createdAt,value
2022-08-31T00:00:06.404Z,0.00
2022-08-31T00:01:06.390Z,0.00
2022-08-31T00:02:06.457Z,0.00
2022-08-31T00:03:06.366Z,0.00
2022-08-31T00:04:06.358Z,0.00
2022-08-31T00:05:06.345Z,0.00
2022-08-31T00:06:06.334Z,0.00
2022-08-31T00:07:06.326Z,0.00
2022-08-31T00:08:06.319Z,0.00
2022-08-31T00:09:06.303Z,0.00
2022-08-31T00:10:06.291Z,0.00
2022-08-31T00:11:06.280Z,0.00
2022-08-31T00:12:06.270Z,0.00
2022-08-31T00:13:06.892Z,0.00
2022-08-31T00:14:06.268Z,0.00
2022-08-31T00:15:06.236Z,0.00
2022-08-31T00:16:06.279Z,0.00
2022-08-31T00:17:06.219Z,0.00
2022-08-31T00:18:06.203Z,0.00
2022-08-31T00:19:06.195Z,0.00
2022-08-31T00:20:06.190Z,0.00
2022-08-31T00:21:06.175Z,0.00
2022-08-31T00:22:06.159Z,0.00
2022-08-31T00:23:06.163Z,0.00
2022-08-31T00:24:06.140Z,0.00
2022-08-31T00:25:06.127Z,0.00
2022-08-31T00:26:06.126Z,0.00
2022-08-31T00:27:06.105Z,0.00
2022-08-31T00:28:06.094Z,0.00
2022-08-31T00:29:06.086Z,0.00
2022-08-31T00:30:06.073Z,0.00
2022-08-31T00:31:06.061Z,0.00
2022-08-31T00:32:06.133Z,0.00
2022-08-31T00:33:06.043Z,0.00
2022-08-31T00:34:06.029Z,0.00
2022-08-31T00:35:06.021Z,0.00
2022-08-31T00:36:06.006Z,0.00
2022-08-31T00:37:05.996Z,0.00
2022-08-31T00:38:06.014Z,0.00
2022-08-31T00:39:05.975Z,0.00
2022-08-31T00:40:06.013Z,0.00
2022-08-31T00:41:05.951Z,0.00
2022-08-31T00:42:05.942Z,0.00
2022-08-31T00:43:05.935Z,0.00
2022-08-31T00:44:05.925Z,0.00
2022-08-31T00:45:05.909Z,0.00
2022-08-31T00:46:06.008Z,0.00
2022-08-31T00:47:05.888Z,0.00
2022-08-31T00:48:05.875Z,0.00
2022-08-31T00:49:05.864Z,0.00
2022-08-31T00:50:05.890Z,0.00
2022-08-31T00:51:05.843Z,0.00
2022-08-31T00:52:05.831Z,0.00
2022-08-31T00:53:05.821Z,0.00
2022-08-31T00:54:05.815Z,0.00
2022-08-31T00:55:05.799Z,0.00
2022-08-31T00:56:05.794Z,0.00
2022-08-31T00:57:05.779Z,0.00
2022-08-31T00:58:05.766Z,0.00
2022-08-31T00:59:05.755Z,0.00
2022-08-31T01:00:05.745Z,0.00
2022-08-31T01:01:05.780Z,0.00
2022-08-31T01:02:05.769Z,0.00
2022-08-31T01:03:05.710Z,0.00
2022-08-31T01:04:05.699Z,0.00
2022-08-31T01:05:05.689Z,0.00
2022-08-31T01:06:05.679Z,0.00
2022-08-31T01:07:05.668Z,0.00
2022-08-31T01:08:05.664Z,0.00
2022-08-31T01:09:05.646Z,0.00
2022-08-31T01:10:05.635Z,0.00
2022-08-31T01:11:05.623Z,0.00
2022-08-31T01:12:07.764Z,0.00
2022-08-31T01:13:05.601Z,0.00
2022-08-31T01:14:05.624Z,0.00
2022-08-31T01:15:05.579Z,0.00
2022-08-31T01:16:05.693Z,0.00
2022-08-31T01:17:05.560Z,0.00
2022-08-31T01:18:05.546Z,0.00
2022-08-31T01:19:05.535Z,0.00
2022-08-31T01:20:05.530Z,0.00
2022-08-31T01:21:05.513Z,0.00
2022-08-31T01:22:05.505Z,0.00
2022-08-31T01:23:05.492Z,0.00
2022-08-31T01:24:05.481Z,0.00
2022-08-31T01:25:05.470Z,0.00
2022-08-31T01:26:05.480Z,0.00
2022-08-31T01:27:05.448Z,0.00
2022-08-31T01:28:05.438Z,0.00
2022-08-31T01:29:05.426Z,0.00
2022-08-31T01:30:05.416Z,0.00
2022-08-31T01:31:05.542Z,0.00
2022-08-31T01:32:05.401Z,0.00
2022-08-31T01:33:05.395Z,0.00
2022-08-31T01:34:05.375Z,0.00
2022-08-31T01:35:05.361Z,0.00
2022-08-31T01:36:05.352Z,0.00
2022-08-31T01:37:05.339Z,0.00
2022-08-31T01:38:05.343Z,0.00
2022-08-31T01:39:05.319Z,0.00
2022-08-31T01:40:05.397Z,0.00
2022-08-31T01:41:05.297Z,0.00
2022-08-31T01:42:05.299Z,0.00
2022-08-31T01:43:05.276Z,0.00
2022-08-31T01:44:05.269Z,0.00
2022-08-31T01:45:05.252Z,0.00
2022-08-31T01:46:05.246Z,0.00
2022-08-31T01:47:05.303Z,0.00
2022-08-31T01:48:05.229Z,0.00
2022-08-31T01:49:05.208Z,0.00
2022-08-31T01:50:05.243Z,0.00
2022-08-31T01:51:05.186Z,0.00
2022-08-31T01:52:05.179Z,0.00
2022-08-31T01:53:05.167Z,0.00
2022-08-31T01:54:05.156Z,0.00
2022-08-31T01:55:05.144Z,0.00
2022-08-31T01:56:05.139Z,0.00
2022-08-31T01:57:05.120Z,0.00
2022-08-31T01:58:05.110Z,0.00
2022-08-31T01:59:08.275Z,0.00
2022-08-31T02:00:05.089Z,0.00
2022-08-31T02:01:10.327Z,0.00
2022-08-31T02:02:06.141Z,0.00
2022-08-31T02:03:05.057Z,0.00
2022-08-31T02:04:05.046Z,0.00
2022-08-31T02:05:05.035Z,0.00
2022-08-31T02:06:05.023Z,0.00
2022-08-31T02:07:05.013Z,0.00
2022-08-31T02:08:05.016Z,0.00
2022-08-31T02:09:04.989Z,0.00
2022-08-31T02:10:04.980Z,0.00
2022-08-31T02:11:04.967Z,0.00
2022-08-31T02:12:04.963Z,0.00
2022-08-31T02:13:04.945Z,0.00
2022-08-31T02:14:04.954Z,0.00
2022-08-31T02:15:04.924Z,0.00
2022-08-31T02:16:05.078Z,0.00
2022-08-31T02:17:04.903Z,0.00
2022-08-31T02:18:04.896Z,0.00
2022-08-31T02:19:04.883Z,0.00
2022-08-31T02:20:04.877Z,0.00
2022-08-31T02:21:04.858Z,0.00
2022-08-31T02:22:04.846Z,0.00
2022-08-31T02:23:04.837Z,0.00
2022-08-31T02:24:04.830Z,0.00
2022-08-31T02:25:04.819Z,0.00
2022-08-31T02:26:04.834Z,0.00
2022-08-31T02:27:04.796Z,0.00
2022-08-31T02:28:04.781Z,0.00
2022-08-31T02:29:04.796Z,0.00
2022-08-31T02:30:04.762Z,0.00
2022-08-31T02:31:04.877Z,0.00
2022-08-31T02:32:04.745Z,0.00
2022-08-31T02:33:04.732Z,0.00
2022-08-31T02:34:04.718Z,0.00
2022-08-31T02:35:04.706Z,0.00
2022-08-31T02:36:04.694Z,0.00
2022-08-31T02:37:04.683Z,0.00
2022-08-31T02:38:04.682Z,0.00
2022-08-31T02:39:05.469Z,0.00
2022-08-31T02:40:04.695Z,0.00
2022-08-31T02:41:04.639Z,0.00
2022-08-31T02:42:04.629Z,0.00
2022-08-31T02:43:04.619Z,0.00
2022-08-31T02:44:04.623Z,0.00
2022-08-31T02:45:04.595Z,0.00
2022-08-31T02:46:04.631Z,0.00
2022-08-31T02:47:04.574Z,0.00
2022-08-31T02:48:04.562Z,0.00
2022-08-31T02:49:04.553Z,0.00
2022-08-31T02:50:04.549Z,0.00
2022-08-31T02:51:04.531Z,0.00
2022-08-31T02:52:04.519Z,0.00
2022-08-31T02:53:04.510Z,0.00
2022-08-31T02:54:04.496Z,0.00
2022-08-31T02:55:04.488Z,0.00
2022-08-31T02:56:04.521Z,0.00
2022-08-31T02:57:04.464Z,0.00
2022-08-31T02:58:04.453Z,0.00
2022-08-31T02:59:04.442Z,0.00
2022-08-31T03:00:04.432Z,0.00
2022-08-31T03:01:04.459Z,0.00
2022-08-31T03:02:04.584Z,0.00
2022-08-31T03:03:04.480Z,0.00
2022-08-31T03:04:04.388Z,0.00
2022-08-31T03:05:04.376Z,0.00
2022-08-31T03:06:04.367Z,0.00
2022-08-31T03:07:04.354Z,0.00
2022-08-31T03:08:04.351Z,0.00
2022-08-31T03:09:04.336Z,0.00
2022-08-31T03:10:04.323Z,0.00
2022-08-31T03:11:04.311Z,0.00
2022-08-31T03:12:04.301Z,0.00
2022-08-31T03:13:04.290Z,0.00
2022-08-31T03:14:04.294Z,0.00
2022-08-31T03:15:04.269Z,0.00
2022-08-31T03:16:04.334Z,0.00
2022-08-31T03:17:04.257Z,0.00
2022-08-31T03:18:06.953Z,0.00
2022-08-31T03:19:04.223Z,0.00
2022-08-31T03:20:04.218Z,0.00
2022-08-31T03:21:04.201Z,0.00
2022-08-31T03:22:04.191Z,0.00
2022-08-31T03:23:04.500Z,0.00
2022-08-31T03:24:04.169Z,0.00
2022-08-31T03:25:04.158Z,0.00
2022-08-31T03:26:04.155Z,0.00
2022-08-31T03:27:04.137Z,0.00
2022-08-31T03:28:04.125Z,0.00
2022-08-31T03:29:04.115Z,0.00
2022-08-31T03:30:04.106Z,0.00
2022-08-31T03:31:04.181Z,0.00
2022-08-31T03:32:04.114Z,0.00
2022-08-31T03:33:04.077Z,0.00
2022-08-31T03:34:04.058Z,0.00
2022-08-31T03:35:04.051Z,0.00
2022-08-31T03:36:04.037Z,0.00
2022-08-31T03:37:04.027Z,0.00
2022-08-31T03:38:04.037Z,0.00
2022-08-31T03:39:04.004Z,0.00
2022-08-31T03:40:04.057Z,0.00
2022-08-31T03:41:03.982Z,0.00
2022-08-31T03:42:03.972Z,0.00
2022-08-31T03:43:03.962Z,0.00
2022-08-31T03:44:03.957Z,0.00
2022-08-31T03:45:03.939Z,0.00
2022-08-31T03:46:04.001Z,0.00
2022-08-31T03:47:04.918Z,0.00
2022-08-31T03:48:03.906Z,0.00
2022-08-31T03:49:03.896Z,0.00
2022-08-31T03:50:03.891Z,0.00
2022-08-31T03:51:03.874Z,0.00
2022-08-31T03:52:03.862Z,0.00
2022-08-31T03:53:03.852Z,0.00
2022-08-31T03:54:03.850Z,0.00
2022-08-31T03:55:03.829Z,0.00
2022-08-31T03:56:03.826Z,0.00
2022-08-31T03:57:03.807Z,0.00
2022-08-31T03:58:03.798Z,0.00
2022-08-31T03:59:03.786Z,0.00
2022-08-31T04:00:03.775Z,0.00
2022-08-31T04:01:03.968Z,0.00
2022-08-31T04:02:03.820Z,0.00
2022-08-31T04:03:03.812Z,0.00
2022-08-31T04:04:03.731Z,0.00
2022-08-31T04:05:03.720Z,0.00
2022-08-31T04:06:03.712Z,0.00
2022-08-31T04:07:03.699Z,0.00
2022-08-31T04:08:03.716Z,0.00
2022-08-31T04:09:03.677Z,0.00
2022-08-31T04:10:03.666Z,0.00
2022-08-31T04:11:03.655Z,0.00
2022-08-31T04:12:03.645Z,0.00
2022-08-31T04:13:04.078Z,0.00
2022-08-31T04:14:03.643Z,0.00
2022-08-31T04:15:03.616Z,0.00
2022-08-31T04:16:03.641Z,0.00
2022-08-31T04:17:03.589Z,0.00
2022-08-31T04:18:03.580Z,0.00
2022-08-31T04:19:03.569Z,0.00
2022-08-31T04:20:03.572Z,0.00
2022-08-31T04:21:03.546Z,0.00
2022-08-31T04:22:03.535Z,0.00
2022-08-31T04:23:03.529Z,0.00
2022-08-31T04:24:03.513Z,0.00
2022-08-31T04:25:03.501Z,0.00
2022-08-31T04:26:03.497Z,0.00
2022-08-31T04:27:03.480Z,0.00
2022-08-31T04:28:03.745Z,0.00
2022-08-31T04:29:03.458Z,0.00
2022-08-31T04:30:03.447Z,0.00
2022-08-31T04:32:19.107Z,0.00
2022-08-31T04:33:19.376Z,0.00
2022-08-31T04:34:19.081Z,0.00
2022-08-31T04:35:19.068Z,0.00
2022-08-31T04:36:19.059Z,0.00
2022-08-31T04:37:19.048Z,0.00
2022-08-31T04:38:19.070Z,0.00
2022-08-31T04:39:19.024Z,0.00
2022-08-31T04:40:19.174Z,0.00
2022-08-31T04:41:19.003Z,0.00
2022-08-31T04:42:18.991Z,0.00
2022-08-31T04:43:19.120Z,0.00
2022-08-31T04:44:20.168Z,0.00
2022-08-31T04:45:18.957Z,0.00
2022-08-31T04:46:19.038Z,0.00
2022-08-31T04:47:18.935Z,0.00
2022-08-31T04:48:18.923Z,0.00
2022-08-31T04:49:18.912Z,0.00
2022-08-31T04:50:18.920Z,0.00
2022-08-31T04:51:18.890Z,0.00
2022-08-31T04:52:18.879Z,0.00
2022-08-31T04:53:20.044Z,0.00
2022-08-31T04:54:18.859Z,5.62
2022-08-31T04:55:18.847Z,5.62
2022-08-31T04:56:18.842Z,5.62
2022-08-31T04:57:18.828Z,5.62
2022-08-31T04:58:18.813Z,5.62
2022-08-31T04:59:18.802Z,5.62
2022-08-31T05:00:19.166Z,5.62
2022-08-31T05:01:18.868Z,5.62
2022-08-31T05:02:18.825Z,5.62
2022-08-31T05:03:18.931Z,5.62
2022-08-31T05:04:18.746Z,5.62
2022-08-31T05:05:18.735Z,5.62
2022-08-31T05:06:18.726Z,5.62
2022-08-31T05:07:18.712Z,5.62
2022-08-31T05:08:18.706Z,5.62
2022-08-31T05:09:18.691Z,5.62
2022-08-31T05:10:18.680Z,5.62
2022-08-31T05:11:22.960Z,5.62
2022-08-31T05:12:19.659Z,5.62
2022-08-31T05:13:18.939Z,5.62
2022-08-31T05:14:18.663Z,5.62
2022-08-31T05:15:18.623Z,5.62
2022-08-31T05:16:18.709Z,5.62
2022-08-31T05:17:18.600Z,5.62
2022-08-31T05:18:18.591Z,5.62
2022-08-31T05:19:18.579Z,5.62
2022-08-31T05:20:18.583Z,5.62
2022-08-31T05:21:18.556Z,5.62
2022-08-31T05:22:18.545Z,5.62
2022-08-31T05:23:18.666Z,5.62
2022-08-31T05:24:18.523Z,5.62
2022-08-31T05:25:18.514Z,5.62
2022-08-31T05:26:18.515Z,5.62
2022-08-31T05:27:18.491Z,5.62
2022-08-31T05:28:18.478Z,5.62
2022-08-31T05:29:18.467Z,5.62
2022-08-31T05:30:18.455Z,5.62
2022-08-31T05:31:18.535Z,11.25
2022-08-31T05:32:18.440Z,11.25
2022-08-31T05:33:18.644Z,11.25
2022-08-31T05:34:18.410Z,11.25
2022-08-31T05:35:18.400Z,11.25
2022-08-31T05:36:18.389Z,11.25
2022-08-31T05:37:18.379Z,11.25
2022-08-31T05:38:18.374Z,11.25
2022-08-31T05:39:18.355Z,11.25
2022-08-31T05:40:18.402Z,11.25
2022-08-31T05:41:18.334Z,11.25
2022-08-31T05:42:18.322Z,11.25
2022-08-31T05:43:18.599Z,11.25
2022-08-31T05:44:18.306Z,11.25
2022-08-31T05:45:18.293Z,11.25
2022-08-31T05:46:18.324Z,11.25
2022-08-31T05:47:18.269Z,11.25
2022-08-31T05:48:18.256Z,11.25
2022-08-31T05:49:18.245Z,11.25
2022-08-31T05:50:18.239Z,11.25
2022-08-31T05:51:18.229Z,11.25
2022-08-31T05:52:18.210Z,11.25
2022-08-31T05:53:18.340Z,11.25
2022-08-31T05:54:18.193Z,11.25
2022-08-31T05:55:18.177Z,11.25
2022-08-31T05:56:19.142Z,11.25
2022-08-31T05:57:18.155Z,11.25
2022-08-31T05:58:18.144Z,11.25
2022-08-31T05:59:18.133Z,11.25
2022-08-31T06:00:18.120Z,11.25
2022-08-31T06:01:18.111Z,11.25
2022-08-31T06:02:18.158Z,11.25
2022-08-31T06:03:18.172Z,11.25
2022-08-31T06:04:18.079Z,11.25
2022-08-31T06:05:18.093Z,11.25
2022-08-31T06:06:18.056Z,11.25
2022-08-31T06:07:18.044Z,11.25
2022-08-31T06:08:18.036Z,11.25
2022-08-31T06:09:18.022Z,11.25
2022-08-31T06:10:18.010Z,11.25
2022-08-31T06:11:17.998Z,11.25
2022-08-31T06:12:17.987Z,11.25
2022-08-31T06:13:18.102Z,11.25
2022-08-31T06:14:17.971Z,11.25
2022-08-31T06:15:17.953Z,11.25
2022-08-31T06:16:18.051Z,11.25
2022-08-31T06:17:17.931Z,11.25
2022-08-31T06:18:17.921Z,11.25
2022-08-31T06:19:17.909Z,11.25
2022-08-31T06:20:18.254Z,11.25
2022-08-31T06:21:17.887Z,11.25
2022-08-31T06:22:17.876Z,11.25
2022-08-31T06:23:18.061Z,11.25
2022-08-31T06:24:17.855Z,11.25
2022-08-31T06:25:17.843Z,11.25
2022-08-31T06:26:17.848Z,11.25
2022-08-31T06:27:17.820Z,11.25
2022-08-31T06:28:17.809Z,16.88
2022-08-31T06:29:17.798Z,16.88
2022-08-31T06:30:17.789Z,16.88
2022-08-31T06:31:17.822Z,16.88
2022-08-31T06:32:17.768Z,16.88
2022-08-31T06:33:17.831Z,16.88
2022-08-31T06:34:17.743Z,11.25
2022-08-31T06:35:17.733Z,11.25
2022-08-31T06:36:17.722Z,11.25
2022-08-31T06:37:18.885Z,11.25
2022-08-31T06:38:17.703Z,11.25
2022-08-31T06:39:17.686Z,11.25
2022-08-31T06:40:17.728Z,11.25
2022-08-31T06:41:17.669Z,11.25
2022-08-31T06:42:17.653Z,11.25
2022-08-31T06:43:17.965Z,11.25
2022-08-31T06:44:17.639Z,11.25
2022-08-31T06:45:17.619Z,11.25
2022-08-31T06:46:17.694Z,16.88
2022-08-31T06:47:21.976Z,16.88
2022-08-31T06:48:18.584Z,16.88
2022-08-31T06:49:17.575Z,16.88
2022-08-31T06:50:17.569Z,16.88
2022-08-31T06:51:17.552Z,16.88
2022-08-31T06:52:17.542Z,16.88
2022-08-31T06:53:17.799Z,16.88
2022-08-31T06:54:31.372Z,16.88
2022-08-31T06:55:18.518Z,16.88
2022-08-31T06:56:20.481Z,16.88
2022-08-31T06:57:17.488Z,16.88
2022-08-31T06:58:17.474Z,16.88
2022-08-31T06:59:17.465Z,16.88
2022-08-31T07:00:17.453Z,16.88
2022-08-31T07:01:21.596Z,16.88
2022-08-31T07:02:18.583Z,16.88
2022-08-31T07:03:17.664Z,16.88
2022-08-31T07:04:17.408Z,16.88
2022-08-31T07:05:19.941Z,16.88
2022-08-31T07:06:18.892Z,16.88
2022-08-31T07:07:17.396Z,16.88
2022-08-31T07:08:17.384Z,16.88
2022-08-31T07:09:17.373Z,16.88
2022-08-31T07:10:17.363Z,16.88
2022-08-31T07:11:17.357Z,16.88
2022-08-31T07:12:17.345Z,16.88
2022-08-31T07:13:17.525Z,16.88
2022-08-31T07:14:17.318Z,16.88
2022-08-31T07:15:17.309Z,16.88
2022-08-31T07:16:17.386Z,16.88
2022-08-31T07:17:17.285Z,16.88
2022-08-31T07:18:17.304Z,16.88
2022-08-31T07:19:17.263Z,16.88
2022-08-31T07:20:17.253Z,16.88
2022-08-31T07:21:17.252Z,16.88
2022-08-31T07:22:17.233Z,16.88
2022-08-31T07:23:17.294Z,16.88
2022-08-31T07:24:17.214Z,16.88
2022-08-31T07:25:17.196Z,16.88
2022-08-31T07:26:17.186Z,16.88
2022-08-31T07:27:17.174Z,16.88
2022-08-31T07:28:17.162Z,16.88
2022-08-31T07:29:17.153Z,16.88
2022-08-31T07:30:17.145Z,16.88
2022-08-31T07:31:17.216Z,16.88
2022-08-31T07:32:17.118Z,16.88
2022-08-31T07:33:17.126Z,22.50
2022-08-31T07:34:17.095Z,22.50
2022-08-31T07:35:17.085Z,22.50
2022-08-31T07:36:17.078Z,22.50
2022-08-31T07:37:17.064Z,22.50
2022-08-31T07:38:17.054Z,22.50
2022-08-31T07:39:17.040Z,22.50
2022-08-31T07:40:17.094Z,22.50
2022-08-31T07:41:17.018Z,22.50
2022-08-31T07:42:17.013Z,22.50
2022-08-31T07:43:16.995Z,22.50
2022-08-31T07:44:16.984Z,22.50
2022-08-31T07:45:16.973Z,22.50
2022-08-31T07:46:17.051Z,22.50
2022-08-31T07:47:16.951Z,22.50
2022-08-31T07:48:16.946Z,22.50
2022-08-31T07:49:16.929Z,22.50
2022-08-31T07:50:16.917Z,22.50
2022-08-31T07:51:16.908Z,22.50
2022-08-31T07:52:16.898Z,22.50
2022-08-31T07:53:16.885Z,22.50
2022-08-31T07:54:16.879Z,22.50
2022-08-31T07:55:16.863Z,22.50
2022-08-31T07:56:16.858Z,22.50
2022-08-31T07:57:16.839Z,22.50
2022-08-31T07:58:16.829Z,22.50
2022-08-31T07:59:16.818Z,22.50
2022-08-31T08:00:16.828Z,22.50
2022-08-31T08:01:16.795Z,22.50
2022-08-31T08:02:17.695Z,22.50
2022-08-31T08:03:16.905Z,22.50
2022-08-31T08:04:16.762Z,22.50
2022-08-31T08:05:16.751Z,22.50
2022-08-31T08:06:16.746Z,22.50
2022-08-31T08:07:16.728Z,22.50
2022-08-31T08:08:16.719Z,22.50
2022-08-31T08:09:24.978Z,22.50
2022-08-31T08:10:17.694Z,22.50
2022-08-31T08:11:16.936Z,22.50
2022-08-31T08:12:16.694Z,22.50
2022-08-31T08:13:16.727Z,28.12
2022-08-31T08:14:16.652Z,28.12
2022-08-31T08:15:16.656Z,28.12
2022-08-31T08:16:16.684Z,28.12
2022-08-31T08:17:16.618Z,28.12
2022-08-31T08:18:16.612Z,28.12
2022-08-31T08:19:16.596Z,28.12
2022-08-31T08:20:16.584Z,28.12
2022-08-31T08:21:17.571Z,28.12
2022-08-31T08:22:30.642Z,28.12
2022-08-31T08:23:28.168Z,28.12
2022-08-31T08:24:17.538Z,28.12
2022-08-31T08:25:16.592Z,28.12
2022-08-31T08:26:21.072Z,28.12
2022-08-31T08:27:17.505Z,28.12
2022-08-31T08:28:36.044Z,28.12
2022-08-31T08:29:17.491Z,28.12
2022-08-31T08:30:16.476Z,22.50
2022-08-31T08:31:16.552Z,33.75
2022-08-31T08:32:17.630Z,33.75
2022-08-31T08:33:16.440Z,33.75
2022-08-31T08:34:16.433Z,33.75
2022-08-31T08:35:16.433Z,39.38
2022-08-31T08:36:16.406Z,33.75
2022-08-31T08:37:16.395Z,39.38
2022-08-31T08:38:16.385Z,33.75
2022-08-31T08:39:16.373Z,28.12
2022-08-31T08:40:16.380Z,33.75
2022-08-31T08:41:16.358Z,33.75
2022-08-31T08:42:16.329Z,39.38
2022-08-31T08:43:16.323Z,39.38
2022-08-31T08:44:17.796Z,39.38
2022-08-31T08:45:16.286Z,45.00
2022-08-31T08:46:34.036Z,39.38
2022-08-31T08:47:17.268Z,39.38
2022-08-31T08:48:16.251Z,33.75
2022-08-31T08:49:16.265Z,33.75
2022-08-31T08:50:16.234Z,33.75
2022-08-31T08:51:16.217Z,39.38
2022-08-31T08:52:16.207Z,39.38
2022-08-31T08:53:16.201Z,39.38
2022-08-31T08:54:16.185Z,39.38
2022-08-31T08:55:16.180Z,39.38
2022-08-31T08:56:32.230Z,39.38
2022-08-31T08:57:17.150Z,39.38
2022-08-31T08:58:16.143Z,39.38
2022-08-31T08:59:19.537Z,39.38
2022-08-31T09:00:16.118Z,39.38
2022-08-31T09:01:16.174Z,39.38
2022-08-31T09:02:16.138Z,50.62
2022-08-31T09:03:16.092Z,50.62
2022-08-31T09:04:16.073Z,50.62
2022-08-31T09:05:16.067Z,45.00
2022-08-31T09:06:16.051Z,39.38
2022-08-31T09:07:16.041Z,39.38
2022-08-31T09:08:16.032Z,39.38
2022-08-31T09:09:16.018Z,39.38
2022-08-31T09:10:16.006Z,45.00
2022-08-31T09:11:16.003Z,39.38
2022-08-31T09:12:15.986Z,33.75
2022-08-31T09:13:15.974Z,50.62
2022-08-31T09:14:15.962Z,50.62
2022-08-31T09:15:15.957Z,56.25
2022-08-31T09:16:15.983Z,61.88
2022-08-31T09:17:15.952Z,56.25
2022-08-31T09:18:15.919Z,61.88
2022-08-31T09:19:15.911Z,56.25
2022-08-31T09:20:15.895Z,45.00
2022-08-31T09:21:15.885Z,50.62
2022-08-31T09:22:15.877Z,56.25
2022-08-31T09:23:15.873Z,67.50
2022-08-31T09:24:15.851Z,50.62
2022-08-31T09:25:15.840Z,50.62
2022-08-31T09:26:15.829Z,56.25
2022-08-31T09:27:15.819Z,61.88
2022-08-31T09:28:15.808Z,61.88
2022-08-31T09:29:15.826Z,56.25
2022-08-31T09:30:15.785Z,56.25
2022-08-31T09:31:15.818Z,56.25
2022-08-31T09:32:15.763Z,61.88
2022-08-31T09:33:15.751Z,61.88
2022-08-31T09:34:15.748Z,56.25
2022-08-31T09:35:15.738Z,56.25
2022-08-31T09:36:15.718Z,61.88
2022-08-31T09:37:15.707Z,67.50
2022-08-31T09:38:15.697Z,61.88
2022-08-31T09:39:15.685Z,61.88
2022-08-31T09:40:15.729Z,50.62
2022-08-31T09:41:15.670Z,50.62
2022-08-31T09:42:15.654Z,50.62
2022-08-31T09:43:17.827Z,56.25
2022-08-31T09:44:15.630Z,67.50
2022-08-31T09:45:15.618Z,56.25
2022-08-31T09:46:15.654Z,56.25
2022-08-31T09:47:15.603Z,56.25
2022-08-31T09:48:15.586Z,56.25
2022-08-31T09:49:15.575Z,61.88
2022-08-31T09:50:15.563Z,67.50
2022-08-31T09:51:15.553Z,67.50
2022-08-31T09:52:15.541Z,61.88
2022-08-31T09:53:15.541Z,73.12
2022-08-31T09:54:15.519Z,84.38
2022-08-31T09:55:15.509Z,90.00
2022-08-31T09:56:15.567Z,84.38
2022-08-31T09:57:15.488Z,61.88
2022-08-31T09:58:15.475Z,78.75
2022-08-31T09:59:15.471Z,78.75
2022-08-31T10:00:15.501Z,84.38
2022-08-31T10:01:15.523Z,78.75
2022-08-31T10:02:15.431Z,78.75
2022-08-31T10:03:15.421Z,73.12
2022-08-31T10:04:15.409Z,84.38
2022-08-31T10:05:15.468Z,95.62
2022-08-31T10:06:15.388Z,95.62
2022-08-31T10:07:15.376Z,90.00
2022-08-31T10:08:18.974Z,78.75
2022-08-31T10:09:15.360Z,73.12
2022-08-31T10:10:30.238Z,84.38
2022-08-31T10:11:16.337Z,95.62
2022-08-31T10:12:15.320Z,95.62
2022-08-31T10:13:15.405Z,84.38
2022-08-31T10:14:15.301Z,106.88
2022-08-31T10:15:15.759Z,112.50
2022-08-31T10:16:15.373Z,90.00
2022-08-31T10:17:15.376Z,101.25
2022-08-31T10:18:15.256Z,73.12
2022-08-31T10:19:15.242Z,73.12
2022-08-31T10:20:15.231Z,73.12
2022-08-31T10:21:15.221Z,67.50
2022-08-31T10:22:15.209Z,78.75
2022-08-31T10:23:15.308Z,56.25
2022-08-31T10:24:15.188Z,67.50
2022-08-31T10:25:15.176Z,78.75
2022-08-31T10:26:15.168Z,73.12
2022-08-31T10:27:15.154Z,61.88
2022-08-31T10:28:15.144Z,50.62
2022-08-31T10:29:19.990Z,56.25
2022-08-31T10:30:16.126Z,50.62
2022-08-31T10:31:15.159Z,50.62
2022-08-31T10:32:15.101Z,50.62
2022-08-31T10:33:15.176Z,50.62
2022-08-31T10:34:15.078Z,50.62
2022-08-31T10:35:15.086Z,56.25
2022-08-31T10:36:15.055Z,56.25
2022-08-31T10:37:15.043Z,56.25
2022-08-31T10:38:19.801Z,61.88
2022-08-31T10:39:16.019Z,61.88
2022-08-31T10:40:15.039Z,56.25
2022-08-31T10:41:15.028Z,50.62
2022-08-31T10:42:14.988Z,45.00
2022-08-31T10:43:15.035Z,45.00
2022-08-31T10:44:14.974Z,56.25
2022-08-31T10:45:18.387Z,78.75
2022-08-31T10:46:15.075Z,90.00
2022-08-31T10:47:22.784Z,84.38
2022-08-31T10:48:15.920Z,84.38
2022-08-31T10:49:14.911Z,78.75
2022-08-31T10:50:14.899Z,90.00
2022-08-31T10:51:14.890Z,101.25
2022-08-31T10:52:14.877Z,123.75
2022-08-31T10:53:14.894Z,118.12
2022-08-31T10:54:14.858Z,95.62
2022-08-31T10:55:14.846Z,90.00
2022-08-31T10:56:14.834Z,95.62
2022-08-31T10:57:21.319Z,135.00
2022-08-31T10:58:15.815Z,151.88
2022-08-31T10:59:14.800Z,146.25
2022-08-31T11:00:14.789Z,146.25
2022-08-31T11:01:14.815Z,140.62
2022-08-31T11:02:14.767Z,146.25
2022-08-31T11:03:14.807Z,101.25
2022-08-31T11:04:14.835Z,95.62
2022-08-31T11:05:14.735Z,101.25
2022-08-31T11:06:14.723Z,95.62
2022-08-31T11:07:14.711Z,146.25
2022-08-31T11:08:14.701Z,196.88
2022-08-31T11:09:14.720Z,202.50
2022-08-31T11:10:14.699Z,247.50
2022-08-31T11:11:14.667Z,253.12
2022-08-31T11:12:14.656Z,258.75
2022-08-31T11:13:14.658Z,247.50
2022-08-31T11:14:14.633Z,225.00
2022-08-31T11:15:14.622Z,140.62
2022-08-31T11:16:14.670Z,180.00
2022-08-31T11:17:14.603Z,225.00
2022-08-31T11:18:14.590Z,213.75
2022-08-31T11:19:14.578Z,213.75
2022-08-31T11:20:14.567Z,163.12
2022-08-31T11:21:15.660Z,101.25
2022-08-31T11:22:14.601Z,95.62
2022-08-31T11:23:14.617Z,185.62
2022-08-31T11:24:14.524Z,180.00
2022-08-31T11:25:14.513Z,180.00
2022-08-31T11:26:14.502Z,185.62
2022-08-31T11:27:14.492Z,191.25
2022-08-31T11:28:14.486Z,213.75
2022-08-31T11:29:14.469Z,191.25
2022-08-31T11:30:14.460Z,202.50
2022-08-31T11:31:14.545Z,208.12
2022-08-31T11:32:14.436Z,213.75
2022-08-31T11:33:14.478Z,219.38
2022-08-31T11:34:16.793Z,230.62
2022-08-31T11:35:14.410Z,247.50
2022-08-31T11:36:14.394Z,275.62
2022-08-31T11:37:14.381Z,343.12
2022-08-31T11:38:14.370Z,511.88
2022-08-31T11:39:14.360Z,770.62
2022-08-31T11:40:14.461Z,309.38
2022-08-31T11:41:14.337Z,135.00
2022-08-31T11:42:14.327Z,129.38
2022-08-31T11:43:14.355Z,1355.62
2022-08-31T11:44:14.304Z,135.00
2022-08-31T11:45:14.295Z,129.38
2022-08-31T11:46:17.446Z,95.62
2022-08-31T11:47:14.271Z,84.38
2022-08-31T11:48:14.261Z,84.38
2022-08-31T11:49:14.252Z,101.25
2022-08-31T11:50:14.244Z,1411.88
2022-08-31T11:51:14.229Z,1305.00
2022-08-31T11:52:14.223Z,1400.62
2022-08-31T11:53:14.226Z,871.88
2022-08-31T11:54:14.195Z,174.38
2022-08-31T11:55:14.184Z,135.00
2022-08-31T11:56:14.174Z,135.00
2022-08-31T11:57:14.162Z,101.25
2022-08-31T11:58:20.751Z,95.62
2022-08-31T11:59:15.140Z,78.75
2022-08-31T12:00:14.130Z,67.50
2022-08-31T12:01:14.118Z,61.88
2022-08-31T12:02:14.154Z,56.25
2022-08-31T12:03:14.170Z,61.88
2022-08-31T12:04:14.092Z,67.50
2022-08-31T12:05:15.108Z,61.88
2022-08-31T12:06:14.064Z,61.88
2022-08-31T12:07:14.054Z,56.25
2022-08-31T12:08:14.041Z,56.25
2022-08-31T12:09:14.031Z,50.62
2022-08-31T12:10:14.102Z,67.50
2022-08-31T12:11:14.010Z,56.25
2022-08-31T12:12:13.999Z,61.88
2022-08-31T12:13:14.077Z,84.38
2022-08-31T12:14:13.977Z,90.00
2022-08-31T12:15:13.966Z,90.00
2022-08-31T12:16:14.022Z,95.62
2022-08-31T12:17:13.945Z,106.88
2022-08-31T12:18:13.933Z,123.75
2022-08-31T12:19:13.922Z,174.38
2022-08-31T12:20:13.911Z,213.75
2022-08-31T12:21:13.899Z,292.50
2022-08-31T12:22:13.896Z,1777.50
2022-08-31T12:23:18.699Z,1816.88
2022-08-31T12:24:18.618Z,478.12
2022-08-31T12:25:13.857Z,1310.62
2022-08-31T12:26:13.846Z,1231.88
2022-08-31T12:27:13.836Z,1828.12
2022-08-31T12:28:13.846Z,399.38
2022-08-31T12:29:13.817Z,905.62
2022-08-31T12:30:13.802Z,1665.00
2022-08-31T12:31:13.832Z,1805.62
2022-08-31T12:32:13.780Z,1580.62
2022-08-31T12:33:13.769Z,815.62
2022-08-31T12:34:13.765Z,393.75
2022-08-31T12:35:13.750Z,168.75
2022-08-31T12:36:13.738Z,168.75
2022-08-31T12:37:13.726Z,1372.50
2022-08-31T12:38:13.716Z,1558.12
2022-08-31T12:39:13.706Z,1558.12
2022-08-31T12:40:13.751Z,1563.75
2022-08-31T12:41:13.684Z,1524.38
2022-08-31T12:42:13.674Z,1490.62
2022-08-31T12:43:13.663Z,1479.38
2022-08-31T12:44:14.505Z,1501.88
2022-08-31T12:45:13.642Z,1293.75
2022-08-31T12:46:13.723Z,292.50
2022-08-31T12:47:13.619Z,219.38
2022-08-31T12:48:13.609Z,241.88
2022-08-31T12:49:13.604Z,759.38
2022-08-31T12:50:15.889Z,461.25
2022-08-31T12:51:13.576Z,1125.00
2022-08-31T12:52:13.573Z,236.25
2022-08-31T12:53:13.556Z,157.50
2022-08-31T12:54:13.546Z,157.50
2022-08-31T12:55:13.534Z,185.62
2022-08-31T12:56:13.522Z,129.38
2022-08-31T12:57:13.511Z,146.25
2022-08-31T12:58:13.506Z,123.75
2022-08-31T12:59:13.489Z,129.38
2022-08-31T13:00:13.589Z,157.50