createdAt,value
2023-01-17T00:02:03.976Z,21.33
2023-01-17T00:05:25.353Z,25.10
2023-01-17T00:08:46.208Z,24.23
2023-01-17T00:11:48.463Z,23.83
2023-01-17T00:14:54.658Z,27.35
2023-01-17T00:17:57.633Z,22.80
2023-01-17T00:21:18.572Z,25.23
2023-01-17T00:24:39.269Z,26.15
2023-01-17T00:27:41.411Z,25.75
2023-01-17T00:30:43.696Z,25.05
2023-01-17T00:33:45.855Z,27.02
2023-01-17T00:36:48.002Z,24.67
2023-01-17T00:39:50.143Z,27.75
2023-01-17T00:42:52.353Z,28.73
2023-01-17T00:46:13.701Z,26.60
2023-01-17T00:49:34.584Z,26.13
2023-01-17T00:52:55.388Z,25.95
2023-01-17T00:56:20.292Z,26.88
2023-01-17T00:59:41.246Z,26.80
2023-01-17T01:03:01.980Z,25.15
2023-01-17T01:06:26.254Z,26.92
2023-01-17T01:09:47.189Z,25.88
2023-01-17T01:13:07.780Z,24.20
2023-01-17T01:16:28.497Z,24.92
2023-01-17T01:19:49.099Z,27.95
2023-01-17T01:23:09.669Z,24.17
2023-01-17T01:26:30.196Z,28.08
2023-01-17T01:29:50.972Z,27.48
2023-01-17T01:33:11.568Z,27.02
2023-01-17T01:36:14.086Z,24.20
2023-01-17T01:39:16.345Z,25.02
2023-01-17T01:42:18.799Z,27.35
2023-01-17T01:45:26.904Z,24.33
2023-01-17T01:48:47.795Z,28.48
2023-01-17T01:51:54.620Z,24.73
2023-01-17T01:55:04.432Z,27.38
2023-01-17T01:58:15.020Z,28.42
2023-01-17T02:01:18.132Z,26.60
2023-01-17T02:04:22.201Z,28.50
2023-01-17T02:07:32.099Z,25.90
2023-01-17T02:10:36.525Z,26.70
2023-01-17T02:13:38.659Z,28.40
2023-01-17T02:16:50.013Z,25.42
2023-01-17T02:19:52.086Z,26.92
2023-01-17T02:23:19.042Z,25.88
2023-01-17T02:26:43.506Z,27.00
2023-01-17T02:30:20.887Z,27.83
2023-01-17T02:33:46.930Z,25.95
2023-01-17T02:37:01.622Z,28.50
2023-01-17T02:40:29.824Z,28.23
2023-01-17T02:43:34.007Z,26.98
2023-01-17T02:46:47.890Z,26.67
2023-01-17T02:49:52.762Z,26.38
2023-01-17T02:53:15.976Z,27.02
2023-01-17T02:56:39.181Z,29.35
2023-01-17T03:00:16.537Z,28.02
2023-01-17T03:03:54.479Z,30.48
2023-01-17T03:07:01.756Z,27.63
2023-01-17T03:10:07.137Z,25.60
2023-01-17T03:13:09.407Z,27.52
2023-01-17T03:16:21.268Z,27.88
2023-01-17T03:19:23.500Z,27.42
2023-01-17T03:22:25.679Z,28.08
2023-01-17T03:25:27.875Z,28.52
2023-01-17T03:28:30.194Z,28.33
2023-01-17T03:31:32.464Z,28.35
2023-01-17T03:34:34.565Z,27.35
2023-01-17T03:37:36.640Z,25.55
2023-01-17T03:40:38.835Z,26.85
2023-01-17T03:43:41.016Z,26.90
2023-01-17T03:46:43.133Z,27.73
2023-01-17T03:49:45.354Z,28.08
2023-01-17T03:52:47.489Z,28.17
2023-01-17T03:55:49.612Z,27.33
2023-01-17T03:58:51.943Z,28.05
2023-01-17T04:01:54.121Z,27.60
2023-01-17T04:04:56.345Z,28.13
2023-01-17T04:07:58.552Z,26.63
2023-01-17T04:11:00.716Z,25.70
2023-01-17T04:14:03.007Z,26.35
2023-01-17T04:17:05.229Z,27.45
2023-01-17T04:20:08.081Z,29.38
2023-01-17T04:23:10.464Z,28.55
2023-01-17T04:26:12.856Z,28.55
2023-01-17T04:29:15.016Z,27.85
2023-01-17T04:32:17.157Z,29.95
2023-01-17T04:35:19.483Z,27.92
2023-01-17T04:38:23.361Z,28.42
2023-01-17T04:41:25.475Z,29.45
2023-01-17T04:44:27.975Z,30.52
2023-01-17T04:47:30.296Z,28.13
2023-01-17T04:50:33.200Z,27.75
2023-01-17T04:53:35.509Z,29.25
2023-01-17T04:56:37.642Z,26.55
2023-01-17T04:59:39.762Z,28.00
2023-01-17T05:02:42.004Z,27.67
2023-01-17T05:05:44.786Z,29.90
2023-01-17T05:08:46.913Z,28.33
2023-01-17T05:11:49.003Z,30.08
2023-01-17T05:14:51.498Z,28.08
2023-01-17T05:17:54.344Z,26.92
2023-01-17T05:21:02.284Z,27.30
2023-01-17T05:24:04.738Z,27.05
2023-01-17T05:27:06.979Z,28.40
2023-01-17T05:30:10.043Z,26.05
2023-01-17T05:33:12.265Z,27.90
2023-01-17T05:36:14.449Z,28.40
2023-01-17T05:39:16.629Z,28.63
2023-01-17T05:42:18.820Z,27.20
2023-01-17T05:45:23.674Z,27.35
2023-01-17T05:48:25.917Z,29.63
2023-01-17T05:51:29.519Z,29.10
2023-01-17T05:54:31.675Z,29.90
2023-01-17T05:57:34.650Z,28.15
2023-01-17T06:00:37.894Z,29.13
2023-01-17T06:03:40.167Z,29.98
2023-01-17T06:06:42.393Z,30.00
2023-01-17T06:09:44.632Z,29.17
2023-01-17T06:12:47.767Z,28.60
2023-01-17T06:15:50.190Z,27.90
2023-01-17T06:18:52.518Z,30.42
2023-01-17T06:21:54.789Z,30.00
2023-01-17T06:24:57.057Z,29.30
2023-01-17T06:27:59.450Z,27.67
2023-01-17T06:31:07.568Z,29.60
2023-01-17T06:34:09.832Z,25.73
2023-01-17T06:37:12.042Z,26.75
2023-01-17T06:40:14.310Z,28.38
2023-01-17T06:43:16.579Z,22.52
2023-01-17T06:46:19.083Z,27.27
2023-01-17T06:49:21.349Z,26.92
2023-01-17T06:52:23.543Z,29.70
2023-01-17T06:55:28.950Z,29.02
2023-01-17T06:58:31.075Z,29.00
2023-01-17T07:01:33.438Z,29.98
2023-01-17T07:04:35.647Z,29.45
2023-01-17T07:07:37.838Z,28.90
2023-01-17T07:10:40.101Z,26.30
2023-01-17T07:13:42.522Z,28.42
2023-01-17T07:16:46.260Z,26.75
2023-01-17T07:19:48.641Z,26.83
2023-01-17T07:22:50.785Z,27.30
2023-01-17T07:25:53.198Z,27.92
2023-01-17T07:28:55.411Z,24.48
2023-01-17T07:31:57.520Z,25.83
2023-01-17T07:34:59.618Z,27.80
2023-01-17T07:38:01.748Z,24.70
2023-01-17T07:41:04.163Z,25.50
2023-01-17T07:44:06.357Z,24.67
2023-01-17T07:47:08.596Z,24.27
2023-01-17T07:50:11.152Z,24.50
2023-01-17T07:53:13.354Z,23.80
2023-01-17T07:56:15.533Z,22.30
2023-01-17T07:59:18.285Z,23.33
2023-01-17T08:02:23.549Z,22.83
2023-01-17T08:05:26.591Z,20.63
2023-01-17T08:08:29.479Z,20.02
2023-01-17T08:11:31.639Z,18.77
2023-01-17T08:14:33.851Z,20.33
2023-01-17T08:17:36.012Z,21.52
2023-01-17T08:20:38.163Z,19.60
2023-01-17T08:23:40.354Z,20.00
2023-01-17T08:26:42.615Z,20.17
2023-01-17T08:29:48.493Z,19.65
2023-01-17T08:32:50.707Z,20.42
2023-01-17T08:35:54.184Z,18.25
2023-01-17T08:38:56.391Z,19.52
2023-01-17T08:41:58.553Z,20.98
2023-01-17T08:45:00.751Z,19.35
2023-01-17T08:48:03.110Z,18.40
2023-01-17T08:51:05.440Z,18.35
2023-01-17T08:54:09.606Z,19.45
2023-01-17T08:57:11.813Z,18.70
2023-01-17T09:00:14.445Z,17.77
2023-01-17T09:03:19.265Z,19.13
2023-01-17T09:06:21.617Z,17.42
2023-01-17T09:09:23.796Z,16.60
2023-01-17T09:12:26.252Z,18.80
2023-01-17T09:15:28.626Z,18.63
2023-01-17T09:18:32.385Z,19.23
2023-01-17T09:21:34.677Z,18.88
2023-01-17T09:24:37.159Z,19.63
2023-01-17T09:27:39.490Z,18.25
2023-01-17T09:30:41.739Z,18.50
2023-01-17T09:33:43.994Z,17.58
2023-01-17T09:36:46.269Z,17.20
2023-01-17T09:39:48.574Z,15.10
2023-01-17T09:43:01.420Z,16.95
2023-01-17T09:46:04.815Z,16.48
2023-01-17T09:49:13.378Z,17.15
2023-01-17T09:52:19.709Z,17.63
2023-01-17T09:55:22.063Z,16.02
2023-01-17T09:59:04.408Z,15.88
2023-01-17T10:02:23.811Z,14.00
2023-01-17T10:09:03.939Z,13.65
2023-01-17T10:12:30.828Z,13.63
2023-01-17T10:15:35.824Z,13.38
2023-01-17T10:18:47.732Z,12.82
2023-01-17T10:22:12.624Z,13.38
2023-01-17T10:25:33.358Z,13.07
2023-01-17T10:28:50.695Z,11.93
2023-01-17T10:32:03.039Z,11.13
2023-01-17T10:35:17.583Z,12.57
2023-01-17T10:38:24.156Z,10.18
2023-01-17T10:41:41.215Z,11.50
2023-01-17T10:45:02.750Z,11.18
2023-01-17T10:48:35.848Z,11.43
2023-01-17T10:52:02.690Z,8.93
2023-01-17T10:55:29.056Z,9.73
2023-01-17T10:58:32.122Z,10.00
2023-01-17T11:01:34.734Z,9.45
2023-01-17T11:04:40.952Z,8.27
2023-01-17T11:08:04.881Z,8.38
2023-01-17T11:11:07.030Z,8.40
2023-01-17T11:14:25.792Z,7.80
2023-01-17T11:17:29.346Z,6.70
2023-01-17T11:20:38.732Z,5.60
2023-01-17T11:24:09.741Z,5.97
2023-01-17T11:27:24.009Z,5.68
2023-01-17T11:30:29.624Z,5.45
2023-01-17T11:33:52.275Z,5.32
2023-01-17T11:37:15.180Z,4.20
2023-01-17T11:47:28.971Z,4.07
2023-01-17T11:50:31.184Z,4.60
2023-01-17T11:53:44.757Z,4.28
2023-01-17T11:56:47.117Z,3.90
2023-01-17T11:59:49.951Z,3.63
2023-01-17T12:03:16.256Z,3.40
2023-01-17T12:06:22.979Z,3.60
2023-01-17T12:09:39.914Z,3.08
2023-01-17T12:13:15.877Z,3.25
2023-01-17T12:16:32.959Z,3.10
2023-01-17T12:19:36.690Z,3.00
2023-01-17T12:23:01.810Z,2.83
2023-01-17T12:26:24.005Z,2.88
2023-01-17T12:29:31.938Z,2.95
2023-01-17T12:32:34.161Z,2.70
2023-01-17T12:35:38.829Z,2.30
2023-01-17T12:38:40.991Z,3.03
2023-01-17T12:42:04.865Z,2.65
2023-01-17T12:45:07.529Z,2.58
2023-01-17T12:48:13.641Z,2.70
2023-01-17T12:51:27.666Z,2.50
2023-01-17T12:55:01.808Z,2.50
2023-01-17T12:58:10.939Z,2.42
2023-01-17T13:01:19.965Z,1.98
2023-01-17T13:04:32.783Z,2.47
2023-01-17T13:08:04.820Z,2.58
2023-01-17T13:11:34.640Z,2.63
2023-01-17T13:14:36.752Z,2.95
2023-01-17T13:18:06.534Z,2.20
2023-01-17T13:21:17.300Z,2.50
2023-01-17T13:24:36.148Z,2.72
2023-01-17T13:28:07.687Z,3.22
2023-01-17T13:31:28.188Z,2.20
2023-01-17T13:35:02.971Z,2.30
2023-01-17T13:38:20.159Z,2.13
2023-01-17T13:41:37.130Z,2.45
2023-01-17T13:44:39.276Z,2.17
2023-01-17T13:47:41.966Z,2.28
2023-01-17T13:50:58.735Z,2.25
2023-01-17T13:54:00.981Z,2.75
2023-01-17T13:57:30.004Z,2.28
2023-01-17T14:00:35.572Z,2.58
2023-01-17T14:04:10.099Z,2.65
2023-01-17T14:07:24.520Z,2.60
2023-01-17T14:10:32.710Z,2.80
2023-01-17T14:13:37.919Z,2.10
2023-01-17T14:16:40.131Z,2.53
2023-01-17T14:19:48.285Z,2.13
2023-01-17T14:22:56.808Z,2.75
2023-01-17T14:26:12.270Z,2.67
2023-01-17T14:29:42.784Z,2.40
2023-01-17T14:33:03.174Z,2.85
2023-01-17T14:39:29.881Z,2.47
2023-01-17T14:42:33.607Z,2.90
2023-01-17T14:45:36.607Z,2.53
2023-01-17T14:48:41.485Z,2.53
2023-01-17T14:51:43.604Z,2.70
2023-01-17T14:54:53.015Z,2.35
2023-01-17T14:57:56.876Z,3.00
2023-01-17T15:01:11.440Z,2.97
2023-01-17T15:04:28.687Z,2.40
2023-01-17T15:07:32.377Z,2.63
2023-01-17T15:10:53.038Z,2.60
2023-01-17T15:13:57.866Z,2.28
2023-01-17T15:17:16.416Z,2.55
2023-01-17T15:20:21.977Z,2.13
2023-01-17T15:23:30.112Z,2.45
2023-01-17T15:26:35.928Z,2.63
2023-01-17T15:29:40.418Z,2.40
2023-01-17T15:32:47.677Z,2.22
2023-01-17T15:35:57.848Z,2.75
2023-01-17T15:39:14.997Z,2.70
2023-01-17T15:42:26.249Z,2.30
2023-01-17T15:45:32.812Z,2.50
2023-01-17T15:48:42.315Z,2.40
2023-01-17T15:51:49.710Z,2.63
2023-01-17T15:54:54.665Z,2.17
2023-01-17T15:57:57.171Z,2.53
2023-01-17T16:00:59.542Z,2.72
2023-01-17T16:04:01.737Z,2.60
2023-01-17T16:07:17.688Z,2.42
2023-01-17T16:10:28.924Z,2.70
2023-01-17T16:13:33.607Z,2.15
2023-01-17T16:16:35.716Z,2.47
2023-01-17T16:19:37.917Z,2.38
2023-01-17T16:22:40.052Z,2.50
2023-01-17T16:25:42.279Z,2.50
2023-01-17T16:28:44.706Z,2.60
2023-01-17T16:31:46.911Z,2.45
2023-01-17T16:34:49.085Z,2.13
2023-01-17T16:37:55.983Z,2.30
2023-01-17T16:40:58.279Z,2.58
2023-01-17T16:44:02.705Z,2.65
2023-01-17T16:47:04.971Z,2.40
2023-01-17T16:50:07.965Z,2.20
2023-01-17T16:53:10.097Z,2.88
2023-01-17T16:56:15.673Z,2.70
2023-01-17T16:59:18.092Z,2.90
2023-01-17T17:02:20.322Z,2.80
2023-01-17T17:05:22.482Z,2.53
2023-01-17T17:08:25.135Z,2.83
2023-01-17T17:11:27.359Z,3.15
2023-01-17T17:14:29.829Z,3.22
2023-01-17T17:17:36.071Z,3.05
2023-01-17T17:20:38.274Z,3.75
2023-01-17T17:23:40.551Z,3.00
2023-01-17T17:26:43.512Z,3.92
2023-01-17T17:29:45.650Z,3.72
2023-01-17T17:32:48.010Z,3.17
2023-01-17T17:35:50.135Z,4.40
2023-01-17T17:38:55.398Z,4.18
2023-01-17T17:41:57.651Z,3.50
2023-01-17T17:44:59.914Z,3.72
2023-01-17T17:48:02.126Z,4.30
2023-01-17T17:51:05.134Z,4.45
2023-01-17T17:54:09.862Z,4.25
2023-01-17T17:57:12.139Z,4.13
2023-01-17T18:00:14.548Z,3.85
2023-01-17T18:03:16.668Z,4.35
2023-01-17T18:06:19.183Z,4.82
2023-01-17T18:09:21.329Z,4.80
2023-01-17T18:12:23.512Z,4.22
2023-01-17T18:15:25.690Z,4.78
2023-01-17T18:18:28.163Z,5.05
2023-01-17T18:21:34.136Z,5.30
2023-01-17T18:24:36.337Z,5.10
2023-01-17T18:27:40.505Z,5.00
2023-01-17T18:30:42.729Z,5.30
2023-01-17T18:33:44.919Z,5.40
2023-01-17T18:36:47.728Z,5.43
2023-01-17T18:39:50.595Z,6.60
2023-01-17T18:42:53.076Z,5.40
2023-01-17T18:45:55.478Z,6.15
2023-01-17T18:48:58.145Z,5.97
2023-01-17T18:52:00.427Z,6.03
2023-01-17T18:55:02.640Z,6.35
2023-01-17T18:58:04.861Z,6.80
2023-01-17T19:01:15.896Z,6.68
2023-01-17T19:04:19.071Z,5.55
2023-01-17T19:07:21.841Z,6.15
2023-01-17T19:10:24.920Z,6.25
2023-01-17T19:13:27.268Z,6.82
2023-01-17T19:16:31.609Z,6.22
2023-01-17T19:19:34.128Z,6.75
2023-01-17T19:26:06.209Z,6.70
2023-01-17T19:29:08.510Z,6.93
2023-01-17T19:32:11.790Z,6.20
2023-01-17T19:35:14.032Z,6.60
2023-01-17T19:38:16.216Z,6.70
2023-01-17T19:41:23.223Z,7.03
2023-01-17T19:44:25.479Z,7.65
2023-01-17T19:47:47.738Z,7.38
2023-01-17T19:51:03.054Z,7.22
2023-01-17T19:54:06.689Z,7.03
2023-01-17T19:57:08.863Z,7.38
2023-01-17T20:00:20.664Z,6.28
2023-01-17T20:03:23.012Z,6.18
2023-01-17T20:06:27.858Z,7.72
2023-01-17T20:09:30.056Z,7.70
2023-01-17T20:12:32.422Z,7.90
2023-01-17T20:15:34.756Z,7.75
2023-01-17T20:18:37.894Z,8.13
2023-01-17T20:21:40.024Z,7.28
2023-01-17T20:24:43.568Z,8.50
2023-01-17T20:27:46.244Z,7.97
2023-01-17T20:30:48.406Z,8.02
2023-01-17T20:33:52.281Z,8.70
2023-01-17T20:36:57.635Z,7.40
2023-01-17T20:39:59.732Z,8.15
2023-01-17T20:43:01.922Z,7.22
2023-01-17T20:46:05.871Z,7.53
2023-01-17T20:49:15.854Z,7.90
2023-01-17T20:52:18.210Z,7.20
2023-01-17T20:55:20.393Z,7.00
2023-01-17T20:58:22.668Z,7.72
2023-01-17T21:01:24.961Z,7.72
2023-01-17T21:04:27.589Z,8.15
2023-01-17T21:07:29.706Z,7.80
2023-01-17T21:10:31.831Z,7.53
2023-01-17T21:13:34.659Z,7.47
2023-01-17T21:16:37.224Z,7.18
2023-01-17T21:19:39.518Z,8.07
2023-01-17T21:22:41.774Z,7.47
2023-01-17T21:25:55.536Z,8.35
2023-01-17T21:29:00.514Z,8.75
2023-01-17T21:32:02.728Z,8.38
2023-01-17T21:35:05.337Z,9.15
2023-01-17T21:38:07.836Z,7.70
2023-01-17T21:41:10.076Z,8.02
2023-01-17T21:44:15.367Z,7.30
2023-01-17T21:47:17.961Z,8.75
2023-01-17T21:50:32.801Z,6.97
2023-01-17T21:53:39.874Z,8.43
2023-01-17T21:57:00.575Z,7.85
2023-01-17T22:00:05.099Z,8.60
2023-01-17T22:03:13.748Z,8.10
2023-01-17T22:06:16.410Z,8.32
2023-01-17T22:09:18.659Z,8.30
2023-01-17T22:12:20.814Z,8.48
2023-01-17T22:15:23.467Z,8.05
2023-01-17T22:18:25.757Z,9.00
2023-01-17T22:21:28.782Z,8.10
2023-01-17T22:24:31.065Z,8.65
2023-01-17T22:27:33.286Z,9.75
2023-01-17T22:30:35.430Z,9.75
2023-01-17T22:33:38.849Z,9.38
2023-01-17T22:36:41.717Z,8.93
2023-01-17T22:39:43.932Z,9.50
2023-01-17T22:42:46.337Z,9.10
2023-01-17T22:45:48.498Z,9.05
2023-01-17T22:48:52.340Z,10.13
2023-01-17T22:51:54.737Z,9.73
2023-01-17T22:54:56.981Z,8.98
2023-01-17T22:57:59.067Z,9.85
2023-01-17T23:01:06.606Z,9.38
2023-01-17T23:04:13.668Z,10.27
2023-01-17T23:07:16.371Z,9.82
2023-01-17T23:10:38.539Z,8.32
2023-01-17T23:13:40.678Z,9.13
2023-01-17T23:17:21.374Z,9.35
2023-01-17T23:20:23.695Z,8.75
2023-01-17T23:23:25.872Z,9.93
2023-01-17T23:26:27.977Z,10.75
2023-01-17T23:29:30.071Z,8.32
2023-01-17T23:32:32.320Z,10.00
2023-01-17T23:35:42.098Z,10.25
2023-01-17T23:38:44.755Z,9.52
2023-01-17T23:42:05.362Z,10.05
2023-01-17T23:45:07.994Z,9.27
2023-01-17T23:48:10.868Z,10.02
2023-01-17T23:51:13.035Z,8.55
2023-01-17T23:54:15.324Z,11.05
2023-01-17T23:57:18.737Z,9.32
