createdAt,value
2022-11-23T00:00:43.137Z,10.69
2022-11-23T00:01:48.208Z,10.79
2022-11-23T00:02:46.676Z,10.82
2022-11-23T00:03:43.051Z,10.72
2022-11-23T00:04:43.046Z,10.68
2022-11-23T00:05:44.164Z,10.64
2022-11-23T00:06:43.666Z,10.61
2022-11-23T00:07:44.692Z,10.68
2022-11-23T00:08:42.861Z,10.76
2022-11-23T00:09:42.816Z,10.76
2022-11-23T00:10:43.660Z,10.81
2022-11-23T00:11:58.167Z,10.82
2022-11-23T00:12:42.761Z,10.90
2022-11-23T00:13:44.168Z,10.86
2022-11-23T00:14:44.168Z,10.86
2022-11-23T00:15:44.661Z,10.87
2022-11-23T00:16:43.667Z,10.87
2022-11-23T00:18:03.533Z,10.81
2022-11-23T00:18:44.664Z,10.86
2022-11-23T00:19:42.446Z,10.87
2022-11-23T00:20:42.418Z,10.89
2022-11-23T00:21:42.391Z,10.84
2022-11-23T00:22:42.319Z,10.82
2022-11-23T00:23:42.312Z,10.81
2022-11-23T00:24:57.369Z,10.81
2022-11-23T00:25:46.165Z,10.86
2022-11-23T00:26:43.164Z,10.87
2022-11-23T00:27:42.144Z,10.87
2022-11-23T00:28:43.670Z,10.86
2022-11-23T00:29:46.669Z,10.92
2022-11-23T00:30:45.669Z,10.86
2022-11-23T00:31:42.671Z,10.89
2022-11-23T00:32:45.668Z,10.87
2022-11-23T00:33:44.166Z,10.97
2022-11-23T00:34:45.665Z,10.97
2022-11-23T00:35:43.673Z,11.02
2022-11-23T00:36:41.824Z,11.02
2022-11-23T00:37:41.796Z,10.90
2022-11-23T00:38:41.759Z,10.97
2022-11-23T00:39:44.166Z,10.93
2022-11-23T00:40:43.667Z,10.90
2022-11-23T00:41:41.629Z,10.97
2022-11-23T00:42:42.668Z,11.04
2022-11-23T00:43:46.170Z,10.99
2022-11-23T00:45:06.173Z,11.08
2022-11-23T00:45:42.258Z,11.04
2022-11-23T00:46:43.174Z,11.08
2022-11-23T00:47:41.485Z,11.07
2022-11-23T00:48:42.666Z,11.08
2022-11-23T00:49:44.233Z,11.05
2022-11-23T00:50:42.174Z,11.07
2022-11-23T00:51:44.668Z,11.14
2022-11-23T00:52:43.672Z,10.96
2022-11-23T00:53:57.176Z,11.10
2022-11-23T00:54:41.165Z,11.02
2022-11-23T00:55:42.178Z,11.00
2022-11-23T00:56:41.085Z,11.00
2022-11-23T00:57:41.060Z,11.04
2022-11-23T00:58:41.667Z,10.96
2022-11-23T00:59:41.671Z,11.00
2022-11-23T01:00:40.992Z,10.97
2022-11-23T01:01:41.711Z,10.97
2022-11-23T01:02:40.854Z,11.00
2022-11-23T01:03:40.861Z,11.04
2022-11-23T01:04:42.677Z,11.05
2022-11-23T01:05:45.169Z,11.05
2022-11-23T01:06:40.713Z,10.97
2022-11-23T01:07:41.730Z,10.99
2022-11-23T01:08:40.646Z,11.02
2022-11-23T01:09:41.673Z,10.99
2022-11-23T01:10:44.173Z,11.04
2022-11-23T01:11:40.527Z,11.05
2022-11-23T01:12:40.492Z,10.99
2022-11-23T01:13:40.480Z,11.12
2022-11-23T01:14:40.448Z,11.15
2022-11-23T01:15:41.674Z,11.08
2022-11-23T01:16:40.340Z,11.12
2022-11-23T01:17:43.672Z,11.11
2022-11-23T01:18:41.680Z,11.14
2022-11-23T01:19:43.679Z,11.15
2022-11-23T01:20:43.680Z,11.15
2022-11-23T01:21:40.176Z,11.12
2022-11-23T01:22:40.202Z,11.22
2022-11-23T01:23:40.747Z,11.22
2022-11-23T01:24:40.061Z,11.22
2022-11-23T01:25:55.681Z,11.12
2022-11-23T01:26:40.675Z,11.05
2022-11-23T01:27:39.955Z,11.14
2022-11-23T01:28:39.918Z,11.07
2022-11-23T01:29:39.895Z,11.08
2022-11-23T01:30:41.182Z,11.12
2022-11-23T01:31:45.905Z,11.10
2022-11-23T01:32:40.681Z,11.08
2022-11-23T01:33:39.720Z,11.10
2022-11-23T01:34:39.733Z,11.02
2022-11-23T01:35:40.256Z,11.05
2022-11-23T01:36:40.175Z,11.08
2022-11-23T01:37:39.587Z,11.05
2022-11-23T01:38:40.178Z,11.15
2022-11-23T01:39:39.522Z,11.10
2022-11-23T01:40:40.182Z,11.12
2022-11-23T01:41:39.462Z,11.07
2022-11-23T01:42:41.181Z,10.99
2022-11-23T01:43:40.289Z,11.02
2022-11-23T01:44:41.179Z,11.05
2022-11-23T01:45:40.319Z,11.02
2022-11-23T01:46:39.258Z,11.02
2022-11-23T01:47:40.178Z,11.02
2022-11-23T01:48:39.768Z,11.00
2022-11-23T01:49:41.680Z,11.02
2022-11-23T01:50:41.182Z,11.08
2022-11-23T01:51:39.688Z,11.00
2022-11-23T01:52:39.118Z,11.04
2022-11-23T01:53:40.680Z,11.08
2022-11-23T01:54:38.954Z,11.05
2022-11-23T01:55:39.770Z,11.12
2022-11-23T01:56:38.915Z,11.12
2022-11-23T01:57:38.847Z,11.08
2022-11-23T01:58:40.186Z,11.12
2022-11-23T01:59:39.686Z,11.05
2022-11-23T02:00:40.204Z,11.07
2022-11-23T02:01:38.761Z,11.10
2022-11-23T02:02:38.691Z,11.08
2022-11-23T02:03:40.184Z,11.11
2022-11-23T02:04:39.247Z,11.11
2022-11-23T02:05:38.605Z,11.11
2022-11-23T02:06:40.684Z,11.17
2022-11-23T02:07:38.534Z,11.02
2022-11-23T02:08:40.703Z,11.08
2022-11-23T02:09:39.248Z,11.15
2022-11-23T02:10:40.183Z,11.18
2022-11-23T02:11:40.684Z,11.17
2022-11-23T02:12:38.345Z,11.18
2022-11-23T02:13:38.267Z,11.15
2022-11-23T02:14:40.684Z,11.22
2022-11-23T02:15:38.751Z,11.19
2022-11-23T02:16:38.685Z,11.18
2022-11-23T02:17:38.128Z,11.19
2022-11-23T02:18:39.693Z,11.19
2022-11-23T02:19:38.690Z,11.23
2022-11-23T02:20:38.690Z,11.22
2022-11-23T02:21:37.975Z,11.25
2022-11-23T02:22:38.688Z,11.19
2022-11-23T02:23:39.691Z,11.25
2022-11-23T02:24:37.904Z,11.25
2022-11-23T02:25:38.688Z,11.32
2022-11-23T02:26:38.753Z,11.30
2022-11-23T02:27:39.602Z,11.19
2022-11-23T02:28:40.300Z,11.18
2022-11-23T02:29:39.685Z,11.23
2022-11-23T02:30:41.686Z,11.17
2022-11-23T02:31:37.620Z,11.30
2022-11-23T02:32:37.575Z,11.18
2022-11-23T02:33:37.546Z,11.23
2022-11-23T02:34:38.186Z,11.23
2022-11-23T02:35:38.690Z,11.19
2022-11-23T02:36:38.192Z,11.18
2022-11-23T02:37:39.187Z,11.27
2022-11-23T02:38:40.263Z,11.25
2022-11-23T02:39:37.362Z,11.15
2022-11-23T02:40:38.305Z,11.22
2022-11-23T02:41:39.195Z,11.18
2022-11-23T02:42:38.695Z,11.22
2022-11-23T02:43:37.168Z,11.15
2022-11-23T02:44:41.688Z,11.18
2022-11-23T02:45:37.757Z,11.25
2022-11-23T02:46:37.115Z,11.25
2022-11-23T02:47:38.691Z,11.18
2022-11-23T02:48:37.687Z,11.19
2022-11-23T02:49:37.715Z,11.23
2022-11-23T02:50:37.695Z,11.19
2022-11-23T02:51:36.877Z,11.19
2022-11-23T02:52:37.692Z,11.18
2022-11-23T02:53:36.814Z,11.23
2022-11-23T02:54:39.767Z,11.25
2022-11-23T02:55:43.323Z,11.22
2022-11-23T02:56:36.699Z,11.22
2022-11-23T02:57:36.744Z,11.18
2022-11-23T02:59:13.197Z,11.19
2022-11-23T02:59:36.584Z,11.23
2022-11-23T03:00:36.596Z,11.25
2022-11-23T03:01:36.514Z,11.30
2022-11-23T03:02:36.491Z,11.29
2022-11-23T03:03:36.455Z,11.25
2022-11-23T03:04:36.427Z,11.27
2022-11-23T03:05:36.366Z,11.26
2022-11-23T03:06:36.345Z,11.26
2022-11-23T03:07:36.354Z,11.29
2022-11-23T03:08:38.210Z,11.33
2022-11-23T03:09:38.697Z,11.29
2022-11-23T03:10:37.193Z,11.23
2022-11-23T03:11:37.696Z,11.27
2022-11-23T03:12:36.124Z,11.36
2022-11-23T03:13:36.693Z,11.29
2022-11-23T03:14:36.694Z,11.26
2022-11-23T03:15:36.699Z,11.40
2022-11-23T03:16:36.005Z,11.23
2022-11-23T03:17:35.933Z,11.33
2022-11-23T03:18:36.771Z,11.25
2022-11-23T03:19:37.695Z,11.25
2022-11-23T03:20:39.723Z,11.32
2022-11-23T03:21:37.702Z,11.22
2022-11-23T03:22:35.760Z,11.30
2022-11-23T03:23:56.744Z,11.35
2022-11-23T03:24:36.702Z,11.33
2022-11-23T03:25:37.206Z,11.30
2022-11-23T03:26:35.650Z,11.19
2022-11-23T03:27:35.596Z,11.33
2022-11-23T03:28:39.199Z,11.33
2022-11-23T03:29:39.700Z,11.36
2022-11-23T03:30:36.698Z,11.23
2022-11-23T03:31:35.415Z,11.32
2022-11-23T03:32:35.404Z,11.29
2022-11-23T03:33:35.374Z,11.25
2022-11-23T03:34:36.282Z,11.29
2022-11-23T03:35:35.323Z,11.25
2022-11-23T03:36:35.252Z,11.37
2022-11-23T03:37:58.768Z,11.25
2022-11-23T03:38:35.172Z,11.25
2022-11-23T03:39:42.869Z,11.32
2022-11-23T03:40:49.802Z,11.30
2022-11-23T03:41:35.060Z,11.33
2022-11-23T03:42:35.030Z,11.26
2022-11-23T03:43:35.701Z,11.33
2022-11-23T03:44:34.945Z,11.29
2022-11-23T03:45:34.951Z,11.29
2022-11-23T03:46:37.213Z,11.33
2022-11-23T03:47:37.766Z,11.32
2022-11-23T03:48:38.707Z,11.25
2022-11-23T03:49:34.863Z,11.23
2022-11-23T03:50:35.705Z,11.29
2022-11-23T03:51:35.702Z,11.27
2022-11-23T03:52:34.662Z,11.22
2022-11-23T03:53:34.669Z,11.29
2022-11-23T03:54:36.206Z,11.15
2022-11-23T03:55:35.267Z,11.25
2022-11-23T03:56:36.209Z,11.19
2022-11-23T03:57:35.216Z,11.22
2022-11-23T03:58:35.336Z,11.22
2022-11-23T03:59:35.359Z,11.17
2022-11-23T04:00:34.436Z,11.11
2022-11-23T04:01:36.314Z,11.05
2022-11-23T04:02:36.704Z,11.15
2022-11-23T04:03:34.300Z,11.05
2022-11-23T04:04:36.209Z,11.10
2022-11-23T04:05:34.191Z,11.08
2022-11-23T04:06:35.709Z,11.17
2022-11-23T04:07:35.737Z,11.15
2022-11-23T04:08:34.074Z,11.12
2022-11-23T04:09:41.712Z,11.07
2022-11-23T04:10:34.024Z,11.12
2022-11-23T04:11:34.709Z,11.10
2022-11-23T04:12:36.204Z,11.08
2022-11-23T04:13:34.708Z,11.11
2022-11-23T04:14:34.711Z,11.05
2022-11-23T04:15:37.707Z,11.08
2022-11-23T04:16:33.781Z,11.11
2022-11-23T04:17:33.790Z,11.15
2022-11-23T04:18:35.206Z,11.08
2022-11-23T04:19:34.054Z,11.10
2022-11-23T04:20:36.209Z,10.99
2022-11-23T04:21:34.208Z,11.11
2022-11-23T04:22:34.708Z,11.08
2022-11-23T04:23:33.564Z,11.02
2022-11-23T04:24:33.496Z,11.05
2022-11-23T04:25:37.214Z,11.11
2022-11-23T04:26:33.444Z,11.02
2022-11-23T04:27:34.721Z,10.99
2022-11-23T04:28:33.404Z,11.04
2022-11-23T04:29:33.648Z,11.00
2022-11-23T04:30:34.210Z,11.00
2022-11-23T04:31:35.209Z,11.08
2022-11-23T04:32:33.734Z,11.05
2022-11-23T04:33:33.190Z,11.07
2022-11-23T04:34:35.786Z,11.05
2022-11-23T04:35:33.102Z,11.04
2022-11-23T04:36:36.212Z,11.08
2022-11-23T04:37:33.775Z,10.96
2022-11-23T04:38:32.982Z,11.02
2022-11-23T04:39:34.854Z,10.97
2022-11-23T04:40:33.787Z,11.02
2022-11-23T04:41:32.907Z,11.10
2022-11-23T04:42:35.210Z,11.08
2022-11-23T04:43:32.790Z,11.07
2022-11-23T04:44:32.765Z,11.08
2022-11-23T04:45:32.728Z,11.12
2022-11-23T04:46:32.683Z,11.02
2022-11-23T04:47:36.715Z,11.10
2022-11-23T04:48:32.640Z,11.10
2022-11-23T04:49:32.911Z,11.02
2022-11-23T04:50:33.214Z,11.05
2022-11-23T04:51:34.721Z,11.08
2022-11-23T04:52:33.215Z,11.08
2022-11-23T04:53:33.294Z,11.12
2022-11-23T04:54:33.711Z,11.12
2022-11-23T04:55:33.215Z,11.08
2022-11-23T04:56:36.238Z,11.08
2022-11-23T04:57:33.714Z,11.10
2022-11-23T04:58:34.637Z,11.14
2022-11-23T04:59:33.467Z,10.97
2022-11-23T05:00:32.178Z,11.00
2022-11-23T05:01:33.323Z,10.96
2022-11-23T05:02:33.713Z,10.97
2022-11-23T05:03:35.736Z,10.94
2022-11-23T05:04:32.049Z,10.96
2022-11-23T05:05:31.996Z,10.99
2022-11-23T05:06:32.812Z,10.93
2022-11-23T05:07:32.873Z,11.04
2022-11-23T05:08:32.716Z,10.90
2022-11-23T05:09:33.069Z,10.93
2022-11-23T05:10:32.722Z,10.94
2022-11-23T05:11:32.722Z,10.96
2022-11-23T05:12:31.750Z,10.93
2022-11-23T05:13:31.710Z,10.90
2022-11-23T05:14:32.236Z,10.90
2022-11-23T05:15:31.643Z,10.94
2022-11-23T05:16:31.640Z,10.94
2022-11-23T05:17:31.570Z,10.94
2022-11-23T05:18:35.221Z,10.96
2022-11-23T05:19:35.420Z,10.99
2022-11-23T05:20:33.216Z,11.07
2022-11-23T05:21:37.219Z,10.96
2022-11-23T05:22:33.222Z,10.89
2022-11-23T05:23:32.219Z,10.96
2022-11-23T05:24:32.225Z,10.94
2022-11-23T05:25:33.220Z,10.97
2022-11-23T05:26:31.227Z,10.97
2022-11-23T05:27:31.719Z,10.92
2022-11-23T05:28:40.084Z,10.96
2022-11-23T05:29:31.444Z,11.00
2022-11-23T05:30:45.795Z,10.93
2022-11-23T05:31:32.217Z,10.99
2022-11-23T05:32:39.219Z,10.93
2022-11-23T05:33:33.718Z,11.00
2022-11-23T05:34:31.798Z,10.90
2022-11-23T05:35:31.732Z,10.94
2022-11-23T05:36:33.791Z,10.93
2022-11-23T05:37:32.721Z,10.89
2022-11-23T05:38:32.730Z,10.93
2022-11-23T05:39:32.150Z,10.92
2022-11-23T05:40:31.723Z,10.90
2022-11-23T05:41:30.696Z,10.97
2022-11-23T05:42:32.222Z,10.89
2022-11-23T05:43:32.226Z,10.93
2022-11-23T05:44:33.220Z,10.89
2022-11-23T05:45:30.597Z,10.89
2022-11-23T05:46:32.720Z,10.87
2022-11-23T05:47:30.469Z,10.93
2022-11-23T05:48:31.282Z,10.89
2022-11-23T05:49:30.847Z,10.87
2022-11-23T05:50:33.223Z,10.97
2022-11-23T05:51:33.724Z,10.97
2022-11-23T05:52:31.223Z,10.90
2022-11-23T05:53:33.722Z,10.92
2022-11-23T05:54:32.721Z,10.87
2022-11-23T05:55:33.731Z,10.92
2022-11-23T05:56:34.733Z,10.92
2022-11-23T05:57:32.789Z,10.94
2022-11-23T05:58:30.073Z,10.84
2022-11-23T05:59:31.968Z,10.81
2022-11-23T06:00:32.798Z,10.94
2022-11-23T06:01:29.951Z,10.86
2022-11-23T06:02:33.683Z,10.81
2022-11-23T06:03:31.771Z,10.79
2022-11-23T06:04:29.863Z,10.78
2022-11-23T06:05:30.732Z,10.81
2022-11-23T06:06:29.758Z,10.72
2022-11-23T06:07:31.340Z,10.82
2022-11-23T06:08:29.711Z,10.75
2022-11-23T06:09:30.161Z,10.75
2022-11-23T06:10:44.310Z,10.69
2022-11-23T06:11:33.228Z,10.74
2022-11-23T06:12:32.300Z,10.71
2022-11-23T06:13:31.727Z,10.71
2022-11-23T06:14:33.730Z,10.67
2022-11-23T06:15:29.461Z,10.69
2022-11-23T06:16:29.443Z,10.75
2022-11-23T06:17:30.729Z,10.68
2022-11-23T06:18:29.325Z,10.72
2022-11-23T06:19:35.259Z,10.61
2022-11-23T06:20:30.233Z,10.51
2022-11-23T06:21:30.736Z,10.60
2022-11-23T06:22:29.186Z,10.56
2022-11-23T06:23:29.744Z,10.57
2022-11-23T06:24:30.228Z,10.57
2022-11-23T06:25:30.229Z,10.51
2022-11-23T06:26:50.066Z,10.54
2022-11-23T06:27:29.736Z,10.49
2022-11-23T06:28:29.738Z,10.53
2022-11-23T06:29:30.007Z,10.48
2022-11-23T06:30:28.897Z,10.46
2022-11-23T06:31:28.880Z,10.56
2022-11-23T06:32:30.267Z,10.53
2022-11-23T06:33:32.732Z,10.38
2022-11-23T06:34:32.736Z,10.42
2022-11-23T06:35:43.297Z,10.35
2022-11-23T06:36:29.732Z,10.41
2022-11-23T06:37:28.636Z,10.51
2022-11-23T06:38:29.731Z,10.51
2022-11-23T06:39:29.503Z,10.48
2022-11-23T06:40:28.527Z,10.49
2022-11-23T06:41:32.423Z,10.54
2022-11-23T06:42:38.874Z,10.54
2022-11-23T06:43:28.418Z,10.53
2022-11-23T06:44:29.735Z,10.59
2022-11-23T06:45:30.733Z,10.67
2022-11-23T06:46:29.240Z,10.56
2022-11-23T06:47:28.337Z,10.68
2022-11-23T06:48:28.219Z,10.61
2022-11-23T06:49:28.217Z,10.61
2022-11-23T06:50:29.742Z,10.60
2022-11-23T06:51:28.167Z,10.64
2022-11-23T06:52:28.811Z,10.57
2022-11-23T06:53:28.112Z,10.56
2022-11-23T06:54:30.818Z,10.56
2022-11-23T06:55:29.247Z,10.57
2022-11-23T06:56:27.963Z,10.48
2022-11-23T06:57:28.740Z,10.53
2022-11-23T06:58:27.858Z,10.48
2022-11-23T06:59:28.811Z,10.53
2022-11-23T07:00:28.294Z,10.42
2022-11-23T07:01:27.778Z,10.46
2022-11-23T07:02:28.735Z,10.44
2022-11-23T07:03:28.362Z,10.40
2022-11-23T07:04:28.241Z,10.28
2022-11-23T07:05:27.625Z,10.35
2022-11-23T07:06:28.253Z,10.28
2022-11-23T07:07:27.638Z,10.33
2022-11-23T07:08:35.254Z,10.35
2022-11-23T07:09:27.517Z,10.26
2022-11-23T07:10:28.304Z,10.33
2022-11-23T07:11:31.245Z,10.33
2022-11-23T07:12:27.363Z,10.23
2022-11-23T07:13:29.881Z,10.22
2022-11-23T07:14:28.248Z,10.25
2022-11-23T07:15:27.237Z,10.20
2022-11-23T07:16:31.739Z,10.25
2022-11-23T07:17:29.240Z,10.20
2022-11-23T07:18:28.741Z,10.25
2022-11-23T07:19:27.110Z,10.20
2022-11-23T07:20:27.181Z,10.26
2022-11-23T07:21:27.750Z,10.20
2022-11-23T07:22:28.246Z,10.15
2022-11-23T07:23:26.974Z,10.23
2022-11-23T07:24:46.554Z,10.16
2022-11-23T07:25:31.244Z,10.15
2022-11-23T07:26:27.745Z,10.16
2022-11-23T07:27:27.317Z,10.28
2022-11-23T07:28:29.241Z,10.15
2022-11-23T07:29:26.735Z,10.15
2022-11-23T07:30:29.513Z,10.16
2022-11-23T07:31:27.745Z,10.17
2022-11-23T07:32:31.742Z,10.16
2022-11-23T07:33:27.243Z,10.09
2022-11-23T07:34:27.744Z,10.09
2022-11-23T07:35:27.244Z,10.12
2022-11-23T07:36:26.453Z,10.09
2022-11-23T07:37:27.253Z,10.09
2022-11-23T07:38:28.423Z,10.09
2022-11-23T07:39:48.782Z,10.07
2022-11-23T07:40:26.378Z,10.02
2022-11-23T07:41:28.244Z,10.02
2022-11-23T07:42:37.195Z,10.07
2022-11-23T07:43:27.244Z,10.04
2022-11-23T07:44:26.165Z,9.99
2022-11-23T07:45:26.749Z,9.92
2022-11-23T07:46:28.251Z,10.01
2022-11-23T07:47:26.046Z,9.97
2022-11-23T07:48:35.968Z,10.02
2022-11-23T07:49:26.745Z,9.94
2022-11-23T07:50:25.997Z,9.95
2022-11-23T07:51:41.773Z,9.89
2022-11-23T07:52:25.871Z,9.97
2022-11-23T07:53:27.753Z,9.97
2022-11-23T07:54:25.797Z,9.95
2022-11-23T07:55:30.245Z,9.95
2022-11-23T07:56:26.245Z,9.94
2022-11-23T07:57:26.247Z,9.95
2022-11-23T07:58:26.347Z,9.89
2022-11-23T07:59:25.655Z,9.95
2022-11-23T08:00:26.280Z,9.92
2022-11-23T08:01:26.747Z,9.89
2022-11-23T08:02:28.343Z,9.99
2022-11-23T08:03:28.813Z,10.01
2022-11-23T08:04:26.250Z,10.09
2022-11-23T08:05:31.749Z,10.12
2022-11-23T08:06:26.345Z,9.99
2022-11-23T08:07:25.404Z,9.91
2022-11-23T08:08:26.250Z,10.05
2022-11-23T08:09:25.266Z,10.05
2022-11-23T08:10:25.258Z,10.02
2022-11-23T08:11:25.170Z,9.99
2022-11-23T08:12:25.834Z,10.02
2022-11-23T08:13:25.130Z,10.02
2022-11-23T08:14:25.049Z,10.04
2022-11-23T08:15:33.249Z,10.04
2022-11-23T08:16:50.249Z,10.02
2022-11-23T08:17:24.935Z,10.05
2022-11-23T08:18:26.751Z,10.07
2022-11-23T08:19:26.753Z,10.10
2022-11-23T08:20:24.948Z,10.02
2022-11-23T08:21:24.812Z,10.02
2022-11-23T08:22:28.778Z,10.09
2022-11-23T08:23:24.740Z,10.13
2022-11-23T08:24:27.252Z,10.09
2022-11-23T08:25:24.687Z,10.09
2022-11-23T08:26:28.253Z,10.07
2022-11-23T08:27:24.582Z,10.07
2022-11-23T08:28:24.545Z,10.16
2022-11-23T08:29:25.253Z,10.17
2022-11-23T08:30:26.259Z,10.13
2022-11-23T08:31:25.320Z,10.16
2022-11-23T08:32:40.258Z,10.13
2022-11-23T08:33:24.345Z,10.22
2022-11-23T08:34:25.255Z,10.17
2022-11-23T08:35:24.839Z,10.23
2022-11-23T08:36:24.267Z,10.19
2022-11-23T08:37:24.202Z,10.17
2022-11-23T08:38:25.756Z,10.25
2022-11-23T08:39:24.760Z,10.26
2022-11-23T08:40:25.852Z,10.26
2022-11-23T08:41:27.769Z,10.22
2022-11-23T08:42:26.251Z,10.19
2022-11-23T08:43:25.757Z,10.17
2022-11-23T08:44:23.948Z,10.34
2022-11-23T08:45:31.930Z,10.20
2022-11-23T08:46:24.762Z,10.35
2022-11-23T08:47:24.754Z,10.40
2022-11-23T08:48:24.765Z,10.28
2022-11-23T08:49:24.758Z,10.33
2022-11-23T08:50:23.798Z,10.33
2022-11-23T08:51:23.678Z,10.30
2022-11-23T08:52:23.650Z,10.44
2022-11-23T08:53:32.256Z,10.41
2022-11-23T08:54:28.260Z,10.44
2022-11-23T08:55:24.268Z,10.49
2022-11-23T08:56:23.520Z,10.54
2022-11-23T08:57:23.488Z,10.54
2022-11-23T08:58:26.259Z,10.60
2022-11-23T08:59:25.759Z,10.59
2022-11-23T09:00:23.398Z,10.59
2022-11-23T09:01:23.449Z,10.59
2022-11-23T09:02:25.260Z,10.68
2022-11-23T09:03:23.760Z,10.72
2022-11-23T09:04:27.263Z,10.59
2022-11-23T09:05:23.171Z,10.64
2022-11-23T09:06:26.765Z,10.67
2022-11-23T09:07:24.307Z,10.68
2022-11-23T09:08:25.264Z,10.67
2022-11-23T09:09:23.787Z,10.64
2022-11-23T09:10:23.937Z,10.75
2022-11-23T09:11:23.829Z,10.67
2022-11-23T09:12:22.932Z,10.64
2022-11-23T09:13:30.767Z,10.64
2022-11-23T09:14:26.778Z,10.72
2022-11-23T09:15:23.764Z,10.75
2022-11-23T09:16:24.265Z,10.69
2022-11-23T09:17:25.265Z,10.72
2022-11-23T09:18:25.759Z,10.82
2022-11-23T09:19:23.362Z,10.81
2022-11-23T09:20:23.265Z,10.81
2022-11-23T09:21:24.263Z,10.82
2022-11-23T09:22:25.359Z,10.79
2022-11-23T09:23:23.762Z,10.75
2022-11-23T09:24:22.507Z,10.86
2022-11-23T09:25:24.291Z,10.79
2022-11-23T09:26:22.426Z,10.90
2022-11-23T09:27:22.361Z,10.90
2022-11-23T09:28:23.763Z,10.90
2022-11-23T09:29:29.766Z,10.94
2022-11-23T09:30:22.770Z,10.92
2022-11-23T09:31:22.275Z,11.02
2022-11-23T09:32:22.905Z,11.05
2022-11-23T09:33:22.764Z,11.02
2022-11-23T09:34:22.112Z,10.99
2022-11-23T09:35:25.774Z,11.04
2022-11-23T09:36:22.773Z,11.02
2022-11-23T09:37:23.264Z,10.96
2022-11-23T09:38:38.375Z,11.05
2022-11-23T09:39:23.767Z,10.97
2022-11-23T09:40:22.795Z,11.02
2022-11-23T09:41:21.889Z,11.05
2022-11-23T09:42:24.337Z,11.05
2022-11-23T09:43:21.776Z,10.94
2022-11-23T09:44:22.266Z,11.00
2022-11-23T09:45:21.737Z,11.00
2022-11-23T09:46:21.817Z,11.05
2022-11-23T09:47:21.687Z,10.97
2022-11-23T09:48:23.277Z,10.96
2022-11-23T09:49:23.279Z,10.96
2022-11-23T09:50:21.525Z,10.93
2022-11-23T09:51:23.269Z,10.93
2022-11-23T09:52:21.446Z,10.99
2022-11-23T09:53:22.273Z,10.97
2022-11-23T09:54:21.403Z,11.07
2022-11-23T09:55:21.361Z,11.04
2022-11-23T09:56:23.874Z,11.07
2022-11-23T09:57:21.261Z,11.08
2022-11-23T09:58:21.287Z,11.11
2022-11-23T09:59:22.776Z,11.11
2022-11-23T10:00:22.279Z,11.11
2022-11-23T10:01:22.338Z,11.14
2022-11-23T10:02:23.846Z,11.05
2022-11-23T10:03:22.792Z,11.18
2022-11-23T10:04:21.037Z,11.23
2022-11-23T10:05:20.973Z,11.19
2022-11-23T10:06:20.944Z,11.22
2022-11-23T10:07:21.902Z,11.33
2022-11-23T10:08:20.882Z,11.40
2022-11-23T10:09:20.833Z,11.43
2022-11-23T10:10:23.773Z,11.43
2022-11-23T10:11:21.773Z,11.54
2022-11-23T10:12:20.735Z,11.54
2022-11-23T10:13:21.795Z,11.60
2022-11-23T10:14:22.271Z,11.63
2022-11-23T10:15:21.269Z,11.69
2022-11-23T10:16:20.571Z,11.77
2022-11-23T10:17:21.275Z,11.75
2022-11-23T10:18:21.275Z,11.73
2022-11-23T10:19:28.278Z,11.66
2022-11-23T10:20:21.281Z,11.80
2022-11-23T10:21:20.417Z,11.75
2022-11-23T10:22:21.272Z,11.87
2022-11-23T10:23:21.278Z,12.07
2022-11-23T10:24:20.276Z,12.06
2022-11-23T10:25:20.255Z,12.13
2022-11-23T10:26:21.781Z,12.29
2022-11-23T10:27:23.780Z,12.40
2022-11-23T10:28:21.277Z,12.49
2022-11-23T10:29:21.279Z,12.65
2022-11-23T10:30:20.060Z,12.78
2022-11-23T10:31:20.776Z,12.91
2022-11-23T10:32:19.991Z,12.94
2022-11-23T10:33:19.956Z,13.04
2022-11-23T10:34:21.780Z,12.97
2022-11-23T10:35:21.995Z,13.03
2022-11-23T10:36:20.775Z,13.23
2022-11-23T10:37:19.827Z,13.23
2022-11-23T10:38:19.954Z,13.27
2022-11-23T10:39:22.335Z,13.41
2022-11-23T10:40:19.696Z,13.46
2022-11-23T10:41:21.281Z,13.56
2022-11-23T10:42:19.635Z,13.60
2022-11-23T10:43:20.776Z,13.57
2022-11-23T10:44:20.278Z,13.67
2022-11-23T10:45:20.780Z,13.74
2022-11-23T10:46:19.518Z,13.92
2022-11-23T10:47:20.781Z,14.07
2022-11-23T10:48:20.342Z,14.18
2022-11-23T10:49:20.279Z,14.32
2022-11-23T10:50:19.363Z,14.41
2022-11-23T10:51:19.308Z,14.47
2022-11-23T10:52:21.281Z,14.55
2022-11-23T10:53:19.244Z,14.63
2022-11-23T10:54:40.240Z,14.66
2022-11-23T10:55:19.194Z,14.66
2022-11-23T10:56:20.784Z,14.78
2022-11-23T10:57:19.788Z,14.73
2022-11-23T10:58:19.780Z,14.69
2022-11-23T10:59:20.784Z,14.58
2022-11-23T11:00:19.799Z,14.58
2022-11-23T11:01:20.844Z,14.78
2022-11-23T11:02:20.786Z,14.73
2022-11-23T11:03:19.789Z,14.88
2022-11-23T11:04:18.852Z,14.89
2022-11-23T11:05:19.781Z,14.99
2022-11-23T11:06:19.340Z,14.99
2022-11-23T11:07:18.873Z,14.91
2022-11-23T11:08:19.290Z,15.00
2022-11-23T11:09:18.695Z,14.91
2022-11-23T11:10:19.359Z,14.86
2022-11-23T11:11:20.285Z,14.97
2022-11-23T11:12:18.587Z,15.03
2022-11-23T11:13:18.604Z,15.02
2022-11-23T11:14:18.557Z,15.02
2022-11-23T11:15:18.506Z,15.19
2022-11-23T11:16:19.370Z,15.22
2022-11-23T11:17:19.373Z,15.27
2022-11-23T11:18:18.422Z,15.36
2022-11-23T11:19:18.355Z,15.25
2022-11-23T11:20:19.787Z,15.15
2022-11-23T11:21:18.291Z,15.00
2022-11-23T11:22:18.237Z,14.88
2022-11-23T11:23:18.229Z,14.79
2022-11-23T11:24:18.185Z,14.84
2022-11-23T11:25:22.787Z,14.89
2022-11-23T11:26:20.847Z,14.81
2022-11-23T11:27:18.078Z,14.81
2022-11-23T11:28:18.095Z,14.81
2022-11-23T11:29:20.288Z,14.78
2022-11-23T11:30:19.786Z,14.77
2022-11-23T11:31:21.797Z,14.72
2022-11-23T11:32:18.789Z,14.45
2022-11-23T11:33:17.938Z,14.40
2022-11-23T11:34:17.831Z,14.36
2022-11-23T11:35:21.089Z,14.22
2022-11-23T11:36:18.394Z,14.25
2022-11-23T11:37:17.728Z,14.12
2022-11-23T11:38:17.719Z,14.11
2022-11-23T11:39:33.296Z,14.04
2022-11-23T11:40:19.318Z,14.04
2022-11-23T11:41:17.581Z,14.10
2022-11-23T11:42:17.548Z,13.89
2022-11-23T11:43:18.295Z,13.83
2022-11-23T11:44:20.358Z,13.93
2022-11-23T11:45:17.458Z,13.81
2022-11-23T11:46:35.645Z,13.85
2022-11-23T11:47:20.293Z,13.87
2022-11-23T11:48:18.296Z,13.77
2022-11-23T11:49:17.346Z,13.79
2022-11-23T11:50:17.282Z,13.67
2022-11-23T11:51:19.864Z,13.67
2022-11-23T11:52:18.307Z,13.68
2022-11-23T11:53:17.205Z,13.65
2022-11-23T11:54:17.137Z,13.60
2022-11-23T11:55:18.793Z,13.65
2022-11-23T11:56:17.866Z,13.67
2022-11-23T11:57:17.064Z,13.60
2022-11-23T11:58:17.019Z,13.60
2022-11-23T11:59:18.796Z,13.52
2022-11-23T12:00:17.805Z,13.54
2022-11-23T12:01:16.947Z,13.44
2022-11-23T12:02:17.404Z,13.25
2022-11-23T12:03:18.469Z,13.25
2022-11-23T12:04:16.812Z,13.20
2022-11-23T12:05:19.367Z,13.28
2022-11-23T12:06:16.762Z,13.33
2022-11-23T12:07:16.754Z,13.33
2022-11-23T12:08:17.305Z,13.30
2022-11-23T12:09:16.620Z,13.30
2022-11-23T12:10:18.296Z,13.30
2022-11-23T12:11:16.552Z,13.30
2022-11-23T12:12:17.799Z,13.18
2022-11-23T12:13:17.397Z,13.18
2022-11-23T12:14:16.483Z,13.18
2022-11-23T12:15:47.306Z,13.18
2022-11-23T12:16:17.302Z,13.18
2022-11-23T12:17:32.452Z,13.18
2022-11-23T12:18:16.310Z,13.09
2022-11-23T12:19:17.304Z,13.22
2022-11-23T12:20:16.232Z,13.28
2022-11-23T12:21:18.909Z,13.53
2022-11-23T12:22:16.860Z,13.68
2022-11-23T12:23:16.155Z,13.77
2022-11-23T12:24:16.878Z,14.00
2022-11-23T12:25:17.305Z,14.15
2022-11-23T12:26:19.822Z,14.22
2022-11-23T12:27:17.337Z,14.30
2022-11-23T12:28:17.299Z,14.30
2022-11-23T12:29:16.840Z,14.36
2022-11-23T12:30:16.910Z,14.43
2022-11-23T12:31:16.799Z,14.48
2022-11-23T12:32:15.836Z,14.62
2022-11-23T12:33:15.777Z,14.78
2022-11-23T12:34:16.806Z,14.77
2022-11-23T12:35:16.375Z,14.84
2022-11-23T12:36:16.777Z,14.88
2022-11-23T12:37:18.380Z,14.91
2022-11-23T12:38:16.306Z,15.03
2022-11-23T12:39:17.309Z,15.07
2022-11-23T12:40:17.310Z,15.04
2022-11-23T12:41:15.521Z,15.04
2022-11-23T12:42:15.461Z,15.19
2022-11-23T12:43:16.304Z,15.33
2022-11-23T12:44:15.389Z,15.43
2022-11-23T12:45:17.867Z,15.39
2022-11-23T12:46:15.324Z,15.57
2022-11-23T12:47:15.308Z,15.54
2022-11-23T12:48:15.267Z,15.58
2022-11-23T12:49:16.815Z,15.65
2022-11-23T12:50:15.900Z,15.62
2022-11-23T12:51:15.287Z,15.75
2022-11-23T12:52:15.114Z,15.67
2022-11-23T12:53:19.843Z,15.68