createdAt,value
2018-09-13T00:01:28.098Z,31.3
2018-09-13T00:11:26.345Z,32.7
2018-09-13T00:21:26.606Z,31.7
2018-09-13T00:31:25.732Z,35.4
2018-09-13T00:41:26.993Z,34.6
2018-09-13T00:51:27.192Z,28.7
2018-09-13T01:01:26.841Z,31.1
2018-09-13T01:11:26.067Z,27.5
2018-09-13T01:21:27.319Z,27.4
2018-09-13T01:31:27.301Z,26.8
2018-09-13T01:41:28.652Z,23.9
2018-09-13T01:51:26.778Z,23.3
2018-09-13T02:01:25.728Z,29.3
2018-09-13T02:11:27.284Z,32.8
2018-09-13T02:21:26.620Z,24.5
2018-09-13T02:31:26.470Z,24.6
2018-09-13T02:41:27.907Z,23.8
2018-09-13T02:51:27.507Z,28.9
2018-09-13T03:01:26.381Z,28.2
2018-09-13T03:11:27.340Z,24.0
2018-09-13T03:21:28.175Z,23.7
2018-09-13T03:31:26.039Z,25.9
2018-09-13T03:41:28.305Z,25.0
2018-09-13T03:51:27.136Z,23.0
2018-09-13T04:01:30.180Z,25.9
2018-09-13T04:11:28.206Z,22.6
2018-09-13T04:21:27.739Z,19.3
2018-09-13T04:31:26.933Z,22.3
2018-09-13T04:41:26.497Z,19.6
2018-09-13T04:51:27.049Z,29.5
2018-09-13T05:01:25.902Z,29.2
2018-09-13T05:11:27.401Z,30.4
2018-09-13T05:21:28.209Z,30.8
2018-09-13T05:31:27.965Z,22.5
2018-09-13T05:41:25.864Z,24.5
2018-09-13T05:51:27.867Z,22.9
2018-09-13T06:01:26.421Z,24.7
2018-09-13T06:11:25.985Z,22.4
2018-09-13T06:21:27.119Z,25.0
2018-09-13T06:31:26.072Z,26.4
2018-09-13T06:41:27.086Z,25.8
2018-09-13T06:51:26.236Z,26.7
2018-09-13T07:01:26.245Z,29.0
2018-09-13T07:11:26.426Z,27.0
2018-09-13T07:21:25.621Z,31.3
2018-09-13T07:31:27.631Z,27.5
2018-09-13T07:41:26.983Z,24.9
2018-09-13T07:51:26.242Z,23.8
2018-09-13T08:01:27.881Z,14.7
2018-09-13T08:11:25.901Z,24.3
2018-09-13T08:21:25.999Z,21.0
2018-09-13T08:31:26.766Z,17.4
2018-09-13T08:41:25.812Z,14.9
2018-09-13T08:51:25.828Z,13.2
2018-09-13T09:01:25.914Z,20.0
2018-09-13T09:11:26.713Z,14.1
2018-09-13T09:21:26.939Z,24.1
2018-09-13T09:31:26.255Z,14.4
2018-09-13T09:41:28.514Z,16.5
2018-09-13T09:51:26.029Z,20.2
2018-09-13T10:01:26.127Z,17.7
2018-09-13T10:11:27.085Z,15.5
2018-09-13T10:21:26.463Z,10.0
2018-09-13T10:31:26.817Z,12.2
2018-09-13T10:41:25.856Z,13.7
2018-09-13T10:51:26.204Z,9.1
2018-09-13T11:01:26.636Z,17.1
2018-09-13T11:11:27.369Z,13.6
2018-09-13T11:21:25.668Z,9.7
2018-09-13T11:31:26.508Z,13.0
2018-09-13T11:41:26.697Z,12.6
2018-09-13T11:51:27.625Z,13.2
2018-09-13T12:01:25.963Z,12.5
2018-09-13T12:11:26.360Z,19.5
2018-09-13T12:21:26.967Z,14.8
2018-09-13T12:31:27.223Z,20.0
2018-09-13T12:41:27.008Z,18.4
2018-09-13T12:51:26.189Z,27.5
2018-09-13T13:01:26.541Z,34.3
2018-09-13T13:11:26.378Z,26.3
2018-09-13T13:21:25.717Z,24.3
2018-09-13T13:31:26.063Z,19.9
2018-09-13T13:41:26.704Z,14.6
2018-09-13T13:51:27.221Z,11.8
2018-09-13T14:01:28.014Z,16.2
2018-09-13T14:11:26.745Z,14.8
2018-09-13T14:21:26.471Z,14.5
2018-09-13T14:31:26.833Z,13.5
2018-09-13T14:41:27.595Z,16.9
2018-09-13T14:51:27.683Z,11.7
2018-09-13T15:01:26.013Z,14.5
2018-09-13T15:11:27.053Z,18.4
2018-09-13T15:21:26.566Z,13.2
2018-09-13T15:31:26.591Z,16.8
2018-09-13T15:41:25.964Z,15.6
2018-09-13T15:51:27.068Z,13.4
2018-09-13T16:01:28.609Z,14.4
2018-09-13T16:11:26.818Z,13.9
2018-09-13T16:21:26.208Z,13.4
2018-09-13T16:31:26.351Z,14.0
2018-09-13T16:41:27.099Z,23.7
2018-09-13T16:51:28.520Z,20.9
2018-09-13T17:01:28.287Z,16.2
2018-09-13T17:11:26.489Z,16.8
2018-09-13T17:21:26.760Z,19.2
2018-09-13T17:31:27.030Z,16.3
2018-09-13T17:41:26.210Z,22.6
2018-09-13T17:51:26.576Z,16.4
2018-09-13T18:01:26.250Z,18.1
2018-09-13T18:11:28.025Z,19.1
2018-09-13T18:21:28.308Z,21.9
2018-09-13T18:31:28.395Z,25.0
2018-09-13T18:41:25.818Z,27.2
2018-09-13T18:51:26.075Z,26.4
2018-09-13T19:01:26.662Z,30.6
2018-09-13T19:11:30.032Z,34.7
2018-09-13T19:21:27.104Z,35.6
2018-09-13T19:31:26.718Z,31.5
2018-09-13T19:41:26.353Z,32.2
2018-09-13T19:51:27.760Z,33.8
2018-09-13T20:01:26.677Z,36.1
2018-09-13T20:11:27.845Z,33.6
2018-09-13T20:21:26.168Z,34.3
2018-09-13T20:31:26.782Z,43.0
2018-09-13T20:41:26.763Z,33.0
2018-09-13T20:51:25.891Z,32.8
2018-09-13T21:01:25.921Z,33.0
2018-09-13T21:11:26.586Z,39.9
2018-09-13T21:22:47.088Z,34.1
2018-09-13T21:31:26.840Z,41.7
2018-09-13T21:41:25.870Z,39.7
2018-09-13T21:51:27.208Z,35.7
2018-09-13T22:01:26.554Z,39.6
2018-09-13T22:11:28.303Z,36.7
2018-09-13T22:21:26.641Z,42.4
2018-09-13T22:31:26.344Z,40.4
2018-09-13T22:41:27.127Z,39.9
2018-09-13T22:51:25.820Z,38.1
2018-09-13T23:01:26.357Z,29.9
2018-09-13T23:11:29.077Z,41.5
2018-09-13T23:21:28.252Z,42.3
2018-09-13T23:31:26.534Z,39.6
2018-09-13T23:41:27.574Z,36.4
2018-09-13T23:51:26.381Z,37.5
