createdAt,value
2023-04-16T00:00:12.829Z,94.00
2023-04-16T00:02:16.151Z,94.00
2023-04-16T00:04:20.918Z,94.55
2023-04-16T00:06:24.119Z,94.56
2023-04-16T00:08:27.442Z,94.72
2023-04-16T00:10:30.591Z,93.98
2023-04-16T00:12:33.975Z,93.72
2023-04-16T00:14:36.982Z,94.50
2023-04-16T00:16:40.268Z,94.26
2023-04-16T00:18:43.312Z,94.18
2023-04-16T00:20:48.555Z,93.59
2023-04-16T00:22:52.002Z,93.96
2023-04-16T00:24:55.070Z,94.23
2023-04-16T00:26:58.061Z,93.33
2023-04-16T00:29:02.311Z,94.06
2023-04-16T00:31:05.527Z,94.14
2023-04-16T00:33:08.493Z,94.53
2023-04-16T00:35:11.510Z,93.54
2023-04-16T00:37:16.194Z,94.53
2023-04-16T00:39:19.111Z,93.65
2023-04-16T00:41:23.431Z,93.09
2023-04-16T00:43:27.483Z,93.82
2023-04-16T00:45:30.472Z,93.77
2023-04-16T00:47:34.005Z,94.19
2023-04-16T00:49:37.379Z,94.00
2023-04-16T00:51:40.310Z,94.73
2023-04-16T00:53:46.183Z,94.53
2023-04-16T00:55:49.199Z,94.75
2023-04-16T00:57:52.191Z,94.03
2023-04-16T00:59:55.348Z,94.35
2023-04-16T01:01:58.376Z,94.13
2023-04-16T01:04:01.763Z,94.35
2023-04-16T01:06:05.386Z,93.98
2023-04-16T01:08:15.312Z,93.54
2023-04-16T01:10:19.715Z,93.91
2023-04-16T01:12:22.705Z,94.01
2023-04-16T01:14:26.072Z,94.16
2023-04-16T01:16:28.970Z,94.31
2023-04-16T01:18:32.219Z,93.67
2023-04-16T01:20:37.173Z,93.90
2023-04-16T01:22:40.334Z,94.13
2023-04-16T01:24:43.213Z,94.01
2023-04-16T01:26:46.665Z,94.27
2023-04-16T01:28:49.568Z,93.46
2023-04-16T01:30:52.557Z,93.69
2023-04-16T01:33:16.155Z,93.59
2023-04-16T01:35:19.556Z,93.75
2023-04-16T01:37:23.915Z,94.00
2023-04-16T01:39:27.521Z,94.06
2023-04-16T01:41:31.434Z,93.94
2023-04-16T01:43:34.477Z,93.98
2023-04-16T01:45:37.417Z,94.27
2023-04-16T01:47:40.841Z,94.36
2023-04-16T01:49:45.931Z,94.33
2023-04-16T01:51:49.114Z,94.05
2023-04-16T01:53:53.445Z,94.26
2023-04-16T01:55:56.433Z,94.13
2023-04-16T01:57:59.513Z,94.41
2023-04-16T02:00:06.874Z,94.25
2023-04-16T02:02:21.587Z,93.96
2023-04-16T02:04:24.840Z,93.71
2023-04-16T02:06:27.795Z,93.69
2023-04-16T02:08:31.085Z,93.99
2023-04-16T02:10:35.403Z,94.58
2023-04-16T02:12:38.894Z,94.76
2023-04-16T02:14:41.914Z,95.08
2023-04-16T02:16:45.047Z,95.23
2023-04-16T02:18:55.623Z,95.36
2023-04-16T02:21:00.744Z,96.26
2023-04-16T02:23:04.091Z,96.96
2023-04-16T02:25:07.559Z,96.10
2023-04-16T02:27:13.231Z,96.09
2023-04-16T02:29:17.052Z,96.20
2023-04-16T02:31:26.759Z,95.99
2023-04-16T02:33:29.908Z,95.96
2023-04-16T02:35:37.446Z,95.50
2023-04-16T02:37:41.389Z,95.77
2023-04-16T02:39:44.515Z,95.77
2023-04-16T02:41:49.728Z,96.06
2023-04-16T02:43:54.304Z,95.62
2023-04-16T02:45:59.555Z,95.19
2023-04-16T02:48:02.634Z,95.36
2023-04-16T02:50:06.631Z,95.41
2023-04-16T02:52:09.647Z,95.62
2023-04-16T02:54:12.687Z,95.91
2023-04-16T02:56:15.532Z,95.83
2023-04-16T02:58:18.430Z,95.74
2023-04-16T03:00:23.114Z,95.61
2023-04-16T03:02:26.786Z,95.58
2023-04-16T03:04:29.671Z,95.64
2023-04-16T03:06:33.019Z,95.74
2023-04-16T03:08:35.829Z,95.80
2023-04-16T03:10:38.870Z,95.87
2023-04-16T03:12:41.800Z,95.58
2023-04-16T03:14:44.868Z,96.29
2023-04-16T03:16:49.253Z,96.17
2023-04-16T03:18:52.150Z,96.26
2023-04-16T03:20:55.388Z,95.49
2023-04-16T03:22:58.448Z,95.33
2023-04-16T03:25:01.596Z,95.15
2023-04-16T03:27:04.972Z,95.18
2023-04-16T03:29:08.459Z,95.60
2023-04-16T03:31:11.631Z,95.56
2023-04-16T03:33:16.510Z,95.84
2023-04-16T03:35:19.742Z,95.79
2023-04-16T03:37:23.303Z,96.04
2023-04-16T03:39:27.237Z,95.94
2023-04-16T03:41:30.193Z,95.95
2023-04-16T03:43:34.142Z,95.96
2023-04-16T03:45:37.311Z,96.33
2023-04-16T03:47:40.276Z,96.38
2023-04-16T03:49:45.672Z,96.15
2023-04-16T03:51:48.673Z,96.52
2023-04-16T03:53:51.988Z,96.13
2023-04-16T03:55:55.513Z,95.68
2023-04-16T03:57:58.592Z,95.74
2023-04-16T04:00:01.592Z,96.05
2023-04-16T04:02:17.153Z,95.56
2023-04-16T04:04:20.768Z,95.76
2023-04-16T04:06:25.225Z,95.82
2023-04-16T04:08:28.203Z,96.35
2023-04-16T04:10:33.123Z,95.90
2023-04-16T04:12:36.500Z,96.37
2023-04-16T04:14:40.345Z,96.31
2023-04-16T04:16:44.086Z,96.43
2023-04-16T04:18:47.272Z,96.67
2023-04-16T04:20:50.254Z,96.78
2023-04-16T04:22:57.073Z,96.52
2023-04-16T04:25:01.743Z,96.07
2023-04-16T04:27:07.677Z,95.80
2023-04-16T04:29:10.962Z,95.57
2023-04-16T04:31:14.260Z,95.57
2023-04-16T04:33:19.289Z,95.73
2023-04-16T04:35:23.893Z,96.11
2023-04-16T04:37:27.002Z,95.72
2023-04-16T04:39:31.351Z,96.07
2023-04-16T04:41:36.971Z,96.13
2023-04-16T04:43:39.911Z,96.08
2023-04-16T04:45:43.648Z,95.86
2023-04-16T04:47:46.646Z,95.41
2023-04-16T04:49:50.315Z,96.40
2023-04-16T04:51:53.253Z,96.12
2023-04-16T04:53:57.071Z,96.30
2023-04-16T04:56:09.138Z,96.38
2023-04-16T04:58:14.640Z,96.29
2023-04-16T05:00:19.062Z,96.28
2023-04-16T05:02:29.820Z,96.70
2023-04-16T05:04:32.992Z,96.16
2023-04-16T05:06:35.979Z,96.38
2023-04-16T05:08:38.892Z,96.17
2023-04-16T05:10:41.823Z,96.78
2023-04-16T05:12:48.941Z,96.52
2023-04-16T05:14:52.076Z,95.71
2023-04-16T05:16:55.387Z,96.03
2023-04-16T05:18:58.593Z,96.86
2023-04-16T05:21:01.487Z,97.30
2023-04-16T05:23:04.478Z,96.75
2023-04-16T05:25:07.703Z,96.93
2023-04-16T05:27:10.708Z,96.40
2023-04-16T05:29:15.084Z,95.40
2023-04-16T05:31:18.104Z,96.48
2023-04-16T05:33:21.275Z,95.17
2023-04-16T05:35:24.472Z,95.96
2023-04-16T05:37:27.493Z,96.13
2023-04-16T05:39:30.521Z,96.31
2023-04-16T05:41:33.481Z,95.54
2023-04-16T05:43:36.517Z,95.86
2023-04-16T05:45:41.710Z,96.00
2023-04-16T05:47:45.244Z,96.03
2023-04-16T05:49:48.088Z,94.83
2023-04-16T05:51:51.200Z,94.31
2023-04-16T05:53:54.091Z,94.82
2023-04-16T05:55:57.111Z,94.10
2023-04-16T05:57:59.980Z,94.73
2023-04-16T06:00:02.934Z,95.73
2023-04-16T06:02:16.728Z,94.79
2023-04-16T06:04:19.816Z,94.84
2023-04-16T06:06:22.925Z,95.87
2023-04-16T06:08:25.971Z,94.67
2023-04-16T06:10:28.920Z,95.58
2023-04-16T06:12:31.869Z,94.48
2023-04-16T06:14:34.998Z,95.95
2023-04-16T06:16:37.832Z,94.55
2023-04-16T06:18:42.700Z,94.35
2023-04-16T06:20:45.668Z,94.93
2023-04-16T06:22:48.594Z,95.13
2023-04-16T06:24:51.609Z,95.54
2023-04-16T06:26:55.050Z,93.77
2023-04-16T06:28:57.970Z,95.24
2023-04-16T06:31:01.004Z,95.68
2023-04-16T06:33:04.933Z,93.93
2023-04-16T06:35:10.107Z,93.25
2023-04-16T06:37:13.151Z,92.42
2023-04-16T06:39:16.211Z,94.24
2023-04-16T06:41:19.190Z,94.06
2023-04-16T06:43:22.021Z,92.86
2023-04-16T06:45:25.191Z,92.42
2023-04-16T06:47:28.023Z,92.29
2023-04-16T06:49:31.289Z,93.71
2023-04-16T06:51:35.617Z,92.69
2023-04-16T06:53:38.993Z,93.35
2023-04-16T06:55:42.037Z,91.12
2023-04-16T06:57:45.010Z,91.83
2023-04-16T06:59:47.935Z,92.84
2023-04-16T07:01:51.743Z,93.35
2023-04-16T07:03:55.591Z,92.43
2023-04-16T07:05:58.590Z,91.64
2023-04-16T07:08:02.960Z,90.48
2023-04-16T07:10:06.930Z,90.25
2023-04-16T07:12:09.960Z,88.80
2023-04-16T07:14:12.861Z,91.93
2023-04-16T07:16:15.840Z,89.54
2023-04-16T07:18:20.313Z,90.49
2023-04-16T07:20:24.374Z,91.75
2023-04-16T07:22:27.431Z,92.16
2023-04-16T07:24:31.832Z,90.27
2023-04-16T07:26:34.763Z,89.80
2023-04-16T07:28:37.894Z,89.17
2023-04-16T07:30:40.869Z,90.83
2023-04-16T07:32:43.820Z,89.14
2023-04-16T07:34:46.861Z,90.16
2023-04-16T07:36:49.751Z,84.87
2023-04-16T07:38:52.712Z,88.68
2023-04-16T07:40:57.629Z,89.13
2023-04-16T07:43:00.832Z,89.17
2023-04-16T07:45:03.889Z,88.91
2023-04-16T07:47:06.912Z,85.65
2023-04-16T07:49:10.094Z,83.66
2023-04-16T07:51:13.441Z,76.68
2023-04-16T07:53:16.542Z,79.77
2023-04-16T07:55:19.893Z,77.50
2023-04-16T07:57:24.234Z,79.33
2023-04-16T07:59:27.797Z,80.63
2023-04-16T08:01:31.073Z,80.03
2023-04-16T08:03:34.316Z,74.32
2023-04-16T08:05:37.381Z,73.87
2023-04-16T08:07:40.394Z,76.43
2023-04-16T08:09:50.552Z,70.15
2023-04-16T08:11:54.393Z,66.47
2023-04-16T08:13:59.021Z,69.90
2023-04-16T08:16:02.427Z,66.33
2023-04-16T08:18:07.360Z,63.39
2023-04-16T08:20:13.671Z,69.83
2023-04-16T08:22:18.357Z,65.63
2023-04-16T08:24:21.559Z,69.29
2023-04-16T08:26:24.591Z,67.31
2023-04-16T08:28:27.501Z,63.99
2023-04-16T08:30:31.943Z,70.67
2023-04-16T08:32:35.055Z,70.82
2023-04-16T08:34:38.018Z,74.31
2023-04-16T08:36:41.793Z,72.19
2023-04-16T08:38:44.621Z,74.44
2023-04-16T08:40:48.992Z,73.87
2023-04-16T08:42:54.259Z,74.14
2023-04-16T08:45:08.021Z,75.08
2023-04-16T08:47:14.035Z,76.83
2023-04-16T08:49:20.889Z,77.49
2023-04-16T08:51:27.701Z,77.68
2023-04-16T08:53:43.121Z,76.71
2023-04-16T08:55:48.554Z,77.45
2023-04-16T08:57:54.545Z,76.63
2023-04-16T08:59:58.571Z,77.11
2023-04-16T09:02:02.227Z,77.06
2023-04-16T09:04:08.231Z,73.13
2023-04-16T09:06:11.992Z,73.33
2023-04-16T09:08:14.993Z,72.11
2023-04-16T09:10:18.571Z,72.07
2023-04-16T09:12:24.552Z,71.60
2023-04-16T09:14:27.813Z,75.01
2023-04-16T09:16:34.015Z,70.68
2023-04-16T09:18:37.199Z,66.70
2023-04-16T09:20:41.801Z,67.10
2023-04-16T09:22:45.082Z,64.89
2023-04-16T09:24:48.659Z,67.72
2023-04-16T09:26:53.146Z,67.10
2023-04-16T09:28:56.086Z,65.71
2023-04-16T09:31:09.505Z,67.16
2023-04-16T09:33:17.974Z,65.40
2023-04-16T09:35:21.777Z,67.64
2023-04-16T09:37:27.039Z,67.54
2023-04-16T09:39:30.041Z,68.88
2023-04-16T09:41:36.277Z,68.77
2023-04-16T09:43:39.893Z,65.48
2023-04-16T09:45:51.451Z,66.30
2023-04-16T09:48:05.491Z,67.21
2023-04-16T09:50:11.318Z,66.17
2023-04-16T09:52:16.646Z,67.90
2023-04-16T09:54:21.609Z,65.74
2023-04-16T09:56:26.368Z,66.44
2023-04-16T09:58:30.118Z,67.17
2023-04-16T10:00:33.066Z,65.07
2023-04-16T10:02:39.461Z,62.25
2023-04-16T10:04:50.547Z,66.26
2023-04-16T10:07:05.049Z,66.32
2023-04-16T10:09:09.141Z,62.96
2023-04-16T10:11:14.086Z,62.03
2023-04-16T10:13:18.042Z,62.33
2023-04-16T10:15:21.719Z,61.66
2023-04-16T10:17:25.623Z,62.88
2023-04-16T10:19:28.726Z,63.47
2023-04-16T10:21:34.562Z,65.81
2023-04-16T10:23:38.768Z,64.45
2023-04-16T10:25:43.296Z,62.46
2023-04-16T10:27:48.594Z,60.91
2023-04-16T10:29:51.969Z,61.70
2023-04-16T10:31:57.054Z,62.49
2023-04-16T10:34:00.556Z,59.53
2023-04-16T10:36:12.435Z,61.84
2023-04-16T10:38:28.756Z,61.21
2023-04-16T10:40:31.273Z,62.17
2023-04-16T10:42:34.910Z,61.00
2023-04-16T10:44:43.520Z,56.50
2023-04-16T10:46:52.193Z,59.19
2023-04-16T10:49:01.299Z,56.50
2023-04-16T10:51:06.077Z,54.54
2023-04-16T10:53:20.650Z,55.43
2023-04-16T10:55:28.444Z,54.46
2023-04-16T10:57:31.653Z,55.77
2023-04-16T10:59:36.271Z,56.73
2023-04-16T11:01:43.386Z,58.99
2023-04-16T11:03:48.171Z,60.39
2023-04-16T11:05:51.244Z,56.28
2023-04-16T11:07:54.471Z,56.30
2023-04-16T11:10:00.234Z,54.89
2023-04-16T11:12:04.962Z,50.85
2023-04-16T11:14:11.491Z,52.99
2023-04-16T11:16:15.810Z,50.82
2023-04-16T11:18:21.751Z,55.04
2023-04-16T11:20:26.126Z,50.48
2023-04-16T11:22:29.291Z,52.38
2023-04-16T11:24:33.111Z,51.94
2023-04-16T11:26:36.089Z,48.55
2023-04-16T11:28:39.750Z,49.86
2023-04-16T11:30:42.871Z,53.36
2023-04-16T11:32:46.455Z,50.73
2023-04-16T11:34:50.958Z,52.22
2023-04-16T11:36:54.974Z,52.29
2023-04-16T11:39:04.050Z,52.90
2023-04-16T11:41:07.309Z,51.13
2023-04-16T11:43:15.329Z,51.88
2023-04-16T11:45:21.207Z,51.64
2023-04-16T11:47:24.939Z,46.72
2023-04-16T11:49:29.335Z,50.28
2023-04-16T11:51:33.721Z,51.59
2023-04-16T11:53:37.391Z,48.70
2023-04-16T11:55:45.979Z,51.19
2023-04-16T11:57:49.591Z,49.25
2023-04-16T12:00:02.250Z,49.48
2023-04-16T12:02:15.921Z,49.92
2023-04-16T12:04:21.945Z,49.70
2023-04-16T12:06:24.901Z,48.41
2023-04-16T12:08:33.865Z,47.90
2023-04-16T12:10:38.686Z,46.91
2023-04-16T12:12:41.822Z,45.94
2023-04-16T12:14:51.247Z,45.56
2023-04-16T12:16:54.247Z,46.96
2023-04-16T12:19:01.947Z,47.49
2023-04-16T12:21:06.152Z,46.65
2023-04-16T12:23:09.933Z,45.53
2023-04-16T12:25:15.966Z,46.84
2023-04-16T12:27:18.911Z,48.72
2023-04-16T12:29:22.893Z,49.33
2023-04-16T12:31:37.889Z,49.60
2023-04-16T12:33:40.955Z,49.22
2023-04-16T12:35:45.262Z,50.44
2023-04-16T12:37:48.063Z,52.10
2023-04-16T12:39:51.273Z,52.65
2023-04-16T12:41:55.601Z,53.22
2023-04-16T12:44:04.992Z,53.88
2023-04-16T12:46:08.062Z,54.06
2023-04-16T12:48:11.273Z,55.11
2023-04-16T12:50:14.551Z,53.53
2023-04-16T12:52:17.601Z,54.96
2023-04-16T12:54:20.581Z,56.15
2023-04-16T12:56:23.526Z,53.55
2023-04-16T12:58:27.923Z,53.52
2023-04-16T13:00:31.262Z,54.95
2023-04-16T13:02:34.465Z,54.42
2023-04-16T13:04:37.734Z,54.51
2023-04-16T13:06:41.040Z,54.40
2023-04-16T13:08:45.153Z,55.91
2023-04-16T13:10:48.068Z,55.66
2023-04-16T13:12:51.112Z,55.57
2023-04-16T13:14:56.225Z,55.22
2023-04-16T13:16:59.208Z,56.62
2023-04-16T13:19:02.056Z,56.73
2023-04-16T13:21:05.156Z,55.30
2023-04-16T13:23:08.215Z,59.45
2023-04-16T13:25:11.269Z,60.96
2023-04-16T13:27:16.423Z,62.06
2023-04-16T13:29:20.409Z,63.29
2023-04-16T13:31:25.212Z,63.42
2023-04-16T13:33:28.234Z,64.16
2023-04-16T13:35:31.803Z,63.82
2023-04-16T13:37:35.935Z,65.47
2023-04-16T13:39:38.857Z,67.13
2023-04-16T13:41:42.194Z,67.51
2023-04-16T13:43:45.083Z,69.97
2023-04-16T13:45:48.091Z,70.92
2023-04-16T13:47:52.523Z,72.91
2023-04-16T13:49:55.749Z,69.22
2023-04-16T13:51:58.579Z,70.68
2023-04-16T13:54:01.705Z,71.64
2023-04-16T13:56:05.133Z,73.11
2023-04-16T13:58:09.191Z,74.94
2023-04-16T14:00:13.420Z,76.00
2023-04-16T14:02:16.784Z,80.89
2023-04-16T14:04:22.681Z,81.19
2023-04-16T14:06:26.320Z,80.07
2023-04-16T14:08:29.299Z,80.23
2023-04-16T14:10:32.959Z,81.36
2023-04-16T14:12:37.435Z,80.77
2023-04-16T14:14:42.140Z,76.86
2023-04-16T14:16:45.670Z,80.11
2023-04-16T14:18:48.834Z,80.91
2023-04-16T14:20:53.133Z,78.21
2023-04-16T14:22:56.588Z,68.66
2023-04-16T14:25:00.024Z,67.87
2023-04-16T14:27:03.634Z,65.94
2023-04-16T14:29:06.684Z,68.38
2023-04-16T14:31:09.691Z,66.59
2023-04-16T14:33:12.567Z,63.07
2023-04-16T14:35:15.619Z,64.68
2023-04-16T14:37:20.144Z,61.86
2023-04-16T14:39:23.089Z,60.31
2023-04-16T14:41:26.159Z,58.87
2023-04-16T14:43:29.220Z,60.17
2023-04-16T14:45:32.786Z,62.63
2023-04-16T14:47:36.599Z,65.46
2023-04-16T14:49:39.589Z,63.84
2023-04-16T14:51:43.110Z,64.49
2023-04-16T14:53:47.471Z,63.49
2023-04-16T14:55:50.870Z,62.01
2023-04-16T14:57:54.030Z,57.84
2023-04-16T14:59:56.989Z,58.73
2023-04-16T15:02:00.133Z,56.72
2023-04-16T15:04:03.431Z,57.46
2023-04-16T15:06:06.540Z,56.33
2023-04-16T15:08:09.500Z,56.37
2023-04-16T15:10:14.255Z,59.60
2023-04-16T15:12:19.156Z,60.21
2023-04-16T15:14:22.251Z,57.73
2023-04-16T15:16:25.594Z,54.70
2023-04-16T15:18:29.472Z,55.51
2023-04-16T15:20:32.442Z,56.60
2023-04-16T15:22:35.351Z,60.15
2023-04-16T15:24:38.352Z,58.44
2023-04-16T15:26:43.336Z,60.04
2023-04-16T15:28:46.472Z,60.21
2023-04-16T15:30:49.789Z,60.96
2023-04-16T15:32:52.954Z,57.94
2023-04-16T15:34:55.902Z,59.03
2023-04-16T15:36:58.823Z,58.04
2023-04-16T15:39:01.634Z,55.82
2023-04-16T15:41:04.657Z,58.32
2023-04-16T15:43:08.929Z,57.08
2023-04-16T15:45:11.890Z,57.04
2023-04-16T15:47:14.750Z,59.31
2023-04-16T15:49:17.877Z,58.96
2023-04-16T15:51:20.845Z,58.57
2023-04-16T15:53:23.841Z,59.31
2023-04-16T15:55:26.921Z,60.96
2023-04-16T15:57:29.763Z,58.55
2023-04-16T15:59:34.134Z,57.11
2023-04-16T16:01:37.240Z,59.62
2023-04-16T16:03:42.852Z,55.93
2023-04-16T16:05:48.126Z,56.82
2023-04-16T16:07:51.994Z,56.29
2023-04-16T16:09:56.537Z,56.21
2023-04-16T16:12:00.190Z,56.84
2023-04-16T16:14:03.146Z,59.28
2023-04-16T16:16:07.762Z,58.60
2023-04-16T16:18:10.756Z,58.79
2023-04-16T16:20:14.918Z,58.02
2023-04-16T16:22:20.802Z,56.34
2023-04-16T16:24:23.635Z,54.78
2023-04-16T16:26:26.637Z,57.11
2023-04-16T16:28:29.553Z,56.84
2023-04-16T16:30:33.783Z,56.30
2023-04-16T16:32:41.348Z,58.29
2023-04-16T16:34:44.423Z,58.87
2023-04-16T16:36:47.613Z,60.11
2023-04-16T16:38:51.112Z,60.77
2023-04-16T16:40:53.994Z,60.74
2023-04-16T16:42:57.171Z,61.23
2023-04-16T16:45:00.291Z,61.83
2023-04-16T16:47:03.895Z,60.38
2023-04-16T16:49:10.139Z,62.68
2023-04-16T16:51:15.281Z,62.47
2023-04-16T16:53:18.420Z,62.94
2023-04-16T16:55:21.851Z,63.39
2023-04-16T16:57:25.231Z,63.64
2023-04-16T16:59:28.316Z,64.03
2023-04-16T17:01:32.063Z,65.07
2023-04-16T17:03:35.255Z,65.16
2023-04-16T17:05:39.723Z,67.30
2023-04-16T17:07:42.715Z,66.47
2023-04-16T17:09:46.585Z,66.78
2023-04-16T17:11:49.454Z,66.54
2023-04-16T17:13:52.345Z,67.33
2023-04-16T17:15:55.738Z,68.37
2023-04-16T17:17:58.600Z,67.79
2023-04-16T17:20:01.946Z,68.52
2023-04-16T17:22:06.900Z,68.69
2023-04-16T17:24:10.551Z,69.14
2023-04-16T17:26:13.791Z,70.16
2023-04-16T17:28:16.948Z,70.08
2023-04-16T17:30:20.080Z,70.62
2023-04-16T17:32:23.136Z,70.46
2023-04-16T17:34:26.426Z,71.01
2023-04-16T17:36:29.489Z,71.60
2023-04-16T17:38:34.906Z,72.02
2023-04-16T17:40:37.836Z,71.34
2023-04-16T17:42:40.845Z,71.61
2023-04-16T17:44:44.013Z,71.35
2023-04-16T17:46:46.837Z,71.67
2023-04-16T17:48:49.900Z,72.15
2023-04-16T17:50:52.766Z,72.59
2023-04-16T17:52:55.795Z,71.68
2023-04-16T17:55:04.154Z,73.11
2023-04-16T17:57:07.415Z,72.82
2023-04-16T17:59:10.214Z,73.19
2023-04-16T18:01:13.253Z,72.08
2023-04-16T18:03:16.225Z,72.48
2023-04-16T18:05:21.917Z,73.36
2023-04-16T18:07:24.344Z,72.66
2023-04-16T18:09:27.673Z,72.86
2023-04-16T18:11:32.051Z,74.27
2023-04-16T18:13:35.810Z,74.98
2023-04-16T18:15:38.917Z,74.14
2023-04-16T18:17:42.065Z,74.94
2023-04-16T18:19:45.145Z,74.41
2023-04-16T18:21:48.358Z,74.50
2023-04-16T18:23:51.281Z,73.84
2023-04-16T18:25:54.586Z,73.84
2023-04-16T18:27:59.355Z,74.48
2023-04-16T18:30:03.970Z,73.85
2023-04-16T18:32:09.896Z,75.29
2023-04-16T18:34:14.777Z,75.33
2023-04-16T18:36:18.062Z,76.14
2023-04-16T18:38:21.205Z,75.35
2023-04-16T18:40:24.065Z,76.85
2023-04-16T18:42:29.862Z,75.97
2023-04-16T18:44:34.555Z,77.12
2023-04-16T18:46:37.538Z,77.41
2023-04-16T18:48:40.635Z,77.14
2023-04-16T18:50:43.647Z,76.35
2023-04-16T18:52:46.627Z,79.46
2023-04-16T18:54:49.528Z,79.62
2023-04-16T18:56:52.548Z,79.00
2023-04-16T18:58:55.570Z,78.51
2023-04-16T19:01:00.097Z,79.56
2023-04-16T19:03:07.094Z,79.59
2023-04-16T19:05:10.827Z,79.79
2023-04-16T19:07:13.793Z,80.02
2023-04-16T19:09:20.175Z,80.25
2023-04-16T19:11:23.212Z,80.15
2023-04-16T19:13:26.232Z,81.37
2023-04-16T19:15:31.579Z,80.90
2023-04-16T19:17:37.277Z,80.60
2023-04-16T19:19:40.573Z,80.36
2023-04-16T19:21:43.388Z,80.79
2023-04-16T19:23:46.432Z,81.79
2023-04-16T19:25:49.611Z,80.84
2023-04-16T19:27:52.665Z,82.05
2023-04-16T19:29:55.733Z,81.98
2023-04-16T19:31:58.736Z,82.33
2023-04-16T19:34:03.801Z,82.13
2023-04-16T19:36:06.983Z,82.10
2023-04-16T19:38:10.945Z,81.93
2023-04-16T19:40:14.153Z,81.69
2023-04-16T19:42:17.086Z,81.68
2023-04-16T19:44:20.094Z,82.81
2023-04-16T19:46:22.915Z,82.36
2023-04-16T19:48:26.004Z,81.38
2023-04-16T19:50:30.471Z,81.99
2023-04-16T19:52:39.227Z,83.08
2023-04-16T19:54:42.504Z,80.89
2023-04-16T19:56:45.444Z,83.80
2023-04-16T19:58:48.481Z,82.96
2023-04-16T20:00:51.892Z,83.00
2023-04-16T20:02:55.026Z,83.73
2023-04-16T20:04:58.134Z,82.82
2023-04-16T20:07:02.866Z,84.39
2023-04-16T20:09:05.805Z,83.90
2023-04-16T20:11:08.841Z,82.93
2023-04-16T20:13:14.359Z,82.60
2023-04-16T20:15:18.598Z,82.32
2023-04-16T20:17:21.606Z,82.76
2023-04-16T20:19:30.251Z,83.76
2023-04-16T20:21:33.273Z,83.47
2023-04-16T20:23:37.714Z,82.76
2023-04-16T20:25:42.174Z,82.43
2023-04-16T20:27:44.941Z,82.92
2023-04-16T20:29:47.975Z,83.05
2023-04-16T20:31:50.950Z,84.47
2023-04-16T20:33:54.450Z,84.40
2023-04-16T20:35:57.646Z,83.85
2023-04-16T20:38:00.649Z,84.13
2023-04-16T20:40:06.691Z,84.37
2023-04-16T20:42:12.517Z,83.55
2023-04-16T20:44:19.042Z,83.13
2023-04-16T20:46:25.054Z,84.19
2023-04-16T20:48:28.373Z,83.94
2023-04-16T20:50:31.272Z,85.02
2023-04-16T20:52:34.130Z,85.22
2023-04-16T20:54:37.347Z,85.50
2023-04-16T20:56:41.912Z,84.46
2023-04-16T20:58:45.152Z,86.59
2023-04-16T21:00:50.192Z,86.03
2023-04-16T21:02:53.285Z,86.02
2023-04-16T21:04:56.462Z,85.26
2023-04-16T21:07:03.384Z,86.44
2023-04-16T21:09:06.858Z,86.69
2023-04-16T21:11:09.797Z,86.18
2023-04-16T21:13:14.452Z,85.35
2023-04-16T21:15:17.563Z,85.58
2023-04-16T21:17:20.507Z,85.61
2023-04-16T21:19:23.500Z,86.38
2023-04-16T21:21:27.730Z,84.90
2023-04-16T21:23:30.713Z,86.00
2023-04-16T21:25:34.016Z,85.38
2023-04-16T21:27:36.853Z,85.66
2023-04-16T21:29:41.159Z,86.70
2023-04-16T21:31:44.324Z,85.72
2023-04-16T21:33:47.226Z,85.96
2023-04-16T21:35:52.467Z,85.91
2023-04-16T21:37:55.409Z,87.56
2023-04-16T21:39:58.406Z,87.30
2023-04-16T21:42:02.324Z,86.07
2023-04-16T21:44:05.572Z,86.42
2023-04-16T21:46:10.326Z,85.90
2023-04-16T21:48:13.656Z,86.73
2023-04-16T21:50:16.484Z,85.97
2023-04-16T21:52:19.417Z,86.39
2023-04-16T21:54:23.208Z,86.48
2023-04-16T21:56:26.320Z,85.45
2023-04-16T21:58:29.178Z,86.79
2023-04-16T22:00:32.260Z,86.06
2023-04-16T22:02:36.703Z,86.52
2023-04-16T22:04:40.384Z,88.37
2023-04-16T22:06:43.399Z,88.60
2023-04-16T22:08:46.306Z,89.88
2023-04-16T22:10:49.376Z,88.63
2023-04-16T22:12:55.027Z,88.66
2023-04-16T22:15:02.923Z,87.85
2023-04-16T22:17:09.636Z,87.83
2023-04-16T22:19:14.454Z,87.23
2023-04-16T22:21:17.514Z,86.97
2023-04-16T22:23:21.782Z,88.22
2023-04-16T22:25:25.617Z,88.22
2023-04-16T22:27:28.486Z,87.03
2023-04-16T22:29:31.494Z,87.70
2023-04-16T22:31:34.441Z,88.08
2023-04-16T22:33:37.444Z,87.50
2023-04-16T22:35:41.833Z,89.55
2023-04-16T22:37:44.752Z,88.51
2023-04-16T22:39:47.663Z,88.39
2023-04-16T22:41:50.785Z,88.23
2023-04-16T22:43:53.832Z,89.44
2023-04-16T22:46:04.909Z,88.96
2023-04-16T22:48:08.145Z,89.85
2023-04-16T22:50:12.087Z,88.66
2023-04-16T22:52:16.476Z,88.28
2023-04-16T22:54:19.403Z,88.87
2023-04-16T22:56:22.482Z,88.01
2023-04-16T22:58:25.404Z,88.70
2023-04-16T23:00:28.718Z,87.87
2023-04-16T23:02:31.758Z,88.14
2023-04-16T23:04:34.915Z,88.12
2023-04-16T23:06:37.982Z,88.05
2023-04-16T23:08:42.382Z,88.57
2023-04-16T23:10:45.301Z,88.52
2023-04-16T23:12:48.376Z,87.44
2023-04-16T23:14:51.633Z,87.64
2023-04-16T23:16:54.510Z,87.56
2023-04-16T23:18:57.572Z,88.00
2023-04-16T23:21:00.528Z,87.75
2023-04-16T23:23:03.528Z,87.91
2023-04-16T23:25:09.272Z,88.59
2023-04-16T23:27:12.295Z,89.30
2023-04-16T23:29:15.372Z,89.16
2023-04-16T23:31:18.261Z,89.41
2023-04-16T23:33:22.435Z,89.47
2023-04-16T23:35:25.383Z,88.86
2023-04-16T23:37:28.212Z,89.87
2023-04-16T23:39:31.465Z,89.52
2023-04-16T23:41:35.944Z,89.36
2023-04-16T23:43:41.012Z,89.68
2023-04-16T23:45:44.085Z,89.56
2023-04-16T23:47:47.238Z,89.89
2023-04-16T23:49:50.204Z,90.32
2023-04-16T23:51:53.304Z,90.51
2023-04-16T23:53:56.193Z,90.82
2023-04-16T23:55:59.095Z,91.25
2023-04-16T23:58:03.402Z,91.09
