createdAt,value
2023-04-28T00:02:04.701Z,17.40
2023-04-28T00:04:32.229Z,17.40
2023-04-28T00:06:59.705Z,17.40
2023-04-28T00:09:26.829Z,17.40
2023-04-28T00:11:54.062Z,17.40
2023-04-28T00:14:21.282Z,17.30
2023-04-28T00:16:48.678Z,17.40
2023-04-28T00:19:15.882Z,17.30
2023-04-28T00:21:43.227Z,17.30
2023-04-28T00:24:10.538Z,17.30
2023-04-28T00:26:37.771Z,17.30
2023-04-28T00:29:05.018Z,17.30
2023-04-28T00:31:32.390Z,17.30
2023-04-28T00:33:59.650Z,17.30
2023-04-28T00:36:31.102Z,17.30
2023-04-28T00:38:59.901Z,17.30
2023-04-28T00:41:27.169Z,17.30
2023-04-28T00:43:54.551Z,17.30
2023-04-28T00:46:25.065Z,17.30
2023-04-28T00:48:53.398Z,17.30
2023-04-28T00:51:21.633Z,17.30
2023-04-28T00:53:49.016Z,17.40
2023-04-28T00:56:16.372Z,17.30
2023-04-28T00:58:44.125Z,17.40
2023-04-28T01:01:11.481Z,17.40
2023-04-28T01:03:40.776Z,17.30
2023-04-28T01:06:10.238Z,17.30
2023-04-28T01:08:39.632Z,17.30
2023-04-28T01:11:14.591Z,17.30
2023-04-28T01:14:01.708Z,17.30
2023-04-28T01:16:33.877Z,17.30
2023-04-28T01:19:01.593Z,17.30
2023-04-28T01:21:32.770Z,17.30
2023-04-28T01:24:07.157Z,17.30
2023-04-28T01:26:34.488Z,17.30
2023-04-28T01:29:01.912Z,17.30
2023-04-28T01:31:31.348Z,17.30
2023-04-28T01:33:59.002Z,17.30
2023-04-28T01:36:28.562Z,17.30
2023-04-28T01:38:56.260Z,17.30
2023-04-28T01:41:23.520Z,17.40
2023-04-28T01:43:50.904Z,17.40
2023-04-28T01:46:18.916Z,17.30
2023-04-28T01:48:46.204Z,17.30
2023-04-28T01:51:13.702Z,17.30
2023-04-28T01:53:41.894Z,17.30
2023-04-28T01:56:09.392Z,17.30
2023-04-28T01:58:36.504Z,17.30
2023-04-28T02:01:03.917Z,17.30
2023-04-28T02:03:31.522Z,17.30
2023-04-28T02:05:59.121Z,17.30
2023-04-28T02:08:26.487Z,17.30
2023-04-28T02:10:53.807Z,17.30
2023-04-28T02:13:21.691Z,17.30
2023-04-28T02:15:49.050Z,17.30
2023-04-28T02:18:16.314Z,17.30
2023-04-28T02:20:43.589Z,17.30
2023-04-28T02:23:10.873Z,17.30
2023-04-28T02:25:38.188Z,17.30
2023-04-28T02:28:05.388Z,17.30
2023-04-28T02:30:35.166Z,17.30
2023-04-28T02:33:02.439Z,17.30
2023-04-28T02:35:29.979Z,17.30
2023-04-28T02:37:57.428Z,17.30
2023-04-28T02:40:24.657Z,17.30
2023-04-28T02:42:51.816Z,17.20
2023-04-28T02:45:19.217Z,17.20
2023-04-28T02:47:46.587Z,17.10
2023-04-28T02:50:13.932Z,17.10
2023-04-28T02:52:41.180Z,17.10
2023-04-28T02:55:08.809Z,17.10
2023-04-28T02:57:35.952Z,17.10
2023-04-28T03:00:05.623Z,17.10
2023-04-28T03:02:41.645Z,17.00
2023-04-28T03:05:09.634Z,17.00
2023-04-28T03:07:37.203Z,16.90
2023-04-28T03:10:04.843Z,16.90
2023-04-28T03:12:32.323Z,16.90
2023-04-28T03:14:59.591Z,16.90
2023-04-28T03:17:26.811Z,16.90
2023-04-28T03:19:54.339Z,16.90
2023-04-28T03:22:22.199Z,16.90
2023-04-28T03:24:49.499Z,16.90
2023-04-28T03:27:16.883Z,16.90
2023-04-28T03:29:44.118Z,16.90
2023-04-28T03:32:12.227Z,16.90
2023-04-28T03:34:39.781Z,16.90
2023-04-28T03:37:07.327Z,16.80
2023-04-28T03:39:34.842Z,16.80
2023-04-28T03:42:02.274Z,16.70
2023-04-28T03:44:49.370Z,16.70
2023-04-28T03:47:19.271Z,16.70
2023-04-28T03:49:46.513Z,16.70
2023-04-28T03:52:13.765Z,16.70
2023-04-28T03:54:41.613Z,16.80
2023-04-28T03:57:10.291Z,16.80
2023-04-28T03:59:37.455Z,16.80
2023-04-28T04:02:04.857Z,16.80
2023-04-28T04:04:32.573Z,16.80
2023-04-28T04:07:00.460Z,16.80
2023-04-28T04:09:27.771Z,16.80
2023-04-28T04:11:54.978Z,16.90
2023-04-28T04:14:22.304Z,16.90
2023-04-28T04:16:50.276Z,16.80
2023-04-28T04:19:17.498Z,16.80
2023-04-28T04:21:45.654Z,16.80
2023-04-28T04:24:12.911Z,16.80
2023-04-28T04:26:40.188Z,16.80
2023-04-28T04:29:25.629Z,16.80
2023-04-28T04:31:53.141Z,16.80
2023-04-28T04:34:20.368Z,16.80
2023-04-28T04:36:47.722Z,16.90
2023-04-28T04:39:15.032Z,16.90
2023-04-28T04:41:42.347Z,16.90
2023-04-28T04:44:13.133Z,16.90
2023-04-28T04:46:44.364Z,16.90
2023-04-28T04:49:11.614Z,16.80
2023-04-28T04:51:38.909Z,16.80
2023-04-28T04:54:06.848Z,16.80
2023-04-28T04:56:34.518Z,16.90
2023-04-28T04:59:02.005Z,16.80
2023-04-28T05:01:43.455Z,16.80
2023-04-28T05:04:11.202Z,16.80
2023-04-28T05:06:38.767Z,16.80
2023-04-28T05:09:07.045Z,16.80
2023-04-28T05:11:34.344Z,16.80
2023-04-28T05:14:01.599Z,16.80
2023-04-28T05:16:29.775Z,16.80
2023-04-28T05:18:58.946Z,16.80
2023-04-28T05:21:26.701Z,16.90
2023-04-28T05:23:54.161Z,16.90
2023-04-28T05:26:21.642Z,16.90
2023-04-28T05:28:49.215Z,17.00
2023-04-28T05:31:17.011Z,17.00
2023-04-28T05:33:44.802Z,17.10
2023-04-28T05:36:12.852Z,17.10
2023-04-28T05:38:40.435Z,17.10
2023-04-28T05:41:07.714Z,17.10
2023-04-28T05:43:35.027Z,17.10
2023-04-28T05:46:04.082Z,17.20
2023-04-28T05:48:32.455Z,17.20
2023-04-28T05:51:01.008Z,17.30
2023-04-28T05:53:28.418Z,17.30
2023-04-28T05:55:55.730Z,17.30
2023-04-28T05:58:23.108Z,17.30
2023-04-28T06:00:50.791Z,17.40
2023-04-28T06:03:19.505Z,17.40
2023-04-28T06:05:47.619Z,17.40
2023-04-28T06:08:16.238Z,17.40
2023-04-28T06:10:44.957Z,17.50
2023-04-28T06:13:13.985Z,17.60
2023-04-28T06:15:42.330Z,17.60
2023-04-28T06:18:11.291Z,17.70
2023-04-28T06:20:38.552Z,17.80
2023-04-28T06:23:06.852Z,17.80
2023-04-28T06:25:34.827Z,17.80
2023-04-28T06:28:02.580Z,17.80
2023-04-28T06:30:29.929Z,18.00
2023-04-28T06:32:58.023Z,18.20
2023-04-28T06:35:25.358Z,18.50
2023-04-28T06:37:52.958Z,18.80
2023-04-28T06:40:21.297Z,19.20
2023-04-28T06:42:54.205Z,19.50
2023-04-28T06:45:26.160Z,19.60
2023-04-28T06:47:56.089Z,19.80
2023-04-28T06:50:24.631Z,20.00
2023-04-28T06:52:52.115Z,20.10
2023-04-28T06:55:19.478Z,20.20
2023-04-28T06:57:46.966Z,20.40
2023-04-28T07:00:16.267Z,20.70
2023-04-28T07:02:43.817Z,20.80
2023-04-28T07:05:11.190Z,21.00
2023-04-28T07:07:39.240Z,21.10
2023-04-28T07:10:07.457Z,21.20
2023-04-28T07:12:34.781Z,21.50
2023-04-28T07:15:02.011Z,21.80
2023-04-28T07:17:29.234Z,21.90
2023-04-28T07:19:56.409Z,22.00
2023-04-28T07:22:23.839Z,22.30
2023-04-28T07:24:51.094Z,22.60
2023-04-28T07:27:18.480Z,22.80
2023-04-28T07:29:45.733Z,22.90
2023-04-28T07:32:13.093Z,23.10
2023-04-28T07:34:40.368Z,23.30
2023-04-28T07:37:08.523Z,23.30
2023-04-28T07:39:35.880Z,23.30
2023-04-28T07:42:04.020Z,23.40
2023-04-28T07:44:32.717Z,23.50
2023-04-28T07:47:02.015Z,23.60
2023-04-28T07:49:29.946Z,23.60
2023-04-28T07:51:57.424Z,23.80
2023-04-28T07:54:25.786Z,24.00
2023-04-28T07:56:53.102Z,23.90
2023-04-28T07:59:20.659Z,23.80
2023-04-28T08:01:47.926Z,23.90
2023-04-28T08:04:15.522Z,24.10
2023-04-28T08:06:43.327Z,24.10
2023-04-28T08:09:10.622Z,24.10
2023-04-28T08:11:37.915Z,24.00
2023-04-28T08:14:05.169Z,23.80
2023-04-28T08:16:33.243Z,23.60
2023-04-28T08:19:00.648Z,23.60
2023-04-28T08:21:28.273Z,23.70
2023-04-28T08:23:55.435Z,23.80
2023-04-28T08:26:24.741Z,23.80
2023-04-28T08:28:53.293Z,23.70
2023-04-28T08:31:20.627Z,23.50
2023-04-28T08:33:51.184Z,23.60
2023-04-28T08:36:18.995Z,23.40
2023-04-28T08:38:46.272Z,23.40
2023-04-28T08:41:16.083Z,23.50
2023-04-28T08:43:43.741Z,23.70
2023-04-28T08:46:11.470Z,23.80
2023-04-28T08:48:41.463Z,23.80
2023-04-28T08:51:09.486Z,23.60
2023-04-28T08:54:11.282Z,23.60
2023-04-28T08:56:34.301Z,23.60
2023-04-28T08:59:04.760Z,23.50
2023-04-28T09:01:33.003Z,23.40
2023-04-28T09:04:03.595Z,23.50
2023-04-28T09:06:34.965Z,23.80
2023-04-28T09:09:05.277Z,24.30
2023-04-28T09:11:32.666Z,24.40
2023-04-28T09:14:12.347Z,24.40
2023-04-28T09:16:41.957Z,24.20
2023-04-28T09:19:09.165Z,24.30
2023-04-28T09:21:39.631Z,24.30
2023-04-28T09:24:07.610Z,24.60
2023-04-28T09:26:37.942Z,25.00
2023-04-28T09:29:08.273Z,25.40
2023-04-28T09:31:40.775Z,25.70
2023-04-28T09:34:09.311Z,25.90
2023-04-28T09:36:36.476Z,25.80
2023-04-28T09:39:04.438Z,25.90
2023-04-28T09:41:38.974Z,26.10
2023-04-28T09:44:09.386Z,26.30
2023-04-28T09:46:36.617Z,26.40
2023-04-28T09:49:03.987Z,26.40
2023-04-28T09:51:31.145Z,26.50
2023-04-28T09:54:02.857Z,26.50
2023-04-28T09:56:32.815Z,26.30
2023-04-28T09:59:01.821Z,26.40
2023-04-28T10:01:38.814Z,26.40
2023-04-28T10:04:07.495Z,26.70
2023-04-28T10:06:37.041Z,26.70
2023-04-28T10:09:05.700Z,26.80
2023-04-28T10:11:34.349Z,26.70
2023-04-28T10:14:01.749Z,26.80
2023-04-28T10:16:33.392Z,26.90
2023-04-28T10:19:03.408Z,26.90
2023-04-28T10:21:37.617Z,26.80
2023-04-28T10:24:11.648Z,26.70
2023-04-28T10:26:42.620Z,26.50
2023-04-28T10:29:09.979Z,26.40
2023-04-28T10:31:37.208Z,26.30
2023-04-28T10:34:07.501Z,26.10
2023-04-28T10:36:38.619Z,26.00
2023-04-28T10:39:09.855Z,26.20
2023-04-28T10:41:37.176Z,26.50
2023-04-28T10:44:07.344Z,26.80
2023-04-28T10:46:56.207Z,26.90
2023-04-28T10:49:44.898Z,26.80
2023-04-28T10:52:38.055Z,26.80
2023-04-28T10:55:19.378Z,26.90
2023-04-28T10:58:10.857Z,27.00
2023-04-28T11:00:38.907Z,27.10
2023-04-28T11:03:06.760Z,27.20
2023-04-28T11:05:35.702Z,27.00
2023-04-28T11:08:05.858Z,27.30
2023-04-28T11:10:36.523Z,27.20
2023-04-28T11:13:25.332Z,26.90
2023-04-28T11:16:02.882Z,26.70
2023-04-28T11:18:32.913Z,26.40
2023-04-28T11:21:00.147Z,26.10
2023-04-28T11:23:30.189Z,25.90
2023-04-28T11:25:58.183Z,25.80
2023-04-28T11:28:25.469Z,25.80
2023-04-28T11:30:54.128Z,25.70
2023-04-28T11:33:22.290Z,25.90
2023-04-28T11:35:49.381Z,26.10
2023-04-28T11:38:16.627Z,26.40
2023-04-28T11:40:57.824Z,26.90
2023-04-28T11:43:36.504Z,27.40
2023-04-28T11:46:16.079Z,27.40
2023-04-28T11:48:43.340Z,27.60
2023-04-28T11:51:10.553Z,27.60
2023-04-28T11:53:41.040Z,27.60
2023-04-28T11:56:08.685Z,27.80
2023-04-28T11:58:35.877Z,27.80
2023-04-28T12:01:06.536Z,27.80
2023-04-28T12:03:33.882Z,27.80
2023-04-28T12:06:01.631Z,27.60
2023-04-28T12:08:29.834Z,27.60
2023-04-28T12:11:01.593Z,27.60
2023-04-28T12:13:28.854Z,27.60
2023-04-28T12:15:57.002Z,27.60
2023-04-28T12:18:24.281Z,27.50
2023-04-28T12:20:51.644Z,27.50
2023-04-28T12:23:31.400Z,27.40
2023-04-28T12:25:58.892Z,27.20
2023-04-28T12:28:38.558Z,27.10
2023-04-28T12:31:08.573Z,27.00
2023-04-28T12:33:38.650Z,26.90
2023-04-28T12:36:06.815Z,26.90
2023-04-28T12:38:34.002Z,27.00
2023-04-28T12:41:01.863Z,27.10
2023-04-28T12:43:29.764Z,27.10
2023-04-28T12:45:57.112Z,27.30
2023-04-28T12:48:25.343Z,27.40
2023-04-28T12:50:52.804Z,27.50
2023-04-28T12:53:19.995Z,27.50
2023-04-28T12:55:47.275Z,27.50
2023-04-28T12:58:14.471Z,27.40
2023-04-28T13:00:42.093Z,27.40
2023-04-28T13:03:09.385Z,27.40
2023-04-28T13:05:37.229Z,27.40
2023-04-28T13:08:05.040Z,27.40
2023-04-28T13:10:32.278Z,27.40
2023-04-28T13:12:59.555Z,27.30
2023-04-28T13:15:27.439Z,27.40
2023-04-28T13:17:54.609Z,27.40
2023-04-28T13:20:22.044Z,27.40
2023-04-28T13:22:49.130Z,27.30
2023-04-28T13:25:16.476Z,27.40
2023-04-28T13:27:43.785Z,27.40
2023-04-28T13:30:11.921Z,27.50
2023-04-28T13:32:39.094Z,27.60
2023-04-28T13:35:07.204Z,27.50
2023-04-28T13:37:34.419Z,27.50
2023-04-28T13:40:04.298Z,27.50
2023-04-28T13:42:31.668Z,27.60
2023-04-28T13:44:58.905Z,27.60
2023-04-28T13:47:26.773Z,27.60
2023-04-28T13:49:54.135Z,27.60
2023-04-28T13:52:22.566Z,27.70
2023-04-28T13:54:50.123Z,27.70
2023-04-28T13:57:17.501Z,27.80
2023-04-28T13:59:45.656Z,27.80
2023-04-28T14:02:13.494Z,27.80
2023-04-28T14:04:48.700Z,27.80
2023-04-28T14:07:17.065Z,27.70
2023-04-28T14:09:44.444Z,27.70
2023-04-28T14:12:13.918Z,27.70
2023-04-28T14:14:41.749Z,27.80
2023-04-28T14:17:09.555Z,27.80
2023-04-28T14:19:36.853Z,27.80
2023-04-28T14:22:04.020Z,27.90
2023-04-28T14:24:31.091Z,27.90
2023-04-28T14:26:58.331Z,28.00
2023-04-28T14:29:25.434Z,28.00
2023-04-28T14:31:52.871Z,27.80
2023-04-28T14:34:20.051Z,27.50
2023-04-28T14:36:48.729Z,27.30
2023-04-28T14:39:16.140Z,27.40
2023-04-28T14:41:43.546Z,27.50
2023-04-28T14:44:10.669Z,27.60
2023-04-28T14:46:38.159Z,27.60
2023-04-28T14:49:06.187Z,27.50
2023-04-28T14:51:33.360Z,27.60
2023-04-28T14:54:00.448Z,27.60
2023-04-28T14:56:27.719Z,27.60
2023-04-28T14:58:54.832Z,27.60
2023-04-28T15:01:22.032Z,27.60
2023-04-28T15:03:49.328Z,27.60
2023-04-28T15:06:16.707Z,27.50
2023-04-28T15:08:44.020Z,27.50
2023-04-28T15:11:11.896Z,27.50
2023-04-28T15:13:41.000Z,27.40
2023-04-28T15:16:09.865Z,27.30
2023-04-28T15:18:37.075Z,27.30
2023-04-28T15:21:04.691Z,27.20
2023-04-28T15:23:31.851Z,27.20
2023-04-28T15:25:59.130Z,27.10
2023-04-28T15:28:27.952Z,27.10
2023-04-28T15:30:55.470Z,27.00
2023-04-28T15:33:22.878Z,27.00
2023-04-28T15:35:50.171Z,27.00
2023-04-28T15:38:17.741Z,26.80
2023-04-28T15:40:46.055Z,26.80
2023-04-28T15:43:13.465Z,26.70
2023-04-28T15:45:40.864Z,26.60
2023-04-28T15:48:09.400Z,26.60
2023-04-28T15:50:37.495Z,26.50
2023-04-28T15:53:04.647Z,26.40
2023-04-28T15:55:32.048Z,26.50
2023-04-28T15:57:59.420Z,26.40
2023-04-28T16:00:26.890Z,26.40
2023-04-28T16:02:54.174Z,26.30
2023-04-28T16:05:21.696Z,26.40
2023-04-28T16:07:49.939Z,26.40
2023-04-28T16:10:17.583Z,26.50
2023-04-28T16:12:44.852Z,26.50
2023-04-28T16:15:13.539Z,26.40
2023-04-28T16:17:41.883Z,26.30
2023-04-28T16:20:11.100Z,26.30
2023-04-28T16:22:40.690Z,26.10
2023-04-28T16:25:09.346Z,26.10
2023-04-28T16:27:37.502Z,26.10
2023-04-28T16:30:07.532Z,26.00
2023-04-28T16:32:37.958Z,25.90
2023-04-28T16:35:06.507Z,25.80
2023-04-28T16:37:33.737Z,25.70
2023-04-28T16:40:01.502Z,25.70
2023-04-28T16:42:28.656Z,25.60
2023-04-28T16:44:55.826Z,25.60
2023-04-28T16:47:23.032Z,25.50
2023-04-28T16:49:50.406Z,25.40
2023-04-28T16:52:17.815Z,25.20
2023-04-28T16:54:45.175Z,25.10
2023-04-28T16:57:12.513Z,25.00
2023-04-28T16:59:39.795Z,24.90
2023-04-28T17:02:07.112Z,24.80
2023-04-28T17:04:34.879Z,24.70
2023-04-28T17:07:04.706Z,24.70
2023-04-28T17:09:33.444Z,24.60
2023-04-28T17:12:01.021Z,24.60
2023-04-28T17:14:28.352Z,24.50
2023-04-28T17:16:56.012Z,24.40
2023-04-28T17:19:23.640Z,24.40
2023-04-28T17:21:52.784Z,24.40
2023-04-28T17:24:20.189Z,24.30
2023-04-28T17:26:47.480Z,24.30
2023-04-28T17:29:15.587Z,24.30
2023-04-28T17:31:42.845Z,24.30
2023-04-28T17:34:10.126Z,24.30
2023-04-28T17:36:37.324Z,24.20
2023-04-28T17:39:05.127Z,24.20
2023-04-28T17:41:32.358Z,24.10
2023-04-28T17:43:59.705Z,24.00
2023-04-28T17:46:27.805Z,24.00
2023-04-28T17:48:55.112Z,23.90
2023-04-28T17:51:23.133Z,23.80
2023-04-28T17:53:50.425Z,23.70
2023-04-28T17:56:17.666Z,23.70
2023-04-28T17:58:44.928Z,23.60
2023-04-28T18:01:12.284Z,23.60
2023-04-28T18:03:39.971Z,23.50
2023-04-28T18:06:08.237Z,23.50
2023-04-28T18:08:37.086Z,23.50
2023-04-28T18:11:05.020Z,23.40
2023-04-28T18:13:33.190Z,23.40
2023-04-28T18:16:01.172Z,23.30
2023-04-28T18:18:30.208Z,23.30
2023-04-28T18:20:59.737Z,23.20
2023-04-28T18:23:27.461Z,23.20
2023-04-28T18:25:54.651Z,23.20
2023-04-28T18:28:22.225Z,23.20
2023-04-28T18:30:49.489Z,23.10
2023-04-28T18:33:21.286Z,23.10
2023-04-28T18:35:58.132Z,23.00
2023-04-28T18:38:26.179Z,22.90
2023-04-28T18:40:53.304Z,22.90
2023-04-28T18:43:20.511Z,22.80
2023-04-28T18:45:47.763Z,22.80
2023-04-28T18:48:14.931Z,22.80
2023-04-28T18:50:42.692Z,22.70
2023-04-28T18:53:11.182Z,22.70
2023-04-28T18:55:38.837Z,22.60
2023-04-28T18:58:06.141Z,22.60
2023-04-28T19:00:36.914Z,22.50
2023-04-28T19:03:04.729Z,22.50
2023-04-28T19:05:32.174Z,22.40
2023-04-28T19:07:59.386Z,22.40
2023-04-28T19:10:26.594Z,22.30
2023-04-28T19:12:53.943Z,22.20
2023-04-28T19:15:21.140Z,22.20
2023-04-28T19:17:48.549Z,22.10
2023-04-28T19:20:15.844Z,22.10
2023-04-28T19:22:43.999Z,22.20
2023-04-28T19:25:12.100Z,22.10
2023-04-28T19:27:43.169Z,22.00
2023-04-28T19:30:13.252Z,22.00
2023-04-28T19:32:41.892Z,22.00
2023-04-28T19:35:10.126Z,22.00
2023-04-28T19:37:37.369Z,21.90
2023-04-28T19:40:05.079Z,21.90
2023-04-28T19:42:35.274Z,21.80
2023-04-28T19:45:02.683Z,21.80
2023-04-28T19:47:34.026Z,21.70
2023-04-28T19:50:01.780Z,21.70
2023-04-28T19:52:29.128Z,21.70
2023-04-28T19:54:57.368Z,21.70
2023-04-28T19:57:24.604Z,21.60
2023-04-28T19:59:52.118Z,21.60
2023-04-28T20:02:21.344Z,21.50
2023-04-28T20:04:49.782Z,21.50
2023-04-28T20:07:16.933Z,21.50
2023-04-28T20:09:45.015Z,21.40
2023-04-28T20:12:12.308Z,21.30
2023-04-28T20:14:39.597Z,21.30
2023-04-28T20:17:09.115Z,21.20
2023-04-28T20:19:37.037Z,21.20
2023-04-28T20:22:08.415Z,21.20
2023-04-28T20:24:37.292Z,21.10
2023-04-28T20:27:04.516Z,21.10
2023-04-28T20:29:35.064Z,21.00
2023-04-28T20:32:03.707Z,21.00
2023-04-28T20:34:32.295Z,21.00
2023-04-28T20:37:03.319Z,20.90
2023-04-28T20:39:30.823Z,20.80
2023-04-28T20:41:59.475Z,20.80
2023-04-28T20:44:27.018Z,20.80
2023-04-28T20:46:55.401Z,20.70
2023-04-28T20:49:22.604Z,20.60
2023-04-28T20:51:49.802Z,20.50
2023-04-28T20:54:17.044Z,20.50
2023-04-28T20:56:45.553Z,20.40
2023-04-28T20:59:12.679Z,20.50
2023-04-28T21:01:41.409Z,20.40
2023-04-28T21:04:08.907Z,20.40
2023-04-28T21:06:36.673Z,20.30
2023-04-28T21:09:03.926Z,20.20
2023-04-28T21:11:31.201Z,20.10
2023-04-28T21:13:58.639Z,20.10
2023-04-28T21:16:26.029Z,19.90
2023-04-28T21:18:54.568Z,19.90
2023-04-28T21:21:21.802Z,19.70
2023-04-28T21:23:49.082Z,19.70
2023-04-28T21:26:16.289Z,19.70
2023-04-28T21:28:44.218Z,19.70
2023-04-28T21:31:11.809Z,19.70
2023-04-28T21:33:39.005Z,19.60
2023-04-28T21:36:08.043Z,19.70
2023-04-28T21:38:37.554Z,19.60
2023-04-28T21:41:05.007Z,19.60
2023-04-28T21:43:32.133Z,19.60
2023-04-28T21:45:59.474Z,19.60
2023-04-28T21:48:26.992Z,19.70
2023-04-28T21:50:54.211Z,19.70
2023-04-28T21:53:21.494Z,19.60
2023-04-28T21:55:48.766Z,19.60
2023-04-28T21:58:16.580Z,19.70
2023-04-28T22:00:47.063Z,19.70
2023-04-28T22:03:15.725Z,19.80
2023-04-28T22:05:44.680Z,19.80
2023-04-28T22:08:12.972Z,19.80
2023-04-28T22:10:40.272Z,19.80
2023-04-28T22:13:07.630Z,19.80
2023-04-28T22:15:34.927Z,19.80
2023-04-28T22:18:02.433Z,19.80
2023-04-28T22:20:29.858Z,19.80
2023-04-28T22:22:57.754Z,19.70
2023-04-28T22:25:25.239Z,19.70
2023-04-28T22:27:52.476Z,19.70
2023-04-28T22:30:19.873Z,19.70
2023-04-28T22:32:47.704Z,19.60
2023-04-28T22:35:17.028Z,19.60
2023-04-28T22:37:44.514Z,19.60
2023-04-28T22:40:11.985Z,19.70
2023-04-28T22:42:41.134Z,19.60
2023-04-28T22:45:10.478Z,19.60
2023-04-28T22:47:41.084Z,19.60
2023-04-28T22:50:09.914Z,19.60
2023-04-28T22:52:37.715Z,19.60
2023-04-28T22:55:06.531Z,19.60
2023-04-28T22:57:34.026Z,19.60
2023-04-28T23:00:02.036Z,19.60
2023-04-28T23:02:29.296Z,19.60
2023-04-28T23:04:56.988Z,19.60
2023-04-28T23:07:24.671Z,19.60
2023-04-28T23:09:52.410Z,19.60
2023-04-28T23:12:20.047Z,19.60
2023-04-28T23:14:47.298Z,19.70
2023-04-28T23:17:14.468Z,19.70
2023-04-28T23:19:41.889Z,19.70
2023-04-28T23:22:09.305Z,19.80
2023-04-28T23:24:38.079Z,19.70
2023-04-28T23:27:05.717Z,19.70
2023-04-28T23:29:33.661Z,19.60
2023-04-28T23:32:01.006Z,19.50
2023-04-28T23:34:29.183Z,19.50
2023-04-28T23:36:56.425Z,19.40
2023-04-28T23:39:23.753Z,19.30
2023-04-28T23:41:51.374Z,19.30
2023-04-28T23:44:18.838Z,19.20
2023-04-28T23:46:46.022Z,19.10
2023-04-28T23:49:13.757Z,19.10
2023-04-28T23:51:41.298Z,19.10
2023-04-28T23:54:09.595Z,19.00
2023-04-28T23:56:36.772Z,19.10
2023-04-28T23:59:05.006Z,19.00
