createdAt,value
2019-05-05T00:00:14.432Z,7.10
2019-05-05T00:01:14.803Z,6.40
2019-05-05T00:02:14.455Z,6.50
2019-05-05T00:03:14.752Z,7.20
2019-05-05T00:04:14.912Z,8.80
2019-05-05T00:05:15.473Z,5.60
2019-05-05T00:06:14.690Z,7.20
2019-05-05T00:07:14.869Z,9.50
2019-05-05T00:08:15.270Z,8.40
2019-05-05T00:09:14.668Z,7.70
2019-05-05T00:10:15.129Z,7.10
2019-05-05T00:11:15.366Z,6.30
2019-05-05T00:12:14.690Z,6.60
2019-05-05T00:13:14.937Z,6.20
2019-05-05T00:14:15.224Z,7.40
2019-05-05T00:15:14.601Z,6.60
2019-05-05T00:16:15.190Z,5.70
2019-05-05T00:17:14.511Z,7.40
2019-05-05T00:18:14.839Z,7.00
2019-05-05T00:19:23.221Z,6.60
2019-05-05T00:20:14.492Z,6.50
2019-05-05T00:21:15.167Z,7.70
2019-05-05T00:22:15.130Z,6.40
2019-05-05T00:23:14.564Z,7.00
2019-05-05T00:24:15.153Z,8.60
2019-05-05T00:25:14.385Z,7.50
2019-05-05T00:26:14.898Z,9.70
2019-05-05T00:27:14.980Z,9.80
2019-05-05T00:28:14.395Z,6.50
2019-05-05T00:29:14.869Z,6.80
2019-05-05T00:30:14.409Z,6.40
2019-05-05T00:31:15.005Z,6.40
2019-05-05T00:32:15.364Z,7.50
2019-05-05T00:33:14.473Z,7.30
2019-05-05T00:34:15.412Z,7.40
2019-05-05T00:35:14.825Z,6.90
2019-05-05T00:36:14.525Z,7.50
2019-05-05T00:37:15.135Z,8.60
2019-05-05T00:38:14.333Z,7.70
2019-05-05T00:39:15.002Z,6.50
2019-05-05T00:40:14.196Z,8.80
2019-05-05T00:41:14.808Z,6.60
2019-05-05T00:42:15.448Z,7.20
2019-05-05T00:43:14.793Z,8.20
2019-05-05T00:44:15.397Z,9.30
2019-05-05T00:45:14.734Z,7.00
2019-05-05T00:46:16.354Z,8.40
2019-05-05T00:47:14.573Z,7.30
2019-05-05T00:48:15.341Z,11.20
2019-05-05T00:49:14.524Z,7.30
2019-05-05T00:50:14.570Z,7.20
2019-05-05T00:51:15.086Z,6.70
2019-05-05T00:52:14.320Z,6.30
2019-05-05T00:53:14.568Z,7.00
2019-05-05T00:54:14.851Z,8.50
2019-05-05T00:55:15.137Z,7.80
2019-05-05T00:56:14.413Z,6.80
2019-05-05T00:57:15.003Z,7.50
2019-05-05T00:58:14.341Z,7.30
2019-05-05T00:59:14.699Z,6.90
2019-05-05T01:00:15.185Z,6.70
2019-05-05T01:01:14.407Z,6.70
2019-05-05T01:02:15.032Z,7.40
2019-05-05T01:03:15.337Z,6.30
2019-05-05T01:04:14.487Z,6.80
2019-05-05T01:05:14.874Z,7.50
2019-05-05T01:06:15.084Z,7.70
2019-05-05T01:07:14.280Z,6.60
2019-05-05T01:08:14.406Z,7.40
2019-05-05T01:09:14.858Z,6.80
2019-05-05T01:10:14.292Z,6.10
2019-05-05T01:11:14.502Z,7.60
2019-05-05T01:12:14.948Z,6.90
2019-05-05T01:13:15.196Z,7.10
2019-05-05T01:14:14.421Z,6.80
2019-05-05T01:15:15.014Z,7.20
2019-05-05T01:16:15.205Z,8.20
2019-05-05T01:17:14.709Z,8.30
2019-05-05T01:18:15.184Z,7.70
2019-05-05T01:19:15.007Z,7.80
2019-05-05T01:20:14.622Z,8.10
2019-05-05T01:21:15.015Z,8.00
2019-05-05T01:22:14.434Z,8.30
2019-05-05T01:23:15.033Z,7.10
2019-05-05T01:24:14.373Z,7.70
2019-05-05T01:25:14.775Z,7.30
2019-05-05T01:26:14.343Z,7.90
2019-05-05T01:27:14.726Z,5.80
2019-05-05T01:28:14.351Z,7.50
2019-05-05T01:29:14.665Z,7.40
2019-05-05T01:30:15.085Z,6.60
2019-05-05T01:31:14.643Z,8.70
2019-05-05T01:32:15.104Z,6.60
2019-05-05T01:33:14.522Z,9.10
2019-05-05T01:34:14.920Z,9.30
2019-05-05T01:35:14.438Z,7.50
2019-05-05T01:36:14.863Z,7.70
2019-05-05T01:37:15.070Z,7.30
2019-05-05T01:38:14.235Z,6.90
2019-05-05T01:39:14.724Z,8.20
2019-05-05T01:40:14.192Z,6.80
2019-05-05T01:41:14.744Z,6.60
2019-05-05T01:42:14.318Z,8.50
2019-05-05T01:43:14.607Z,7.70
2019-05-05T01:44:15.136Z,10.00
2019-05-05T01:45:14.835Z,10.10
2019-05-05T01:46:14.326Z,7.90
2019-05-05T01:47:14.765Z,8.90
2019-05-05T01:48:14.254Z,7.60
2019-05-05T01:49:14.639Z,9.90
2019-05-05T01:50:18.217Z,7.40
2019-05-05T01:51:14.347Z,9.20
2019-05-05T01:52:14.732Z,7.50
2019-05-05T01:53:15.109Z,7.60
2019-05-05T01:54:14.499Z,6.80
2019-05-05T01:55:14.682Z,7.50
2019-05-05T01:56:12.836Z,8.50
2019-05-05T01:57:14.756Z,8.80
2019-05-05T01:58:12.818Z,8.60
2019-05-05T01:59:14.345Z,6.70
2019-05-05T02:00:14.753Z,6.90
2019-05-05T02:01:12.778Z,6.80
2019-05-05T02:02:14.600Z,9.00
2019-05-05T02:03:14.662Z,7.80
2019-05-05T02:04:14.416Z,6.60
2019-05-05T02:05:14.783Z,11.10
2019-05-05T02:06:14.210Z,6.90
2019-05-05T02:07:14.535Z,7.20
2019-05-05T02:08:12.702Z,7.70
2019-05-05T02:09:12.692Z,6.70
2019-05-05T02:10:15.049Z,9.40
2019-05-05T02:11:12.674Z,7.30
2019-05-05T02:12:12.659Z,6.00
2019-05-05T02:13:12.641Z,7.00
2019-05-05T02:14:12.628Z,8.30
2019-05-05T02:15:14.712Z,7.10
2019-05-05T02:16:12.612Z,10.20
2019-05-05T02:17:14.384Z,9.70
2019-05-05T02:18:14.801Z,7.80
2019-05-05T02:19:14.313Z,7.90
2019-05-05T02:20:14.471Z,7.80
2019-05-05T02:21:14.252Z,7.90
2019-05-05T02:22:14.563Z,8.10
2019-05-05T02:23:12.526Z,9.10
2019-05-05T02:24:14.352Z,8.90
2019-05-05T02:25:14.534Z,7.30
2019-05-05T02:26:12.498Z,7.80
2019-05-05T02:27:14.400Z,8.00
2019-05-05T02:28:14.765Z,8.00
2019-05-05T02:29:14.243Z,7.50
2019-05-05T02:30:15.934Z,6.70
2019-05-05T02:31:12.439Z,7.40
2019-05-05T02:32:12.434Z,8.80
2019-05-05T02:33:15.460Z,8.00
2019-05-05T02:34:12.410Z,9.80
2019-05-05T02:35:15.885Z,7.50
2019-05-05T02:36:12.386Z,8.60
2019-05-05T02:37:12.370Z,9.70
2019-05-05T02:38:15.378Z,7.80
2019-05-05T02:39:12.354Z,8.00
2019-05-05T02:40:15.672Z,7.30
2019-05-05T02:41:15.235Z,7.30
2019-05-05T02:42:14.661Z,6.70
2019-05-05T02:43:15.107Z,7.90
2019-05-05T02:44:15.219Z,7.50
2019-05-05T02:45:15.328Z,6.70
2019-05-05T02:46:14.399Z,7.10
2019-05-05T02:47:15.209Z,7.40
2019-05-05T02:48:15.208Z,6.90
2019-05-05T02:49:14.925Z,8.50
2019-05-05T02:50:12.229Z,7.40
2019-05-05T02:51:15.188Z,7.60
2019-05-05T02:52:14.922Z,9.50
2019-05-05T02:53:14.226Z,8.90
2019-05-05T02:54:13.656Z,8.50
2019-05-05T02:55:12.170Z,7.00
2019-05-05T02:56:12.160Z,7.40
2019-05-05T02:57:13.484Z,10.60
2019-05-05T02:58:13.965Z,8.40
2019-05-05T02:59:12.134Z,8.80
2019-05-05T03:00:13.466Z,9.70
2019-05-05T03:01:13.990Z,7.50
2019-05-05T03:02:14.337Z,7.80
2019-05-05T03:03:13.485Z,8.70
2019-05-05T03:04:14.024Z,9.00
2019-05-05T03:05:14.161Z,7.80
2019-05-05T03:06:12.058Z,8.10
2019-05-05T03:07:13.813Z,8.20
2019-05-05T03:08:13.868Z,7.60
2019-05-05T03:09:13.786Z,10.10
2019-05-05T03:10:13.977Z,8.30
2019-05-05T03:11:12.000Z,7.20
2019-05-05T03:12:11.992Z,8.00
2019-05-05T03:13:13.808Z,8.10
2019-05-05T03:14:14.207Z,6.50
2019-05-05T03:15:11.957Z,6.70
2019-05-05T03:16:14.050Z,9.40
2019-05-05T03:17:14.135Z,7.70
2019-05-05T03:18:13.432Z,8.00
2019-05-05T03:19:14.084Z,8.20
2019-05-05T03:20:11.904Z,7.70
2019-05-05T03:21:13.880Z,7.80
2019-05-05T03:22:11.877Z,7.40
2019-05-05T03:23:13.648Z,7.80
2019-05-05T03:24:11.862Z,7.60
2019-05-05T03:25:13.602Z,8.10
2019-05-05T03:26:13.930Z,7.80
2019-05-05T03:27:11.827Z,8.00
2019-05-05T03:28:13.592Z,8.70
2019-05-05T03:29:13.747Z,7.30
2019-05-05T03:30:11.800Z,6.80
2019-05-05T03:31:11.799Z,9.20
2019-05-05T03:32:11.922Z,9.10
2019-05-05T03:33:11.762Z,7.70
2019-05-05T03:34:11.749Z,7.40
2019-05-05T03:35:13.546Z,8.20
2019-05-05T03:36:13.840Z,8.20
2019-05-05T03:37:11.721Z,9.80
2019-05-05T03:38:11.711Z,6.90
2019-05-05T03:39:11.702Z,7.60
2019-05-05T03:40:11.692Z,7.30
2019-05-05T03:41:13.599Z,8.50
2019-05-05T03:42:13.841Z,7.70
2019-05-05T03:43:11.660Z,7.30
2019-05-05T03:44:13.991Z,8.00
2019-05-05T03:45:11.633Z,7.00
2019-05-05T03:46:13.533Z,6.40
2019-05-05T03:47:11.609Z,6.20
2019-05-05T03:48:13.509Z,7.90
2019-05-05T03:49:13.753Z,8.80
2019-05-05T03:50:11.583Z,8.00
2019-05-05T03:51:18.847Z,7.30
2019-05-05T03:52:11.563Z,8.60
2019-05-05T03:53:11.547Z,8.50
2019-05-05T03:54:11.534Z,9.50
2019-05-05T03:55:13.655Z,8.00
2019-05-05T03:56:11.520Z,7.30
2019-05-05T03:57:11.510Z,8.30
2019-05-05T03:58:11.500Z,8.80
2019-05-05T03:59:11.485Z,8.00
2019-05-05T04:00:11.475Z,7.40
2019-05-05T04:01:11.470Z,7.50
2019-05-05T04:02:11.457Z,8.50
2019-05-05T04:03:11.445Z,8.00
2019-05-05T04:04:11.435Z,8.50
2019-05-05T04:05:11.420Z,7.70
2019-05-05T04:06:11.408Z,8.20
2019-05-05T04:07:11.399Z,8.00
2019-05-05T04:08:11.389Z,8.00
2019-05-05T04:09:11.381Z,6.90
2019-05-05T04:10:11.373Z,7.60
2019-05-05T04:11:11.365Z,7.80
2019-05-05T04:12:13.559Z,8.30
2019-05-05T04:13:11.339Z,8.50
2019-05-05T04:14:11.328Z,7.30
2019-05-05T04:15:11.321Z,7.30
2019-05-05T04:16:13.469Z,9.00
2019-05-05T04:17:11.302Z,8.30
2019-05-05T04:18:11.290Z,8.10
2019-05-05T04:19:11.273Z,8.60
2019-05-05T04:20:11.263Z,8.80
2019-05-05T04:21:11.257Z,9.40
2019-05-05T04:22:13.400Z,8.50
2019-05-05T04:23:11.241Z,8.20
2019-05-05T04:24:11.229Z,9.60
2019-05-05T04:25:11.215Z,9.00
2019-05-05T04:26:11.209Z,7.70
2019-05-05T04:27:11.190Z,8.90
2019-05-05T04:28:11.183Z,9.90
2019-05-05T04:29:11.184Z,8.60
2019-05-05T04:30:11.167Z,8.90
2019-05-05T04:31:11.152Z,7.70
2019-05-05T04:32:11.140Z,8.10
2019-05-05T04:33:11.133Z,8.10
2019-05-05T04:34:11.123Z,8.00
2019-05-05T04:35:11.115Z,9.30
2019-05-05T04:36:11.107Z,8.30
2019-05-05T04:37:11.095Z,7.60
2019-05-05T04:38:11.081Z,7.90
2019-05-05T04:39:11.076Z,8.80
2019-05-05T04:40:11.062Z,7.80
2019-05-05T04:41:11.054Z,11.60
2019-05-05T04:42:11.045Z,8.90
2019-05-05T04:43:11.032Z,8.90
2019-05-05T04:44:11.021Z,10.30
2019-05-05T04:45:11.008Z,10.90
2019-05-05T04:46:10.997Z,9.70
2019-05-05T04:47:10.991Z,10.80
2019-05-05T04:48:10.982Z,11.60
2019-05-05T04:49:10.974Z,10.50
2019-05-05T04:50:10.957Z,8.50
2019-05-05T04:51:10.949Z,9.90
2019-05-05T04:52:10.940Z,8.00
2019-05-05T04:53:10.933Z,12.60
2019-05-05T04:54:10.922Z,9.80
2019-05-05T04:55:10.914Z,8.00
2019-05-05T04:56:10.910Z,8.80
2019-05-05T04:57:10.889Z,8.90
2019-05-05T04:58:10.879Z,8.50
2019-05-05T04:59:10.866Z,8.10
2019-05-05T05:00:10.863Z,8.80
2019-05-05T05:01:10.851Z,8.40
2019-05-05T05:02:10.840Z,9.90
2019-05-05T05:03:10.827Z,8.80
2019-05-05T05:04:10.817Z,7.80
2019-05-05T05:05:10.811Z,10.50
2019-05-05T05:06:10.802Z,10.60
2019-05-05T05:07:10.794Z,9.20
2019-05-05T05:08:10.784Z,9.90
2019-05-05T05:09:10.769Z,9.00
2019-05-05T05:10:10.761Z,9.60
2019-05-05T05:11:10.750Z,9.10
2019-05-05T05:12:10.741Z,8.30
2019-05-05T05:13:10.734Z,9.30
2019-05-05T05:14:10.724Z,11.40
2019-05-05T05:15:10.714Z,9.40
2019-05-05T05:16:10.702Z,10.50
2019-05-05T05:17:10.687Z,11.30
2019-05-05T05:18:10.679Z,9.70
2019-05-05T05:19:10.673Z,9.20
2019-05-05T05:20:10.664Z,9.10
2019-05-05T05:21:10.651Z,7.60
2019-05-05T05:22:10.640Z,9.10
2019-05-05T05:23:10.633Z,9.70
2019-05-05T05:24:10.624Z,7.90
2019-05-05T05:25:10.617Z,7.80
2019-05-05T05:26:10.609Z,8.30
2019-05-05T05:27:10.595Z,8.80
2019-05-05T05:28:10.586Z,7.00
2019-05-05T05:29:10.571Z,7.50
2019-05-05T05:30:10.563Z,8.30
2019-05-05T05:31:10.556Z,8.60
2019-05-05T05:32:10.547Z,11.10
2019-05-05T05:33:10.540Z,7.20
2019-05-05T05:34:10.533Z,7.50
2019-05-05T05:35:10.518Z,8.60
2019-05-05T05:36:10.521Z,8.30
2019-05-05T05:37:10.501Z,8.30
2019-05-05T05:38:10.491Z,10.70
2019-05-05T05:39:10.480Z,9.80
2019-05-05T05:40:10.480Z,7.20
2019-05-05T05:41:10.457Z,6.80
2019-05-05T05:42:10.449Z,8.10
2019-05-05T05:43:10.438Z,9.00
2019-05-05T05:44:10.431Z,8.70
2019-05-05T05:45:10.425Z,8.20
2019-05-05T05:46:10.417Z,6.30
2019-05-05T05:47:10.409Z,6.90
2019-05-05T05:48:10.400Z,9.40
2019-05-05T05:49:10.387Z,8.30
2019-05-05T05:50:10.377Z,8.40
2019-05-05T05:51:10.373Z,6.10
2019-05-05T05:52:16.295Z,9.00
2019-05-05T05:53:10.351Z,8.30
2019-05-05T05:54:10.342Z,7.20
2019-05-05T05:55:10.331Z,8.00
2019-05-05T05:56:10.323Z,8.60
2019-05-05T05:57:10.316Z,8.60
2019-05-05T05:58:10.312Z,8.40
2019-05-05T05:59:10.299Z,8.00
2019-05-05T06:00:10.291Z,9.30
2019-05-05T06:01:10.279Z,7.90
2019-05-05T06:02:13.453Z,7.70
2019-05-05T06:03:10.264Z,10.10
2019-05-05T06:04:10.255Z,8.00
2019-05-05T06:05:10.251Z,9.00
2019-05-05T06:06:10.241Z,10.70
2019-05-05T06:07:10.228Z,6.40
2019-05-05T06:08:10.220Z,7.00
2019-05-05T06:09:10.216Z,7.50
2019-05-05T06:10:21.460Z,9.50
2019-05-05T06:11:10.196Z,10.20
2019-05-05T06:12:10.187Z,9.30
2019-05-05T06:13:10.174Z,8.30
2019-05-05T06:14:10.163Z,11.00
2019-05-05T06:15:10.155Z,11.50
2019-05-05T06:16:10.147Z,10.50
2019-05-05T06:17:10.144Z,11.00
2019-05-05T06:18:10.134Z,11.70
2019-05-05T06:19:10.429Z,11.20
2019-05-05T06:20:10.119Z,9.80
2019-05-05T06:21:10.108Z,8.60
2019-05-05T06:22:10.097Z,9.40
2019-05-05T06:23:10.093Z,9.40
2019-05-05T06:24:10.085Z,11.80
2019-05-05T06:25:10.072Z,10.80
2019-05-05T06:26:10.064Z,9.10
2019-05-05T06:27:10.055Z,10.80
2019-05-05T06:28:10.045Z,10.20
2019-05-05T06:29:10.040Z,10.70
2019-05-05T06:30:10.032Z,11.20
2019-05-05T06:31:10.022Z,11.70
2019-05-05T06:32:10.016Z,9.80
2019-05-05T06:33:10.001Z,11.30
2019-05-05T06:34:09.993Z,13.60
2019-05-05T06:35:09.987Z,11.20
2019-05-05T06:36:10.000Z,12.20
2019-05-05T06:37:09.974Z,10.50
2019-05-05T06:38:09.966Z,11.80
2019-05-05T06:39:09.955Z,11.80
2019-05-05T06:40:09.948Z,14.70
2019-05-05T06:41:09.945Z,9.80
2019-05-05T06:42:09.934Z,9.30
2019-05-05T06:43:09.924Z,9.60
2019-05-05T06:44:09.918Z,10.30
2019-05-05T06:45:09.913Z,10.20
2019-05-05T06:46:09.896Z,13.00
2019-05-05T06:47:09.891Z,11.00
2019-05-05T06:48:09.882Z,14.10
2019-05-05T06:49:09.877Z,12.00
2019-05-05T06:50:09.872Z,12.80
2019-05-05T06:51:09.864Z,13.00
2019-05-05T06:52:09.864Z,14.40
2019-05-05T06:53:09.848Z,13.50
2019-05-05T06:54:09.839Z,12.30
2019-05-05T06:55:09.837Z,14.20
2019-05-05T06:56:09.832Z,12.90
2019-05-05T06:57:09.819Z,15.80
2019-05-05T06:58:09.813Z,13.50
2019-05-05T06:59:09.805Z,14.30
2019-05-05T07:00:09.797Z,14.60
2019-05-05T07:01:09.794Z,15.00
2019-05-05T07:02:09.787Z,13.10
2019-05-05T07:03:09.784Z,12.70
2019-05-05T07:04:09.782Z,12.90
2019-05-05T07:05:09.765Z,13.70
2019-05-05T07:06:09.759Z,15.30
2019-05-05T07:07:09.756Z,17.10
2019-05-05T07:08:09.748Z,18.30
2019-05-05T07:09:09.747Z,13.50
2019-05-05T07:10:09.739Z,17.90
2019-05-05T07:11:09.778Z,16.70
2019-05-05T07:12:09.724Z,17.10
2019-05-05T07:13:09.719Z,15.30
2019-05-05T07:14:09.714Z,15.20
2019-05-05T07:15:09.705Z,16.20
2019-05-05T07:16:12.162Z,17.20
2019-05-05T07:17:09.687Z,16.90
2019-05-05T07:18:09.681Z,17.90
2019-05-05T07:19:09.677Z,14.80
2019-05-05T07:20:09.670Z,13.40
2019-05-05T07:21:09.670Z,12.70
2019-05-05T07:22:09.664Z,13.20
2019-05-05T07:23:09.661Z,14.80
2019-05-05T07:24:09.657Z,12.50
2019-05-05T07:25:09.646Z,10.00
2019-05-05T07:26:09.642Z,13.20
2019-05-05T07:27:09.641Z,11.50
2019-05-05T07:28:09.636Z,9.20
2019-05-05T07:29:09.628Z,11.30
2019-05-05T07:30:09.623Z,12.10
2019-05-05T07:31:09.713Z,13.10
2019-05-05T07:32:09.613Z,11.70
2019-05-05T07:33:09.612Z,7.90
2019-05-05T07:34:09.610Z,11.20
2019-05-05T07:35:09.606Z,11.60
2019-05-05T07:36:09.602Z,11.80
2019-05-05T07:37:09.593Z,9.80
2019-05-05T07:38:09.588Z,9.00
2019-05-05T07:39:09.582Z,10.50
2019-05-05T07:40:09.578Z,9.40
2019-05-05T07:41:09.581Z,9.00
2019-05-05T07:42:09.576Z,13.00
2019-05-05T07:43:09.571Z,11.20
2019-05-05T07:44:22.709Z,9.40
2019-05-05T07:45:20.201Z,9.60
2019-05-05T07:46:09.569Z,11.50
2019-05-05T07:47:09.571Z,9.70
2019-05-05T07:48:09.573Z,10.80
2019-05-05T07:49:09.568Z,9.40
2019-05-05T07:50:24.700Z,8.50
2019-05-05T07:51:09.571Z,10.80
2019-05-05T07:52:09.764Z,9.30
2019-05-05T07:53:14.553Z,11.60
2019-05-05T07:54:09.583Z,11.00
2019-05-05T07:55:09.587Z,12.10
2019-05-05T07:56:09.585Z,11.60
2019-05-05T07:57:09.591Z,10.60
2019-05-05T07:58:09.585Z,14.50
2019-05-05T07:59:09.593Z,13.20
2019-05-05T08:00:09.596Z,11.40
2019-05-05T08:01:09.602Z,11.70
2019-05-05T08:02:09.596Z,13.10
2019-05-05T08:03:09.604Z,12.90
2019-05-05T08:04:09.606Z,10.50
2019-05-05T08:05:09.613Z,12.80
2019-05-05T08:06:09.616Z,12.70
2019-05-05T08:07:09.621Z,14.80
2019-05-05T08:08:09.623Z,12.60
2019-05-05T08:09:09.619Z,11.20
2019-05-05T08:10:09.624Z,13.50
2019-05-05T08:11:09.626Z,13.50
2019-05-05T08:12:09.629Z,13.10
2019-05-05T08:13:09.635Z,15.60
2019-05-05T08:14:09.638Z,15.30
2019-05-05T08:15:09.638Z,14.30
2019-05-05T08:16:09.643Z,13.30
2019-05-05T08:17:09.651Z,14.70
2019-05-05T08:18:09.656Z,14.50
2019-05-05T08:19:09.661Z,13.40
2019-05-05T08:20:09.665Z,15.10
2019-05-05T08:21:09.671Z,16.70
2019-05-05T08:22:09.671Z,13.20
2019-05-05T08:23:09.674Z,15.90
2019-05-05T08:24:09.675Z,17.00
2019-05-05T08:25:09.679Z,12.80
2019-05-05T08:26:09.683Z,14.10
2019-05-05T08:27:09.683Z,16.10
2019-05-05T08:28:09.685Z,11.80
2019-05-05T08:29:09.681Z,14.70
2019-05-05T08:30:09.684Z,13.50
2019-05-05T08:31:09.690Z,16.60
2019-05-05T08:32:09.691Z,13.30
2019-05-05T08:33:09.688Z,15.20
2019-05-05T08:34:09.687Z,16.50
2019-05-05T08:35:09.691Z,13.00
2019-05-05T08:36:09.694Z,11.20
2019-05-05T08:37:09.697Z,15.50
2019-05-05T08:38:09.700Z,17.50
2019-05-05T08:39:09.699Z,13.30
2019-05-05T08:40:09.703Z,14.40
2019-05-05T08:41:09.700Z,16.30
2019-05-05T08:42:09.703Z,14.50
2019-05-05T08:43:09.708Z,11.70
2019-05-05T08:44:09.711Z,15.80
2019-05-05T08:45:09.718Z,16.50
2019-05-05T08:46:09.720Z,11.70
2019-05-05T08:47:09.719Z,15.20
2019-05-05T08:48:09.723Z,13.60
2019-05-05T08:49:09.727Z,12.60
2019-05-05T08:50:09.732Z,13.70
2019-05-05T08:51:09.733Z,14.90
2019-05-05T08:52:09.737Z,10.50
2019-05-05T08:53:09.736Z,12.50
2019-05-05T08:54:09.742Z,11.70
2019-05-05T08:55:09.747Z,13.40
2019-05-05T08:56:09.751Z,12.00
2019-05-05T08:57:09.761Z,14.60
2019-05-05T08:58:09.765Z,10.80
2019-05-05T08:59:09.773Z,11.10
2019-05-05T09:00:09.776Z,14.60
2019-05-05T09:01:09.778Z,14.30
2019-05-05T09:02:09.784Z,14.40
2019-05-05T09:03:09.793Z,15.60
2019-05-05T09:04:09.796Z,11.30
2019-05-05T09:05:09.794Z,12.10
2019-05-05T09:06:09.799Z,12.30
2019-05-05T09:07:09.800Z,12.80
2019-05-05T09:08:09.805Z,12.20
2019-05-05T09:09:09.812Z,9.70
2019-05-05T09:10:09.817Z,11.50
2019-05-05T09:11:09.821Z,12.00
2019-05-05T09:12:09.826Z,10.60
2019-05-05T09:13:09.825Z,14.50
2019-05-05T09:14:09.831Z,13.00
2019-05-05T09:15:09.839Z,15.80
2019-05-05T09:16:09.848Z,11.60
2019-05-05T09:17:09.854Z,11.70
2019-05-05T09:18:09.858Z,12.20
2019-05-05T09:19:09.863Z,14.60
2019-05-05T09:20:09.865Z,10.00
2019-05-05T09:21:09.873Z,12.80
2019-05-05T09:22:09.877Z,13.60
2019-05-05T09:23:09.881Z,17.30
2019-05-05T09:24:09.880Z,13.10
2019-05-05T09:25:09.887Z,11.50
2019-05-05T09:26:09.881Z,12.90
2019-05-05T09:27:09.890Z,15.40
2019-05-05T09:28:09.888Z,12.60
2019-05-05T09:29:09.892Z,12.60
2019-05-05T09:30:09.894Z,11.60
2019-05-05T09:31:09.897Z,12.90
2019-05-05T09:32:09.898Z,14.70
2019-05-05T09:33:09.892Z,11.40
2019-05-05T09:34:09.891Z,12.60
2019-05-05T09:35:09.897Z,11.60
2019-05-05T09:36:09.899Z,13.70
2019-05-05T09:37:09.890Z,11.70
2019-05-05T09:38:09.890Z,14.40
2019-05-05T09:39:09.886Z,14.70
2019-05-05T09:40:09.885Z,13.90
2019-05-05T09:41:09.888Z,13.70
2019-05-05T09:42:09.884Z,16.90
2019-05-05T09:43:09.885Z,11.20
2019-05-05T09:44:09.884Z,12.10
2019-05-05T09:45:09.876Z,13.40
2019-05-05T09:46:09.876Z,17.90
2019-05-05T09:47:09.871Z,19.10
2019-05-05T09:48:09.868Z,13.10
2019-05-05T09:49:09.872Z,14.20
2019-05-05T09:50:09.869Z,16.30
2019-05-05T09:51:09.863Z,10.10
2019-05-05T09:52:09.861Z,19.70
2019-05-05T09:53:09.863Z,13.60
2019-05-05T09:54:14.158Z,15.80
2019-05-05T09:55:09.864Z,13.20
2019-05-05T09:56:09.865Z,12.10
2019-05-05T09:57:09.857Z,11.90
2019-05-05T09:58:09.856Z,13.10
2019-05-05T09:59:09.857Z,12.80
2019-05-05T10:00:09.869Z,12.20
2019-05-05T10:01:09.860Z,13.00
2019-05-05T10:02:09.858Z,12.20
2019-05-05T10:03:09.856Z,12.60
2019-05-05T10:04:09.857Z,11.70
2019-05-05T10:05:09.852Z,12.70
2019-05-05T10:06:09.852Z,11.90
2019-05-05T10:07:09.856Z,12.30
2019-05-05T10:08:09.856Z,12.70
2019-05-05T10:09:09.849Z,11.50
2019-05-05T10:10:09.850Z,11.70
2019-05-05T10:11:09.856Z,12.00
2019-05-05T10:12:09.862Z,12.70
2019-05-05T10:13:09.860Z,10.90
2019-05-05T10:14:09.862Z,13.30
2019-05-05T10:15:09.867Z,10.60
2019-05-05T10:16:09.868Z,10.50
2019-05-05T10:17:09.878Z,12.60
2019-05-05T10:18:09.872Z,10.50
2019-05-05T10:19:09.874Z,8.50
2019-05-05T10:20:09.879Z,9.30
2019-05-05T10:21:09.887Z,13.30
2019-05-05T10:22:09.895Z,11.20
2019-05-05T10:23:09.896Z,9.90
2019-05-05T10:24:09.903Z,12.20
2019-05-05T10:25:09.913Z,8.70
2019-05-05T10:26:09.918Z,10.20
2019-05-05T10:27:09.927Z,12.30
2019-05-05T10:28:09.939Z,9.40
2019-05-05T10:29:09.933Z,11.60
2019-05-05T10:30:10.695Z,13.60
2019-05-05T10:31:09.945Z,11.70
2019-05-05T10:32:09.949Z,8.60
2019-05-05T10:33:09.957Z,15.10
2019-05-05T10:34:09.962Z,15.00
2019-05-05T10:35:09.968Z,8.50
2019-05-05T10:36:09.969Z,11.00
2019-05-05T10:37:09.967Z,15.80
2019-05-05T10:38:09.971Z,11.60
2019-05-05T10:39:09.980Z,9.80
2019-05-05T10:40:09.988Z,11.80
2019-05-05T10:41:09.982Z,9.10
2019-05-05T10:42:09.989Z,10.10
2019-05-05T10:43:09.998Z,10.60
2019-05-05T10:44:10.006Z,10.10
2019-05-05T10:45:10.006Z,11.60
2019-05-05T10:46:10.004Z,10.30
2019-05-05T10:47:10.003Z,9.90
2019-05-05T10:48:10.007Z,8.90
2019-05-05T10:49:10.006Z,11.40
2019-05-05T10:50:10.014Z,9.80
2019-05-05T10:51:10.016Z,10.60
2019-05-05T10:52:10.020Z,10.80
2019-05-05T10:53:10.027Z,8.60
2019-05-05T10:54:10.034Z,8.40
2019-05-05T10:55:10.032Z,12.10
2019-05-05T10:56:10.036Z,8.80
2019-05-05T10:57:10.041Z,10.50
2019-05-05T10:58:10.045Z,8.00
2019-05-05T10:59:10.044Z,10.40
2019-05-05T11:00:12.516Z,8.70
2019-05-05T11:01:10.047Z,7.60
2019-05-05T11:02:10.049Z,13.30
2019-05-05T11:03:10.051Z,9.90
2019-05-05T11:04:10.054Z,12.00
2019-05-05T11:05:10.060Z,10.50
2019-05-05T11:06:10.063Z,6.80
2019-05-05T11:07:10.067Z,10.70
2019-05-05T11:08:10.066Z,12.70
2019-05-05T11:09:10.066Z,10.40
2019-05-05T11:10:10.074Z,12.60
2019-05-05T11:11:10.071Z,10.00
2019-05-05T11:12:10.071Z,9.10
2019-05-05T11:13:10.066Z,10.70
2019-05-05T11:14:10.067Z,11.60
2019-05-05T11:15:10.065Z,7.60
2019-05-05T11:16:10.066Z,9.20
2019-05-05T11:17:10.068Z,11.10
2019-05-05T11:18:10.074Z,7.10
2019-05-05T11:19:10.070Z,10.20
2019-05-05T11:20:10.071Z,9.00
2019-05-05T11:21:10.063Z,9.10
2019-05-05T11:22:10.065Z,8.50
2019-05-05T11:23:10.067Z,7.00
2019-05-05T11:24:10.068Z,9.70
2019-05-05T11:25:10.070Z,10.70
2019-05-05T11:26:10.072Z,10.00
2019-05-05T11:27:10.068Z,7.00
2019-05-05T11:28:10.067Z,10.00
2019-05-05T11:29:10.070Z,11.40
2019-05-05T11:30:10.070Z,8.70
2019-05-05T11:31:10.067Z,11.50
2019-05-05T11:32:10.068Z,10.20
2019-05-05T11:33:10.063Z,10.30
2019-05-05T11:34:10.067Z,11.90
2019-05-05T11:35:10.064Z,9.90
2019-05-05T11:36:10.064Z,11.20
2019-05-05T11:37:10.066Z,11.30
2019-05-05T11:38:10.066Z,11.40
2019-05-05T11:39:10.068Z,10.20
2019-05-05T11:40:10.067Z,10.00
2019-05-05T11:41:10.062Z,14.70
2019-05-05T11:42:10.062Z,13.40
2019-05-05T11:43:10.065Z,10.10
2019-05-05T11:44:10.065Z,14.30
2019-05-05T11:45:10.060Z,9.30
2019-05-05T11:46:10.058Z,11.80
2019-05-05T11:47:10.054Z,12.10
2019-05-05T11:48:10.054Z,12.40
2019-05-05T11:49:10.054Z,10.30
2019-05-05T11:50:10.052Z,12.50
2019-05-05T11:51:10.052Z,9.50
2019-05-05T11:52:10.051Z,11.70
2019-05-05T11:53:10.043Z,10.50
2019-05-05T11:54:10.042Z,11.40
2019-05-05T11:55:12.284Z,11.00
2019-05-05T11:56:10.035Z,11.00
2019-05-05T11:57:10.033Z,14.90
2019-05-05T11:58:10.031Z,13.50
2019-05-05T11:59:10.024Z,10.90
2019-05-05T12:00:10.019Z,12.50
2019-05-05T12:01:10.018Z,11.90
2019-05-05T12:02:10.018Z,16.60
2019-05-05T12:03:10.013Z,15.10
2019-05-05T12:04:10.009Z,13.90
2019-05-05T12:05:10.001Z,11.40
2019-05-05T12:06:09.994Z,13.80
2019-05-05T12:07:09.989Z,13.80
2019-05-05T12:08:09.984Z,13.80
2019-05-05T12:09:09.984Z,12.40
2019-05-05T12:10:09.977Z,12.20
2019-05-05T12:11:09.970Z,16.40
2019-05-05T12:12:09.964Z,13.20
2019-05-05T12:13:09.952Z,13.10
2019-05-05T12:14:09.947Z,11.40
2019-05-05T12:15:09.947Z,10.60
2019-05-05T12:16:09.939Z,10.50
2019-05-05T12:17:09.930Z,14.40
2019-05-05T12:18:09.921Z,12.00
2019-05-05T12:19:09.922Z,13.40
2019-05-05T12:20:09.914Z,10.20
2019-05-05T12:21:09.910Z,13.00
2019-05-05T12:22:09.903Z,12.30
2019-05-05T12:23:09.900Z,13.40
2019-05-05T12:24:09.903Z,11.40
2019-05-05T12:25:22.031Z,15.10
2019-05-05T12:26:09.875Z,14.20
2019-05-05T12:27:09.869Z,13.90
2019-05-05T12:28:09.864Z,10.10
2019-05-05T12:29:09.860Z,13.50
2019-05-05T12:30:09.853Z,12.30
2019-05-05T12:31:09.845Z,10.30
2019-05-05T12:32:12.247Z,10.50
2019-05-05T12:33:09.838Z,11.90
2019-05-05T12:34:09.833Z,9.50
2019-05-05T12:35:09.829Z,10.40
2019-05-05T12:36:09.824Z,9.10
2019-05-05T12:37:09.815Z,6.80
2019-05-05T12:38:09.812Z,8.50
2019-05-05T12:39:09.807Z,7.60
2019-05-05T12:40:09.801Z,9.70
2019-05-05T12:41:09.805Z,7.40
2019-05-05T12:42:09.795Z,6.70
2019-05-05T12:43:09.791Z,8.30
2019-05-05T12:44:09.789Z,12.20
2019-05-05T12:45:09.773Z,10.60
2019-05-05T12:46:09.768Z,8.90
2019-05-05T12:47:09.769Z,9.00
2019-05-05T12:48:09.763Z,9.70
2019-05-05T12:49:09.754Z,8.30
2019-05-05T12:50:09.751Z,8.40
2019-05-05T12:51:09.747Z,8.50
2019-05-05T12:52:09.744Z,10.00
2019-05-05T12:53:09.742Z,11.30
2019-05-05T12:54:09.736Z,8.50
2019-05-05T12:55:09.730Z,9.10
2019-05-05T12:56:09.727Z,13.60
2019-05-05T12:57:09.718Z,10.90
2019-05-05T12:58:09.712Z,12.10
2019-05-05T12:59:09.713Z,9.50
2019-05-05T13:00:09.713Z,9.80
2019-05-05T13:01:09.705Z,10.50
2019-05-05T13:02:09.702Z,10.50
2019-05-05T13:03:09.691Z,8.10
2019-05-05T13:04:09.687Z,11.40
2019-05-05T13:05:09.688Z,8.20
2019-05-05T13:06:09.681Z,9.40