createdAt,value
2017-12-19T00:00:29.680Z,1023.25
2017-12-19T00:01:05.156Z,1023.23
2017-12-19T00:01:40.468Z,1023.27
2017-12-19T00:02:15.743Z,1023.26
2017-12-19T00:02:51.141Z,1023.27
2017-12-19T00:03:26.849Z,1023.22
2017-12-19T00:04:02.047Z,1023.22
2017-12-19T00:04:37.639Z,1023.25
2017-12-19T00:05:12.912Z,1023.25
2017-12-19T00:05:48.204Z,1023.28
2017-12-19T00:06:23.678Z,1023.27
2017-12-19T00:06:58.979Z,1023.28
2017-12-19T00:07:34.386Z,1023.29
2017-12-19T00:08:09.456Z,1023.29
2017-12-19T00:08:45.892Z,1023.27
2017-12-19T00:09:20.959Z,1023.29
2017-12-19T00:09:56.591Z,1023.31
2017-12-19T00:10:31.900Z,1023.29
2017-12-19T00:11:07.064Z,1023.30
2017-12-19T00:11:42.368Z,1023.28
2017-12-19T00:12:17.536Z,1023.33
2017-12-19T00:12:53.463Z,1023.33
2017-12-19T00:13:28.835Z,1023.42
2017-12-19T00:14:04.427Z,1023.45
2017-12-19T00:14:39.725Z,1023.48
2017-12-19T00:15:14.901Z,1023.49
2017-12-19T00:15:50.618Z,1023.53
2017-12-19T00:16:25.812Z,1023.52
2017-12-19T00:17:01.198Z,1023.53
2017-12-19T00:17:36.494Z,1023.55
2017-12-19T00:18:11.863Z,1023.55
2017-12-19T00:18:47.191Z,1023.55
2017-12-19T00:19:22.363Z,1023.55
2017-12-19T00:19:57.562Z,1023.52
2017-12-19T00:20:32.756Z,1023.49
2017-12-19T00:21:08.126Z,1023.49
2017-12-19T00:21:43.225Z,1023.52
2017-12-19T00:22:18.412Z,1023.48
2017-12-19T00:22:53.922Z,1023.51
2017-12-19T00:23:28.917Z,1023.56
2017-12-19T00:24:04.118Z,1023.60
2017-12-19T00:24:39.513Z,1023.67
2017-12-19T00:25:14.684Z,1023.67
2017-12-19T00:25:49.874Z,1023.61
2017-12-19T00:26:25.279Z,1023.64
2017-12-19T00:27:01.062Z,1023.56
2017-12-19T00:27:36.754Z,1023.54
2017-12-19T00:28:12.059Z,1023.59
2017-12-19T00:28:47.461Z,1023.59
2017-12-19T00:29:22.854Z,1023.59
2017-12-19T00:29:58.146Z,1023.61
2017-12-19T00:30:33.245Z,1023.68
2017-12-19T00:31:08.217Z,1023.74
2017-12-19T00:31:43.713Z,1023.77
2017-12-19T00:32:19.180Z,1023.75
2017-12-19T00:32:54.568Z,1023.75
2017-12-19T00:33:29.866Z,1023.77
2017-12-19T00:34:05.359Z,1023.76
2017-12-19T00:34:40.863Z,1023.79
2017-12-19T00:35:16.134Z,1023.84
2017-12-19T00:35:51.425Z,1023.82
2017-12-19T00:36:26.732Z,1023.91
2017-12-19T00:37:01.898Z,1023.88
2017-12-19T00:37:37.695Z,1023.89
2017-12-19T00:38:13.061Z,1023.84
2017-12-19T00:38:48.664Z,1023.84
2017-12-19T00:39:23.861Z,1023.83
2017-12-19T00:39:59.359Z,1023.77
2017-12-19T00:40:34.686Z,1023.78
2017-12-19T00:41:10.260Z,1023.76
2017-12-19T00:41:45.460Z,1023.78
2017-12-19T00:42:20.735Z,1023.77
2017-12-19T00:42:55.981Z,1023.79
2017-12-19T00:43:31.284Z,1023.87
2017-12-19T00:44:06.678Z,1023.87
2017-12-19T00:44:42.182Z,1023.91
2017-12-19T00:45:17.465Z,1023.95
2017-12-19T00:45:52.858Z,1023.93
2017-12-19T00:46:28.251Z,1023.99
2017-12-19T00:47:03.719Z,1024.01
2017-12-19T00:47:38.818Z,1024.00
2017-12-19T00:48:14.092Z,1024.06
2017-12-19T00:48:49.689Z,1024.05
2017-12-19T00:49:25.010Z,1024.04
2017-12-19T00:50:00.694Z,1024.03
2017-12-19T00:50:35.887Z,1024.05
2017-12-19T00:51:11.364Z,1024.02
2017-12-19T00:51:46.567Z,1023.99
2017-12-19T00:52:21.834Z,1023.98
2017-12-19T00:52:57.135Z,1024.00
2017-12-19T00:53:32.424Z,1024.01
2017-12-19T00:54:08.019Z,1024.03
2017-12-19T00:54:43.429Z,1024.02
2017-12-19T00:55:18.697Z,1024.01
2017-12-19T00:55:54.395Z,1023.99
2017-12-19T00:56:29.686Z,1024.02
2017-12-19T00:57:04.959Z,1024.01
2017-12-19T00:57:40.149Z,1024.03
2017-12-19T00:58:15.420Z,1023.98
2017-12-19T00:58:50.617Z,1023.98
2017-12-19T00:59:26.033Z,1023.96
2017-12-19T01:00:01.107Z,1023.97
2017-12-19T01:00:36.603Z,1023.99
2017-12-19T01:01:12.275Z,1023.98
2017-12-19T01:01:47.282Z,1023.99
2017-12-19T01:02:22.594Z,1024.00
2017-12-19T01:02:57.886Z,1023.94
2017-12-19T01:03:33.291Z,1023.96
2017-12-19T01:04:08.463Z,1023.97
2017-12-19T01:04:43.582Z,1023.95
2017-12-19T01:05:18.960Z,1023.98
2017-12-19T01:05:54.358Z,1023.97
2017-12-19T01:06:29.757Z,1023.97
2017-12-19T01:07:05.226Z,1024.00
2017-12-19T01:07:40.427Z,1024.01
2017-12-19T01:08:15.698Z,1024.02
2017-12-19T01:08:51.006Z,1024.04
2017-12-19T01:09:26.722Z,1024.09
2017-12-19T01:10:01.988Z,1024.05
2017-12-19T01:10:37.903Z,1024.08
2017-12-19T01:11:13.166Z,1024.09
2017-12-19T01:11:48.363Z,1024.07
2017-12-19T01:12:23.931Z,1024.09
2017-12-19T01:12:59.536Z,1024.10
2017-12-19T01:13:34.835Z,1024.13
2017-12-19T01:14:10.303Z,1024.10
2017-12-19T01:14:45.422Z,1024.12
2017-12-19T01:15:20.686Z,1024.10
2017-12-19T01:15:55.978Z,1024.13
2017-12-19T01:16:31.371Z,1024.13
2017-12-19T01:17:06.539Z,1024.17
2017-12-19T01:17:41.644Z,1024.16
2017-12-19T01:18:17.317Z,1024.20
2017-12-19T01:18:52.510Z,1024.19
2017-12-19T01:19:28.011Z,1024.23
2017-12-19T01:20:03.208Z,1024.27
2017-12-19T01:20:38.205Z,1024.37
2017-12-19T01:21:13.968Z,1024.29
2017-12-19T01:21:49.374Z,1024.41
2017-12-19T01:22:24.768Z,1024.40
2017-12-19T01:22:59.842Z,1024.44
2017-12-19T01:23:35.132Z,1024.41
2017-12-19T01:24:10.604Z,1024.37
2017-12-19T01:24:45.829Z,1024.41
2017-12-19T01:25:21.106Z,1024.38
2017-12-19T01:25:56.518Z,1024.43
2017-12-19T01:26:31.925Z,1024.42
2017-12-19T01:27:07.101Z,1024.42
2017-12-19T01:27:44.195Z,1024.43
2017-12-19T01:28:19.571Z,1024.42
2017-12-19T01:28:54.860Z,1024.48
2017-12-19T01:29:30.054Z,1024.44
2017-12-19T01:30:05.857Z,1024.51
2017-12-19T01:30:41.940Z,1024.52
2017-12-19T01:31:17.213Z,1024.53
2017-12-19T01:31:52.210Z,1024.55
2017-12-19T01:32:27.513Z,1024.56
2017-12-19T01:33:02.583Z,1024.52
2017-12-19T01:33:37.976Z,1024.55
2017-12-19T01:34:13.048Z,1024.59
2017-12-19T01:34:48.262Z,1024.58
2017-12-19T01:35:23.740Z,1024.58
2017-12-19T01:35:59.327Z,1024.56
2017-12-19T01:36:34.729Z,1024.57
2017-12-19T01:37:10.204Z,1024.57
2017-12-19T01:37:45.322Z,1024.59
2017-12-19T01:38:20.695Z,1024.56
2017-12-19T01:38:55.989Z,1024.57
2017-12-19T01:39:31.088Z,1024.60
2017-12-19T01:40:07.020Z,1024.56
2017-12-19T01:40:42.322Z,1024.59
2017-12-19T01:41:17.794Z,1024.60
2017-12-19T01:41:53.493Z,1024.59
2017-12-19T01:42:28.506Z,1024.57
2017-12-19T01:43:03.678Z,1024.58
2017-12-19T01:43:38.875Z,1024.55
2017-12-19T01:44:14.353Z,1024.53
2017-12-19T01:44:52.795Z,1024.54
2017-12-19T01:45:27.893Z,1024.54
2017-12-19T01:46:03.056Z,1024.54
2017-12-19T01:46:39.067Z,1024.52
2017-12-19T01:47:14.430Z,1024.46
2017-12-19T01:47:49.629Z,1024.53
2017-12-19T01:48:24.821Z,1024.54
2017-12-19T01:49:00.292Z,1024.50
2017-12-19T01:49:35.605Z,1024.53
2017-12-19T01:50:10.894Z,1024.55
2017-12-19T01:50:47.095Z,1024.61
2017-12-19T01:51:22.356Z,1024.60
2017-12-19T01:51:57.760Z,1024.61
2017-12-19T01:52:32.859Z,1024.64
2017-12-19T01:53:08.233Z,1024.64
2017-12-19T01:53:43.533Z,1024.62
2017-12-19T01:54:18.999Z,1024.62
2017-12-19T01:54:54.238Z,1024.57
2017-12-19T01:55:29.530Z,1024.62
2017-12-19T01:56:04.809Z,1024.66
2017-12-19T01:56:40.202Z,1024.64
2017-12-19T01:57:15.375Z,1024.62
2017-12-19T01:57:51.071Z,1024.67
2017-12-19T01:58:26.365Z,1024.63
2017-12-19T01:59:01.639Z,1024.58
2017-12-19T01:59:36.833Z,1024.61
2017-12-19T02:00:12.150Z,1024.57
2017-12-19T02:00:47.150Z,1024.58
2017-12-19T02:01:22.324Z,1024.58
2017-12-19T02:01:57.716Z,1024.54
2017-12-19T02:02:32.910Z,1024.56
2017-12-19T02:03:08.284Z,1024.57
2017-12-19T02:03:43.774Z,1024.59
2017-12-19T02:04:19.363Z,1024.58
2017-12-19T02:04:54.550Z,1024.55
2017-12-19T02:05:29.979Z,1024.57
2017-12-19T02:06:04.947Z,1024.55
2017-12-19T02:06:40.340Z,1024.56
2017-12-19T02:07:15.418Z,1024.55
2017-12-19T02:07:51.111Z,1024.57
2017-12-19T02:08:26.504Z,1024.55
2017-12-19T02:09:01.686Z,1024.54
2017-12-19T02:09:37.493Z,1024.53
2017-12-19T02:10:12.778Z,1024.53
2017-12-19T02:10:48.471Z,1024.49
2017-12-19T02:11:23.749Z,1024.53
2017-12-19T02:11:59.242Z,1024.51
2017-12-19T02:12:34.542Z,1024.53
2017-12-19T02:13:09.953Z,1024.53
2017-12-19T02:13:45.099Z,1024.52
2017-12-19T02:14:20.470Z,1024.56
2017-12-19T02:14:55.865Z,1024.59
2017-12-19T02:15:31.094Z,1024.59
2017-12-19T02:16:06.670Z,1024.59
2017-12-19T02:16:41.969Z,1024.57
2017-12-19T02:17:17.444Z,1024.58
2017-12-19T02:17:52.733Z,1024.56
2017-12-19T02:18:28.129Z,1024.58
2017-12-19T02:19:03.516Z,1024.62
2017-12-19T02:19:38.612Z,1024.66
2017-12-19T02:20:14.106Z,1024.64
2017-12-19T02:20:49.403Z,1024.61
2017-12-19T02:21:24.791Z,1024.61
2017-12-19T02:22:00.071Z,1024.66
2017-12-19T02:22:35.364Z,1024.63
2017-12-19T02:23:10.530Z,1024.67
2017-12-19T02:23:45.728Z,1024.64
2017-12-19T02:24:20.895Z,1024.62
2017-12-19T02:24:56.294Z,1024.62
2017-12-19T02:25:31.911Z,1024.64
2017-12-19T02:26:07.189Z,1024.61
2017-12-19T02:26:42.280Z,1024.60
2017-12-19T02:27:17.553Z,1024.61
2017-12-19T02:27:52.775Z,1024.58
2017-12-19T02:28:27.964Z,1024.56
2017-12-19T02:29:03.331Z,1024.56
2017-12-19T02:29:38.921Z,1024.55
2017-12-19T02:30:13.991Z,1024.56
2017-12-19T02:30:49.310Z,1024.53
2017-12-19T02:31:24.509Z,1024.52
2017-12-19T02:31:59.882Z,1024.53
2017-12-19T02:32:35.273Z,1024.57
2017-12-19T02:33:10.346Z,1024.55
2017-12-19T02:33:45.634Z,1024.53
2017-12-19T02:34:21.009Z,1024.54
2017-12-19T02:34:56.604Z,1024.54
2017-12-19T02:35:32.132Z,1024.55
2017-12-19T02:36:07.606Z,1024.52
2017-12-19T02:36:43.005Z,1024.56
2017-12-19T02:37:18.280Z,1024.62
2017-12-19T02:37:53.676Z,1024.59
2017-12-19T02:38:28.770Z,1024.65
2017-12-19T02:39:03.941Z,1024.64
2017-12-19T02:39:39.431Z,1024.64
2017-12-19T02:40:14.610Z,1024.63
2017-12-19T02:40:49.732Z,1024.61
2017-12-19T02:41:25.032Z,1024.59
2017-12-19T02:42:00.099Z,1024.58
2017-12-19T02:42:35.596Z,1024.56
2017-12-19T02:43:10.965Z,1024.53
2017-12-19T02:43:46.258Z,1024.53
2017-12-19T02:44:21.499Z,1024.55
2017-12-19T02:44:57.140Z,1024.52
2017-12-19T02:45:32.365Z,1024.52
2017-12-19T02:46:07.734Z,1024.50
2017-12-19T02:46:43.137Z,1024.53
2017-12-19T02:47:18.406Z,1024.49
2017-12-19T02:47:53.309Z,1024.51
2017-12-19T02:48:28.606Z,1024.49
2017-12-19T02:49:04.175Z,1024.46
2017-12-19T02:49:39.572Z,1024.46
2017-12-19T02:50:14.633Z,1024.41
2017-12-19T02:50:50.052Z,1024.44
2017-12-19T02:51:25.257Z,1024.45
2017-12-19T02:52:00.522Z,1024.43
2017-12-19T02:52:35.829Z,1024.46
2017-12-19T02:53:11.087Z,1024.42
2017-12-19T02:53:46.284Z,1024.41
2017-12-19T02:54:21.556Z,1024.41
2017-12-19T02:54:56.947Z,1024.39
2017-12-19T02:55:32.141Z,1024.38
2017-12-19T02:56:07.730Z,1024.37
2017-12-19T02:56:43.530Z,1024.31
2017-12-19T02:57:18.794Z,1024.36
2017-12-19T02:57:54.095Z,1024.30
2017-12-19T02:58:29.287Z,1024.35
2017-12-19T02:59:04.758Z,1024.35
2017-12-19T02:59:40.054Z,1024.33
2017-12-19T03:00:15.231Z,1024.36
2017-12-19T03:00:50.855Z,1024.37
2017-12-19T03:01:26.255Z,1024.33
2017-12-19T03:02:01.525Z,1024.34
2017-12-19T03:02:36.917Z,1024.32
2017-12-19T03:03:11.986Z,1024.30
2017-12-19T03:03:47.179Z,1024.34
2017-12-19T03:04:22.868Z,1024.31
2017-12-19T03:04:58.468Z,1024.34
2017-12-19T03:05:33.563Z,1024.38
2017-12-19T03:06:08.859Z,1024.39
2017-12-19T03:06:44.052Z,1024.41
2017-12-19T03:07:19.323Z,1024.42
2017-12-19T03:07:54.516Z,1024.41
2017-12-19T03:08:29.908Z,1024.40
2017-12-19T03:09:05.382Z,1024.37
2017-12-19T03:09:40.476Z,1024.37
2017-12-19T03:10:15.652Z,1024.38
2017-12-19T03:10:50.972Z,1024.37
2017-12-19T03:11:26.368Z,1024.38
2017-12-19T03:12:01.649Z,1024.37
2017-12-19T03:12:36.949Z,1024.39
2017-12-19T03:13:12.321Z,1024.39
2017-12-19T03:13:47.713Z,1024.39
2017-12-19T03:14:22.788Z,1024.36
2017-12-19T03:14:57.983Z,1024.36
2017-12-19T03:15:34.188Z,1024.39
2017-12-19T03:16:09.384Z,1024.37
2017-12-19T03:16:44.674Z,1024.39
2017-12-19T03:17:19.850Z,1024.42
2017-12-19T03:17:55.240Z,1024.37
2017-12-19T03:18:30.349Z,1024.36
2017-12-19T03:19:05.614Z,1024.33
2017-12-19T03:19:41.016Z,1024.36
2017-12-19T03:20:15.982Z,1024.35
2017-12-19T03:20:51.276Z,1024.38
2017-12-19T03:21:26.801Z,1024.38
2017-12-19T03:22:02.466Z,1024.41
2017-12-19T03:22:37.363Z,1024.40
2017-12-19T03:23:12.835Z,1024.37
2017-12-19T03:23:48.137Z,1024.37
2017-12-19T03:24:23.517Z,1024.39
2017-12-19T03:24:58.913Z,1024.41
2017-12-19T03:25:34.103Z,1024.41
2017-12-19T03:26:09.496Z,1024.38
2017-12-19T03:26:45.087Z,1024.36
2017-12-19T03:27:20.382Z,1024.38
2017-12-19T03:27:55.777Z,1024.35
2017-12-19T03:28:31.873Z,1024.40
2017-12-19T03:29:07.439Z,1024.38
2017-12-19T03:29:42.636Z,1024.39
2017-12-19T03:30:18.111Z,1024.41
2017-12-19T03:30:53.209Z,1024.39
2017-12-19T03:31:28.634Z,1024.43
2017-12-19T03:32:03.903Z,1024.39
2017-12-19T03:32:39.098Z,1024.33
2017-12-19T03:33:14.274Z,1024.38
2017-12-19T03:33:49.571Z,1024.40
2017-12-19T03:34:24.902Z,1024.37
2017-12-19T03:35:00.183Z,1024.35
2017-12-19T03:35:36.080Z,1024.39
2017-12-19T03:36:11.167Z,1024.38
2017-12-19T03:36:46.571Z,1024.32
2017-12-19T03:37:21.848Z,1024.36
2017-12-19T03:37:56.944Z,1024.38
2017-12-19T03:38:32.654Z,1024.42
2017-12-19T03:39:07.837Z,1024.40
2017-12-19T03:39:43.127Z,1024.41
2017-12-19T03:40:18.396Z,1024.39
2017-12-19T03:40:53.708Z,1024.35
2017-12-19T03:41:28.923Z,1024.39
2017-12-19T03:42:04.521Z,1024.38
2017-12-19T03:42:39.929Z,1024.37
2017-12-19T03:43:15.316Z,1024.41
2017-12-19T03:43:50.414Z,1024.41
2017-12-19T03:44:25.708Z,1024.40
2017-12-19T03:45:02.689Z,1024.41
2017-12-19T03:45:38.979Z,1024.37
2017-12-19T03:46:14.174Z,1024.39
2017-12-19T03:46:49.470Z,1024.37
2017-12-19T03:47:25.165Z,1024.41
2017-12-19T03:48:00.646Z,1024.40
2017-12-19T03:48:35.852Z,1024.38
2017-12-19T03:49:11.219Z,1024.37
2017-12-19T03:49:46.612Z,1024.41
2017-12-19T03:50:21.793Z,1024.45
2017-12-19T03:50:57.385Z,1024.40
2017-12-19T03:51:32.709Z,1024.41
2017-12-19T03:52:07.677Z,1024.40
2017-12-19T03:52:42.874Z,1024.40
2017-12-19T03:53:18.249Z,1024.42
2017-12-19T03:53:53.647Z,1024.39
2017-12-19T03:54:28.948Z,1024.40
2017-12-19T03:55:04.512Z,1024.41
2017-12-19T03:55:39.709Z,1024.46
2017-12-19T03:56:15.078Z,1024.43
2017-12-19T03:56:50.296Z,1024.44
2017-12-19T03:57:25.290Z,1024.42
2017-12-19T03:58:00.660Z,1024.41
2017-12-19T03:58:36.256Z,1024.41
2017-12-19T03:59:11.438Z,1024.42
2017-12-19T03:59:46.531Z,1024.42
2017-12-19T04:00:21.902Z,1024.51
2017-12-19T04:00:57.198Z,1024.47
2017-12-19T04:01:32.713Z,1024.50
2017-12-19T04:02:07.984Z,1024.51
2017-12-19T04:02:43.179Z,1024.49
2017-12-19T04:03:18.245Z,1024.49
2017-12-19T04:03:53.947Z,1024.49
2017-12-19T04:04:29.342Z,1024.50
2017-12-19T04:05:04.219Z,1024.47
2017-12-19T04:05:39.419Z,1024.46
2017-12-19T04:06:14.996Z,1024.43
2017-12-19T04:06:50.221Z,1024.47
2017-12-19T04:07:25.614Z,1024.44
2017-12-19T04:08:00.692Z,1024.44
2017-12-19T04:08:35.783Z,1024.47
2017-12-19T04:09:11.252Z,1024.47
2017-12-19T04:09:46.548Z,1024.46
2017-12-19T04:10:21.823Z,1024.41
2017-12-19T04:10:56.826Z,1024.39
2017-12-19T04:11:32.063Z,1024.39
2017-12-19T04:12:07.261Z,1024.40
2017-12-19T04:12:42.457Z,1024.41
2017-12-19T04:13:17.642Z,1024.39
2017-12-19T04:13:52.941Z,1024.43
2017-12-19T04:14:28.236Z,1024.44
2017-12-19T04:15:03.514Z,1024.44
2017-12-19T04:15:38.913Z,1024.44
2017-12-19T04:16:14.083Z,1024.43
2017-12-19T04:16:49.202Z,1024.46
2017-12-19T04:17:24.404Z,1024.46
2017-12-19T04:17:59.478Z,1024.46
2017-12-19T04:18:34.872Z,1024.47
2017-12-19T04:19:10.055Z,1024.45
2017-12-19T04:19:45.249Z,1024.47
2017-12-19T04:20:20.524Z,1024.44
2017-12-19T04:20:55.923Z,1024.44
2017-12-19T04:21:31.219Z,1024.45
2017-12-19T04:22:06.713Z,1024.40
2017-12-19T04:22:42.126Z,1024.45
2017-12-19T04:23:17.602Z,1024.42
2017-12-19T04:23:52.895Z,1024.41
2017-12-19T04:24:28.302Z,1024.37
2017-12-19T04:25:03.474Z,1024.36
2017-12-19T04:25:39.277Z,1024.43
2017-12-19T04:26:14.452Z,1024.43
2017-12-19T04:26:49.670Z,1024.39
2017-12-19T04:27:25.173Z,1024.48
2017-12-19T04:28:01.047Z,1024.46
2017-12-19T04:28:36.551Z,1024.52
2017-12-19T04:29:11.816Z,1024.51
2017-12-19T04:29:47.016Z,1024.49
2017-12-19T04:30:22.397Z,1024.52
2017-12-19T04:30:57.987Z,1024.53
2017-12-19T04:31:33.089Z,1024.53
2017-12-19T04:32:08.586Z,1024.56
2017-12-19T04:32:43.781Z,1024.53
2017-12-19T04:33:18.851Z,1024.52
2017-12-19T04:33:54.150Z,1024.54
2017-12-19T04:34:29.343Z,1024.53
2017-12-19T04:35:04.610Z,1024.54
2017-12-19T04:35:40.516Z,1024.50
2017-12-19T04:36:16.596Z,1024.50
2017-12-19T04:36:51.924Z,1024.54
2017-12-19T04:37:27.114Z,1024.51
2017-12-19T04:38:02.401Z,1024.55
2017-12-19T04:38:37.792Z,1024.53
2017-12-19T04:39:13.062Z,1024.54
2017-12-19T04:39:48.369Z,1024.57
2017-12-19T04:40:23.841Z,1024.55
2017-12-19T04:40:59.249Z,1024.59
2017-12-19T04:41:34.648Z,1024.61
2017-12-19T04:42:09.945Z,1024.58
2017-12-19T04:42:45.149Z,1024.62
2017-12-19T04:43:20.425Z,1024.62
2017-12-19T04:43:55.827Z,1024.63
2017-12-19T04:44:31.130Z,1024.62
2017-12-19T04:45:06.502Z,1024.66
2017-12-19T04:45:43.295Z,1024.68
2017-12-19T04:46:18.366Z,1024.64
2017-12-19T04:46:53.684Z,1024.64
2017-12-19T04:47:28.981Z,1024.65
2017-12-19T04:48:04.359Z,1024.70
2017-12-19T04:48:39.652Z,1024.71
2017-12-19T04:49:14.932Z,1024.69
2017-12-19T04:49:50.418Z,1024.70
2017-12-19T04:50:25.919Z,1024.71
2017-12-19T04:51:00.992Z,1024.74
2017-12-19T04:51:36.504Z,1024.75
2017-12-19T04:52:11.808Z,1024.77
2017-12-19T04:52:47.207Z,1024.78
2017-12-19T04:53:22.777Z,1024.80
2017-12-19T04:53:58.089Z,1024.81
2017-12-19T04:54:33.491Z,1024.80
2017-12-19T04:55:08.865Z,1024.81
2017-12-19T04:55:44.171Z,1024.84
2017-12-19T04:56:19.446Z,1024.82
2017-12-19T04:56:54.837Z,1024.80
2017-12-19T04:57:30.359Z,1024.81
2017-12-19T04:58:06.025Z,1024.79
2017-12-19T04:58:41.027Z,1024.81
2017-12-19T04:59:16.304Z,1024.81
2017-12-19T04:59:51.597Z,1024.74
2017-12-19T05:00:27.190Z,1024.78
2017-12-19T05:01:02.763Z,1024.77
2017-12-19T05:01:37.856Z,1024.77
2017-12-19T05:02:13.156Z,1024.80
2017-12-19T05:02:48.762Z,1024.80
2017-12-19T05:03:24.047Z,1024.80
2017-12-19T05:03:59.345Z,1024.83
2017-12-19T05:04:34.644Z,1024.82
2017-12-19T05:05:09.917Z,1024.84
2017-12-19T05:05:45.220Z,1024.87
2017-12-19T05:06:20.287Z,1024.86
2017-12-19T05:06:55.483Z,1024.88
2017-12-19T05:07:30.600Z,1024.89
2017-12-19T05:08:05.976Z,1024.87
2017-12-19T05:08:41.173Z,1024.88
2017-12-19T05:09:16.545Z,1024.89
2017-12-19T05:09:51.639Z,1024.90
2017-12-19T05:10:26.938Z,1024.89
2017-12-19T05:11:02.315Z,1024.91
2017-12-19T05:11:37.816Z,1024.91
2017-12-19T05:12:13.217Z,1024.92
2017-12-19T05:12:48.627Z,1024.90
2017-12-19T05:13:23.689Z,1024.95
2017-12-19T05:13:58.887Z,1024.93
2017-12-19T05:14:33.982Z,1024.95
2017-12-19T05:15:09.164Z,1024.94
2017-12-19T05:15:44.863Z,1024.91
2017-12-19T05:16:20.045Z,1024.94
2017-12-19T05:16:55.444Z,1024.96
2017-12-19T05:17:30.560Z,1024.92
2017-12-19T05:18:06.233Z,1024.96
2017-12-19T05:18:41.754Z,1024.95
2017-12-19T05:19:17.028Z,1024.94
2017-12-19T05:19:52.238Z,1024.93
2017-12-19T05:20:28.137Z,1024.93
2017-12-19T05:21:03.306Z,1024.93
2017-12-19T05:21:38.820Z,1024.95
2017-12-19T05:22:13.900Z,1024.96
2017-12-19T05:22:49.520Z,1024.96
2017-12-19T05:23:24.830Z,1025.03
2017-12-19T05:24:00.208Z,1025.01
2017-12-19T05:24:35.502Z,1025.02
2017-12-19T05:25:10.683Z,1025.05
2017-12-19T05:25:45.987Z,1025.04
2017-12-19T05:26:21.258Z,1025.07
2017-12-19T05:26:56.553Z,1025.10
2017-12-19T05:27:31.974Z,1025.11
2017-12-19T05:28:07.255Z,1025.14
2017-12-19T05:28:42.642Z,1025.13
2017-12-19T05:29:18.021Z,1025.15
2017-12-19T05:29:53.416Z,1025.16
2017-12-19T05:30:28.827Z,1025.20
2017-12-19T05:31:04.201Z,1025.19
2017-12-19T05:31:39.415Z,1025.22
2017-12-19T05:32:14.794Z,1025.18
2017-12-19T05:32:50.414Z,1025.20
2017-12-19T05:33:25.704Z,1025.20
2017-12-19T05:34:01.075Z,1025.17
2017-12-19T05:34:36.580Z,1025.15
2017-12-19T05:35:11.749Z,1025.15
2017-12-19T05:35:47.252Z,1025.14
2017-12-19T05:36:23.628Z,1025.17
2017-12-19T05:36:58.826Z,1025.15
2017-12-19T05:37:34.151Z,1025.15
2017-12-19T05:38:09.633Z,1025.14
2017-12-19T05:38:44.839Z,1025.19
2017-12-19T05:39:20.033Z,1025.18
2017-12-19T05:39:58.546Z,1025.18
2017-12-19T05:40:33.944Z,1025.18
2017-12-19T05:41:09.232Z,1025.17
2017-12-19T05:41:44.631Z,1025.19
2017-12-19T05:42:20.303Z,1025.23
2017-12-19T05:42:55.926Z,1025.18
2017-12-19T05:43:31.119Z,1025.21
2017-12-19T05:44:06.497Z,1025.25
2017-12-19T05:44:41.934Z,1025.23
2017-12-19T05:45:18.412Z,1025.24
2017-12-19T05:45:54.023Z,1025.21
2017-12-19T05:46:29.427Z,1025.24
2017-12-19T05:47:05.306Z,1025.23
2017-12-19T05:47:40.643Z,1025.22
2017-12-19T05:48:16.215Z,1025.24
2017-12-19T05:48:51.610Z,1025.23
2017-12-19T05:49:26.815Z,1025.21
2017-12-19T05:50:01.887Z,1025.20
2017-12-19T05:50:37.582Z,1025.19
2017-12-19T05:51:12.959Z,1025.20
2017-12-19T05:51:48.055Z,1025.23
2017-12-19T05:52:23.347Z,1025.21
2017-12-19T05:52:59.092Z,1025.21
2017-12-19T05:53:34.393Z,1025.25
2017-12-19T05:54:09.765Z,1025.25
2017-12-19T05:54:44.976Z,1025.24
2017-12-19T05:55:20.351Z,1025.31
2017-12-19T05:55:55.551Z,1025.30
2017-12-19T05:56:30.848Z,1025.30
2017-12-19T05:57:06.036Z,1025.28
2017-12-19T05:57:41.132Z,1025.31
2017-12-19T05:58:16.632Z,1025.26
2017-12-19T05:58:51.826Z,1025.30
2017-12-19T05:59:27.429Z,1025.31
2017-12-19T06:00:02.515Z,1025.31
2017-12-19T06:00:37.818Z,1025.29
2017-12-19T06:01:12.784Z,1025.32
2017-12-19T06:01:48.182Z,1025.30
2017-12-19T06:02:23.359Z,1025.34
2017-12-19T06:02:58.595Z,1025.38
2017-12-19T06:03:34.091Z,1025.37
2017-12-19T06:04:09.772Z,1025.42
2017-12-19T06:04:44.778Z,1025.44
2017-12-19T06:05:20.250Z,1025.43
2017-12-19T06:05:55.760Z,1025.44
2017-12-19T06:06:31.163Z,1025.48
2017-12-19T06:07:06.646Z,1025.46
2017-12-19T06:07:45.451Z,1025.48
2017-12-19T06:08:20.838Z,1025.48
2017-12-19T06:08:56.139Z,1025.46
2017-12-19T06:09:31.488Z,1025.45
2017-12-19T06:10:06.867Z,1025.43
2017-12-19T06:10:42.178Z,1025.39
2017-12-19T06:11:17.343Z,1025.43
2017-12-19T06:11:52.646Z,1025.46
2017-12-19T06:12:28.036Z,1025.47
2017-12-19T06:13:05.140Z,1025.50
2017-12-19T06:13:40.929Z,1025.46
2017-12-19T06:14:16.406Z,1025.48
2017-12-19T06:14:51.709Z,1025.54
2017-12-19T06:15:26.900Z,1025.52
2017-12-19T06:16:04.786Z,1025.54
2017-12-19T06:16:40.078Z,1025.54
2017-12-19T06:17:17.150Z,1025.60
2017-12-19T06:17:55.844Z,1025.59
2017-12-19T06:18:30.863Z,1025.59
2017-12-19T06:19:06.248Z,1025.59
2017-12-19T06:19:41.336Z,1025.57
2017-12-19T06:20:16.649Z,1025.62
2017-12-19T06:20:51.938Z,1025.60
2017-12-19T06:21:27.035Z,1025.59
2017-12-19T06:22:02.301Z,1025.58
2017-12-19T06:22:37.696Z,1025.60
2017-12-19T06:23:13.096Z,1025.61
2017-12-19T06:23:48.586Z,1025.60
2017-12-19T06:24:23.974Z,1025.62
2017-12-19T06:24:59.125Z,1025.63
2017-12-19T06:25:34.565Z,1025.65
2017-12-19T06:26:09.741Z,1025.64
2017-12-19T06:26:48.943Z,1025.66
2017-12-19T06:27:24.322Z,1025.70
2017-12-19T06:27:59.612Z,1025.71
2017-12-19T06:28:34.940Z,1025.67
2017-12-19T06:29:10.404Z,1025.63
2017-12-19T06:29:45.899Z,1025.64
2017-12-19T06:30:20.984Z,1025.63
2017-12-19T06:30:57.876Z,1025.64
2017-12-19T06:31:33.375Z,1025.64
2017-12-19T06:32:08.645Z,1025.65
2017-12-19T06:32:44.057Z,1025.65
2017-12-19T06:33:19.146Z,1025.65
2017-12-19T06:33:54.554Z,1025.65
2017-12-19T06:34:32.446Z,1025.68
2017-12-19T06:35:07.827Z,1025.66
2017-12-19T06:35:43.123Z,1025.64
2017-12-19T06:36:18.597Z,1025.65
2017-12-19T06:36:53.891Z,1025.62
2017-12-19T06:37:29.081Z,1025.64
2017-12-19T06:38:04.250Z,1025.62
2017-12-19T06:38:39.587Z,1025.59
2017-12-19T06:39:14.754Z,1025.63
2017-12-19T06:39:50.759Z,1025.63
2017-12-19T06:40:26.155Z,1025.65
2017-12-19T06:41:01.226Z,1025.64
2017-12-19T06:41:36.917Z,1025.65
2017-12-19T06:42:12.097Z,1025.65
2017-12-19T06:42:47.306Z,1025.65
2017-12-19T06:43:22.505Z,1025.68
2017-12-19T06:43:57.705Z,1025.66
2017-12-19T06:44:33.000Z,1025.67
2017-12-19T06:45:08.374Z,1025.66
2017-12-19T06:45:43.369Z,1025.68
2017-12-19T06:46:18.851Z,1025.71
2017-12-19T06:46:54.054Z,1025.71
2017-12-19T06:47:29.154Z,1025.68
2017-12-19T06:48:04.340Z,1025.69
2017-12-19T06:48:39.560Z,1025.71
2017-12-19T06:49:14.832Z,1025.69
2017-12-19T06:49:50.132Z,1025.70
2017-12-19T06:50:25.588Z,1025.73
2017-12-19T06:51:00.791Z,1025.70
2017-12-19T06:51:35.889Z,1025.73
2017-12-19T06:52:11.160Z,1025.73
2017-12-19T06:52:46.455Z,1025.73
2017-12-19T06:53:21.735Z,1025.76
2017-12-19T06:53:57.167Z,1025.76
2017-12-19T06:54:32.565Z,1025.78
2017-12-19T06:55:08.027Z,1025.77
2017-12-19T06:55:43.215Z,1025.78
2017-12-19T06:56:18.297Z,1025.80
2017-12-19T06:56:53.378Z,1025.81
2017-12-19T06:57:28.601Z,1025.82
2017-12-19T06:58:03.876Z,1025.81
2017-12-19T06:58:39.605Z,1025.84
2017-12-19T06:59:14.876Z,1025.78
2017-12-19T06:59:50.276Z,1025.85
2017-12-19T07:00:25.468Z,1025.83
2017-12-19T07:01:00.846Z,1025.85
2017-12-19T07:01:36.641Z,1025.89
2017-12-19T07:02:11.821Z,1025.86
2017-12-19T07:02:47.033Z,1025.83
2017-12-19T07:03:22.403Z,1025.81
2017-12-19T07:03:57.514Z,1025.84
2017-12-19T07:04:32.927Z,1025.80
2017-12-19T07:05:08.094Z,1025.82
2017-12-19T07:05:43.305Z,1025.77
2017-12-19T07:06:18.785Z,1025.80
2017-12-19T07:06:54.384Z,1025.81
2017-12-19T07:07:29.776Z,1025.79
2017-12-19T07:08:05.041Z,1025.79