createdAt,value
2023-05-20T00:01:42.524Z,100.00
2023-05-20T00:04:13.813Z,100.00
2023-05-20T00:06:44.478Z,100.00
2023-05-20T00:09:12.664Z,100.00
2023-05-20T00:11:40.857Z,100.00
2023-05-20T00:14:11.826Z,100.00
2023-05-20T00:16:39.971Z,100.00
2023-05-20T00:19:11.370Z,100.00
2023-05-20T00:21:39.868Z,100.00
2023-05-20T00:24:09.697Z,100.00
2023-05-20T00:26:38.254Z,100.00
2023-05-20T00:29:06.497Z,100.00
2023-05-20T00:31:34.833Z,100.00
2023-05-20T00:34:03.040Z,100.00
2023-05-20T00:36:32.401Z,100.00
2023-05-20T00:39:00.759Z,100.00
2023-05-20T00:41:30.422Z,100.00
2023-05-20T00:43:59.083Z,100.00
2023-05-20T00:46:29.685Z,100.00
2023-05-20T00:48:59.262Z,100.00
2023-05-20T00:51:27.639Z,100.00
2023-05-20T00:53:57.028Z,100.00
2023-05-20T00:56:26.494Z,100.00
2023-05-20T00:58:56.879Z,100.00
2023-05-20T01:01:25.190Z,100.00
2023-05-20T01:03:53.473Z,100.00
2023-05-20T01:06:22.406Z,100.00
2023-05-20T01:08:51.963Z,100.00
2023-05-20T01:11:26.987Z,100.00
2023-05-20T01:14:02.218Z,100.00
2023-05-20T01:16:34.073Z,100.00
2023-05-20T01:19:06.957Z,100.00
2023-05-20T01:21:38.119Z,100.00
2023-05-20T01:24:08.303Z,100.00
2023-05-20T01:26:38.426Z,100.00
2023-05-20T01:29:07.582Z,100.00
2023-05-20T01:31:40.067Z,100.00
2023-05-20T01:34:08.687Z,100.00
2023-05-20T01:36:37.505Z,100.00
2023-05-20T01:39:08.262Z,100.00
2023-05-20T01:41:36.992Z,100.00
2023-05-20T01:44:05.393Z,100.00
2023-05-20T01:46:35.761Z,100.00
2023-05-20T01:49:04.439Z,100.00
2023-05-20T01:51:35.163Z,100.00
2023-05-20T01:54:04.682Z,100.00
2023-05-20T01:56:34.554Z,100.00
2023-05-20T01:59:03.295Z,100.00
2023-05-20T02:01:31.458Z,100.00
2023-05-20T02:03:59.635Z,100.00
2023-05-20T02:06:28.001Z,100.00
2023-05-20T02:08:56.697Z,100.00
2023-05-20T02:11:26.532Z,100.00
2023-05-20T02:13:57.876Z,100.00
2023-05-20T02:16:26.406Z,100.00
2023-05-20T02:18:55.009Z,100.00
2023-05-20T02:21:27.408Z,100.00
2023-05-20T02:23:56.092Z,100.00
2023-05-20T02:26:25.299Z,100.00
2023-05-20T02:28:53.791Z,100.00
2023-05-20T02:31:24.719Z,100.00
2023-05-20T02:33:53.042Z,100.00
2023-05-20T02:36:21.424Z,100.00
2023-05-20T02:38:49.850Z,100.00
2023-05-20T02:41:18.306Z,100.00
2023-05-20T02:43:46.538Z,100.00
2023-05-20T02:46:16.148Z,100.00
2023-05-20T02:48:46.193Z,100.00
2023-05-20T02:51:14.513Z,100.00
2023-05-20T02:53:43.142Z,100.00
2023-05-20T02:56:13.975Z,100.00
2023-05-20T02:58:43.332Z,100.00
2023-05-20T03:01:12.757Z,100.00
2023-05-20T03:03:41.714Z,100.00
2023-05-20T03:06:12.014Z,100.00
2023-05-20T03:08:42.676Z,100.00
2023-05-20T03:11:11.450Z,100.00
2023-05-20T03:13:39.708Z,100.00
2023-05-20T03:16:08.382Z,100.00
2023-05-20T03:18:36.780Z,100.00
2023-05-20T03:21:05.207Z,100.00
2023-05-20T03:23:34.964Z,100.00
2023-05-20T03:26:04.904Z,100.00
2023-05-20T03:28:35.049Z,100.00
2023-05-20T03:31:04.500Z,100.00
2023-05-20T03:33:36.830Z,100.00
2023-05-20T03:36:06.043Z,100.00
2023-05-20T03:38:36.149Z,100.00
2023-05-20T03:41:06.306Z,100.00
2023-05-20T03:43:35.107Z,100.00
2023-05-20T03:46:03.650Z,100.00
2023-05-20T03:48:32.308Z,100.00
2023-05-20T03:51:01.896Z,100.00
2023-05-20T03:53:30.202Z,100.00
2023-05-20T03:56:00.552Z,100.00
2023-05-20T03:58:31.228Z,100.00
2023-05-20T04:01:02.576Z,100.00
2023-05-20T04:03:32.269Z,100.00
2023-05-20T04:06:00.946Z,100.00
2023-05-20T04:08:30.959Z,100.00
2023-05-20T04:11:01.728Z,100.00
2023-05-20T04:13:30.320Z,100.00
2023-05-20T04:16:01.438Z,100.00
2023-05-20T04:18:31.808Z,100.00
2023-05-20T04:21:01.496Z,100.00
2023-05-20T04:23:29.922Z,100.00
2023-05-20T04:26:02.453Z,100.00
2023-05-20T04:28:34.136Z,100.00
2023-05-20T04:31:04.589Z,100.00
2023-05-20T04:33:38.688Z,100.00
2023-05-20T04:36:12.088Z,100.00
2023-05-20T04:38:42.647Z,100.00
2023-05-20T04:41:10.955Z,100.00
2023-05-20T04:43:41.089Z,100.00
2023-05-20T04:46:11.003Z,100.00
2023-05-20T04:48:39.625Z,100.00
2023-05-20T04:51:08.764Z,100.00
2023-05-20T04:53:37.155Z,100.00
2023-05-20T04:56:05.909Z,100.00
2023-05-20T04:58:34.268Z,100.00
2023-05-20T05:01:03.904Z,100.00
2023-05-20T05:03:32.182Z,100.00
2023-05-20T05:06:00.812Z,100.00
2023-05-20T05:08:28.974Z,100.00
2023-05-20T05:10:57.096Z,100.00
2023-05-20T05:13:25.477Z,100.00
2023-05-20T05:16:00.611Z,100.00
2023-05-20T05:18:32.217Z,100.00
2023-05-20T05:21:05.506Z,100.00
2023-05-20T05:23:35.894Z,100.00
2023-05-20T05:26:04.783Z,100.00
2023-05-20T05:28:33.608Z,100.00
2023-05-20T05:31:02.388Z,100.00
2023-05-20T05:33:32.421Z,100.00
2023-05-20T05:36:02.574Z,100.00
2023-05-20T05:38:30.996Z,100.00
2023-05-20T05:41:01.704Z,100.00
2023-05-20T05:43:31.086Z,100.00
2023-05-20T05:45:59.765Z,100.00
2023-05-20T05:48:28.344Z,100.00
2023-05-20T05:50:58.635Z,100.00
2023-05-20T05:53:28.528Z,100.00
2023-05-20T05:55:56.852Z,100.00
2023-05-20T05:58:27.458Z,100.00
2023-05-20T06:00:56.656Z,100.00
2023-05-20T06:03:25.204Z,100.00
2023-05-20T06:05:55.808Z,100.00
2023-05-20T06:08:25.467Z,100.00
2023-05-20T06:10:56.997Z,100.00
2023-05-20T06:13:25.345Z,100.00
2023-05-20T06:15:54.259Z,100.00
2023-05-20T06:18:23.093Z,100.00
2023-05-20T06:21:02.973Z,100.00
2023-05-20T06:23:40.183Z,100.00
2023-05-20T06:26:12.354Z,100.00
2023-05-20T06:28:43.650Z,100.00
2023-05-20T06:31:15.144Z,100.00
2023-05-20T06:33:49.172Z,100.00
2023-05-20T06:36:21.289Z,100.00
2023-05-20T06:38:53.923Z,100.00
2023-05-20T06:41:34.357Z,100.00
2023-05-20T06:44:19.024Z,100.00
2023-05-20T06:47:17.982Z,100.00
2023-05-20T06:49:58.462Z,100.00
2023-05-20T06:52:29.572Z,100.00
2023-05-20T06:55:02.512Z,100.00
2023-05-20T06:57:39.132Z,100.00
2023-05-20T07:00:16.438Z,100.00
2023-05-20T07:02:51.357Z,100.00
2023-05-20T07:05:24.283Z,100.00
2023-05-20T07:08:00.463Z,100.00
2023-05-20T07:10:30.747Z,100.00
2023-05-20T07:12:59.632Z,100.00
2023-05-20T07:15:29.288Z,100.00
2023-05-20T07:18:06.703Z,100.00
2023-05-20T07:20:34.926Z,100.00
2023-05-20T07:23:07.295Z,100.00
2023-05-20T07:25:44.633Z,100.00
2023-05-20T07:28:13.378Z,100.00
2023-05-20T07:30:42.540Z,100.00
2023-05-20T07:33:19.066Z,100.00
2023-05-20T07:35:47.559Z,100.00
2023-05-20T07:38:16.704Z,100.00
2023-05-20T07:40:52.784Z,100.00
2023-05-20T07:43:21.515Z,100.00
2023-05-20T07:45:49.817Z,100.00
2023-05-20T07:48:18.375Z,100.00
2023-05-20T07:50:47.056Z,100.00
2023-05-20T07:53:16.985Z,100.00
2023-05-20T07:55:45.876Z,100.00
2023-05-20T07:58:16.019Z,100.00
2023-05-20T08:00:45.581Z,100.00
2023-05-20T08:03:14.771Z,100.00
2023-05-20T08:06:07.725Z,97.49
2023-05-20T08:08:36.552Z,97.55
2023-05-20T08:11:10.831Z,97.27
2023-05-20T08:13:42.238Z,93.80
2023-05-20T08:16:11.690Z,93.03
2023-05-20T08:18:40.711Z,92.29
2023-05-20T08:21:09.331Z,93.65
2023-05-20T08:23:40.560Z,94.25
2023-05-20T08:26:09.972Z,100.00
2023-05-20T08:28:44.685Z,100.00
2023-05-20T08:31:13.625Z,100.00
2023-05-20T08:33:42.072Z,100.00
2023-05-20T08:36:11.939Z,100.00
2023-05-20T08:38:40.732Z,95.95
2023-05-20T08:41:09.184Z,97.34
2023-05-20T08:43:39.867Z,91.53
2023-05-20T08:46:11.675Z,84.81
2023-05-20T08:48:41.588Z,81.36
2023-05-20T08:51:11.084Z,91.91
2023-05-20T08:53:39.440Z,84.92
2023-05-20T08:56:09.221Z,89.37
2023-05-20T08:58:37.494Z,93.14
2023-05-20T09:01:08.354Z,97.80
2023-05-20T09:03:37.810Z,94.03
2023-05-20T09:06:07.550Z,94.15
2023-05-20T09:08:37.513Z,93.61
2023-05-20T09:11:05.824Z,97.88
2023-05-20T09:13:34.816Z,88.95
2023-05-20T09:16:04.096Z,88.23
2023-05-20T09:18:32.367Z,87.38
2023-05-20T09:21:07.020Z,90.87
2023-05-20T09:23:39.026Z,91.69
2023-05-20T09:26:07.599Z,87.42
2023-05-20T09:28:39.739Z,89.54
2023-05-20T09:31:08.866Z,93.27
2023-05-20T09:33:38.598Z,88.04
2023-05-20T09:36:09.724Z,79.24
2023-05-20T09:38:41.935Z,84.60
2023-05-20T09:41:14.091Z,84.00
2023-05-20T09:43:43.122Z,81.50
2023-05-20T09:46:11.655Z,78.05
2023-05-20T09:48:40.787Z,75.88
2023-05-20T09:51:13.469Z,76.24
2023-05-20T09:53:43.207Z,78.51
2023-05-20T09:56:12.192Z,82.45
2023-05-20T09:58:43.458Z,75.34
2023-05-20T10:01:13.576Z,74.96
2023-05-20T10:03:44.360Z,76.12
2023-05-20T10:06:29.968Z,74.15
2023-05-20T10:09:18.018Z,73.68
2023-05-20T10:11:55.374Z,77.99
2023-05-20T10:14:35.151Z,75.21
2023-05-20T10:17:10.167Z,77.76
2023-05-20T10:19:38.967Z,70.58
2023-05-20T10:22:10.094Z,74.25
2023-05-20T10:24:41.026Z,73.20
2023-05-20T10:27:11.248Z,68.57
2023-05-20T10:32:25.758Z,68.18
2023-05-20T10:34:55.820Z,72.65
2023-05-20T10:37:32.219Z,73.32
2023-05-20T10:40:11.463Z,67.70
2023-05-20T10:42:41.725Z,69.11
2023-05-20T10:45:11.296Z,74.46
2023-05-20T10:47:47.402Z,71.96
2023-05-20T10:50:27.901Z,70.84
2023-05-20T10:53:05.854Z,63.55
2023-05-20T10:55:39.590Z,64.43
2023-05-20T10:58:08.733Z,65.11
2023-05-20T11:00:38.245Z,65.59
2023-05-20T11:03:08.351Z,64.15
2023-05-20T11:05:37.588Z,65.17
2023-05-20T11:08:20.532Z,69.14
2023-05-20T11:10:58.301Z,69.11
2023-05-20T11:13:27.832Z,70.27
2023-05-20T11:15:56.659Z,62.37
2023-05-20T11:18:25.110Z,59.27
2023-05-20T11:20:54.565Z,64.58
2023-05-20T11:23:24.511Z,61.63
2023-05-20T11:25:53.718Z,58.29
2023-05-20T11:28:22.740Z,59.38
2023-05-20T11:30:52.340Z,64.00
2023-05-20T11:33:21.018Z,60.18
2023-05-20T11:35:51.377Z,62.40
2023-05-20T11:38:21.553Z,60.04
2023-05-20T11:40:55.710Z,60.83
2023-05-20T11:43:32.671Z,63.45
2023-05-20T11:46:00.986Z,63.97
2023-05-20T11:48:32.488Z,62.52
2023-05-20T11:51:02.014Z,65.52
2023-05-20T11:53:33.737Z,63.93
2023-05-20T11:56:03.794Z,64.46
2023-05-20T11:58:32.901Z,64.33
2023-05-20T12:01:13.400Z,65.27
2023-05-20T12:03:49.895Z,67.59
2023-05-20T12:06:18.963Z,65.28
2023-05-20T12:08:47.530Z,62.54
2023-05-20T12:11:17.396Z,60.53
2023-05-20T12:13:45.544Z,61.06
2023-05-20T12:16:14.245Z,62.68
2023-05-20T12:18:44.040Z,62.88
2023-05-20T12:21:12.768Z,60.35
2023-05-20T12:23:40.903Z,64.80
2023-05-20T12:26:09.059Z,69.21
2023-05-20T12:28:41.587Z,66.08
2023-05-20T12:31:10.625Z,66.47
2023-05-20T12:33:39.010Z,69.90
2023-05-20T12:36:07.475Z,70.87
2023-05-20T12:38:36.149Z,75.88
2023-05-20T12:41:04.718Z,72.94
2023-05-20T12:43:35.522Z,72.85
2023-05-20T12:46:07.246Z,72.31
2023-05-20T12:48:37.154Z,76.08
2023-05-20T12:51:06.150Z,72.90
2023-05-20T12:53:35.353Z,75.14
2023-05-20T12:56:05.706Z,71.58
2023-05-20T12:58:34.785Z,74.10
2023-05-20T13:01:03.452Z,72.52
2023-05-20T13:03:33.073Z,70.65
2023-05-20T13:06:04.764Z,70.27
2023-05-20T13:08:33.153Z,70.73
2023-05-20T13:11:01.599Z,70.74
2023-05-20T13:13:32.612Z,72.95
2023-05-20T13:16:02.013Z,72.26
2023-05-20T13:18:31.380Z,74.24
2023-05-20T13:21:02.210Z,68.92
2023-05-20T13:23:30.393Z,68.00
2023-05-20T13:25:58.643Z,66.52
2023-05-20T13:28:27.396Z,66.61
2023-05-20T13:30:57.391Z,67.21
2023-05-20T13:33:26.007Z,68.68
2023-05-20T13:35:55.442Z,70.88
2023-05-20T13:38:25.217Z,69.76
2023-05-20T13:40:53.590Z,71.47
2023-05-20T13:43:22.084Z,71.56
2023-05-20T13:45:50.183Z,68.80
2023-05-20T13:48:18.789Z,67.38
2023-05-20T13:50:47.002Z,67.61
2023-05-20T13:53:15.520Z,67.87
2023-05-20T13:55:45.547Z,71.09
2023-05-20T13:58:14.123Z,68.25
2023-05-20T14:00:45.258Z,72.09
2023-05-20T14:03:13.984Z,71.81
2023-05-20T14:05:43.217Z,65.95
2023-05-20T14:08:11.688Z,65.56
2023-05-20T14:10:39.864Z,69.53
2023-05-20T14:13:10.730Z,70.36
2023-05-20T14:15:39.054Z,70.60
2023-05-20T14:18:12.751Z,69.57
2023-05-20T14:20:41.090Z,67.52
2023-05-20T14:23:10.872Z,66.90
2023-05-20T14:25:40.394Z,69.90
2023-05-20T14:28:19.179Z,66.00
2023-05-20T14:30:47.502Z,65.69
2023-05-20T14:33:16.229Z,67.31
2023-05-20T14:35:44.810Z,65.49
2023-05-20T14:38:13.442Z,68.00
2023-05-20T14:40:41.652Z,71.02
2023-05-20T14:43:10.463Z,73.29
2023-05-20T14:45:39.896Z,73.66
2023-05-20T14:48:08.573Z,73.51
2023-05-20T14:50:37.065Z,73.92
2023-05-20T14:53:07.305Z,74.40
2023-05-20T14:55:35.645Z,75.70
2023-05-20T14:58:04.327Z,73.59
2023-05-20T15:00:34.111Z,73.43
2023-05-20T15:03:04.696Z,71.00
2023-05-20T15:05:33.534Z,72.02
2023-05-20T15:08:02.270Z,73.13
2023-05-20T15:10:30.943Z,73.01
2023-05-20T15:13:00.113Z,74.22
2023-05-20T15:15:28.861Z,75.31
2023-05-20T15:17:57.120Z,74.24
2023-05-20T15:20:27.960Z,75.55
2023-05-20T15:22:56.302Z,76.97
2023-05-20T15:25:25.054Z,75.63
2023-05-20T15:27:53.732Z,78.49
2023-05-20T15:30:22.695Z,76.49
2023-05-20T15:32:51.099Z,76.23
2023-05-20T15:35:19.772Z,77.81
2023-05-20T15:37:49.656Z,76.13
2023-05-20T15:40:18.065Z,77.88
2023-05-20T15:42:47.409Z,78.27
2023-05-20T15:45:15.831Z,78.07
2023-05-20T15:47:44.733Z,79.22
2023-05-20T15:50:13.126Z,78.63
2023-05-20T15:52:41.725Z,77.84
2023-05-20T15:55:12.018Z,79.34
2023-05-20T15:57:40.222Z,80.32
2023-05-20T16:00:10.466Z,80.60
2023-05-20T16:02:40.268Z,81.21
2023-05-20T16:05:09.836Z,83.44
2023-05-20T16:07:38.111Z,83.70
2023-05-20T16:10:07.508Z,83.90
2023-05-20T16:12:37.008Z,85.59
2023-05-20T16:15:05.291Z,85.36
2023-05-20T16:17:34.197Z,85.91
2023-05-20T16:20:06.926Z,86.03
2023-05-20T16:22:35.793Z,88.27
2023-05-20T16:25:04.773Z,88.46
2023-05-20T16:27:33.104Z,88.81
2023-05-20T16:30:02.905Z,89.51
2023-05-20T16:32:34.218Z,91.60
2023-05-20T16:35:03.004Z,92.67
2023-05-20T16:37:31.354Z,94.14
2023-05-20T16:39:59.958Z,94.82
2023-05-20T16:42:29.077Z,94.58
2023-05-20T16:44:57.753Z,94.30
2023-05-20T16:47:27.419Z,96.28
2023-05-20T16:49:55.709Z,96.61
2023-05-20T16:52:23.878Z,95.67
2023-05-20T16:54:52.409Z,96.72
2023-05-20T16:57:20.908Z,97.38
2023-05-20T16:59:49.437Z,96.99
2023-05-20T17:02:18.053Z,96.58
2023-05-20T17:04:48.168Z,95.57
2023-05-20T17:07:16.510Z,95.27
2023-05-20T17:09:45.086Z,95.36
2023-05-20T17:12:13.517Z,95.60
2023-05-20T17:14:42.076Z,97.01
2023-05-20T17:17:11.060Z,95.61
2023-05-20T17:19:39.459Z,95.59
2023-05-20T17:22:09.385Z,96.80
2023-05-20T17:24:37.640Z,96.90
2023-05-20T17:27:07.011Z,96.57
2023-05-20T17:29:35.108Z,97.96
2023-05-20T17:32:03.371Z,98.85
2023-05-20T17:34:31.808Z,98.27
2023-05-20T17:37:00.080Z,100.00
2023-05-20T17:39:30.796Z,100.00
2023-05-20T17:42:03.987Z,100.00
2023-05-20T17:44:32.671Z,100.00
2023-05-20T17:47:01.028Z,100.00
2023-05-20T17:49:29.303Z,100.00
2023-05-20T17:52:00.076Z,100.00
2023-05-20T17:54:29.875Z,100.00
2023-05-20T17:56:58.013Z,100.00
2023-05-20T17:59:26.387Z,100.00
2023-05-20T18:01:54.714Z,100.00
2023-05-20T18:04:24.451Z,100.00
2023-05-20T18:06:53.123Z,100.00
2023-05-20T18:09:21.634Z,100.00
2023-05-20T18:11:51.471Z,100.00
2023-05-20T18:14:22.728Z,100.00
2023-05-20T18:16:50.991Z,100.00
2023-05-20T18:19:19.406Z,100.00
2023-05-20T18:21:47.638Z,100.00
2023-05-20T18:24:16.807Z,100.00
2023-05-20T18:26:46.561Z,100.00
2023-05-20T18:29:16.098Z,100.00
2023-05-20T18:31:44.298Z,100.00
2023-05-20T18:34:12.692Z,100.00
2023-05-20T18:36:41.185Z,100.00
2023-05-20T18:39:14.214Z,100.00
2023-05-20T18:41:47.205Z,100.00
2023-05-20T18:44:17.994Z,100.00
2023-05-20T18:46:46.522Z,100.00
2023-05-20T18:49:17.215Z,100.00
2023-05-20T18:51:45.444Z,100.00
2023-05-20T18:54:13.797Z,100.00
2023-05-20T18:56:41.922Z,100.00
2023-05-20T18:59:11.878Z,100.00
2023-05-20T19:01:42.622Z,100.00
2023-05-20T19:04:10.924Z,100.00
2023-05-20T19:06:40.223Z,100.00
2023-05-20T19:09:08.709Z,100.00
2023-05-20T19:11:37.123Z,100.00
2023-05-20T19:14:07.418Z,100.00
2023-05-20T19:16:35.973Z,100.00
2023-05-20T19:19:06.065Z,100.00
2023-05-20T19:21:34.243Z,100.00
2023-05-20T19:24:02.693Z,100.00
2023-05-20T19:26:32.336Z,100.00
2023-05-20T19:29:00.629Z,100.00
2023-05-20T19:31:28.987Z,100.00
2023-05-20T19:33:57.148Z,100.00
2023-05-20T19:36:26.966Z,100.00
2023-05-20T19:38:56.340Z,100.00
2023-05-20T19:41:24.808Z,100.00
2023-05-20T19:44:06.831Z,100.00
2023-05-20T19:46:37.663Z,100.00
2023-05-20T19:49:11.927Z,100.00
2023-05-20T19:51:50.613Z,100.00
2023-05-20T19:54:30.969Z,100.00
2023-05-20T19:57:03.717Z,100.00
2023-05-20T19:59:36.345Z,100.00
2023-05-20T20:02:11.353Z,100.00
2023-05-20T20:04:43.018Z,100.00
2023-05-20T20:07:12.833Z,100.00
2023-05-20T20:09:46.057Z,100.00
2023-05-20T20:12:26.513Z,100.00
2023-05-20T20:14:55.122Z,100.00
2023-05-20T20:17:23.889Z,100.00
2023-05-20T20:19:55.287Z,100.00
2023-05-20T20:22:28.829Z,100.00
2023-05-20T20:25:03.565Z,100.00
2023-05-20T20:27:42.723Z,100.00
2023-05-20T20:30:14.177Z,100.00
2023-05-20T20:32:48.280Z,100.00
2023-05-20T20:35:27.767Z,100.00
2023-05-20T20:38:01.683Z,100.00
2023-05-20T20:40:30.328Z,100.00
2023-05-20T20:43:04.839Z,100.00
2023-05-20T20:45:37.697Z,100.00
2023-05-20T20:48:08.171Z,100.00
2023-05-20T20:50:40.825Z,100.00
2023-05-20T20:53:11.375Z,100.00
2023-05-20T20:55:41.674Z,100.00
2023-05-20T20:58:11.596Z,100.00
2023-05-20T21:00:40.519Z,100.00
2023-05-20T21:03:08.856Z,100.00
2023-05-20T21:05:38.375Z,100.00
2023-05-20T21:08:08.541Z,100.00
2023-05-20T21:10:38.434Z,100.00
2023-05-20T21:13:06.677Z,100.00
2023-05-20T21:15:38.111Z,100.00
2023-05-20T21:18:07.398Z,100.00
2023-05-20T21:20:35.752Z,100.00
2023-05-20T21:23:04.656Z,100.00
2023-05-20T21:25:32.981Z,100.00
2023-05-20T21:28:02.966Z,100.00
2023-05-20T21:30:32.295Z,100.00
2023-05-20T21:33:00.639Z,100.00
2023-05-20T21:35:28.895Z,100.00
2023-05-20T21:37:57.237Z,100.00
2023-05-20T21:40:27.171Z,100.00
2023-05-20T21:42:55.521Z,100.00
2023-05-20T21:45:25.598Z,100.00
2023-05-20T21:47:54.782Z,100.00
2023-05-20T21:50:23.759Z,100.00
2023-05-20T21:52:52.714Z,100.00
2023-05-20T21:55:23.526Z,100.00
2023-05-20T21:57:52.665Z,100.00
2023-05-20T22:00:21.597Z,100.00
2023-05-20T22:02:51.565Z,100.00
2023-05-20T22:05:20.078Z,100.00
2023-05-20T22:07:48.470Z,100.00
2023-05-20T22:10:17.585Z,100.00
2023-05-20T22:12:46.072Z,100.00
2023-05-20T22:15:15.125Z,100.00
2023-05-20T22:17:47.534Z,100.00
2023-05-20T22:20:17.142Z,100.00
2023-05-20T22:22:45.735Z,100.00
2023-05-20T22:25:15.656Z,100.00
2023-05-20T22:27:44.493Z,100.00
2023-05-20T22:30:13.933Z,100.00
2023-05-20T22:32:44.561Z,100.00
2023-05-20T22:35:14.085Z,100.00
2023-05-20T22:37:43.810Z,100.00
2023-05-20T22:40:12.895Z,100.00
2023-05-20T22:42:41.250Z,100.00
2023-05-20T22:45:10.836Z,100.00
2023-05-20T22:47:39.064Z,100.00
2023-05-20T22:50:09.339Z,100.00
2023-05-20T22:52:37.962Z,100.00
2023-05-20T22:55:08.957Z,100.00
2023-05-20T22:57:37.549Z,100.00
2023-05-20T23:00:08.089Z,100.00
2023-05-20T23:02:36.278Z,100.00
2023-05-20T23:05:05.501Z,100.00
2023-05-20T23:07:33.624Z,100.00
2023-05-20T23:10:02.542Z,100.00
2023-05-20T23:12:32.430Z,100.00
2023-05-20T23:15:03.297Z,100.00
2023-05-20T23:17:31.684Z,100.00
2023-05-20T23:19:59.882Z,100.00
2023-05-20T23:22:28.130Z,100.00
2023-05-20T23:24:56.818Z,100.00
2023-05-20T23:27:27.810Z,100.00
2023-05-20T23:29:59.306Z,100.00
2023-05-20T23:32:27.802Z,100.00
2023-05-20T23:34:56.188Z,100.00
2023-05-20T23:37:24.766Z,100.00
2023-05-20T23:39:52.939Z,100.00
2023-05-20T23:42:21.029Z,100.00
2023-05-20T23:44:49.327Z,100.00
2023-05-20T23:47:19.691Z,100.00
2023-05-20T23:49:49.469Z,100.00
2023-05-20T23:52:17.843Z,100.00
2023-05-20T23:54:46.176Z,100.00
2023-05-20T23:57:14.299Z,100.00
2023-05-20T23:59:43.037Z,100.00
