createdAt,value
2022-08-16T00:00:27.300Z,0.00
2022-08-16T00:01:34.013Z,0.50
2022-08-16T00:02:33.848Z,1.50
2022-08-16T00:03:37.582Z,0.75
2022-08-16T00:04:40.565Z,1.00
2022-08-16T00:05:48.278Z,0.60
2022-08-16T00:06:47.123Z,0.50
2022-08-16T00:07:49.828Z,0.00
2022-08-16T00:08:53.841Z,0.00
2022-08-16T00:09:56.816Z,0.00
2022-08-16T00:10:59.823Z,0.00
2022-08-16T00:12:02.405Z,0.00
2022-08-16T00:13:05.059Z,0.00
2022-08-16T00:14:08.661Z,0.50
2022-08-16T00:15:12.000Z,0.50
2022-08-16T00:17:00.589Z,0.00
2022-08-16T00:17:19.626Z,0.00
2022-08-16T00:18:29.446Z,0.00
2022-08-16T00:19:28.249Z,0.00
2022-08-16T00:20:30.669Z,0.00
2022-08-16T00:21:33.538Z,0.00
2022-08-16T00:22:36.360Z,0.00
2022-08-16T00:23:40.493Z,0.00
2022-08-16T00:24:44.791Z,0.00
2022-08-16T00:26:34.715Z,0.00
2022-08-16T00:26:51.353Z,0.00
2022-08-16T00:27:54.269Z,0.00
2022-08-16T00:28:56.841Z,0.00
2022-08-16T00:30:19.178Z,0.00
2022-08-16T00:31:04.839Z,0.00
2022-08-16T00:32:08.799Z,0.00
2022-08-16T00:33:12.694Z,0.00
2022-08-16T00:34:18.536Z,0.00
2022-08-16T00:35:21.254Z,0.50
2022-08-16T00:36:24.121Z,0.00
2022-08-16T00:37:56.777Z,0.00
2022-08-16T00:38:40.785Z,0.25
2022-08-16T00:39:37.754Z,0.00
2022-08-16T00:40:43.870Z,0.00
2022-08-16T00:41:45.710Z,0.00
2022-08-16T00:42:49.515Z,0.00
2022-08-16T00:43:53.309Z,0.00
2022-08-16T00:44:56.464Z,0.00
2022-08-16T00:46:00.610Z,0.25
2022-08-16T00:47:06.561Z,2.75
2022-08-16T00:48:30.433Z,2.00
2022-08-16T00:49:17.254Z,0.00
2022-08-16T00:50:14.553Z,0.00
2022-08-16T00:51:18.575Z,0.50
2022-08-16T00:52:29.776Z,0.00
2022-08-16T00:53:25.675Z,0.50
2022-08-16T00:54:28.514Z,1.25
2022-08-16T00:55:37.824Z,0.50
2022-08-16T00:56:57.657Z,0.00
2022-08-16T00:58:00.190Z,0.50
2022-08-16T00:58:43.696Z,1.25
2022-08-16T00:59:54.635Z,1.00
2022-08-16T01:00:54.300Z,0.00
2022-08-16T01:01:54.772Z,0.25
2022-08-16T01:02:57.336Z,0.00
2022-08-16T01:04:00.368Z,0.00
2022-08-16T01:05:09.510Z,0.00
2022-08-16T01:06:39.633Z,0.00
2022-08-16T01:07:11.909Z,0.00
2022-08-16T01:08:34.894Z,0.25
2022-08-16T01:09:19.621Z,0.50
2022-08-16T01:10:32.355Z,0.00
2022-08-16T01:11:27.462Z,0.00
2022-08-16T01:12:31.300Z,0.00
2022-08-16T01:13:34.199Z,0.00
2022-08-16T01:14:36.856Z,0.00
2022-08-16T01:15:43.378Z,0.50
2022-08-16T01:16:43.781Z,2.00
2022-08-16T01:17:46.465Z,1.50
2022-08-16T01:18:50.345Z,1.00
2022-08-16T01:19:53.219Z,1.00
2022-08-16T01:20:56.966Z,1.00
2022-08-16T01:22:47.892Z,1.00
2022-08-16T01:23:03.595Z,0.00
2022-08-16T01:24:52.860Z,1.00
2022-08-16T01:25:11.217Z,1.25
2022-08-16T01:26:34.566Z,0.25
2022-08-16T01:27:17.917Z,0.50
2022-08-16T01:28:20.589Z,0.00
2022-08-16T01:29:23.752Z,0.50
2022-08-16T01:30:27.618Z,0.50
2022-08-16T01:31:31.213Z,0.00
2022-08-16T01:32:34.519Z,0.00
2022-08-16T01:33:37.143Z,0.00
2022-08-16T01:34:47.578Z,0.00
2022-08-16T01:35:43.969Z,0.00
2022-08-16T01:36:46.700Z,0.00
2022-08-16T01:37:53.070Z,0.00
2022-08-16T01:38:57.184Z,0.00
2022-08-16T01:39:58.943Z,0.25
2022-08-16T01:41:02.523Z,0.75
2022-08-16T01:42:12.287Z,0.75
2022-08-16T01:43:09.717Z,0.50
2022-08-16T01:44:12.353Z,1.00
2022-08-16T01:45:16.248Z,1.00
2022-08-16T01:46:29.719Z,0.00
2022-08-16T01:47:24.417Z,0.25
2022-08-16T01:48:27.478Z,0.00
2022-08-16T01:49:43.086Z,0.50
2022-08-16T01:51:08.027Z,0.50
2022-08-16T01:51:39.172Z,0.00
2022-08-16T01:52:42.434Z,0.50
2022-08-16T01:53:55.399Z,1.00
2022-08-16T01:54:50.563Z,1.00
2022-08-16T01:55:54.936Z,0.50
2022-08-16T01:56:58.752Z,0.00
2022-08-16T01:58:01.743Z,0.00
2022-08-16T01:59:05.433Z,0.00
2022-08-16T02:00:10.563Z,0.00
2022-08-16T02:01:11.929Z,0.00
2022-08-16T02:02:27.108Z,0.00
2022-08-16T02:03:18.736Z,0.00
2022-08-16T02:04:47.990Z,0.50
2022-08-16T02:05:30.472Z,0.00
2022-08-16T02:06:34.811Z,0.50
2022-08-16T02:07:34.244Z,0.50
2022-08-16T02:08:36.874Z,0.00
2022-08-16T02:09:39.569Z,2.00
2022-08-16T02:10:42.224Z,2.50
2022-08-16T02:11:47.730Z,0.50
2022-08-16T02:12:51.209Z,0.50
2022-08-16T02:13:54.909Z,0.50
2022-08-16T02:14:56.723Z,0.00
2022-08-16T02:16:00.806Z,0.00
2022-08-16T02:17:04.679Z,1.50
2022-08-16T02:18:07.575Z,1.00
2022-08-16T02:19:16.088Z,0.50
2022-08-16T02:20:15.309Z,0.00
2022-08-16T02:21:17.949Z,0.50
2022-08-16T02:22:34.946Z,0.50
2022-08-16T02:23:26.163Z,0.00
2022-08-16T02:24:31.741Z,0.00
2022-08-16T02:25:50.672Z,0.50
2022-08-16T02:26:38.285Z,0.50
2022-08-16T02:27:41.308Z,0.40
2022-08-16T02:28:47.112Z,0.00
2022-08-16T02:29:48.210Z,0.00
2022-08-16T02:30:51.793Z,0.00
2022-08-16T02:32:03.255Z,0.00
2022-08-16T02:32:58.920Z,0.00
2022-08-16T02:34:06.518Z,0.00
2022-08-16T02:35:05.754Z,0.00
2022-08-16T02:36:14.301Z,0.00
2022-08-16T02:37:13.565Z,0.00
2022-08-16T02:38:17.423Z,0.00
2022-08-16T02:39:22.958Z,0.00
2022-08-16T02:40:25.728Z,0.00
2022-08-16T02:41:28.658Z,0.00
2022-08-16T02:42:32.629Z,0.00
2022-08-16T02:43:36.258Z,0.50
2022-08-16T02:44:42.446Z,0.50
2022-08-16T02:45:44.333Z,0.00
2022-08-16T02:46:49.952Z,0.00
2022-08-16T02:48:00.145Z,0.00
2022-08-16T02:48:55.400Z,0.00
2022-08-16T02:50:54.814Z,0.00
2022-08-16T02:51:10.976Z,0.00
2022-08-16T02:52:09.138Z,0.00
2022-08-16T02:53:11.023Z,0.00
2022-08-16T02:54:13.660Z,0.00
2022-08-16T02:55:17.550Z,0.00
2022-08-16T02:56:21.756Z,0.00
2022-08-16T02:57:25.863Z,0.50
2022-08-16T02:58:29.955Z,0.50
2022-08-16T02:59:39.875Z,0.00
2022-08-16T03:00:37.957Z,0.00
2022-08-16T03:01:40.738Z,0.00
2022-08-16T03:02:43.560Z,0.50
2022-08-16T03:04:41.577Z,1.00
2022-08-16T03:04:51.155Z,1.00
2022-08-16T03:05:53.964Z,0.50
2022-08-16T03:06:57.262Z,0.00
2022-08-16T03:08:00.088Z,0.00
2022-08-16T03:09:02.574Z,0.00
2022-08-16T03:10:05.879Z,0.60
2022-08-16T03:11:17.977Z,1.00
2022-08-16T03:12:16.577Z,0.25
2022-08-16T03:13:17.541Z,0.00
2022-08-16T03:14:24.887Z,0.00
2022-08-16T03:15:25.449Z,0.00
2022-08-16T03:16:38.087Z,0.00
2022-08-16T03:17:33.601Z,0.00
2022-08-16T03:18:41.850Z,0.00
2022-08-16T03:19:48.174Z,0.50
2022-08-16T03:20:44.124Z,0.50
2022-08-16T03:21:47.995Z,0.00
2022-08-16T03:22:51.864Z,0.50
2022-08-16T03:23:55.772Z,0.00
2022-08-16T03:24:58.452Z,0.75
2022-08-16T03:26:01.289Z,1.50
2022-08-16T03:27:04.983Z,0.50
2022-08-16T03:28:08.828Z,0.00
2022-08-16T03:29:11.463Z,1.00
2022-08-16T03:30:17.641Z,2.50
2022-08-16T03:31:18.078Z,1.50
2022-08-16T03:32:20.999Z,0.50
2022-08-16T03:33:23.623Z,0.00
2022-08-16T03:34:26.622Z,0.00
2022-08-16T03:35:33.200Z,0.00
2022-08-16T03:36:33.140Z,0.00
2022-08-16T03:38:02.016Z,0.00
2022-08-16T03:38:39.676Z,0.00
2022-08-16T03:39:42.860Z,0.00
2022-08-16T03:40:46.071Z,0.50
2022-08-16T03:41:51.146Z,0.50
2022-08-16T03:43:18.777Z,0.00
2022-08-16T03:43:57.703Z,1.00
2022-08-16T03:45:03.964Z,1.00
2022-08-16T03:46:04.478Z,0.00
2022-08-16T03:47:10.351Z,0.00
2022-08-16T03:48:15.162Z,0.00
2022-08-16T03:49:14.757Z,0.00
2022-08-16T03:50:25.982Z,1.50
2022-08-16T03:51:23.605Z,1.75
2022-08-16T03:52:31.293Z,0.50
2022-08-16T03:53:37.778Z,0.00
2022-08-16T03:54:32.945Z,0.00
2022-08-16T03:55:45.761Z,0.00
2022-08-16T03:56:40.655Z,0.50
2022-08-16T03:57:44.548Z,0.50
2022-08-16T03:58:48.512Z,0.50
2022-08-16T03:59:52.246Z,0.50
2022-08-16T04:00:59.085Z,0.50
2022-08-16T04:01:58.769Z,1.00
2022-08-16T04:03:01.372Z,0.00
2022-08-16T04:04:03.959Z,0.50
2022-08-16T04:05:06.428Z,1.00
2022-08-16T04:06:10.226Z,0.50
2022-08-16T04:07:12.724Z,0.00
2022-08-16T04:08:22.876Z,0.00
2022-08-16T04:09:20.560Z,0.00
2022-08-16T04:10:35.967Z,0.00
2022-08-16T04:11:28.089Z,0.00
2022-08-16T04:12:54.009Z,0.00
2022-08-16T04:14:00.333Z,0.00
2022-08-16T04:14:46.727Z,0.00
2022-08-16T04:15:44.246Z,1.00
2022-08-16T04:16:47.099Z,0.40
2022-08-16T04:17:51.143Z,0.00
2022-08-16T04:18:54.081Z,0.00
2022-08-16T04:19:58.090Z,1.00
2022-08-16T04:21:01.226Z,1.00
2022-08-16T04:22:08.684Z,0.00
2022-08-16T04:23:08.888Z,0.00
2022-08-16T04:24:11.681Z,0.00
2022-08-16T04:25:15.339Z,0.00
2022-08-16T04:26:18.174Z,0.60
2022-08-16T04:27:22.059Z,1.00
2022-08-16T04:28:51.989Z,0.50
2022-08-16T04:29:43.665Z,0.00
2022-08-16T04:30:34.986Z,0.00
2022-08-16T04:31:37.446Z,0.00
2022-08-16T04:32:39.993Z,0.50
2022-08-16T04:33:51.222Z,0.50
2022-08-16T04:34:47.827Z,0.00
2022-08-16T04:35:50.533Z,0.00
2022-08-16T04:36:53.287Z,1.00
2022-08-16T04:37:56.459Z,0.50
2022-08-16T04:38:59.256Z,0.00
2022-08-16T04:40:05.655Z,0.00
2022-08-16T04:41:06.474Z,0.00
2022-08-16T04:42:10.901Z,0.00
2022-08-16T04:43:12.923Z,0.00
2022-08-16T04:44:32.466Z,0.50
2022-08-16T04:45:36.245Z,0.00
2022-08-16T04:47:00.177Z,0.00
2022-08-16T04:47:28.513Z,0.00
2022-08-16T04:48:33.991Z,0.00
2022-08-16T04:49:43.619Z,0.50
2022-08-16T04:50:43.429Z,1.00
2022-08-16T04:51:44.205Z,0.50
2022-08-16T04:52:48.144Z,0.50
2022-08-16T04:53:52.037Z,0.00
2022-08-16T04:54:54.654Z,0.50
2022-08-16T04:55:58.582Z,1.50
2022-08-16T04:57:01.075Z,1.00
2022-08-16T04:58:43.633Z,0.00
2022-08-16T04:59:08.963Z,1.00
2022-08-16T05:00:32.271Z,1.00
2022-08-16T05:01:15.926Z,1.50
2022-08-16T05:02:42.074Z,1.00
2022-08-16T05:03:26.097Z,0.00
2022-08-16T05:04:30.404Z,0.00
2022-08-16T05:05:45.496Z,0.75
2022-08-16T05:06:45.292Z,1.25
2022-08-16T05:07:58.357Z,1.25
2022-08-16T05:08:47.330Z,0.50
2022-08-16T05:09:49.620Z,1.00
2022-08-16T05:10:52.773Z,1.00
2022-08-16T05:11:57.262Z,0.00
2022-08-16T05:13:00.269Z,0.00
2022-08-16T05:14:06.841Z,0.00
2022-08-16T05:15:06.915Z,0.00
2022-08-16T05:16:11.745Z,0.00
2022-08-16T05:17:14.748Z,0.00
2022-08-16T05:18:18.269Z,0.50
2022-08-16T05:19:21.249Z,0.50
2022-08-16T05:20:39.148Z,0.00
2022-08-16T05:21:38.327Z,1.00
2022-08-16T05:22:33.213Z,2.50
2022-08-16T05:23:37.078Z,0.50
2022-08-16T05:24:40.649Z,0.00
2022-08-16T05:25:47.849Z,1.00
2022-08-16T05:26:51.484Z,2.50
2022-08-16T05:27:52.261Z,1.50
2022-08-16T05:28:55.953Z,1.50
2022-08-16T05:30:02.008Z,1.50
2022-08-16T05:31:02.574Z,1.00
2022-08-16T05:32:05.370Z,1.00
2022-08-16T05:33:16.723Z,1.00
2022-08-16T05:34:19.567Z,0.50
2022-08-16T05:35:17.256Z,0.00
2022-08-16T05:36:20.937Z,0.50
2022-08-16T05:37:24.427Z,0.50
2022-08-16T05:38:32.193Z,0.00
2022-08-16T05:39:33.366Z,0.50
2022-08-16T05:40:35.843Z,1.50
2022-08-16T05:41:45.510Z,1.00
2022-08-16T05:42:47.713Z,0.50
2022-08-16T05:43:47.908Z,1.00
2022-08-16T05:44:50.923Z,1.50
2022-08-16T05:45:53.601Z,1.50
2022-08-16T05:46:57.447Z,1.50
2022-08-16T05:48:01.733Z,0.50
2022-08-16T05:49:08.897Z,0.50
2022-08-16T05:50:08.345Z,0.50
2022-08-16T05:51:12.185Z,1.50
2022-08-16T05:52:17.444Z,1.00
2022-08-16T05:53:19.904Z,0.50
2022-08-16T05:54:25.582Z,1.00
2022-08-16T05:55:28.102Z,0.50
2022-08-16T05:56:31.977Z,1.00
2022-08-16T05:57:36.027Z,0.50
2022-08-16T05:58:38.681Z,0.00
2022-08-16T05:59:41.663Z,0.00
2022-08-16T06:00:44.640Z,0.00
2022-08-16T06:01:48.464Z,0.50
2022-08-16T06:02:51.374Z,0.50
2022-08-16T06:03:54.289Z,1.00
2022-08-16T06:04:58.190Z,0.50
2022-08-16T06:06:01.104Z,0.50
2022-08-16T06:07:06.218Z,0.25
2022-08-16T06:08:07.594Z,0.50
2022-08-16T06:09:10.579Z,1.00
2022-08-16T06:10:13.312Z,0.50
2022-08-16T06:11:15.993Z,0.00
2022-08-16T06:12:27.062Z,0.20
2022-08-16T06:13:22.537Z,1.00
2022-08-16T06:14:25.169Z,0.40
2022-08-16T06:15:28.977Z,0.50
2022-08-16T06:16:32.823Z,1.50
2022-08-16T06:17:43.410Z,1.50
2022-08-16T06:18:39.167Z,2.75
2022-08-16T06:19:44.661Z,2.00
2022-08-16T06:20:55.716Z,0.00
2022-08-16T06:21:55.160Z,1.00
2022-08-16T06:22:57.536Z,2.00
2022-08-16T06:23:58.039Z,1.00
2022-08-16T06:25:01.812Z,2.00
2022-08-16T06:26:07.688Z,1.50
2022-08-16T06:27:09.458Z,0.50
2022-08-16T06:28:16.906Z,0.50
2022-08-16T06:29:15.943Z,3.00
2022-08-16T06:30:19.952Z,2.50
2022-08-16T06:31:24.909Z,0.00
2022-08-16T06:32:27.869Z,0.00
2022-08-16T06:33:41.052Z,0.00
2022-08-16T06:34:57.257Z,0.00
2022-08-16T06:35:41.504Z,1.25
2022-08-16T06:36:43.442Z,1.50
2022-08-16T06:37:51.221Z,0.25
2022-08-16T06:38:55.375Z,0.00
2022-08-16T06:39:55.715Z,0.50
2022-08-16T06:40:58.641Z,1.60
2022-08-16T06:42:02.077Z,1.50
2022-08-16T06:43:05.130Z,0.50
2022-08-16T06:44:08.969Z,0.50
2022-08-16T06:45:12.825Z,1.00
2022-08-16T06:46:15.696Z,1.00
2022-08-16T06:47:19.587Z,0.25
2022-08-16T06:48:32.654Z,0.00
2022-08-16T06:49:27.704Z,0.00
2022-08-16T06:50:30.574Z,0.75
2022-08-16T06:51:45.737Z,1.00
2022-08-16T06:53:08.474Z,0.75
2022-08-16T06:53:42.967Z,1.00
2022-08-16T06:54:46.406Z,1.50
2022-08-16T06:55:53.809Z,2.75
2022-08-16T06:56:55.324Z,3.00
2022-08-16T06:57:58.369Z,1.50
2022-08-16T06:59:02.113Z,0.50
2022-08-16T07:00:04.654Z,0.00
2022-08-16T07:01:09.839Z,0.50
2022-08-16T07:02:32.763Z,0.75
2022-08-16T07:03:27.530Z,2.00
2022-08-16T07:04:33.068Z,1.75
2022-08-16T07:05:27.261Z,1.50
2022-08-16T07:06:29.455Z,1.00
2022-08-16T07:07:34.345Z,0.00
2022-08-16T07:08:36.343Z,0.25
2022-08-16T07:09:39.604Z,0.50
2022-08-16T07:10:42.519Z,1.00
2022-08-16T07:11:51.781Z,0.75
2022-08-16T07:13:04.123Z,1.00
2022-08-16T07:14:00.527Z,0.50
2022-08-16T07:14:59.999Z,1.00
2022-08-16T07:16:01.591Z,0.50
2022-08-16T07:17:07.853Z,1.00
2022-08-16T07:18:08.473Z,2.00
2022-08-16T07:19:11.607Z,2.50
2022-08-16T07:20:34.972Z,3.00
2022-08-16T07:21:18.192Z,2.00
2022-08-16T07:22:37.965Z,1.50
2022-08-16T07:23:38.651Z,3.00
2022-08-16T07:24:30.249Z,2.00
2022-08-16T07:25:32.399Z,2.00
2022-08-16T07:26:35.156Z,3.00
2022-08-16T07:27:37.824Z,2.50
2022-08-16T07:28:40.461Z,2.00
2022-08-16T07:29:43.553Z,1.00
2022-08-16T07:30:47.029Z,1.00
2022-08-16T07:31:49.732Z,1.00
2022-08-16T07:32:53.552Z,1.00
2022-08-16T07:33:56.140Z,1.00
2022-08-16T07:34:59.692Z,1.00
2022-08-16T07:36:02.304Z,2.50
2022-08-16T07:37:06.093Z,1.50
2022-08-16T07:38:08.685Z,2.00
2022-08-16T07:39:11.288Z,1.50
2022-08-16T07:40:14.135Z,1.00
2022-08-16T07:41:16.953Z,2.50
2022-08-16T07:42:26.161Z,3.50
2022-08-16T07:43:23.397Z,2.50
2022-08-16T07:44:27.223Z,2.50
2022-08-16T07:45:29.827Z,2.00
2022-08-16T07:46:38.993Z,3.00
2022-08-16T07:47:37.862Z,2.50
2022-08-16T07:48:40.688Z,1.40
2022-08-16T07:49:49.837Z,0.50
2022-08-16T07:50:55.777Z,1.00
2022-08-16T07:51:54.422Z,2.25
2022-08-16T07:52:57.242Z,0.50
2022-08-16T07:54:02.682Z,0.00
2022-08-16T07:55:05.206Z,1.00
2022-08-16T07:56:08.780Z,1.00
2022-08-16T07:57:11.552Z,1.50
2022-08-16T07:58:18.081Z,0.60
2022-08-16T07:59:18.119Z,1.25
2022-08-16T08:00:20.705Z,1.00
2022-08-16T08:01:24.984Z,1.50
2022-08-16T08:02:28.962Z,1.50
2022-08-16T08:03:33.025Z,1.25
2022-08-16T08:04:37.094Z,1.50
2022-08-16T08:05:40.582Z,2.00
2022-08-16T08:06:44.832Z,2.00
2022-08-16T08:07:47.712Z,1.00
2022-08-16T08:08:52.707Z,1.00
2022-08-16T08:09:55.593Z,0.50
2022-08-16T08:11:02.135Z,1.33
2022-08-16T08:12:05.483Z,1.50
2022-08-16T08:13:06.435Z,2.50
2022-08-16T08:14:10.328Z,2.00
2022-08-16T08:15:14.167Z,1.50
2022-08-16T08:16:19.060Z,3.00
2022-08-16T08:17:20.765Z,3.50
2022-08-16T08:18:29.874Z,3.00
2022-08-16T08:19:27.189Z,2.00
2022-08-16T08:20:31.023Z,2.25
2022-08-16T08:21:58.416Z,3.25
2022-08-16T08:22:38.808Z,2.25
2022-08-16T08:23:42.387Z,1.50
2022-08-16T08:24:45.335Z,2.00
2022-08-16T08:25:54.642Z,2.00
2022-08-16T08:26:51.802Z,3.00
2022-08-16T08:27:57.669Z,1.75
2022-08-16T08:29:00.988Z,1.00
2022-08-16T08:30:49.995Z,1.25
2022-08-16T08:31:05.850Z,0.50
2022-08-16T08:32:58.806Z,1.00
2022-08-16T08:33:12.828Z,2.00
2022-08-16T08:34:16.652Z,1.50
2022-08-16T08:35:20.480Z,1.50
2022-08-16T08:36:24.295Z,3.50
2022-08-16T08:37:28.404Z,3.00
2022-08-16T08:38:45.100Z,1.00
2022-08-16T08:39:36.740Z,2.00
2022-08-16T08:40:40.819Z,2.00
2022-08-16T08:41:46.558Z,1.25
2022-08-16T08:42:49.129Z,1.50
2022-08-16T08:43:52.772Z,1.50
2022-08-16T08:44:55.668Z,1.00
2022-08-16T08:45:58.490Z,1.50
2022-08-16T08:47:03.301Z,1.50
2022-08-16T08:48:06.435Z,1.50
2022-08-16T08:49:09.034Z,2.00
2022-08-16T08:50:11.985Z,2.00
2022-08-16T08:51:15.809Z,1.00
2022-08-16T08:52:34.775Z,2.00
2022-08-16T08:53:26.152Z,1.50
2022-08-16T08:54:27.325Z,1.50
2022-08-16T08:55:30.826Z,3.00
2022-08-16T08:56:34.809Z,5.25
2022-08-16T08:57:37.757Z,5.25
2022-08-16T08:58:41.189Z,4.50
2022-08-16T08:59:45.331Z,3.50
2022-08-16T09:00:51.054Z,4.00
2022-08-16T09:01:57.064Z,3.50
2022-08-16T09:02:58.000Z,3.00
2022-08-16T09:04:01.195Z,2.25
2022-08-16T09:05:14.830Z,2.00
2022-08-16T09:06:07.957Z,4.50
2022-08-16T09:07:11.705Z,4.50
2022-08-16T09:08:15.251Z,2.75
2022-08-16T09:09:19.136Z,3.00
2022-08-16T09:10:21.966Z,3.00
2022-08-16T09:11:40.827Z,3.75
2022-08-16T09:12:31.295Z,4.00
2022-08-16T09:13:32.674Z,5.00
2022-08-16T09:14:35.467Z,3.00
2022-08-16T09:15:38.147Z,3.00
2022-08-16T09:17:02.839Z,2.00
2022-08-16T09:17:49.274Z,2.00
2022-08-16T09:18:54.816Z,3.00
2022-08-16T09:19:55.617Z,3.50
2022-08-16T09:20:59.247Z,2.50
2022-08-16T09:22:01.444Z,2.50
2022-08-16T09:23:03.986Z,2.50
2022-08-16T09:24:10.050Z,2.50
2022-08-16T09:25:12.368Z,3.25
2022-08-16T09:26:44.667Z,4.50
2022-08-16T09:27:18.577Z,4.50
2022-08-16T09:29:13.976Z,3.50
2022-08-16T09:29:44.873Z,2.25
2022-08-16T09:30:34.555Z,1.50
2022-08-16T09:31:33.653Z,2.75
2022-08-16T09:32:37.770Z,4.00
2022-08-16T09:33:40.643Z,4.50
2022-08-16T09:34:43.537Z,3.00
2022-08-16T09:35:46.420Z,3.75
2022-08-16T09:36:53.908Z,4.50
2022-08-16T09:38:01.124Z,4.00
2022-08-16T09:39:00.005Z,3.00
2022-08-16T09:40:02.969Z,5.00
2022-08-16T09:41:06.637Z,4.00
2022-08-16T09:42:10.973Z,4.00
2022-08-16T09:43:44.773Z,3.00
2022-08-16T09:45:09.546Z,2.75
2022-08-16T09:45:22.207Z,2.75
2022-08-16T09:46:45.091Z,4.50
2022-08-16T09:47:29.478Z,5.50
2022-08-16T09:48:44.409Z,5.00
2022-08-16T09:49:37.567Z,5.00
2022-08-16T09:50:41.514Z,4.25
2022-08-16T09:51:45.602Z,3.50
2022-08-16T09:52:48.825Z,3.50
2022-08-16T09:53:53.699Z,3.00
2022-08-16T09:54:55.965Z,4.50
2022-08-16T09:55:58.597Z,4.00
2022-08-16T09:57:01.640Z,3.00
2022-08-16T09:58:05.807Z,4.50
2022-08-16T09:59:09.677Z,4.50
2022-08-16T10:00:44.780Z,4.00
2022-08-16T10:01:16.319Z,3.00
2022-08-16T10:02:22.984Z,3.75
2022-08-16T10:03:23.060Z,3.00
2022-08-16T10:04:31.294Z,2.50
2022-08-16T10:05:30.722Z,2.75
2022-08-16T10:06:34.592Z,3.50
2022-08-16T10:07:44.226Z,4.00
2022-08-16T10:08:52.606Z,5.50
2022-08-16T10:09:55.129Z,6.25
2022-08-16T10:10:49.859Z,5.00
2022-08-16T10:11:53.013Z,3.50
2022-08-16T10:12:56.883Z,2.50
2022-08-16T10:13:59.699Z,2.50
2022-08-16T10:15:02.258Z,3.25
2022-08-16T10:16:05.062Z,3.00
2022-08-16T10:17:07.599Z,3.50
2022-08-16T10:18:56.534Z,2.50
2022-08-16T10:19:15.403Z,3.00
2022-08-16T10:20:19.398Z,3.50
2022-08-16T10:21:23.576Z,4.00
2022-08-16T10:22:26.575Z,4.00
2022-08-16T10:23:29.862Z,3.00
2022-08-16T10:24:32.671Z,2.00
2022-08-16T10:27:03.719Z,1.00
2022-08-16T10:27:19.699Z,2.50
2022-08-16T10:27:56.808Z,2.50
2022-08-16T10:28:47.841Z,3.00
2022-08-16T10:30:00.924Z,3.00
2022-08-16T10:30:56.295Z,4.00
2022-08-16T10:32:00.217Z,3.50
2022-08-16T10:33:04.178Z,4.00
2022-08-16T10:34:24.027Z,2.80
2022-08-16T10:35:11.187Z,2.00
2022-08-16T10:36:37.839Z,3.50
2022-08-16T10:37:18.998Z,3.75
2022-08-16T10:38:27.605Z,3.50
2022-08-16T10:39:27.100Z,4.00
2022-08-16T10:40:31.220Z,3.50
2022-08-16T10:41:34.205Z,3.00
2022-08-16T10:42:37.080Z,3.00
2022-08-16T10:43:39.968Z,2.50
2022-08-16T10:44:42.873Z,1.75
2022-08-16T10:46:00.459Z,2.00
2022-08-16T10:46:50.815Z,3.25
2022-08-16T10:48:00.919Z,3.50
2022-08-16T10:48:57.527Z,2.00
2022-08-16T10:50:01.590Z,1.50
2022-08-16T10:51:05.456Z,2.75
2022-08-16T10:52:18.591Z,3.50
2022-08-16T10:53:12.208Z,3.00
2022-08-16T10:54:28.570Z,3.50
2022-08-16T10:56:55.689Z,1.50
2022-08-16T10:57:32.887Z,2.50
2022-08-16T10:58:34.900Z,2.50
2022-08-16T10:59:50.833Z,2.50
2022-08-16T11:00:42.316Z,3.00
2022-08-16T11:02:21.884Z,2.00
2022-08-16T11:02:57.607Z,1.00
2022-08-16T11:03:57.147Z,1.00
2022-08-16T11:05:08.753Z,2.00
2022-08-16T11:06:07.599Z,2.00
2022-08-16T11:08:16.425Z,1.50
2022-08-16T11:09:25.244Z,1.50
2022-08-16T11:11:04.676Z,1.00
2022-08-16T11:11:26.562Z,1.50
2022-08-16T11:12:29.394Z,1.50
2022-08-16T11:14:35.990Z,2.00
2022-08-16T11:15:39.862Z,1.50
2022-08-16T11:18:21.257Z,2.75
2022-08-16T11:19:06.289Z,1.50
2022-08-16T11:20:42.194Z,1.00
2022-08-16T11:20:59.349Z,1.75
2022-08-16T11:22:38.821Z,2.00
2022-08-16T11:23:05.828Z,1.50
2022-08-16T11:24:40.238Z,2.50
2022-08-16T11:25:12.726Z,3.00
2022-08-16T11:26:23.985Z,2.00
2022-08-16T11:27:22.870Z,1.50
2022-08-16T11:29:27.860Z,2.50
2022-08-16T11:30:39.172Z,3.00
2022-08-16T11:31:45.455Z,2.00
2022-08-16T11:32:47.816Z,4.50
2022-08-16T11:33:52.840Z,1.00
2022-08-16T11:35:14.845Z,1.50
2022-08-16T11:37:05.003Z,1.25
2022-08-16T11:38:46.333Z,1.00
2022-08-16T11:39:12.742Z,1.00
2022-08-16T11:40:17.233Z,1.00
2022-08-16T11:41:21.665Z,2.00
2022-08-16T11:42:29.575Z,3.00
2022-08-16T11:43:29.261Z,1.50
2022-08-16T11:44:45.329Z,1.00
2022-08-16T11:45:36.934Z,1.25
2022-08-16T11:46:44.973Z,1.00
2022-08-16T11:47:45.034Z,1.00
2022-08-16T11:48:48.429Z,2.00
2022-08-16T11:49:51.735Z,1.25
2022-08-16T11:50:55.003Z,1.50
2022-08-16T11:51:58.397Z,2.50
2022-08-16T11:53:02.401Z,1.50
2022-08-16T11:54:08.926Z,1.50
2022-08-16T11:55:10.913Z,1.25
2022-08-16T11:56:14.865Z,2.00
2022-08-16T11:57:18.315Z,2.00
2022-08-16T11:58:22.308Z,1.50
2022-08-16T11:59:28.715Z,1.00
2022-08-16T12:00:34.040Z,1.50
2022-08-16T12:01:44.465Z,2.00
2022-08-16T12:02:40.046Z,2.00
2022-08-16T12:03:44.508Z,4.50
2022-08-16T12:04:51.657Z,7.50
2022-08-16T12:05:54.275Z,3.00
2022-08-16T12:06:57.072Z,1.50
2022-08-16T12:08:00.472Z,2.50
2022-08-16T12:09:04.999Z,3.25
2022-08-16T12:10:09.210Z,2.50
2022-08-16T12:11:13.385Z,2.00
2022-08-16T12:12:18.556Z,2.00
2022-08-16T12:13:21.734Z,2.50
2022-08-16T12:14:25.279Z,3.00
2022-08-16T12:15:28.840Z,2.00
2022-08-16T12:16:34.429Z,2.50
2022-08-16T12:17:37.901Z,4.00
2022-08-16T12:18:41.629Z,3.00
2022-08-16T12:19:45.911Z,2.00
2022-08-16T12:20:49.499Z,3.50
2022-08-16T12:21:58.297Z,3.00
2022-08-16T12:22:58.457Z,2.50
2022-08-16T12:24:02.137Z,3.00
2022-08-16T12:25:06.530Z,2.00
2022-08-16T12:26:10.493Z,2.00
2022-08-16T12:27:13.889Z,2.00
2022-08-16T12:28:25.383Z,1.50
2022-08-16T12:29:23.365Z,2.00
2022-08-16T12:30:32.449Z,2.00
2022-08-16T12:31:32.372Z,2.00
2022-08-16T12:32:41.627Z,1.50
2022-08-16T12:33:42.784Z,1.50
2022-08-16T12:34:50.851Z,2.00
2022-08-16T12:35:50.013Z,2.00
2022-08-16T12:36:53.612Z,2.50
2022-08-16T12:37:57.127Z,1.00
2022-08-16T12:39:01.019Z,1.50
2022-08-16T12:40:04.829Z,2.25
2022-08-16T12:41:08.331Z,2.00
2022-08-16T12:42:11.872Z,2.00
2022-08-16T12:43:15.567Z,1.50
2022-08-16T12:44:19.987Z,1.50
2022-08-16T12:45:23.477Z,1.50
2022-08-16T12:46:26.756Z,2.50
2022-08-16T12:47:30.336Z,2.75
2022-08-16T12:48:35.598Z,2.00
2022-08-16T12:49:42.094Z,1.00
2022-08-16T12:50:43.194Z,1.00
2022-08-16T12:51:58.545Z,1.00
2022-08-16T12:52:53.541Z,2.50
2022-08-16T12:53:57.214Z,2.75
2022-08-16T12:55:01.433Z,1.50
2022-08-16T12:56:04.908Z,1.00
2022-08-16T12:57:14.248Z,1.50
2022-08-16T12:58:48.583Z,2.50
2022-08-16T12:59:20.097Z,2.00
2022-08-16T13:00:26.797Z,1.75
2022-08-16T13:01:27.192Z,2.50
2022-08-16T13:02:33.601Z,3.25
2022-08-16T13:03:40.078Z,4.25
2022-08-16T13:04:41.217Z,2.00
2022-08-16T13:05:55.318Z,2.50
2022-08-16T13:06:52.013Z,3.00
2022-08-16T13:07:54.574Z,3.00
2022-08-16T13:08:58.153Z,3.00
2022-08-16T13:10:07.374Z,3.00
2022-08-16T13:11:08.153Z,3.50
2022-08-16T13:12:11.659Z,4.00
2022-08-16T13:13:14.417Z,3.25
2022-08-16T13:14:19.218Z,4.00
2022-08-16T13:15:23.980Z,4.00
2022-08-16T13:16:27.220Z,3.00
2022-08-16T13:17:30.233Z,2.00
2022-08-16T13:18:34.007Z,2.00
2022-08-16T13:20:05.946Z,2.50
2022-08-16T13:20:40.978Z,2.00
2022-08-16T13:21:43.828Z,2.00
2022-08-16T13:22:46.678Z,2.00
2022-08-16T13:23:49.517Z,2.00
2022-08-16T13:24:53.587Z,2.00
2022-08-16T13:25:57.309Z,2.25
2022-08-16T13:27:00.239Z,2.00
2022-08-16T13:28:04.592Z,2.25
2022-08-16T13:29:07.827Z,1.50
2022-08-16T13:30:21.851Z,2.50
2022-08-16T13:31:14.180Z,3.50
2022-08-16T13:32:39.378Z,2.50
2022-08-16T13:33:26.023Z,2.00
2022-08-16T13:34:25.723Z,2.00
2022-08-16T13:35:34.430Z,1.50
2022-08-16T13:36:50.385Z,1.50
2022-08-16T13:37:39.573Z,2.50
2022-08-16T13:38:43.576Z,2.50
2022-08-16T13:39:47.724Z,2.25
2022-08-16T13:40:51.798Z,1.00
2022-08-16T13:41:54.718Z,1.50
2022-08-16T13:42:57.550Z,2.50
2022-08-16T13:44:00.649Z,2.00
2022-08-16T13:45:03.292Z,1.50
2022-08-16T13:46:06.799Z,2.00
2022-08-16T13:47:09.339Z,2.00
2022-08-16T13:48:21.920Z,2.33
2022-08-16T13:49:15.999Z,2.00
2022-08-16T13:50:18.786Z,1.50
2022-08-16T13:51:22.650Z,2.00
2022-08-16T13:52:25.329Z,1.50
2022-08-16T13:53:29.381Z,1.75
2022-08-16T13:54:32.566Z,4.00
2022-08-16T13:55:35.194Z,3.00
2022-08-16T13:56:39.644Z,2.00
2022-08-16T13:57:53.319Z,2.25
2022-08-16T13:58:54.561Z,2.00
2022-08-16T13:59:50.192Z,1.75
2022-08-16T14:00:53.036Z,2.50
2022-08-16T14:01:59.913Z,3.25
2022-08-16T14:03:00.633Z,3.00
2022-08-16T14:04:03.398Z,3.00
2022-08-16T14:05:05.949Z,1.50
2022-08-16T14:06:10.761Z,2.00
2022-08-16T14:07:12.414Z,2.50
2022-08-16T14:08:16.284Z,1.75
2022-08-16T14:09:20.157Z,2.50
2022-08-16T14:10:22.805Z,1.50
2022-08-16T14:11:25.884Z,1.50
2022-08-16T14:12:28.551Z,2.00
2022-08-16T14:13:31.220Z,3.00