createdAt,value
2022-12-14T00:03:24.267Z,40.83
2022-12-14T00:08:26.233Z,40.30
2022-12-14T00:13:30.182Z,48.93
2022-12-14T00:18:31.832Z,41.50
2022-12-14T00:23:38.664Z,49.67
2022-12-14T00:28:42.402Z,45.90
2022-12-14T00:33:45.171Z,48.97
2022-12-14T00:38:46.864Z,42.73
2022-12-14T00:43:49.764Z,36.57
2022-12-14T00:48:51.755Z,50.80
2022-12-14T00:53:53.472Z,66.00
2022-12-14T00:58:55.221Z,60.83
2022-12-14T01:04:16.548Z,50.90
2022-12-14T01:09:20.655Z,51.27
2022-12-14T01:14:22.768Z,42.60
2022-12-14T01:19:24.448Z,35.13
2022-12-14T01:24:26.213Z,41.57
2022-12-14T01:29:27.927Z,37.93
2022-12-14T01:34:29.637Z,44.77
2022-12-14T01:39:31.521Z,45.60
2022-12-14T01:44:33.136Z,44.00
2022-12-14T01:49:49.007Z,40.53
2022-12-14T01:55:05.103Z,36.93
2022-12-14T02:00:09.273Z,38.35
2022-12-14T02:05:13.089Z,39.73
2022-12-14T02:10:14.806Z,37.28
2022-12-14T02:15:16.645Z,38.05
2022-12-14T02:20:19.436Z,28.53
2022-12-14T02:25:29.911Z,34.37
2022-12-14T02:30:40.557Z,33.20
2022-12-14T02:35:51.305Z,34.15
2022-12-14T02:41:08.935Z,28.10
2022-12-14T02:46:22.722Z,30.93
2022-12-14T02:51:48.379Z,29.97
2022-12-14T02:57:09.212Z,29.80
2022-12-14T03:02:13.188Z,23.17
2022-12-14T03:07:33.842Z,25.33
2022-12-14T03:12:40.380Z,29.20
2022-12-14T03:17:49.172Z,27.27
2022-12-14T03:22:54.301Z,25.60
2022-12-14T03:28:06.632Z,29.43
2022-12-14T03:33:14.989Z,29.17
2022-12-14T03:38:23.584Z,33.37
2022-12-14T03:44:07.120Z,31.70
2022-12-14T03:49:34.849Z,28.57
2022-12-14T03:54:53.877Z,27.80
2022-12-14T04:00:10.683Z,27.60
2022-12-14T04:05:22.703Z,25.17
2022-12-14T04:10:53.076Z,26.40
2022-12-14T04:16:15.464Z,28.00
2022-12-14T04:21:22.455Z,23.47
2022-12-14T04:26:29.103Z,26.23
2022-12-14T04:31:33.322Z,30.90
2022-12-14T04:36:46.768Z,24.20
2022-12-14T04:41:52.343Z,21.20
2022-12-14T04:46:55.466Z,25.57
2022-12-14T04:52:12.615Z,24.73
2022-12-14T04:57:47.344Z,26.60
2022-12-14T05:03:19.966Z,29.47
2022-12-14T05:08:45.863Z,19.70
2022-12-14T05:13:50.298Z,26.43
2022-12-14T05:18:52.136Z,28.20
2022-12-14T05:23:53.814Z,27.87
2022-12-14T05:28:55.635Z,25.20
2022-12-14T05:33:57.330Z,19.93
2022-12-14T05:38:59.004Z,23.13
2022-12-14T05:44:00.715Z,28.27
2022-12-14T05:49:02.479Z,30.63
2022-12-14T05:54:05.422Z,30.73
2022-12-14T05:59:07.104Z,23.60
2022-12-14T06:04:10.639Z,24.83
2022-12-14T06:09:15.949Z,27.07
2022-12-14T06:14:18.312Z,28.80
2022-12-14T06:19:20.458Z,35.33
2022-12-14T06:24:22.146Z,32.00
2022-12-14T06:29:23.866Z,35.27
2022-12-14T06:34:28.699Z,28.87
2022-12-14T06:39:30.539Z,31.57
2022-12-14T06:44:32.204Z,29.50
2022-12-14T06:49:33.946Z,30.43
2022-12-14T06:54:35.619Z,31.17
2022-12-14T06:59:37.383Z,25.93
2022-12-14T07:04:39.115Z,23.77
2022-12-14T07:09:40.761Z,28.30
2022-12-14T07:14:42.429Z,25.10
2022-12-14T07:19:44.189Z,24.77
2022-12-14T07:24:50.808Z,31.10
2022-12-14T07:29:52.537Z,20.77
2022-12-14T07:34:54.223Z,26.93
2022-12-14T07:39:55.964Z,20.27
2022-12-14T07:44:57.624Z,23.90
2022-12-14T07:49:59.289Z,24.63
2022-12-14T07:55:01.262Z,25.53
2022-12-14T08:00:04.204Z,23.37
2022-12-14T08:05:13.206Z,23.60
2022-12-14T08:10:14.959Z,23.67
2022-12-14T08:15:16.611Z,26.35
2022-12-14T08:20:18.279Z,25.60
2022-12-14T08:25:20.011Z,28.63
2022-12-14T08:30:21.728Z,24.80
2022-12-14T08:35:23.429Z,22.73
2022-12-14T08:40:25.158Z,29.27
2022-12-14T08:45:26.910Z,25.07
2022-12-14T08:50:29.425Z,23.83
2022-12-14T08:55:35.129Z,23.53
2022-12-14T09:00:40.161Z,23.40
2022-12-14T09:05:42.054Z,19.70
2022-12-14T09:10:50.463Z,26.10
2022-12-14T09:16:07.545Z,21.43
2022-12-14T09:21:09.415Z,22.23
2022-12-14T09:26:15.563Z,25.03
2022-12-14T09:31:20.075Z,21.90
2022-12-14T09:36:24.884Z,19.97
2022-12-14T09:41:35.627Z,23.10
2022-12-14T09:46:58.654Z,23.57
2022-12-14T09:52:04.283Z,20.23
2022-12-14T09:57:13.989Z,21.30
2022-12-14T10:02:48.648Z,19.20
2022-12-14T10:08:19.409Z,21.93
2022-12-14T10:13:58.329Z,20.60
2022-12-14T10:19:03.624Z,29.53
2022-12-14T10:24:07.401Z,19.70
2022-12-14T10:29:19.279Z,24.38
2022-12-14T10:34:27.779Z,24.90
2022-12-14T10:39:35.663Z,21.40
2022-12-14T10:44:56.108Z,21.88
2022-12-14T10:50:19.570Z,21.33
2022-12-14T10:55:29.049Z,24.33
2022-12-14T11:00:30.756Z,23.17
2022-12-14T11:05:38.388Z,21.83
2022-12-14T11:10:40.191Z,22.97
2022-12-14T11:15:47.199Z,21.73
2022-12-14T11:20:53.362Z,22.57
2022-12-14T11:26:00.039Z,23.93
2022-12-14T11:31:07.755Z,24.45
2022-12-14T11:36:22.832Z,27.63
2022-12-14T11:41:25.928Z,22.20
2022-12-14T11:46:45.713Z,24.58
2022-12-14T11:51:59.540Z,25.13
2022-12-14T11:57:07.147Z,26.55
2022-12-14T12:02:24.117Z,29.73
2022-12-14T12:07:51.244Z,23.27
2022-12-14T12:12:59.561Z,21.58
2022-12-14T12:18:07.394Z,25.83
2022-12-14T12:23:16.924Z,29.60
2022-12-14T12:28:24.647Z,25.40
2022-12-14T12:33:33.201Z,26.35
2022-12-14T12:38:53.112Z,24.23
2022-12-14T12:44:05.532Z,28.65
2022-12-14T12:49:12.684Z,26.65
2022-12-14T12:54:50.636Z,27.20
2022-12-14T12:59:55.761Z,28.60
2022-12-14T13:05:10.891Z,27.20
2022-12-14T13:10:30.268Z,26.63
2022-12-14T13:15:37.723Z,25.55
2022-12-14T13:20:39.614Z,29.67
2022-12-14T13:26:02.411Z,32.22
2022-12-14T13:31:18.808Z,30.73
2022-12-14T13:36:26.576Z,27.98
2022-12-14T13:41:54.187Z,25.23
2022-12-14T13:47:02.305Z,28.70
2022-12-14T13:52:04.416Z,34.83
2022-12-14T13:57:13.399Z,30.27
2022-12-14T14:02:30.292Z,27.10
2022-12-14T14:07:32.083Z,26.03
2022-12-14T14:12:37.807Z,29.53
2022-12-14T14:17:43.332Z,30.95
2022-12-14T14:23:13.999Z,28.15
2022-12-14T14:28:22.678Z,34.60
2022-12-14T14:33:46.730Z,30.52
2022-12-14T14:38:50.733Z,31.17
2022-12-14T14:43:57.980Z,30.60
2022-12-14T14:49:00.576Z,30.65
2022-12-14T14:59:50.801Z,32.50
2022-12-14T15:04:57.075Z,33.28
2022-12-14T15:10:20.724Z,32.33
2022-12-14T15:15:36.384Z,39.15
2022-12-14T15:20:40.798Z,41.75
2022-12-14T15:25:43.585Z,35.45
2022-12-14T15:30:48.778Z,32.20
2022-12-14T15:35:51.661Z,33.27
2022-12-14T15:40:59.085Z,35.25
2022-12-14T15:46:04.630Z,32.23
2022-12-14T15:51:11.798Z,32.08
2022-12-14T15:56:34.327Z,33.30
2022-12-14T16:01:44.940Z,39.73
2022-12-14T16:07:08.213Z,38.33
2022-12-14T16:12:42.584Z,36.87
2022-12-14T16:17:46.690Z,35.70
2022-12-14T16:23:17.676Z,32.57
2022-12-14T16:28:34.211Z,36.03
2022-12-14T16:33:37.476Z,38.47
2022-12-14T16:38:53.841Z,35.90
2022-12-14T16:44:00.340Z,32.80
2022-12-14T16:49:22.427Z,33.30
2022-12-14T16:54:32.924Z,38.25
2022-12-14T16:59:43.515Z,35.43
2022-12-14T17:04:46.817Z,35.30
2022-12-14T17:09:49.379Z,37.88
2022-12-14T17:14:52.766Z,38.30
2022-12-14T17:19:57.903Z,36.93
2022-12-14T17:25:02.803Z,38.93
2022-12-14T17:30:05.301Z,37.80
2022-12-14T17:35:11.088Z,33.10
2022-12-14T17:40:13.264Z,39.20
2022-12-14T17:45:22.933Z,39.63
2022-12-14T17:50:27.739Z,41.00
2022-12-14T17:55:29.831Z,42.23
2022-12-14T18:00:50.650Z,38.97
2022-12-14T18:05:53.101Z,44.03
2022-12-14T18:11:01.144Z,37.00
2022-12-14T18:16:02.882Z,49.53
2022-12-14T18:21:09.417Z,47.07
2022-12-14T18:26:12.948Z,43.80
2022-12-14T18:31:38.633Z,43.97
2022-12-14T18:36:40.897Z,49.37
2022-12-14T18:41:42.563Z,46.27
2022-12-14T18:46:44.322Z,50.00
2022-12-14T18:51:50.930Z,55.63
2022-12-14T18:56:52.591Z,51.47
2022-12-14T19:01:54.337Z,59.38
2022-12-14T19:06:56.073Z,50.92
2022-12-14T19:11:57.734Z,50.07
2022-12-14T19:16:59.701Z,56.40
2022-12-14T19:22:01.376Z,53.00
2022-12-14T19:27:04.119Z,53.67
2022-12-14T19:32:06.177Z,59.50
2022-12-14T19:37:07.941Z,53.35
2022-12-14T19:42:09.617Z,53.05
2022-12-14T19:47:11.773Z,51.07
2022-12-14T19:52:13.536Z,53.33
2022-12-14T19:57:15.308Z,52.20
2022-12-14T20:02:17.164Z,52.83
2022-12-14T20:07:18.952Z,59.80
2022-12-14T20:12:20.635Z,55.07
2022-12-14T20:17:22.306Z,55.75
2022-12-14T20:22:24.196Z,56.00
2022-12-14T20:27:25.984Z,54.13
2022-12-14T20:32:27.673Z,58.53
2022-12-14T20:37:29.368Z,58.08
2022-12-14T20:42:31.066Z,49.87
2022-12-14T20:47:32.807Z,52.97
2022-12-14T20:52:34.490Z,58.13
2022-12-14T20:57:36.199Z,63.77
2022-12-14T21:02:37.996Z,58.70
2022-12-14T21:07:39.794Z,54.73
2022-12-14T21:12:41.483Z,58.70
2022-12-14T21:17:43.241Z,57.42
2022-12-14T21:22:44.899Z,68.30
2022-12-14T21:27:46.615Z,62.73
2022-12-14T21:32:48.334Z,59.97
2022-12-14T21:37:51.089Z,59.90
2022-12-14T21:42:52.752Z,66.43
2022-12-14T21:47:54.470Z,75.65
2022-12-14T21:52:56.120Z,84.17
2022-12-14T21:58:15.900Z,71.73
2022-12-14T22:03:17.613Z,69.30
2022-12-14T22:08:19.831Z,64.57
2022-12-14T22:13:21.485Z,74.23
2022-12-14T22:18:23.142Z,66.40
2022-12-14T22:23:24.806Z,66.70
2022-12-14T22:28:26.485Z,61.87
2022-12-14T22:33:30.446Z,67.67
2022-12-14T22:38:32.775Z,59.77
2022-12-14T22:43:37.219Z,62.67
2022-12-14T22:48:39.815Z,67.25
2022-12-14T22:53:42.609Z,56.85
2022-12-14T22:59:05.117Z,57.93
2022-12-14T23:04:08.687Z,63.97
2022-12-14T23:09:29.360Z,57.47
2022-12-14T23:14:49.690Z,59.07
2022-12-14T23:20:09.966Z,62.87
2022-12-14T23:25:30.198Z,55.60
2022-12-14T23:30:50.586Z,55.43
2022-12-14T23:36:10.868Z,57.33
2022-12-14T23:41:31.129Z,52.42
2022-12-14T23:46:51.319Z,50.70
2022-12-14T23:52:11.701Z,50.93
2022-12-14T23:57:31.864Z,54.77
