createdAt,value
2023-01-29T00:02:07.470Z,12.70
2023-01-29T00:04:35.427Z,12.93
2023-01-29T00:07:03.394Z,13.83
2023-01-29T00:09:32.069Z,12.50
2023-01-29T00:12:00.039Z,11.93
2023-01-29T00:14:28.688Z,13.63
2023-01-29T00:16:56.690Z,12.80
2023-01-29T00:19:26.034Z,12.50
2023-01-29T00:21:53.914Z,14.57
2023-01-29T00:24:22.325Z,15.83
2023-01-29T00:26:50.536Z,14.93
2023-01-29T00:29:18.662Z,12.23
2023-01-29T00:31:47.336Z,12.97
2023-01-29T00:34:15.361Z,12.40
2023-01-29T00:36:45.663Z,12.50
2023-01-29T00:39:13.563Z,14.40
2023-01-29T00:41:58.890Z,11.03
2023-01-29T00:44:44.061Z,16.20
2023-01-29T00:47:30.922Z,11.67
2023-01-29T00:49:59.149Z,11.67
2023-01-29T00:52:28.867Z,12.47
2023-01-29T00:54:58.480Z,12.47
2023-01-29T00:57:27.679Z,12.23
2023-01-29T00:59:55.604Z,12.47
2023-01-29T01:02:41.693Z,17.90
2023-01-29T01:05:18.015Z,12.57
2023-01-29T01:07:48.490Z,12.30
2023-01-29T01:10:21.262Z,10.67
2023-01-29T01:12:51.754Z,14.93
2023-01-29T01:15:19.995Z,11.07
2023-01-29T01:17:48.951Z,15.30
2023-01-29T01:20:17.159Z,13.10
2023-01-29T01:22:45.303Z,17.53
2023-01-29T01:25:14.673Z,13.80
2023-01-29T01:27:42.773Z,13.17
2023-01-29T01:30:12.628Z,13.17
2023-01-29T01:32:41.331Z,13.90
2023-01-29T01:35:10.348Z,11.70
2023-01-29T01:37:38.772Z,9.30
2023-01-29T01:40:12.858Z,13.13
2023-01-29T01:42:42.263Z,11.40
2023-01-29T01:45:19.991Z,13.00
2023-01-29T01:47:49.500Z,11.50
2023-01-29T01:50:19.985Z,16.30
2023-01-29T01:52:52.024Z,15.23
2023-01-29T01:55:22.398Z,11.40
2023-01-29T01:57:54.411Z,11.07
2023-01-29T02:00:23.633Z,12.90
2023-01-29T02:03:09.272Z,13.60
2023-01-29T02:05:55.491Z,13.47
2023-01-29T02:08:45.979Z,12.07
2023-01-29T02:11:14.553Z,12.30
2023-01-29T02:13:43.879Z,12.23
2023-01-29T02:16:11.760Z,13.17
2023-01-29T02:18:39.726Z,12.00
2023-01-29T02:21:25.420Z,12.23
2023-01-29T02:24:17.375Z,10.83
2023-01-29T02:26:56.933Z,11.27
2023-01-29T02:29:34.511Z,12.97
2023-01-29T02:32:14.368Z,11.73
2023-01-29T02:35:06.164Z,12.80
2023-01-29T02:37:39.498Z,11.77
2023-01-29T02:40:15.603Z,12.70
2023-01-29T02:42:50.191Z,12.07
2023-01-29T02:45:20.748Z,15.20
2023-01-29T02:47:53.690Z,11.43
2023-01-29T02:50:23.607Z,13.73
2023-01-29T02:52:59.469Z,11.27
2023-01-29T02:55:31.994Z,12.80
2023-01-29T02:58:04.687Z,10.77
2023-01-29T03:00:37.896Z,15.70
2023-01-29T03:03:10.492Z,13.13
2023-01-29T03:05:45.103Z,13.13
2023-01-29T03:08:16.778Z,10.17
2023-01-29T03:10:49.355Z,13.27
2023-01-29T03:13:20.580Z,9.37
2023-01-29T03:16:01.494Z,12.27
2023-01-29T03:18:32.431Z,15.47
2023-01-29T03:21:24.956Z,12.13
2023-01-29T03:24:11.379Z,13.33
2023-01-29T03:26:57.129Z,12.93
2023-01-29T03:29:42.200Z,11.73
2023-01-29T03:32:12.205Z,11.67
2023-01-29T03:34:43.704Z,12.93
2023-01-29T03:37:16.004Z,14.37
2023-01-29T03:39:43.982Z,11.53
2023-01-29T03:42:17.121Z,14.83
2023-01-29T03:44:54.726Z,12.43
2023-01-29T03:47:27.331Z,10.57
2023-01-29T03:50:00.249Z,13.77
2023-01-29T03:52:30.411Z,13.27
2023-01-29T03:55:01.994Z,13.10
2023-01-29T03:57:35.277Z,15.97
2023-01-29T04:00:08.514Z,13.13
2023-01-29T04:02:43.681Z,11.40
2023-01-29T04:05:15.409Z,12.57
2023-01-29T04:07:45.240Z,10.37
2023-01-29T04:10:17.238Z,12.57
2023-01-29T04:12:48.978Z,13.00
2023-01-29T04:15:17.791Z,12.57
2023-01-29T04:17:51.706Z,12.63
2023-01-29T04:20:19.891Z,10.87
2023-01-29T04:22:49.512Z,12.80
2023-01-29T04:25:26.524Z,12.37
2023-01-29T04:27:59.446Z,14.30
2023-01-29T04:30:34.619Z,10.90
2023-01-29T04:33:12.683Z,14.23
2023-01-29T04:35:49.236Z,11.97
2023-01-29T04:38:33.404Z,14.13
2023-01-29T04:41:06.840Z,13.87
2023-01-29T04:43:40.138Z,14.03
2023-01-29T04:46:13.996Z,11.47
2023-01-29T04:48:51.471Z,13.27
2023-01-29T04:51:23.992Z,12.47
2023-01-29T04:53:58.373Z,17.13
2023-01-29T04:56:32.591Z,16.60
2023-01-29T04:59:03.470Z,12.53
2023-01-29T05:01:33.266Z,11.43
2023-01-29T05:04:05.861Z,14.73
2023-01-29T05:06:33.809Z,14.57
2023-01-29T05:09:02.277Z,14.07
2023-01-29T05:11:32.067Z,13.40
2023-01-29T05:14:00.279Z,14.27
2023-01-29T05:16:30.052Z,19.80
2023-01-29T05:18:58.034Z,66.83
2023-01-29T05:21:28.373Z,24.83
2023-01-29T05:24:10.609Z,14.17
2023-01-29T05:26:56.044Z,16.83
2023-01-29T05:29:24.015Z,16.67
2023-01-29T05:31:51.952Z,16.37
2023-01-29T05:34:19.966Z,16.53
2023-01-29T05:36:49.243Z,14.50
2023-01-29T05:39:17.216Z,12.33
2023-01-29T05:41:45.675Z,14.17
2023-01-29T05:44:14.025Z,16.67
2023-01-29T05:46:42.014Z,13.87
2023-01-29T05:49:09.967Z,16.13
2023-01-29T05:51:37.903Z,16.07
2023-01-29T05:54:07.249Z,13.23
2023-01-29T05:56:35.123Z,12.00
2023-01-29T05:59:03.040Z,12.73
2023-01-29T06:01:30.969Z,15.00
2023-01-29T06:03:58.953Z,13.33
2023-01-29T06:06:26.851Z,17.13
2023-01-29T06:08:54.804Z,12.63
2023-01-29T06:11:24.171Z,13.97
2023-01-29T06:13:52.119Z,15.87
2023-01-29T06:16:20.133Z,13.40
2023-01-29T06:18:48.026Z,14.37
2023-01-29T06:21:16.250Z,16.40
2023-01-29T06:23:44.829Z,10.50
2023-01-29T06:26:13.936Z,15.13
2023-01-29T06:28:43.895Z,14.80
2023-01-29T06:31:30.397Z,14.70
2023-01-29T06:34:00.108Z,12.60
2023-01-29T06:36:28.125Z,13.13
2023-01-29T06:38:56.031Z,14.27
2023-01-29T06:41:25.590Z,16.23
2023-01-29T06:43:55.037Z,12.27
2023-01-29T06:46:22.920Z,12.87
2023-01-29T06:48:50.882Z,13.57
2023-01-29T06:51:18.789Z,15.90
2023-01-29T06:53:47.033Z,14.70
2023-01-29T06:56:15.014Z,15.40
2023-01-29T06:58:43.610Z,16.20
2023-01-29T07:01:25.465Z,16.10
2023-01-29T07:04:01.152Z,15.63
2023-01-29T07:06:29.956Z,11.60
2023-01-29T07:08:58.058Z,13.93
2023-01-29T07:11:25.986Z,17.70
2023-01-29T07:13:53.891Z,15.17
2023-01-29T07:16:23.528Z,17.60
2023-01-29T07:18:51.538Z,15.53
2023-01-29T07:21:19.509Z,17.23
2023-01-29T07:23:47.422Z,15.40
2023-01-29T07:26:15.400Z,13.67
2023-01-29T07:28:43.324Z,15.47
2023-01-29T07:31:13.874Z,15.43
2023-01-29T07:33:44.377Z,17.27
2023-01-29T07:36:13.008Z,15.80
2023-01-29T07:38:40.946Z,13.07
2023-01-29T07:41:08.942Z,14.20
2023-01-29T07:43:36.980Z,16.83
2023-01-29T07:46:05.739Z,15.80
2023-01-29T07:48:33.834Z,18.40
2023-01-29T07:51:03.265Z,18.97
2023-01-29T07:53:31.860Z,18.60
2023-01-29T07:55:59.761Z,20.43
2023-01-29T07:58:27.744Z,20.10
2023-01-29T08:00:55.669Z,16.30
2023-01-29T08:03:23.626Z,20.00
2023-01-29T08:05:51.520Z,20.17
2023-01-29T08:08:20.864Z,23.03
2023-01-29T08:10:48.764Z,21.50
2023-01-29T08:13:16.668Z,21.60
2023-01-29T08:15:46.170Z,25.47
2023-01-29T08:18:14.525Z,23.83
2023-01-29T08:20:42.462Z,21.87
2023-01-29T08:23:14.915Z,21.80
2023-01-29T08:25:44.272Z,25.77
2023-01-29T08:28:12.812Z,21.47
2023-01-29T08:30:40.824Z,28.57
2023-01-29T08:33:08.838Z,25.60
2023-01-29T08:35:36.957Z,24.20
2023-01-29T08:38:05.859Z,24.30
2023-01-29T08:40:35.119Z,25.53
2023-01-29T08:43:08.754Z,28.30
2023-01-29T08:45:38.725Z,27.33
2023-01-29T08:48:07.465Z,24.87
2023-01-29T08:50:35.564Z,26.87
2023-01-29T08:53:04.896Z,25.93
2023-01-29T08:55:32.770Z,23.10
2023-01-29T08:58:00.706Z,26.50
2023-01-29T09:00:29.998Z,28.63
2023-01-29T09:02:59.547Z,27.87
2023-01-29T09:05:27.564Z,32.70
2023-01-29T09:07:57.736Z,62.57
2023-01-29T09:10:25.893Z,28.97
2023-01-29T09:12:54.001Z,44.57
2023-01-29T09:15:21.899Z,34.80
2023-01-29T09:17:51.174Z,29.63
2023-01-29T09:20:20.609Z,44.10
2023-01-29T09:22:49.412Z,29.77
2023-01-29T09:25:17.681Z,28.37
2023-01-29T09:27:45.786Z,29.83
2023-01-29T09:30:14.358Z,31.13
2023-01-29T09:32:57.555Z,29.13
2023-01-29T09:35:26.909Z,31.60
2023-01-29T09:37:54.794Z,25.13
2023-01-29T09:40:27.327Z,26.13
2023-01-29T09:42:59.378Z,32.03
2023-01-29T09:45:29.142Z,24.67
2023-01-29T09:47:59.775Z,30.10
2023-01-29T09:50:32.733Z,25.77
2023-01-29T09:53:04.707Z,30.00
2023-01-29T09:55:35.334Z,24.53
2023-01-29T09:58:07.596Z,32.03
2023-01-29T10:00:39.179Z,26.93
2023-01-29T10:03:22.470Z,34.23
2023-01-29T10:06:05.885Z,30.43
2023-01-29T10:08:56.028Z,31.07
2023-01-29T10:11:34.374Z,37.03
2023-01-29T10:14:09.167Z,36.93
2023-01-29T10:16:46.533Z,32.40
2023-01-29T10:19:39.848Z,31.87
2023-01-29T10:22:22.632Z,30.90
2023-01-29T10:24:54.032Z,32.43
2023-01-29T10:27:22.503Z,35.50
2023-01-29T10:29:52.393Z,26.47
2023-01-29T10:32:24.835Z,31.93
2023-01-29T10:34:57.653Z,30.67
2023-01-29T10:37:30.133Z,36.00
2023-01-29T10:40:00.036Z,34.17
2023-01-29T10:42:31.307Z,35.10
2023-01-29T10:45:08.413Z,23.87
2023-01-29T10:47:55.843Z,28.93
2023-01-29T10:50:33.785Z,34.97
2023-01-29T10:53:18.002Z,24.33
2023-01-29T10:55:55.259Z,30.10
2023-01-29T10:58:29.537Z,25.83
2023-01-29T11:00:57.676Z,32.43
2023-01-29T11:03:28.860Z,24.70
2023-01-29T11:06:03.056Z,27.67
2023-01-29T11:08:35.929Z,27.27
2023-01-29T11:11:09.464Z,23.73
2023-01-29T11:13:40.050Z,25.23
2023-01-29T11:16:09.789Z,24.37
2023-01-29T11:18:51.560Z,25.40
2023-01-29T11:21:19.437Z,25.73
2023-01-29T11:23:49.150Z,24.43
2023-01-29T11:26:20.816Z,24.77
2023-01-29T11:28:49.857Z,33.13
2023-01-29T11:31:23.520Z,27.70
2023-01-29T11:33:54.106Z,19.17
2023-01-29T11:36:28.432Z,22.80
2023-01-29T11:39:14.703Z,21.07
2023-01-29T11:41:44.774Z,21.50
2023-01-29T11:44:23.919Z,23.53
2023-01-29T11:46:51.878Z,24.17
2023-01-29T11:49:34.305Z,20.13
2023-01-29T11:52:04.253Z,21.37
2023-01-29T11:54:37.868Z,24.53
2023-01-29T11:57:06.026Z,23.30
2023-01-29T11:59:42.771Z,18.30
2023-01-29T12:02:24.053Z,22.07
2023-01-29T12:04:52.292Z,20.37
2023-01-29T12:07:20.354Z,21.43
2023-01-29T12:09:56.377Z,23.53
2023-01-29T12:12:33.472Z,20.27
2023-01-29T12:15:26.016Z,23.13
2023-01-29T12:18:00.489Z,15.30
2023-01-29T12:20:35.346Z,19.17
2023-01-29T12:23:10.387Z,20.57
2023-01-29T12:25:45.022Z,21.00
2023-01-29T12:28:32.676Z,24.00
2023-01-29T12:31:10.552Z,20.93
2023-01-29T12:33:44.883Z,24.27
2023-01-29T12:36:18.375Z,22.03
2023-01-29T12:38:46.520Z,22.27
2023-01-29T12:41:26.581Z,22.03
2023-01-29T12:43:57.474Z,19.23
2023-01-29T12:46:28.620Z,21.10
2023-01-29T12:48:58.816Z,22.50
2023-01-29T12:51:30.846Z,17.53
2023-01-29T12:54:02.182Z,21.47
2023-01-29T12:56:34.557Z,22.23
2023-01-29T12:59:06.859Z,22.33
2023-01-29T13:01:36.783Z,22.27
2023-01-29T13:04:08.145Z,22.70
2023-01-29T13:06:41.627Z,25.07
2023-01-29T13:09:14.319Z,23.67
2023-01-29T13:11:46.838Z,24.13
2023-01-29T13:14:20.552Z,22.77
2023-01-29T13:16:51.447Z,22.20
2023-01-29T13:19:24.574Z,23.80
2023-01-29T13:21:54.110Z,22.23
2023-01-29T13:24:24.547Z,22.93
2023-01-29T13:26:54.542Z,21.30
2023-01-29T13:29:24.509Z,19.00
2023-01-29T13:31:54.521Z,19.93
2023-01-29T13:34:24.853Z,24.83
2023-01-29T13:36:54.229Z,24.53
2023-01-29T13:39:26.416Z,20.97
2023-01-29T13:41:56.500Z,25.33
2023-01-29T13:44:27.122Z,22.63
2023-01-29T13:47:00.178Z,21.13
2023-01-29T13:49:34.881Z,21.77
2023-01-29T13:52:17.602Z,20.70
2023-01-29T13:54:52.431Z,24.07
2023-01-29T13:57:47.804Z,26.80
2023-01-29T14:00:58.675Z,22.63
2023-01-29T14:04:09.976Z,19.57
2023-01-29T14:06:50.941Z,21.00
2023-01-29T14:09:56.194Z,24.53
2023-01-29T14:12:37.867Z,22.27
2023-01-29T14:15:22.830Z,23.27
2023-01-29T14:18:15.463Z,24.97
2023-01-29T14:20:52.985Z,21.77
2023-01-29T14:23:31.430Z,22.00
2023-01-29T14:26:02.302Z,25.13
2023-01-29T14:28:33.547Z,19.07
2023-01-29T14:31:01.641Z,28.57
2023-01-29T14:33:35.223Z,47.97
2023-01-29T14:36:06.219Z,27.30
2023-01-29T14:38:34.690Z,22.87
2023-01-29T14:41:09.555Z,24.10
2023-01-29T14:43:38.887Z,21.57
2023-01-29T14:46:44.636Z,21.33
2023-01-29T14:49:12.681Z,26.47
2023-01-29T14:51:43.419Z,24.93
2023-01-29T14:54:23.931Z,25.97
2023-01-29T14:57:00.549Z,24.33
2023-01-29T14:59:34.628Z,26.83
2023-01-29T15:02:05.339Z,26.47
2023-01-29T15:04:38.029Z,23.70
2023-01-29T15:07:13.291Z,24.30
2023-01-29T15:09:45.705Z,23.03
2023-01-29T15:12:22.047Z,23.80
2023-01-29T15:15:01.331Z,23.10
2023-01-29T15:17:31.333Z,23.43
2023-01-29T15:19:59.210Z,28.47
2023-01-29T15:22:29.136Z,25.37
2023-01-29T15:25:08.538Z,23.07
2023-01-29T15:27:36.513Z,24.53
2023-01-29T15:30:08.332Z,25.40
2023-01-29T15:32:38.325Z,23.27
2023-01-29T15:35:10.202Z,26.10
2023-01-29T15:37:38.653Z,24.37
2023-01-29T15:40:15.406Z,28.07
2023-01-29T15:42:46.684Z,26.10
2023-01-29T15:45:28.721Z,26.63
2023-01-29T15:48:00.553Z,26.40
2023-01-29T15:50:29.923Z,26.80
2023-01-29T15:52:59.888Z,27.07
2023-01-29T15:55:28.705Z,24.57
2023-01-29T15:57:57.563Z,24.97
2023-01-29T16:00:29.695Z,29.63
2023-01-29T16:02:58.500Z,28.17
2023-01-29T16:05:28.833Z,26.57
2023-01-29T16:07:57.279Z,27.73
2023-01-29T16:10:26.854Z,23.90
2023-01-29T16:12:54.888Z,25.00
2023-01-29T16:15:31.567Z,28.47
2023-01-29T16:18:01.130Z,24.93
2023-01-29T16:20:38.409Z,24.43
2023-01-29T16:23:06.850Z,25.03
2023-01-29T16:25:38.957Z,23.93
2023-01-29T16:28:08.248Z,22.97
2023-01-29T16:30:38.422Z,21.13
2023-01-29T16:33:07.935Z,22.63
2023-01-29T16:35:36.525Z,22.50
2023-01-29T16:38:06.730Z,25.20
2023-01-29T16:40:37.311Z,23.03
2023-01-29T16:43:46.817Z,24.63
2023-01-29T16:46:23.430Z,27.60
2023-01-29T16:48:51.620Z,22.80
2023-01-29T16:51:25.043Z,24.83
2023-01-29T16:54:00.771Z,22.50
2023-01-29T16:56:31.569Z,19.60
2023-01-29T16:58:59.707Z,27.37
2023-01-29T17:01:30.368Z,22.43
2023-01-29T17:04:05.817Z,23.77
2023-01-29T17:06:33.898Z,23.17
2023-01-29T17:09:02.237Z,26.10
2023-01-29T17:11:34.660Z,22.30
2023-01-29T17:14:03.279Z,25.90
2023-01-29T17:16:34.295Z,24.60
2023-01-29T17:19:02.674Z,25.30
2023-01-29T17:21:30.877Z,24.10
2023-01-29T17:23:58.769Z,23.73
2023-01-29T17:26:26.957Z,21.83
2023-01-29T17:28:55.381Z,21.17
2023-01-29T17:31:23.790Z,22.73
2023-01-29T17:33:53.154Z,24.60
2023-01-29T17:36:21.147Z,19.97
2023-01-29T17:38:49.047Z,21.27
2023-01-29T17:41:20.407Z,22.37
2023-01-29T17:43:48.629Z,27.10
2023-01-29T17:46:18.356Z,22.33
2023-01-29T17:48:49.195Z,21.03
2023-01-29T17:51:19.187Z,21.20
2023-01-29T17:53:47.778Z,22.00
2023-01-29T17:56:19.585Z,23.97
2023-01-29T17:58:47.539Z,23.13
2023-01-29T18:01:15.492Z,22.93
2023-01-29T18:03:43.511Z,20.03
2023-01-29T18:06:12.779Z,24.13
2023-01-29T18:08:42.067Z,24.03
2023-01-29T18:11:12.238Z,23.43
2023-01-29T18:14:13.771Z,24.57
2023-01-29T18:16:43.430Z,22.60
2023-01-29T18:19:15.238Z,21.40
2023-01-29T18:21:43.167Z,24.03
2023-01-29T18:24:12.464Z,25.53
2023-01-29T18:29:30.267Z,24.47
2023-01-29T18:31:58.594Z,23.90
2023-01-29T18:34:26.624Z,28.03
2023-01-29T18:36:54.547Z,26.13
2023-01-29T18:39:24.022Z,25.33
2023-01-29T18:41:52.112Z,33.43
2023-01-29T18:44:20.230Z,31.17
2023-01-29T18:46:48.140Z,29.47
2023-01-29T18:49:16.055Z,29.97
2023-01-29T18:51:44.034Z,27.47
2023-01-29T18:54:12.916Z,34.30
2023-01-29T18:57:13.295Z,37.33
2023-01-29T18:59:30.314Z,37.27
2023-01-29T19:01:58.363Z,32.80
2023-01-29T19:04:26.327Z,37.80
2023-01-29T19:06:54.226Z,37.57
2023-01-29T19:09:22.180Z,34.07
2023-01-29T19:11:51.511Z,38.07
2023-01-29T19:14:19.535Z,40.63
2023-01-29T19:16:47.456Z,35.67
2023-01-29T19:19:15.452Z,34.53
2023-01-29T19:21:43.410Z,34.83
2023-01-29T19:24:11.992Z,45.87
2023-01-29T19:26:39.980Z,38.07
2023-01-29T19:29:09.684Z,33.73
2023-01-29T19:31:37.639Z,36.03
2023-01-29T19:34:05.612Z,37.47
2023-01-29T19:36:33.533Z,33.60
2023-01-29T19:39:01.419Z,35.33
2023-01-29T19:41:29.429Z,40.20
2023-01-29T19:43:57.333Z,39.30
2023-01-29T19:46:26.655Z,36.50
2023-01-29T19:48:54.938Z,41.80
2023-01-29T19:51:23.412Z,39.97
2023-01-29T19:53:51.312Z,44.97
2023-01-29T19:56:20.048Z,37.77
2023-01-29T19:58:48.850Z,42.40
2023-01-29T20:01:18.355Z,39.20
2023-01-29T20:03:49.172Z,39.73
2023-01-29T20:06:18.446Z,37.33
2023-01-29T20:08:47.076Z,39.00
2023-01-29T20:11:15.611Z,42.37
2023-01-29T20:13:43.515Z,40.80
2023-01-29T20:16:11.477Z,39.77
2023-01-29T20:18:39.411Z,40.53
2023-01-29T20:21:10.340Z,40.30
2023-01-29T20:23:39.014Z,45.73
2023-01-29T20:26:07.349Z,41.70
2023-01-29T20:28:35.835Z,36.20
2023-01-29T20:31:04.181Z,44.93
2023-01-29T20:33:32.339Z,41.67
2023-01-29T20:36:01.889Z,43.97
2023-01-29T20:38:31.849Z,35.23
2023-01-29T20:41:04.468Z,36.50
2023-01-29T20:43:32.399Z,35.60
2023-01-29T20:46:00.584Z,33.17
2023-01-29T20:48:28.560Z,43.30
2023-01-29T20:50:56.747Z,35.63
2023-01-29T20:53:24.665Z,39.10
2023-01-29T20:55:54.091Z,37.90
2023-01-29T20:58:22.480Z,34.67
2023-01-29T21:00:50.384Z,42.70
2023-01-29T21:03:18.286Z,38.13
2023-01-29T21:05:46.445Z,40.97
2023-01-29T21:08:14.381Z,39.83
2023-01-29T21:10:43.368Z,43.77
2023-01-29T21:13:12.864Z,36.83
2023-01-29T21:15:40.832Z,46.43
2023-01-29T21:18:08.729Z,45.73
2023-01-29T21:20:36.684Z,34.47
2023-01-29T21:23:06.955Z,38.80
2023-01-29T21:25:35.319Z,38.20
2023-01-29T21:28:04.421Z,38.67
2023-01-29T21:30:34.308Z,43.03
2023-01-29T21:33:02.200Z,36.50
2023-01-29T21:35:30.154Z,29.50
2023-01-29T21:37:58.160Z,36.57
2023-01-29T21:40:26.259Z,36.37
2023-01-29T21:43:11.527Z,34.67
2023-01-29T21:45:41.530Z,34.63
2023-01-29T21:48:10.385Z,36.03
2023-01-29T21:50:38.850Z,33.87
2023-01-29T21:53:07.055Z,34.30
2023-01-29T21:55:35.004Z,36.63
2023-01-29T21:58:02.967Z,35.87
2023-01-29T22:00:31.017Z,34.73
2023-01-29T22:03:00.516Z,35.83
2023-01-29T22:05:29.189Z,38.93
2023-01-29T22:07:57.479Z,30.07
2023-01-29T22:10:25.533Z,35.10
2023-01-29T22:12:55.553Z,36.27
2023-01-29T22:15:24.093Z,31.93
2023-01-29T22:17:52.228Z,28.80
2023-01-29T22:20:29.557Z,41.00
2023-01-29T22:22:59.482Z,39.23
2023-01-29T22:25:27.930Z,36.03
2023-01-29T22:27:55.851Z,37.13
2023-01-29T22:30:24.275Z,32.43
2023-01-29T22:32:52.250Z,29.27
2023-01-29T22:35:21.567Z,32.47
2023-01-29T22:37:49.471Z,29.00
2023-01-29T22:40:17.817Z,34.33
2023-01-29T22:42:45.929Z,26.83
2023-01-29T22:45:13.831Z,36.13
2023-01-29T22:47:41.764Z,37.30
2023-01-29T22:50:10.843Z,31.90
2023-01-29T22:52:42.643Z,34.30
2023-01-29T22:55:12.227Z,35.47
2023-01-29T22:57:40.575Z,34.80
2023-01-29T23:00:11.549Z,31.90
2023-01-29T23:02:39.513Z,33.83
2023-01-29T23:05:08.446Z,35.80
2023-01-29T23:07:36.474Z,26.57
2023-01-29T23:10:07.237Z,32.97
2023-01-29T23:12:35.199Z,27.80
2023-01-29T23:15:03.134Z,33.87
2023-01-29T23:17:31.143Z,35.00
2023-01-29T23:19:59.121Z,29.73
2023-01-29T23:22:27.076Z,32.23
2023-01-29T23:24:55.035Z,32.23
2023-01-29T23:27:23.308Z,29.57
2023-01-29T23:29:51.229Z,31.10
2023-01-29T23:32:20.483Z,30.57
2023-01-29T23:34:48.516Z,32.27
2023-01-29T23:37:16.422Z,32.93
2023-01-29T23:39:44.308Z,30.97
2023-01-29T23:42:12.490Z,44.97
2023-01-29T23:44:41.825Z,34.33
2023-01-29T23:47:10.219Z,40.50
2023-01-29T23:49:38.451Z,33.40
2023-01-29T23:52:06.707Z,33.03
2023-01-29T23:54:34.617Z,36.10
2023-01-29T23:57:02.595Z,34.53
2023-01-29T23:59:30.574Z,35.70
