createdAt,value
2022-12-01T00:00:56.422Z,15.50
2022-12-01T00:03:27.750Z,12.83
2022-12-01T00:06:02.165Z,13.40
2022-12-01T00:08:33.022Z,13.43
2022-12-01T00:11:08.057Z,14.10
2022-12-01T00:13:38.439Z,15.33
2022-12-01T00:16:16.286Z,13.00
2022-12-01T00:18:48.010Z,15.33
2022-12-01T00:21:19.564Z,14.73
2022-12-01T00:23:53.221Z,14.13
2022-12-01T00:26:24.508Z,13.70
2022-12-01T00:28:56.406Z,16.20
2022-12-01T00:31:27.212Z,15.20
2022-12-01T00:33:57.255Z,14.27
2022-12-01T00:36:28.029Z,13.73
2022-12-01T00:38:58.159Z,15.13
2022-12-01T00:41:28.036Z,13.80
2022-12-01T00:43:57.832Z,13.83
2022-12-01T00:46:27.732Z,14.10
2022-12-01T00:48:57.605Z,15.43
2022-12-01T00:51:27.471Z,15.23
2022-12-01T00:53:57.573Z,13.38
2022-12-01T00:56:27.370Z,15.08
2022-12-01T00:58:59.161Z,15.10
2022-12-01T01:01:29.059Z,15.43
2022-12-01T01:03:59.806Z,15.23
2022-12-01T01:06:30.735Z,14.60
2022-12-01T01:09:00.556Z,14.60
2022-12-01T01:11:31.261Z,13.77
2022-12-01T01:14:01.415Z,13.50
2022-12-01T01:16:32.130Z,12.85
2022-12-01T01:19:02.320Z,13.65
2022-12-01T01:21:32.120Z,13.03
2022-12-01T01:24:02.076Z,14.93
2022-12-01T01:26:33.484Z,11.70
2022-12-01T01:29:06.134Z,13.57
2022-12-01T01:31:36.566Z,13.47
2022-12-01T01:34:07.208Z,14.80
2022-12-01T01:36:37.015Z,12.67
2022-12-01T01:39:07.113Z,13.95
2022-12-01T01:41:37.240Z,15.10
2022-12-01T01:44:26.153Z,15.40
2022-12-01T01:46:56.013Z,12.43
2022-12-01T01:49:26.164Z,12.03
2022-12-01T01:51:57.641Z,14.63
2022-12-01T01:57:01.047Z,14.20
2022-12-01T01:59:33.906Z,14.33
2022-12-01T02:02:09.263Z,13.07
2022-12-01T02:04:44.808Z,11.70
2022-12-01T02:07:17.827Z,14.47
2022-12-01T02:09:48.139Z,13.07
2022-12-01T02:12:55.009Z,11.30
2022-12-01T02:15:33.715Z,13.83
2022-12-01T02:18:17.827Z,12.03
2022-12-01T02:21:13.256Z,12.77
2022-12-01T02:24:04.101Z,11.07
2022-12-01T02:27:01.089Z,12.05
2022-12-01T02:33:09.388Z,11.60
2022-12-01T02:35:57.222Z,14.18
2022-12-01T02:38:32.916Z,12.65
2022-12-01T02:41:25.364Z,13.40
2022-12-01T02:44:07.409Z,13.43
2022-12-01T02:46:48.577Z,12.87
2022-12-01T02:49:21.360Z,13.08
2022-12-01T02:51:54.042Z,12.37
2022-12-01T02:54:24.501Z,11.83
2022-12-01T02:56:54.818Z,12.93
2022-12-01T02:59:24.411Z,11.48
2022-12-01T03:02:02.994Z,12.47
2022-12-01T03:04:53.668Z,10.33
2022-12-01T03:07:41.266Z,11.30
2022-12-01T03:10:34.541Z,11.70
2022-12-01T03:13:09.966Z,11.87
2022-12-01T03:15:52.430Z,10.73
2022-12-01T03:18:25.293Z,10.18
2022-12-01T03:21:01.496Z,9.95
2022-12-01T03:23:34.882Z,11.03
2022-12-01T03:26:10.543Z,11.90
2022-12-01T03:28:43.426Z,11.50
2022-12-01T03:31:16.109Z,11.07
2022-12-01T03:33:48.993Z,10.57
2022-12-01T03:36:27.268Z,11.13
2022-12-01T03:39:02.694Z,11.53
2022-12-01T03:41:38.286Z,11.67
2022-12-01T03:44:13.497Z,11.07
2022-12-01T03:46:58.148Z,13.27
2022-12-01T03:49:28.780Z,11.37
2022-12-01T03:52:13.449Z,10.48
2022-12-01T03:54:55.611Z,12.53
2022-12-01T03:57:34.104Z,12.63
2022-12-01T04:00:07.355Z,14.20
2022-12-01T04:02:39.164Z,12.87
2022-12-01T04:05:12.232Z,12.07
2022-12-01T04:07:42.168Z,11.13
2022-12-01T04:10:12.231Z,13.08
2022-12-01T04:12:41.931Z,13.10
2022-12-01T04:15:14.416Z,11.73
2022-12-01T04:17:45.649Z,12.47
2022-12-01T04:20:16.552Z,12.53
2022-12-01T04:22:46.871Z,12.35
2022-12-01T04:25:19.885Z,12.60
2022-12-01T04:27:49.683Z,12.43
2022-12-01T04:30:19.416Z,13.63
2022-12-01T04:32:49.234Z,12.50
2022-12-01T04:35:19.028Z,13.20
2022-12-01T04:37:48.850Z,12.43
2022-12-01T04:40:19.007Z,12.75
2022-12-01T04:42:48.941Z,13.43
2022-12-01T04:45:18.492Z,12.47
2022-12-01T04:47:48.344Z,14.63
2022-12-01T04:50:18.710Z,13.37
2022-12-01T04:52:48.902Z,14.18
2022-12-01T04:55:19.176Z,14.83
2022-12-01T04:57:48.763Z,15.13
2022-12-01T05:00:18.835Z,12.87
2022-12-01T05:02:48.651Z,13.13
2022-12-01T05:05:18.885Z,12.97
2022-12-01T05:08:01.728Z,13.32
2022-12-01T05:10:31.581Z,14.87
2022-12-01T05:13:02.514Z,13.22
2022-12-01T05:15:37.467Z,13.23
2022-12-01T05:18:07.254Z,14.33
2022-12-01T05:20:56.746Z,13.00
2022-12-01T05:23:29.948Z,14.37
2022-12-01T05:25:59.863Z,13.83
2022-12-01T05:28:29.710Z,14.43
2022-12-01T05:30:59.882Z,13.47
2022-12-01T05:33:30.688Z,14.67
2022-12-01T05:36:00.617Z,15.53
2022-12-01T05:38:30.374Z,15.43
2022-12-01T05:41:00.197Z,14.43
2022-12-01T05:43:30.001Z,15.27
2022-12-01T05:46:01.072Z,15.40
2022-12-01T05:48:30.880Z,15.68
2022-12-01T05:51:01.061Z,16.00
2022-12-01T05:53:31.176Z,14.33
2022-12-01T05:56:01.910Z,14.37
2022-12-01T05:58:33.683Z,15.20
2022-12-01T06:01:04.920Z,13.40
2022-12-01T06:06:03.179Z,14.53
2022-12-01T06:08:33.088Z,15.63
2022-12-01T06:11:02.888Z,15.43
2022-12-01T06:13:32.708Z,15.77
2022-12-01T06:16:04.960Z,16.43
2022-12-01T06:18:37.545Z,14.55
2022-12-01T06:21:07.993Z,15.13
2022-12-01T06:23:37.971Z,14.80
2022-12-01T06:26:13.320Z,15.00
2022-12-01T06:28:43.095Z,15.20
2022-12-01T06:31:12.926Z,15.98
2022-12-01T06:33:42.809Z,15.77
2022-12-01T06:36:12.653Z,15.23
2022-12-01T06:38:42.819Z,15.93
2022-12-01T06:41:12.634Z,15.35
2022-12-01T06:43:42.959Z,17.40
2022-12-01T06:46:12.619Z,14.90
2022-12-01T06:48:42.423Z,13.37
2022-12-01T06:51:12.273Z,13.55
2022-12-01T06:53:42.266Z,16.57
2022-12-01T06:56:12.231Z,15.90
2022-12-01T06:58:44.789Z,15.18
2022-12-01T07:01:15.021Z,14.33
2022-12-01T07:03:46.547Z,14.33
2022-12-01T07:06:17.376Z,14.43
2022-12-01T07:08:51.466Z,14.43
2022-12-01T07:11:21.508Z,14.60
2022-12-01T07:13:52.682Z,14.50
2022-12-01T07:16:22.680Z,14.63
2022-12-01T07:18:52.975Z,14.35
2022-12-01T07:21:23.913Z,14.87
2022-12-01T07:23:53.811Z,18.32
2022-12-01T07:26:24.025Z,19.97
2022-12-01T07:28:54.771Z,19.17
2022-12-01T07:31:24.789Z,23.15
2022-12-01T07:33:55.038Z,21.77
2022-12-01T07:36:25.208Z,23.13
2022-12-01T07:38:54.774Z,21.30
2022-12-01T07:41:24.999Z,16.70
2022-12-01T07:43:56.714Z,15.37
2022-12-01T07:46:28.338Z,16.33
2022-12-01T07:48:59.497Z,15.43
2022-12-01T07:54:02.215Z,16.35
2022-12-01T07:56:32.300Z,15.47
2022-12-01T07:59:02.600Z,16.90
2022-12-01T08:01:32.964Z,14.60
2022-12-01T08:04:02.726Z,15.80
2022-12-01T08:06:32.558Z,16.80
2022-12-01T08:09:03.381Z,15.50
2022-12-01T08:11:33.158Z,15.05
2022-12-01T08:14:03.260Z,16.05
2022-12-01T08:16:33.040Z,17.17
2022-12-01T08:19:02.998Z,15.77
2022-12-01T08:21:33.159Z,17.42
2022-12-01T08:24:03.057Z,15.47
2022-12-01T08:26:33.111Z,15.93
2022-12-01T08:29:03.131Z,15.45
2022-12-01T08:31:36.243Z,16.12
2022-12-01T08:34:07.527Z,15.53
2022-12-01T08:36:37.928Z,15.93
2022-12-01T08:39:09.413Z,16.90
2022-12-01T08:41:39.232Z,15.73
2022-12-01T08:44:10.759Z,16.03
2022-12-01T08:49:12.505Z,14.23
2022-12-01T08:51:42.274Z,14.67
2022-12-01T08:54:12.829Z,15.23
2022-12-01T08:56:45.273Z,16.87
2022-12-01T08:59:15.614Z,14.07
2022-12-01T09:01:54.816Z,15.25
2022-12-01T09:04:29.547Z,15.72
2022-12-01T09:07:00.478Z,16.83
2022-12-01T09:09:30.839Z,14.70
2022-12-01T09:12:00.547Z,16.47
2022-12-01T09:14:30.645Z,15.20
2022-12-01T09:17:03.647Z,16.53
2022-12-01T09:19:33.866Z,15.00
2022-12-01T09:22:04.245Z,15.40
2022-12-01T09:24:33.844Z,14.60
2022-12-01T09:27:04.187Z,14.53
2022-12-01T09:29:33.962Z,14.87
2022-12-01T09:32:03.771Z,14.53
2022-12-01T09:34:33.581Z,14.37
2022-12-01T09:37:03.528Z,14.30
2022-12-01T09:39:33.713Z,13.65
2022-12-01T09:42:12.937Z,14.87
2022-12-01T09:44:51.789Z,15.90
2022-12-01T09:47:34.128Z,13.27
2022-12-01T09:50:16.423Z,15.00
2022-12-01T09:52:49.254Z,14.97
2022-12-01T09:55:22.046Z,16.37
2022-12-01T09:57:55.014Z,15.07
2022-12-01T10:00:27.745Z,14.73
2022-12-01T10:03:08.395Z,15.53
2022-12-01T10:06:10.438Z,12.80
2022-12-01T10:08:25.447Z,15.10
2022-12-01T10:10:55.933Z,16.60
2022-12-01T10:13:27.873Z,14.53
2022-12-01T10:16:12.637Z,15.30
2022-12-01T10:19:08.048Z,14.30
2022-12-01T10:21:52.952Z,15.95
2022-12-01T10:24:34.404Z,15.53
2022-12-01T10:27:16.705Z,13.35
2022-12-01T10:29:53.440Z,14.47
2022-12-01T10:32:27.049Z,13.00
2022-12-01T10:34:58.375Z,12.80
2022-12-01T10:37:31.028Z,14.45
2022-12-01T10:40:00.997Z,14.50
2022-12-01T10:42:48.746Z,13.67
2022-12-01T10:45:36.646Z,13.87
2022-12-01T10:48:15.818Z,11.60
2022-12-01T10:50:48.625Z,13.57
2022-12-01T10:53:33.625Z,15.27
2022-12-01T10:56:16.430Z,15.23
2022-12-01T10:58:57.439Z,13.63
2022-12-01T11:01:37.859Z,16.48
2022-12-01T11:04:10.518Z,14.40
2022-12-01T11:06:47.473Z,15.30
2022-12-01T11:09:26.693Z,12.23
2022-12-01T11:12:02.564Z,13.17
2022-12-01T11:14:44.480Z,14.00
2022-12-01T11:17:26.450Z,14.38
2022-12-01T11:19:56.282Z,11.83
2022-12-01T11:22:31.870Z,11.30
2022-12-01T11:25:05.024Z,12.43
2022-12-01T11:27:40.580Z,12.10
2022-12-01T11:30:13.432Z,13.67
2022-12-01T11:32:46.301Z,11.20
2022-12-01T11:35:22.326Z,12.23
2022-12-01T11:40:33.076Z,11.90
2022-12-01T11:43:06.337Z,11.87
2022-12-01T11:45:41.182Z,12.43
2022-12-01T11:48:16.782Z,12.92
2022-12-01T11:51:05.960Z,12.43
2022-12-01T11:53:43.654Z,12.17
2022-12-01T11:56:32.178Z,11.50
2022-12-01T11:59:07.550Z,9.67
2022-12-01T12:01:58.685Z,12.13
2022-12-01T12:04:43.510Z,10.40
2022-12-01T12:07:28.276Z,10.47
2022-12-01T12:10:12.966Z,11.13
2022-12-01T12:13:17.675Z,11.20
2022-12-01T12:16:05.644Z,9.03
2022-12-01T12:18:50.145Z,7.70
2022-12-01T12:21:34.868Z,7.75
2022-12-01T12:24:38.021Z,7.72
2022-12-01T12:27:19.569Z,7.20
2022-12-01T12:30:08.816Z,7.17
2022-12-01T12:32:50.962Z,7.08
2022-12-01T12:35:52.526Z,7.50
2022-12-01T12:38:51.047Z,7.15
2022-12-01T12:41:32.579Z,6.23
2022-12-01T12:44:08.690Z,8.17
2022-12-01T12:46:58.288Z,9.90
2022-12-01T12:49:40.099Z,8.60
2022-12-01T12:52:12.820Z,8.43
2022-12-01T12:54:48.505Z,7.67
2022-12-01T12:57:26.556Z,7.85
2022-12-01T13:00:08.810Z,7.33
2022-12-01T13:02:56.757Z,8.78
2022-12-01T13:05:38.267Z,8.77
2022-12-01T13:08:10.791Z,8.55
2022-12-01T13:10:43.815Z,8.70
2022-12-01T13:13:28.385Z,8.60
2022-12-01T13:16:01.245Z,8.00
2022-12-01T13:18:52.230Z,7.35
2022-12-01T13:21:24.159Z,7.42
2022-12-01T13:23:55.279Z,8.37
2022-12-01T13:26:24.964Z,7.62
2022-12-01T13:28:58.490Z,8.33
2022-12-01T13:31:28.362Z,7.73
2022-12-01T13:34:03.455Z,7.72
2022-12-01T13:36:50.203Z,8.33
2022-12-01T13:39:21.611Z,8.73
2022-12-01T13:42:06.770Z,10.33
2022-12-01T13:44:54.481Z,8.77
2022-12-01T13:47:35.595Z,8.10
2022-12-01T13:50:39.831Z,8.60
2022-12-01T13:53:15.263Z,8.90
2022-12-01T13:56:20.126Z,10.33
2022-12-01T13:58:53.369Z,9.35
2022-12-01T14:01:26.131Z,10.60
2022-12-01T14:04:13.719Z,10.13
2022-12-01T14:06:52.934Z,8.83
2022-12-01T14:09:35.771Z,11.37
2022-12-01T14:12:15.290Z,8.98
2022-12-01T14:14:58.165Z,7.73
2022-12-01T14:17:37.497Z,7.42
2022-12-01T14:20:22.176Z,6.20
2022-12-01T14:23:17.871Z,8.33
2022-12-01T14:25:59.850Z,6.37
2022-12-01T14:28:58.688Z,8.30
2022-12-01T14:31:37.932Z,7.33
2022-12-01T14:34:26.598Z,6.13
2022-12-01T14:37:08.492Z,7.90
2022-12-01T14:42:47.522Z,8.10
2022-12-01T14:45:20.222Z,7.57
2022-12-01T14:47:55.696Z,7.83
2022-12-01T14:50:47.006Z,7.43
2022-12-01T14:53:32.188Z,9.40
2022-12-01T14:56:05.348Z,8.43
2022-12-01T14:58:35.270Z,7.47
2022-12-01T15:01:12.158Z,8.08
2022-12-01T15:03:45.046Z,7.70
2022-12-01T15:06:20.796Z,7.50
2022-12-01T15:11:52.223Z,7.42
2022-12-01T15:14:39.593Z,6.95
2022-12-01T15:17:10.590Z,7.57
2022-12-01T15:19:43.994Z,6.40
2022-12-01T15:22:18.575Z,7.10
2022-12-01T15:24:49.086Z,7.22
2022-12-01T15:27:28.373Z,8.88
2022-12-01T15:30:01.196Z,8.57
2022-12-01T15:32:33.380Z,9.87
2022-12-01T15:35:05.377Z,8.93
2022-12-01T15:37:44.100Z,8.47
2022-12-01T15:43:02.939Z,8.23
2022-12-01T15:45:35.802Z,8.40
2022-12-01T15:48:09.702Z,8.38
2022-12-01T15:50:46.263Z,6.70
2022-12-01T15:53:29.261Z,9.28
2022-12-01T15:55:59.987Z,9.10
2022-12-01T15:58:32.739Z,7.80
2022-12-01T16:01:05.578Z,9.27
2022-12-01T16:03:38.677Z,8.48
2022-12-01T16:06:11.511Z,8.33
2022-12-01T16:08:41.484Z,7.13
2022-12-01T16:11:17.670Z,7.37
2022-12-01T16:13:59.769Z,8.07
2022-12-01T16:16:41.273Z,7.60
2022-12-01T16:19:14.292Z,8.33
2022-12-01T16:21:53.247Z,7.53
2022-12-01T16:24:30.218Z,9.40
2022-12-01T16:27:03.143Z,8.27
2022-12-01T16:29:36.185Z,9.77
2022-12-01T16:32:21.592Z,9.90
2022-12-01T16:34:49.914Z,8.53
2022-12-01T16:37:21.651Z,9.53
2022-12-01T16:39:51.737Z,10.37
2022-12-01T16:42:22.973Z,8.93
2022-12-01T16:47:26.499Z,9.40
2022-12-01T16:49:56.603Z,9.15
2022-12-01T16:54:58.466Z,9.07
2022-12-01T16:57:29.094Z,8.47
2022-12-01T16:59:59.206Z,7.70
2022-12-01T17:02:29.317Z,7.97
2022-12-01T17:04:59.140Z,9.10
2022-12-01T17:07:28.977Z,8.23
2022-12-01T17:09:58.823Z,7.93
2022-12-01T17:12:28.922Z,7.67
2022-12-01T17:14:58.726Z,7.23
2022-12-01T17:17:30.062Z,8.67
2022-12-01T17:19:59.832Z,7.53
2022-12-01T17:22:29.939Z,7.53
2022-12-01T17:24:59.615Z,8.00
2022-12-01T17:27:31.443Z,9.93
2022-12-01T17:30:01.251Z,9.47
2022-12-01T17:32:32.138Z,11.20
2022-12-01T17:35:01.592Z,8.83
2022-12-01T17:37:31.679Z,7.45
2022-12-01T17:40:01.981Z,8.57
2022-12-01T17:42:33.025Z,8.57
2022-12-01T17:45:02.762Z,7.53
2022-12-01T17:47:32.856Z,9.25
2022-12-01T17:50:02.974Z,7.40
2022-12-01T17:52:33.122Z,7.55
2022-12-01T17:55:02.893Z,8.63
2022-12-01T17:57:32.754Z,7.90
2022-12-01T18:00:02.806Z,6.90
2022-12-01T18:02:34.364Z,7.97
2022-12-01T18:05:04.284Z,8.37
2022-12-01T18:07:35.106Z,8.67
2022-12-01T18:12:33.614Z,7.72
2022-12-01T18:15:03.407Z,7.80
2022-12-01T18:17:33.152Z,5.40
2022-12-01T18:20:02.962Z,5.00
2022-12-01T18:22:33.114Z,6.20
2022-12-01T18:25:02.895Z,5.73
2022-12-01T18:27:32.972Z,4.22
2022-12-01T18:30:02.975Z,5.40
2022-12-01T18:32:32.881Z,5.27
2022-12-01T18:35:02.744Z,4.40
2022-12-01T18:37:32.562Z,4.90
2022-12-01T18:40:02.741Z,4.42
2022-12-01T18:42:33.029Z,4.30
2022-12-01T18:45:02.595Z,4.57
2022-12-01T18:47:32.416Z,4.37
2022-12-01T18:50:02.207Z,4.83
2022-12-01T18:52:32.385Z,6.20
2022-12-01T18:55:01.861Z,6.57
2022-12-01T18:57:31.998Z,5.83
2022-12-01T19:00:01.918Z,6.97
2022-12-01T19:02:31.784Z,5.90
2022-12-01T19:05:01.636Z,5.27
2022-12-01T19:07:31.459Z,5.63
2022-12-01T19:10:01.803Z,4.63
2022-12-01T19:12:35.260Z,4.23
2022-12-01T19:15:03.855Z,4.27
2022-12-01T19:17:33.747Z,4.57
2022-12-01T19:20:04.681Z,4.13
2022-12-01T19:22:34.888Z,4.27
2022-12-01T19:25:06.561Z,3.67
2022-12-01T19:27:36.521Z,6.33
2022-12-01T19:30:07.661Z,5.15
2022-12-01T19:32:37.340Z,6.47
2022-12-01T19:35:07.294Z,5.83
2022-12-01T19:37:38.635Z,6.12
2022-12-01T19:40:10.264Z,5.72
2022-12-01T19:42:41.866Z,4.75
2022-12-01T19:45:12.050Z,5.43
2022-12-01T19:47:41.681Z,4.80
2022-12-01T19:50:11.859Z,4.80
2022-12-01T19:52:42.031Z,4.78
2022-12-01T19:55:11.898Z,6.20
2022-12-01T19:57:41.881Z,3.70
2022-12-01T20:00:12.642Z,4.65
2022-12-01T20:02:42.888Z,4.95
2022-12-01T20:05:12.554Z,4.63
2022-12-01T20:07:42.411Z,5.43
2022-12-01T20:10:13.147Z,5.37
2022-12-01T20:12:42.656Z,6.03
2022-12-01T20:15:12.710Z,6.77
2022-12-01T20:17:42.481Z,6.07
2022-12-01T20:20:13.334Z,6.42
2022-12-01T20:22:42.977Z,7.40
2022-12-01T20:25:12.737Z,6.33
2022-12-01T20:27:42.537Z,5.77
2022-12-01T20:30:13.223Z,6.03
2022-12-01T20:32:43.268Z,6.80
2022-12-01T20:35:13.540Z,6.80
2022-12-01T20:37:43.434Z,5.23
2022-12-01T20:40:13.314Z,7.10
2022-12-01T20:42:43.407Z,5.92
2022-12-01T20:45:12.856Z,5.67
2022-12-01T20:47:42.708Z,5.70
2022-12-01T20:50:12.403Z,5.17
2022-12-01T20:52:42.560Z,5.00
2022-12-01T20:55:12.344Z,5.17
2022-12-01T20:57:42.206Z,6.80
2022-12-01T21:00:13.614Z,5.77
2022-12-01T21:02:43.842Z,6.20
2022-12-01T21:05:13.876Z,6.40
2022-12-01T21:07:43.735Z,8.07
2022-12-01T21:10:18.469Z,7.40
2022-12-01T21:13:05.030Z,6.73
2022-12-01T21:15:37.823Z,6.97
2022-12-01T21:18:12.878Z,7.07
2022-12-01T21:20:45.828Z,6.07
2022-12-01T21:23:17.254Z,5.20
2022-12-01T21:25:50.840Z,6.07
2022-12-01T21:28:25.564Z,6.63
2022-12-01T21:31:04.361Z,7.10
2022-12-01T21:33:37.569Z,7.60
2022-12-01T21:36:10.111Z,8.90
2022-12-01T21:38:39.888Z,7.23
2022-12-01T21:41:30.112Z,7.00
2022-12-01T21:44:05.686Z,7.27
2022-12-01T21:46:35.580Z,7.90
2022-12-01T21:49:12.555Z,7.33
2022-12-01T21:51:42.483Z,8.27
2022-12-01T21:54:15.586Z,8.35
2022-12-01T21:56:45.689Z,8.37
2022-12-01T21:59:23.908Z,7.58
2022-12-01T22:01:56.249Z,7.37
2022-12-01T22:04:29.080Z,7.63
2022-12-01T22:07:00.871Z,7.47
2022-12-01T22:09:36.015Z,7.23
2022-12-01T22:12:13.133Z,8.25
2022-12-01T22:14:43.203Z,8.83
2022-12-01T22:17:22.907Z,6.33
2022-12-01T22:19:58.767Z,7.30
2022-12-01T22:22:32.473Z,7.03
2022-12-01T22:25:05.278Z,6.27
2022-12-01T22:27:40.100Z,7.13
2022-12-01T22:30:13.381Z,7.23
2022-12-01T22:32:59.747Z,6.97
2022-12-01T22:35:33.073Z,6.97
2022-12-01T22:38:11.602Z,7.67
2022-12-01T22:40:51.562Z,6.73
2022-12-01T22:43:24.245Z,6.70
2022-12-01T22:46:18.511Z,6.70
2022-12-01T22:48:52.671Z,5.90
2022-12-01T22:51:25.747Z,6.37
2022-12-01T22:54:04.409Z,5.67
2022-12-01T22:56:39.803Z,7.43
2022-12-01T22:59:17.993Z,6.23
2022-12-01T23:01:55.803Z,7.67
2022-12-01T23:04:31.274Z,7.90
2022-12-01T23:07:09.833Z,8.33
2022-12-01T23:09:45.116Z,8.85
2022-12-01T23:12:23.361Z,8.63
2022-12-01T23:14:56.831Z,8.33
2022-12-01T23:17:29.464Z,7.77
2022-12-01T23:20:08.144Z,8.40
2022-12-01T23:22:41.041Z,8.93
2022-12-01T23:25:16.465Z,9.33
2022-12-01T23:27:49.081Z,8.83
2022-12-01T23:30:21.411Z,9.43
2022-12-01T23:32:54.276Z,8.60
2022-12-01T23:35:23.885Z,10.40
2022-12-01T23:37:54.668Z,9.90
2022-12-01T23:43:24.556Z,9.20
2022-12-01T23:46:03.040Z,9.77
2022-12-01T23:48:41.377Z,9.55
2022-12-01T23:51:25.011Z,10.97
2022-12-01T23:53:56.846Z,8.53
2022-12-01T23:56:28.962Z,9.50
2022-12-01T23:59:01.038Z,9.73
