createdAt,value
2019-05-25T00:01:12.940Z,99.90
2019-05-25T00:03:42.780Z,99.90
2019-05-25T00:06:12.915Z,99.90
2019-05-25T00:08:42.786Z,99.90
2019-05-25T00:11:12.502Z,99.90
2019-05-25T00:13:42.270Z,99.90
2019-05-25T00:16:12.109Z,99.90
2019-05-25T00:18:41.909Z,99.90
2019-05-25T00:21:14.247Z,99.90
2019-05-25T00:23:43.325Z,99.90
2019-05-25T00:26:13.007Z,99.90
2019-05-25T00:28:42.730Z,99.90
2019-05-25T00:31:12.506Z,99.90
2019-05-25T00:33:42.282Z,99.90
2019-05-25T00:36:12.042Z,99.90
2019-05-25T00:38:41.777Z,99.90
2019-05-25T00:41:11.547Z,99.90
2019-05-25T00:43:41.282Z,99.90
2019-05-25T00:46:11.129Z,99.90
2019-05-25T00:48:40.820Z,99.90
2019-05-25T00:51:10.630Z,99.90
2019-05-25T00:53:40.440Z,99.90
2019-05-25T00:56:10.161Z,99.90
2019-05-25T00:58:39.931Z,99.90
2019-05-25T01:01:09.739Z,99.90
2019-05-25T01:03:39.450Z,99.90
2019-05-25T01:06:09.486Z,99.90
2019-05-25T01:08:39.270Z,99.90
2019-05-25T01:11:09.077Z,99.90
2019-05-25T01:13:38.850Z,99.90
2019-05-25T01:16:08.622Z,99.90
2019-05-25T01:18:38.411Z,99.90
2019-05-25T01:21:08.183Z,99.90
2019-05-25T01:23:37.861Z,99.90
2019-05-25T01:26:07.602Z,99.90
2019-05-25T01:28:38.050Z,99.90
2019-05-25T01:31:08.045Z,99.90
2019-05-25T01:33:37.839Z,99.90
2019-05-25T01:36:07.635Z,99.90
2019-05-25T01:38:37.843Z,99.90
2019-05-25T01:41:07.623Z,99.90
2019-05-25T01:43:37.422Z,99.90
2019-05-25T01:46:07.268Z,99.90
2019-05-25T01:48:37.044Z,99.90
2019-05-25T01:51:06.739Z,99.90
2019-05-25T01:53:38.829Z,99.90
2019-05-25T01:56:08.600Z,99.90
2019-05-25T01:58:38.421Z,99.90
2019-05-25T02:01:08.228Z,99.90
2019-05-25T02:03:38.071Z,99.90
2019-05-25T02:06:07.959Z,99.90
2019-05-25T02:08:37.602Z,99.90
2019-05-25T02:11:07.474Z,99.90
2019-05-25T02:13:37.246Z,99.90
2019-05-25T02:16:07.051Z,99.90
2019-05-25T02:18:36.813Z,99.90
2019-05-25T02:21:06.523Z,99.90
2019-05-25T02:23:36.234Z,99.90
2019-05-25T02:26:06.144Z,99.90
2019-05-25T02:28:35.930Z,99.90
2019-05-25T02:31:05.674Z,99.90
2019-05-25T02:33:35.345Z,99.90
2019-05-25T02:36:05.162Z,99.90
2019-05-25T02:38:34.969Z,99.90
2019-05-25T02:41:04.832Z,99.90
2019-05-25T02:43:34.596Z,99.90
2019-05-25T02:46:06.620Z,99.90
2019-05-25T02:48:36.355Z,99.90
2019-05-25T02:51:06.279Z,99.90
2019-05-25T02:53:36.106Z,99.90
2019-05-25T02:56:06.041Z,99.90
2019-05-25T02:58:35.926Z,99.90
2019-05-25T03:01:05.846Z,99.90
2019-05-25T03:03:35.761Z,99.90
2019-05-25T03:06:07.352Z,99.90
2019-05-25T03:08:37.919Z,99.90
2019-05-25T03:11:08.065Z,99.90
2019-05-25T03:13:37.754Z,99.90
2019-05-25T03:16:07.602Z,99.90
2019-05-25T03:18:37.395Z,99.90
2019-05-25T03:21:07.213Z,99.90
2019-05-25T03:23:37.080Z,99.90
2019-05-25T03:26:06.862Z,99.90
2019-05-25T03:28:36.644Z,99.90
2019-05-25T03:31:06.351Z,99.90
2019-05-25T03:33:36.133Z,99.90
2019-05-25T03:36:05.950Z,99.90
2019-05-25T03:38:35.647Z,99.90
2019-05-25T03:41:05.479Z,99.90
2019-05-25T03:43:36.554Z,99.90
2019-05-25T03:46:09.255Z,99.90
2019-05-25T03:48:39.011Z,99.90
2019-05-25T03:51:11.662Z,99.90
2019-05-25T03:54:02.711Z,99.90
2019-05-25T03:56:40.203Z,99.90
2019-05-25T03:59:10.015Z,99.90
2019-05-25T04:02:15.424Z,99.90
2019-05-25T04:04:49.807Z,99.90
2019-05-25T04:07:38.539Z,99.90
2019-05-25T04:10:05.777Z,99.90
2019-05-25T04:12:35.592Z,99.90
2019-05-25T04:15:06.316Z,99.90
2019-05-25T04:17:36.160Z,99.90
2019-05-25T04:20:06.411Z,99.90
2019-05-25T04:22:36.241Z,99.90
2019-05-25T04:25:06.307Z,99.90
2019-05-25T04:27:36.121Z,99.90
2019-05-25T04:30:06.237Z,99.90
2019-05-25T04:32:37.941Z,99.90
2019-05-25T04:35:08.926Z,99.90
2019-05-25T04:37:38.816Z,99.90
2019-05-25T04:40:08.753Z,99.90
2019-05-25T04:42:40.016Z,99.90
2019-05-25T04:45:11.371Z,99.90
2019-05-25T04:47:41.183Z,99.90
2019-05-25T04:50:11.195Z,99.90
2019-05-25T04:52:41.715Z,99.90
2019-05-25T04:55:11.849Z,99.90
2019-05-25T04:57:41.652Z,99.90
2019-05-25T05:00:12.066Z,99.90
2019-05-25T05:02:44.361Z,99.90
2019-05-25T05:05:14.308Z,99.90
2019-05-25T05:07:44.157Z,99.90
2019-05-25T05:10:14.764Z,99.90
2019-05-25T05:12:44.613Z,99.90
2019-05-25T05:15:14.835Z,99.90
2019-05-25T05:17:44.576Z,99.90
2019-05-25T05:20:14.491Z,99.90
2019-05-25T05:22:44.176Z,99.90
2019-05-25T05:25:14.132Z,99.90
2019-05-25T05:27:43.841Z,99.90
2019-05-25T05:30:13.751Z,99.90
2019-05-25T05:32:43.753Z,99.90
2019-05-25T05:35:14.358Z,99.90
2019-05-25T05:37:45.155Z,99.90
2019-05-25T05:40:19.387Z,99.90
2019-05-25T05:42:52.578Z,99.90
2019-05-25T05:45:25.332Z,99.90
2019-05-25T05:48:01.477Z,99.90
2019-05-25T05:50:39.446Z,99.90
2019-05-25T05:53:09.325Z,99.90
2019-05-25T05:55:44.450Z,99.90
2019-05-25T05:58:14.265Z,99.90
2019-05-25T06:00:46.807Z,99.90
2019-05-25T06:03:16.551Z,99.90
2019-05-25T06:05:46.419Z,99.90
2019-05-25T06:08:16.418Z,99.90
2019-05-25T06:10:46.183Z,99.90
2019-05-25T06:13:15.934Z,99.90
2019-05-25T06:15:45.804Z,99.90
2019-05-25T06:18:15.658Z,99.90
2019-05-25T06:20:46.048Z,99.90
2019-05-25T06:23:15.870Z,99.90
2019-05-25T06:25:45.686Z,99.90
2019-05-25T06:28:18.322Z,99.90
2019-05-25T06:30:47.307Z,99.90
2019-05-25T06:33:17.576Z,99.90
2019-05-25T06:35:47.372Z,99.90
2019-05-25T06:38:17.281Z,99.90
2019-05-25T06:40:47.052Z,99.90
2019-05-25T06:43:16.826Z,99.90
2019-05-25T06:45:46.678Z,99.90
2019-05-25T06:48:17.469Z,99.90
2019-05-25T06:50:47.327Z,99.90
2019-05-25T06:53:17.109Z,99.90
2019-05-25T06:55:46.762Z,99.90
2019-05-25T06:58:16.751Z,99.90
2019-05-25T07:00:46.648Z,99.90
2019-05-25T07:03:16.543Z,99.90
2019-05-25T07:05:46.293Z,99.90
2019-05-25T07:08:16.083Z,98.70
2019-05-25T07:10:45.851Z,96.70
2019-05-25T07:13:15.578Z,94.80
2019-05-25T07:15:45.415Z,95.40
2019-05-25T07:18:15.109Z,90.90
2019-05-25T07:20:44.876Z,86.30
2019-05-25T07:23:15.960Z,72.00
2019-05-25T07:25:45.776Z,65.30
2019-05-25T07:28:15.545Z,58.80
2019-05-25T07:30:47.348Z,55.30
2019-05-25T07:33:17.220Z,52.40
2019-05-25T07:35:47.130Z,46.80
2019-05-25T07:38:16.864Z,44.40
2019-05-25T07:40:46.658Z,43.10
2019-05-25T07:43:16.409Z,43.60
2019-05-25T07:45:46.226Z,42.30
2019-05-25T07:48:15.972Z,41.00
2019-05-25T07:50:45.651Z,40.40
2019-05-25T07:53:15.375Z,41.50
2019-05-25T07:55:45.195Z,41.20
2019-05-25T07:58:18.181Z,40.10
2019-05-25T08:00:47.597Z,38.70
2019-05-25T08:03:17.364Z,38.70
2019-05-25T08:05:47.194Z,38.20
2019-05-25T08:08:16.855Z,37.00
2019-05-25T08:10:46.580Z,37.10
2019-05-25T08:13:16.399Z,35.60
2019-05-25T08:15:46.187Z,35.30
2019-05-25T08:18:15.936Z,35.80
2019-05-25T08:20:47.347Z,36.60
2019-05-25T08:23:17.212Z,38.00
2019-05-25T08:25:46.979Z,36.40
2019-05-25T08:28:31.631Z,37.00
2019-05-25T08:30:48.149Z,37.50
2019-05-25T08:33:17.863Z,37.40
2019-05-25T08:35:47.645Z,37.30
2019-05-25T08:38:18.527Z,35.60
2019-05-25T08:40:48.269Z,34.80
2019-05-25T08:43:18.067Z,35.00
2019-05-25T08:45:47.858Z,34.20
2019-05-25T08:48:17.525Z,34.30
2019-05-25T08:50:47.353Z,33.70
2019-05-25T08:53:17.090Z,32.30
2019-05-25T08:55:46.839Z,33.60
2019-05-25T08:58:16.617Z,33.20
2019-05-25T09:00:46.371Z,32.90
2019-05-25T09:03:16.104Z,33.40
2019-05-25T09:05:45.932Z,32.40
2019-05-25T09:08:15.754Z,33.00
2019-05-25T09:10:45.603Z,32.70
2019-05-25T09:13:15.353Z,33.10
2019-05-25T09:15:45.050Z,32.10
2019-05-25T09:18:14.767Z,33.00
2019-05-25T09:20:44.575Z,33.10
2019-05-25T09:23:14.292Z,33.40
2019-05-25T09:25:46.394Z,34.40
2019-05-25T09:28:16.129Z,35.40
2019-05-25T09:30:46.083Z,35.60
2019-05-25T09:33:16.836Z,37.10
2019-05-25T09:35:47.891Z,38.00
2019-05-25T09:38:17.753Z,39.00
2019-05-25T09:40:47.496Z,39.30
2019-05-25T09:43:17.178Z,38.40
2019-05-25T09:45:49.094Z,36.90
2019-05-25T09:48:18.829Z,37.30
2019-05-25T09:50:48.666Z,37.00
2019-05-25T09:53:19.573Z,36.90
2019-05-25T09:55:49.271Z,37.00
2019-05-25T09:58:18.908Z,36.70
2019-05-25T10:00:48.594Z,38.20
2019-05-25T10:03:18.391Z,36.90
2019-05-25T10:05:50.665Z,37.70
2019-05-25T10:08:20.498Z,35.60
2019-05-25T10:10:50.219Z,35.40
2019-05-25T10:13:19.983Z,35.40
2019-05-25T10:15:49.865Z,34.70
2019-05-25T10:18:19.594Z,34.60
2019-05-25T10:20:56.402Z,35.70
2019-05-25T10:23:26.190Z,36.60
2019-05-25T10:25:55.947Z,36.30
2019-05-25T10:28:25.706Z,34.80
2019-05-25T10:30:55.471Z,35.70
2019-05-25T10:33:25.798Z,39.40
2019-05-25T10:35:56.814Z,39.40
2019-05-25T10:38:26.608Z,39.10
2019-05-25T10:40:58.492Z,41.10
2019-05-25T10:43:27.952Z,39.50
2019-05-25T10:45:59.250Z,39.80
2019-05-25T10:48:28.985Z,40.90
2019-05-25T10:50:58.838Z,40.10
2019-05-25T10:53:28.723Z,39.20
2019-05-25T10:55:58.408Z,37.00
2019-05-25T10:58:28.092Z,36.00
2019-05-25T11:00:57.800Z,35.70
2019-05-25T11:03:27.546Z,34.80
2019-05-25T11:05:57.747Z,33.60
2019-05-25T11:08:30.056Z,32.10
2019-05-25T11:10:59.791Z,34.60
2019-05-25T11:13:29.604Z,31.50
2019-05-25T11:15:59.357Z,31.30
2019-05-25T11:18:29.137Z,32.00
2019-05-25T11:20:58.955Z,33.10
2019-05-25T11:23:29.589Z,31.70
2019-05-25T11:25:59.450Z,31.10
2019-05-25T11:28:29.661Z,30.30
2019-05-25T11:30:59.393Z,30.50
2019-05-25T11:33:29.178Z,29.80
2019-05-25T11:35:58.898Z,30.90
2019-05-25T11:38:28.572Z,29.50
2019-05-25T11:40:59.230Z,29.40
2019-05-25T11:43:29.059Z,30.60
2019-05-25T11:45:58.739Z,30.90
2019-05-25T11:48:29.495Z,30.30
2019-05-25T11:50:59.202Z,31.70
2019-05-25T11:53:28.965Z,32.10
2019-05-25T11:55:58.644Z,31.40
2019-05-25T11:58:29.917Z,32.80
2019-05-25T12:00:59.624Z,31.80
2019-05-25T12:03:30.320Z,31.30
2019-05-25T12:06:00.178Z,32.50
2019-05-25T12:08:29.974Z,31.80
2019-05-25T12:10:59.904Z,31.80
2019-05-25T12:13:32.094Z,31.80
2019-05-25T12:16:01.279Z,31.30
2019-05-25T12:18:31.115Z,30.40
2019-05-25T12:21:00.873Z,30.70
2019-05-25T12:23:30.914Z,30.10
2019-05-25T12:26:03.505Z,30.00
2019-05-25T12:28:33.272Z,30.50
2019-05-25T12:31:03.004Z,30.60
2019-05-25T12:33:32.767Z,31.10
2019-05-25T12:36:02.467Z,32.00
2019-05-25T12:38:32.241Z,33.20
2019-05-25T12:41:02.119Z,34.60
2019-05-25T12:43:31.896Z,35.20
2019-05-25T12:46:01.659Z,36.10
2019-05-25T12:48:31.297Z,35.90
2019-05-25T12:51:01.146Z,37.00
2019-05-25T12:53:30.959Z,36.60
2019-05-25T12:56:00.843Z,37.20
2019-05-25T12:58:30.617Z,38.90
2019-05-25T13:01:00.404Z,38.00
2019-05-25T13:03:31.231Z,38.90
2019-05-25T13:06:00.992Z,39.90
2019-05-25T13:08:30.786Z,39.40
2019-05-25T13:11:00.675Z,38.30
2019-05-25T13:13:30.389Z,39.80
2019-05-25T13:16:01.422Z,39.10
2019-05-25T13:18:31.546Z,39.90
2019-05-25T13:21:01.231Z,40.10
2019-05-25T13:23:31.114Z,40.60
2019-05-25T13:26:00.869Z,41.10
2019-05-25T13:28:30.674Z,40.80
2019-05-25T13:31:11.402Z,40.20
2019-05-25T13:33:31.994Z,40.60
2019-05-25T13:36:01.712Z,39.80
2019-05-25T13:38:33.039Z,40.60
2019-05-25T13:41:02.928Z,41.00
2019-05-25T13:43:32.619Z,41.90
2019-05-25T13:46:02.446Z,41.50
2019-05-25T13:48:32.344Z,41.60
2019-05-25T13:51:02.466Z,41.10
2019-05-25T13:53:33.063Z,41.50
2019-05-25T13:56:03.553Z,41.40
2019-05-25T13:58:33.283Z,42.00
2019-05-25T14:01:03.484Z,42.40
2019-05-25T14:03:33.291Z,41.60
2019-05-25T14:06:03.107Z,41.20
2019-05-25T14:08:32.882Z,41.60
2019-05-25T14:11:02.823Z,40.40
2019-05-25T14:13:32.720Z,40.90
2019-05-25T14:16:07.046Z,41.60
2019-05-25T14:18:34.058Z,42.50
2019-05-25T14:21:06.490Z,42.40
2019-05-25T14:23:36.406Z,42.40
2019-05-25T14:26:06.209Z,42.60
2019-05-25T14:28:35.926Z,42.90
2019-05-25T14:31:05.786Z,41.60
2019-05-25T14:33:35.567Z,41.30
2019-05-25T14:36:05.477Z,41.20
2019-05-25T14:38:35.221Z,41.50
2019-05-25T14:41:05.013Z,41.50
2019-05-25T14:43:34.814Z,41.50
2019-05-25T14:46:04.480Z,41.40
2019-05-25T14:48:34.361Z,41.40
2019-05-25T14:51:05.476Z,41.60
2019-05-25T14:53:35.200Z,42.60
2019-05-25T14:56:04.973Z,42.00
2019-05-25T14:58:34.827Z,41.90
2019-05-25T15:01:05.663Z,41.30
2019-05-25T15:03:35.467Z,41.70
2019-05-25T15:06:05.402Z,42.60
2019-05-25T15:08:35.233Z,42.30
2019-05-25T15:11:05.011Z,42.40
2019-05-25T15:13:34.899Z,42.70
2019-05-25T15:16:09.287Z,42.80
2019-05-25T15:18:39.918Z,42.90
2019-05-25T15:21:09.728Z,42.80
2019-05-25T15:23:39.518Z,43.20
2019-05-25T15:26:11.291Z,43.30
2019-05-25T15:28:41.082Z,43.50
2019-05-25T15:31:10.915Z,43.50
2019-05-25T15:33:40.779Z,43.90
2019-05-25T15:36:10.556Z,44.00
2019-05-25T15:38:40.329Z,44.10
2019-05-25T15:41:10.262Z,44.80
2019-05-25T15:43:40.076Z,44.90
2019-05-25T15:46:09.824Z,44.50
2019-05-25T15:48:39.562Z,45.00
2019-05-25T15:51:10.009Z,44.50
2019-05-25T15:53:39.800Z,44.30
2019-05-25T15:56:09.603Z,44.20
2019-05-25T15:58:39.286Z,44.70
2019-05-25T16:01:09.074Z,44.20
2019-05-25T16:03:38.874Z,44.20
2019-05-25T16:06:08.708Z,44.80
2019-05-25T16:08:38.577Z,44.50
2019-05-25T16:11:08.429Z,44.80
2019-05-25T16:13:38.237Z,45.00
2019-05-25T16:16:08.051Z,45.20
2019-05-25T16:18:37.823Z,44.30
2019-05-25T16:21:07.691Z,44.80
2019-05-25T16:23:37.651Z,44.80
2019-05-25T16:26:07.433Z,45.00
2019-05-25T16:28:41.933Z,44.80
2019-05-25T16:31:11.752Z,44.90
2019-05-25T16:33:41.590Z,44.90
2019-05-25T16:36:11.348Z,45.20
2019-05-25T16:38:41.176Z,45.60
2019-05-25T16:41:10.991Z,46.20
2019-05-25T16:43:40.742Z,47.50
2019-05-25T16:46:10.474Z,47.20
2019-05-25T16:48:40.198Z,47.40
2019-05-25T16:51:10.063Z,47.00
2019-05-25T16:53:40.191Z,47.30
2019-05-25T16:56:09.966Z,46.90
2019-05-25T16:58:40.656Z,47.30
2019-05-25T17:01:10.514Z,47.50
2019-05-25T17:03:40.360Z,47.70
2019-05-25T17:06:10.160Z,47.30
2019-05-25T17:08:39.930Z,47.20
2019-05-25T17:11:09.787Z,47.00
2019-05-25T17:13:39.518Z,48.00
2019-05-25T17:16:09.213Z,47.40
2019-05-25T17:18:39.082Z,47.60
2019-05-25T17:21:08.849Z,47.90
2019-05-25T17:23:38.579Z,47.80
2019-05-25T17:26:08.290Z,48.20
2019-05-25T17:28:38.062Z,48.60
2019-05-25T17:31:07.942Z,48.70
2019-05-25T17:33:46.043Z,48.80
2019-05-25T17:36:12.790Z,48.90
2019-05-25T17:38:40.445Z,49.00
2019-05-25T17:41:12.716Z,49.10
2019-05-25T17:43:42.579Z,49.50
2019-05-25T17:46:12.427Z,49.50
2019-05-25T17:48:42.219Z,50.10
2019-05-25T17:51:12.072Z,50.10
2019-05-25T17:53:41.844Z,50.40
2019-05-25T17:56:11.576Z,50.30
2019-05-25T17:58:41.443Z,50.50
2019-05-25T18:01:11.294Z,50.30
2019-05-25T18:03:41.323Z,50.70
2019-05-25T18:06:11.176Z,50.80
2019-05-25T18:08:40.987Z,50.80
2019-05-25T18:11:12.121Z,51.00
2019-05-25T18:13:43.751Z,51.10
2019-05-25T18:16:13.518Z,51.30
2019-05-25T18:18:43.314Z,51.70
2019-05-25T18:21:13.084Z,52.20
2019-05-25T18:23:42.821Z,52.50
2019-05-25T18:26:12.680Z,53.20
2019-05-25T18:28:42.626Z,53.70
2019-05-25T18:31:13.813Z,54.30
2019-05-25T18:33:43.599Z,55.50
2019-05-25T18:36:13.755Z,55.90
2019-05-25T18:38:43.607Z,56.30
2019-05-25T18:41:13.353Z,56.80
2019-05-25T18:43:43.579Z,57.40
2019-05-25T18:46:13.383Z,58.10
2019-05-25T18:48:43.874Z,58.70
2019-05-25T18:51:13.720Z,59.30
2019-05-25T18:53:43.475Z,60.30
2019-05-25T18:56:13.319Z,61.80
2019-05-25T18:58:43.090Z,63.40
2019-05-25T19:01:12.906Z,65.20
2019-05-25T19:03:44.016Z,66.80
2019-05-25T19:06:13.820Z,68.90
2019-05-25T19:08:44.988Z,71.60
2019-05-25T19:11:17.097Z,75.40
2019-05-25T19:13:46.947Z,78.90
2019-05-25T19:16:16.821Z,81.40
2019-05-25T19:18:49.029Z,85.70
2019-05-25T19:23:54.778Z,90.60
2019-05-25T19:26:32.152Z,92.10
2019-05-25T19:29:05.704Z,93.70
2019-05-25T19:31:38.850Z,95.50
2019-05-25T19:34:08.651Z,97.50
2019-05-25T19:36:38.522Z,99.30
2019-05-25T19:39:09.172Z,99.90
2019-05-25T19:41:38.968Z,99.90
2019-05-25T19:44:08.671Z,99.90
2019-05-25T19:46:38.509Z,99.90
2019-05-25T19:49:08.561Z,99.90
2019-05-25T19:51:38.409Z,99.90
2019-05-25T19:54:08.191Z,99.90
2019-05-25T19:56:38.217Z,99.90
2019-05-25T19:59:10.512Z,99.90
2019-05-25T20:01:40.416Z,99.90
2019-05-25T20:04:10.431Z,99.90
2019-05-25T20:06:40.407Z,99.90
2019-05-25T20:09:10.463Z,99.90
2019-05-25T20:11:40.296Z,99.90
2019-05-25T20:14:10.202Z,99.90
2019-05-25T20:16:40.202Z,99.90
2019-05-25T20:19:11.380Z,99.90
2019-05-25T20:21:42.472Z,99.90
2019-05-25T20:24:31.049Z,99.90
2019-05-25T20:27:01.820Z,99.90
2019-05-25T20:29:31.904Z,99.90
2019-05-25T20:32:01.773Z,99.90
2019-05-25T20:34:31.592Z,99.90
2019-05-25T20:37:01.490Z,99.90
2019-05-25T20:39:31.255Z,99.90
2019-05-25T20:42:01.267Z,99.90
2019-05-25T20:44:30.958Z,99.90
2019-05-25T20:47:00.764Z,99.90
2019-05-25T20:49:30.577Z,99.90
2019-05-25T20:52:00.430Z,99.90
2019-05-25T20:54:30.223Z,99.90
2019-05-25T20:56:59.984Z,99.90
2019-05-25T20:59:29.825Z,99.90
2019-05-25T21:02:00.717Z,99.90
2019-05-25T21:04:30.467Z,99.90
2019-05-25T21:07:00.275Z,99.90
2019-05-25T21:09:30.045Z,99.90
2019-05-25T21:11:59.901Z,99.90
2019-05-25T21:14:29.784Z,99.90
2019-05-25T21:16:59.606Z,99.90
2019-05-25T21:19:29.522Z,99.90
2019-05-25T21:21:59.490Z,99.90
2019-05-25T21:24:29.354Z,99.90
2019-05-25T21:26:59.408Z,99.90
2019-05-25T21:29:29.327Z,99.90
2019-05-25T21:31:59.214Z,99.90
2019-05-25T21:34:29.955Z,99.90
2019-05-25T21:36:59.855Z,99.90
2019-05-25T21:39:29.680Z,99.90
2019-05-25T21:41:59.481Z,99.90
2019-05-25T21:44:30.233Z,99.90
2019-05-25T21:47:00.168Z,99.90
2019-05-25T21:49:30.086Z,99.90
2019-05-25T21:51:59.908Z,99.90
2019-05-25T21:54:31.237Z,99.90
2019-05-25T21:57:01.039Z,99.90
2019-05-25T21:59:32.705Z,99.90
2019-05-25T22:02:02.455Z,99.90
2019-05-25T22:04:32.226Z,99.90
2019-05-25T22:07:02.900Z,99.90
2019-05-25T22:09:34.207Z,99.90
2019-05-25T22:12:04.012Z,99.90
2019-05-25T22:14:33.976Z,99.90
2019-05-25T22:17:09.933Z,99.90
2019-05-25T22:19:43.326Z,99.90
2019-05-25T22:22:16.412Z,99.90
2019-05-25T22:24:46.319Z,99.90
2019-05-25T22:27:16.178Z,99.90
2019-05-25T22:29:46.091Z,99.90
2019-05-25T22:32:16.406Z,99.90
2019-05-25T22:34:47.208Z,99.90
2019-05-25T22:37:19.656Z,99.90
2019-05-25T22:39:49.726Z,99.90
2019-05-25T22:42:19.696Z,99.90
2019-05-25T22:44:49.657Z,99.90
2019-05-25T22:47:25.958Z,99.90
2019-05-25T22:49:58.765Z,99.90
2019-05-25T22:52:30.136Z,99.90
2019-05-25T22:55:07.168Z,99.90
2019-05-25T22:57:37.032Z,99.90
2019-05-25T23:00:08.624Z,99.90
2019-05-25T23:02:44.207Z,99.90
2019-05-25T23:05:17.478Z,99.90
2019-05-25T23:07:50.358Z,99.90
2019-05-25T23:10:20.271Z,99.90
2019-05-25T23:12:51.280Z,99.90
2019-05-25T23:15:22.834Z,99.90
2019-05-25T23:17:55.647Z,99.90
2019-05-25T23:20:27.027Z,99.90
2019-05-25T23:22:57.664Z,99.90
2019-05-25T23:25:31.296Z,99.90
2019-05-25T23:28:01.669Z,99.90
2019-05-25T23:30:37.992Z,99.90
2019-05-25T23:33:12.545Z,99.90
2019-05-25T23:35:42.359Z,99.90
2019-05-25T23:38:12.307Z,99.90
2019-05-25T23:40:45.968Z,99.90
2019-05-25T23:43:15.789Z,99.90
2019-05-25T23:45:46.606Z,99.90
2019-05-25T23:48:19.171Z,99.90
2019-05-25T23:50:58.128Z,99.90
2019-05-25T23:53:25.407Z,99.90
2019-05-25T23:56:00.843Z,99.90
2019-05-25T23:58:30.686Z,99.90
