createdAt,value
2018-07-21T00:01:49.482Z,4.53
2018-07-21T00:04:15.952Z,5.17
2018-07-21T00:06:42.725Z,5.42
2018-07-21T00:09:12.026Z,4.97
2018-07-21T00:11:38.922Z,4.97
2018-07-21T00:14:05.938Z,5.30
2018-07-21T00:16:32.409Z,5.23
2018-07-21T00:18:58.916Z,4.80
2018-07-21T00:21:25.954Z,4.62
2018-07-21T00:23:52.407Z,4.83
2018-07-21T00:26:18.873Z,5.10
2018-07-21T00:28:45.341Z,5.07
2018-07-21T00:31:11.834Z,5.10
2018-07-21T00:33:38.309Z,5.17
2018-07-21T00:36:05.625Z,5.67
2018-07-21T00:38:32.077Z,4.87
2018-07-21T00:40:58.527Z,4.70
2018-07-21T00:43:25.012Z,5.13
2018-07-21T00:45:51.559Z,4.50
2018-07-21T00:48:18.013Z,4.65
2018-07-21T00:50:44.501Z,4.80
2018-07-21T00:53:11.373Z,4.70
2018-07-21T00:55:37.870Z,4.63
2018-07-21T00:58:04.313Z,5.00
2018-07-21T01:00:31.275Z,4.75
2018-07-21T01:02:57.760Z,4.97
2018-07-21T01:05:24.220Z,4.97
2018-07-21T01:07:51.339Z,4.75
2018-07-21T01:10:17.809Z,4.77
2018-07-21T01:12:44.285Z,5.05
2018-07-21T01:15:11.435Z,5.00
2018-07-21T01:17:38.070Z,4.50
2018-07-21T01:20:04.895Z,4.77
2018-07-21T01:22:31.339Z,4.53
2018-07-21T01:24:57.813Z,4.72
2018-07-21T01:27:24.267Z,4.57
2018-07-21T01:29:50.738Z,5.27
2018-07-21T01:32:17.719Z,4.53
2018-07-21T01:34:44.180Z,4.90
2018-07-21T01:37:10.692Z,4.33
2018-07-21T01:39:37.143Z,4.10
2018-07-21T01:42:03.592Z,4.87
2018-07-21T01:44:30.581Z,4.90
2018-07-21T01:46:57.068Z,4.97
2018-07-21T01:49:23.515Z,4.20
2018-07-21T01:51:50.069Z,4.47
2018-07-21T01:54:16.919Z,4.40
2018-07-21T01:56:44.295Z,4.80
2018-07-21T01:59:10.772Z,4.40
2018-07-21T02:01:37.253Z,4.63
2018-07-21T02:04:04.395Z,4.45
2018-07-21T02:06:30.849Z,4.50
2018-07-21T02:08:57.328Z,3.80
2018-07-21T02:11:23.897Z,3.95
2018-07-21T02:13:50.359Z,4.43
2018-07-21T02:16:16.822Z,4.60
2018-07-21T02:18:43.256Z,4.60
2018-07-21T02:21:09.715Z,4.37
2018-07-21T02:23:36.272Z,4.53
2018-07-21T02:26:02.655Z,4.73
2018-07-21T02:28:29.145Z,4.10
2018-07-21T02:30:55.648Z,4.35
2018-07-21T02:33:22.347Z,4.03
2018-07-21T02:35:48.868Z,4.47
2018-07-21T02:38:15.425Z,4.07
2018-07-21T02:40:41.887Z,4.07
2018-07-21T02:43:08.501Z,4.23
2018-07-21T02:45:34.955Z,4.27
2018-07-21T02:48:01.416Z,4.40
2018-07-21T02:50:28.302Z,3.93
2018-07-21T02:52:54.810Z,4.17
2018-07-21T02:55:21.260Z,4.37
2018-07-21T02:57:48.260Z,3.65
2018-07-21T03:00:14.741Z,4.17
2018-07-21T03:02:41.215Z,3.85
2018-07-21T03:05:07.659Z,3.73
2018-07-21T03:07:34.083Z,4.17
2018-07-21T03:10:00.659Z,4.20
2018-07-21T03:12:27.104Z,4.53
2018-07-21T03:14:53.592Z,3.97
2018-07-21T03:17:20.256Z,3.73
2018-07-21T03:19:46.881Z,4.50
2018-07-21T03:22:13.365Z,3.90
2018-07-21T03:24:39.882Z,4.47
2018-07-21T03:27:06.348Z,4.20
2018-07-21T03:29:32.834Z,3.67
2018-07-21T03:31:59.811Z,4.03
2018-07-21T03:34:26.629Z,3.55
2018-07-21T03:36:53.099Z,4.05
2018-07-21T03:39:19.553Z,4.00
2018-07-21T03:41:46.036Z,3.73
2018-07-21T03:44:13.091Z,4.00
2018-07-21T03:46:39.783Z,3.87
2018-07-21T03:49:06.270Z,4.20
2018-07-21T03:51:32.766Z,3.80
2018-07-21T03:53:59.257Z,4.10
2018-07-21T03:56:25.839Z,3.77
2018-07-21T03:58:52.324Z,3.70
2018-07-21T04:01:18.822Z,4.37
2018-07-21T04:03:45.293Z,3.80
2018-07-21T04:06:12.305Z,4.00
2018-07-21T04:08:38.747Z,3.45
2018-07-21T04:11:05.215Z,3.77
2018-07-21T04:13:31.795Z,4.27
2018-07-21T04:15:58.929Z,3.83
2018-07-21T04:18:25.413Z,3.80
2018-07-21T04:20:51.887Z,4.40
2018-07-21T04:23:18.353Z,4.07
2018-07-21T04:25:44.811Z,4.07
2018-07-21T04:28:11.286Z,4.33
2018-07-21T04:30:37.765Z,3.30
2018-07-21T04:33:04.229Z,4.37
2018-07-21T04:35:30.700Z,3.90
2018-07-21T04:37:57.161Z,3.77
2018-07-21T04:40:23.643Z,4.07
2018-07-21T04:42:50.095Z,3.80
2018-07-21T04:45:16.574Z,4.20
2018-07-21T04:47:43.013Z,3.70
2018-07-21T04:50:09.485Z,3.80
2018-07-21T04:52:35.939Z,3.73
2018-07-21T04:55:02.367Z,3.67
2018-07-21T04:57:28.833Z,4.20
2018-07-21T04:59:55.344Z,3.47
2018-07-21T05:02:21.816Z,3.60
2018-07-21T05:04:48.349Z,3.45
2018-07-21T05:07:14.804Z,3.80
2018-07-21T05:09:41.270Z,3.83
2018-07-21T05:12:07.708Z,4.10
2018-07-21T05:14:34.215Z,3.47
2018-07-21T05:17:00.648Z,3.40
2018-07-21T05:19:27.142Z,3.20
2018-07-21T05:21:53.638Z,3.70
2018-07-21T05:24:20.094Z,4.10
2018-07-21T05:26:46.574Z,3.80
2018-07-21T05:29:13.135Z,3.83
2018-07-21T05:31:39.602Z,4.20
2018-07-21T05:34:06.765Z,3.62
2018-07-21T05:36:33.190Z,3.77
2018-07-21T05:38:59.682Z,4.00
2018-07-21T05:41:26.082Z,3.47
2018-07-21T05:43:52.542Z,3.63
2018-07-21T05:46:19.522Z,3.33
2018-07-21T05:48:45.963Z,3.43
2018-07-21T05:51:12.465Z,3.67
2018-07-21T05:53:38.922Z,3.90
2018-07-21T05:56:05.377Z,3.65
2018-07-21T05:58:31.907Z,3.50
2018-07-21T06:00:58.518Z,3.90
2018-07-21T06:03:25.153Z,3.33
2018-07-21T06:05:51.611Z,3.30
2018-07-21T06:08:18.077Z,3.50
2018-07-21T06:10:44.569Z,3.40
2018-07-21T06:13:11.073Z,3.63
2018-07-21T06:15:37.563Z,3.50
2018-07-21T06:18:04.299Z,3.53
2018-07-21T06:20:30.833Z,3.93
2018-07-21T06:22:57.369Z,3.50
2018-07-21T06:25:23.841Z,4.17
2018-07-21T06:27:50.418Z,3.80
2018-07-21T06:30:16.921Z,3.80
2018-07-21T06:32:43.496Z,3.70
2018-07-21T06:35:09.987Z,3.60
2018-07-21T06:37:36.460Z,3.30
2018-07-21T06:40:02.910Z,3.60
2018-07-21T06:42:29.379Z,3.50
2018-07-21T06:44:55.896Z,4.40
2018-07-21T06:47:22.395Z,3.80
2018-07-21T06:49:49.295Z,3.23
2018-07-21T06:52:15.806Z,3.97
2018-07-21T06:54:42.304Z,3.43
2018-07-21T06:57:09.595Z,3.37
2018-07-21T06:59:36.084Z,3.42
2018-07-21T07:02:02.638Z,3.67
2018-07-21T07:04:29.751Z,3.83
2018-07-21T07:06:56.282Z,3.58
2018-07-21T07:09:22.740Z,3.50
2018-07-21T07:11:49.275Z,3.17
2018-07-21T07:14:15.760Z,4.00
2018-07-21T07:16:42.444Z,3.53
2018-07-21T07:19:09.557Z,3.97
2018-07-21T07:21:36.040Z,3.53
2018-07-21T07:24:02.494Z,3.83
2018-07-21T07:26:38.884Z,3.65
2018-07-21T07:29:05.349Z,3.63
2018-07-21T07:31:31.808Z,4.07
2018-07-21T07:33:58.399Z,3.60
2018-07-21T07:36:25.458Z,4.10
2018-07-21T07:38:51.927Z,3.47
2018-07-21T07:41:18.430Z,3.47
2018-07-21T07:43:45.213Z,3.30
2018-07-21T07:46:12.240Z,3.57
2018-07-21T07:48:38.728Z,3.52
2018-07-21T07:51:05.202Z,3.92
2018-07-21T07:53:31.698Z,3.50
2018-07-21T07:55:58.210Z,3.90
2018-07-21T07:58:24.734Z,3.27
2018-07-21T08:00:51.228Z,3.72
2018-07-21T08:03:17.864Z,3.80
2018-07-21T08:05:44.349Z,3.63
2018-07-21T08:08:10.954Z,4.13
2018-07-21T08:10:37.467Z,3.60
2018-07-21T08:13:03.953Z,4.00
2018-07-21T08:15:30.550Z,3.80
2018-07-21T08:17:57.019Z,3.72
2018-07-21T08:20:23.492Z,3.47
2018-07-21T08:22:49.957Z,3.77
2018-07-21T08:25:16.445Z,4.13
2018-07-21T08:27:42.942Z,4.15
2018-07-21T08:30:10.540Z,3.57
2018-07-21T08:32:37.190Z,4.10
2018-07-21T08:35:03.926Z,4.33
2018-07-21T08:37:30.427Z,4.00
2018-07-21T08:39:56.902Z,3.43
2018-07-21T08:42:23.434Z,3.58
2018-07-21T08:44:49.885Z,3.40
2018-07-21T08:47:16.403Z,4.20
2018-07-21T08:49:42.916Z,4.13
2018-07-21T08:52:09.380Z,3.70
2018-07-21T08:54:35.884Z,4.05
2018-07-21T08:57:02.440Z,3.80
2018-07-21T08:59:28.909Z,4.23
2018-07-21T09:01:55.400Z,4.07
2018-07-21T09:04:21.860Z,4.37
2018-07-21T09:06:49.035Z,3.87
2018-07-21T09:09:15.538Z,4.60
2018-07-21T09:11:42.015Z,4.40
2018-07-21T09:14:08.735Z,4.17
2018-07-21T09:16:35.328Z,4.58
2018-07-21T09:19:02.069Z,4.20
2018-07-21T09:21:28.626Z,4.53
2018-07-21T09:23:55.111Z,4.77
2018-07-21T09:26:21.597Z,4.43
2018-07-21T09:28:48.753Z,4.37
2018-07-21T09:31:15.216Z,5.17
2018-07-21T09:33:41.698Z,4.10
2018-07-21T09:36:08.189Z,4.47
2018-07-21T09:38:34.672Z,4.92
2018-07-21T09:41:01.125Z,3.80
2018-07-21T09:43:27.613Z,5.03
2018-07-21T09:45:54.089Z,4.70
2018-07-21T09:48:20.553Z,4.97
2018-07-21T09:50:46.999Z,4.83
2018-07-21T09:53:13.603Z,4.40
2018-07-21T09:55:40.153Z,5.57
2018-07-21T09:58:06.691Z,5.42
2018-07-21T10:00:38.795Z,5.00
2018-07-21T10:03:05.972Z,5.30
2018-07-21T10:05:32.464Z,4.90
2018-07-21T10:07:58.931Z,4.80
2018-07-21T10:10:26.046Z,5.22
2018-07-21T10:12:52.507Z,5.43
2018-07-21T10:15:18.998Z,5.27
2018-07-21T10:17:45.470Z,5.40
2018-07-21T10:20:11.990Z,5.57
2018-07-21T10:22:38.801Z,5.40
2018-07-21T10:25:10.885Z,4.77
2018-07-21T10:27:42.986Z,4.47
2018-07-21T10:30:09.581Z,5.33
2018-07-21T10:32:36.029Z,5.13
2018-07-21T10:35:02.505Z,5.50
2018-07-21T10:37:29.709Z,5.27
2018-07-21T10:39:56.147Z,5.10
2018-07-21T10:42:22.639Z,4.90
2018-07-21T10:44:49.153Z,4.60
2018-07-21T10:47:15.631Z,5.20
2018-07-21T10:49:42.070Z,5.43
2018-07-21T10:52:08.552Z,4.80
2018-07-21T10:54:34.996Z,4.80
2018-07-21T10:57:01.499Z,5.33
2018-07-21T10:59:28.124Z,4.70
2018-07-21T11:01:54.625Z,4.80
2018-07-21T11:04:21.094Z,4.93
2018-07-21T11:06:47.623Z,5.05
2018-07-21T11:09:14.169Z,5.50
2018-07-21T11:11:40.632Z,5.00
2018-07-21T11:14:07.145Z,5.00
2018-07-21T11:16:33.980Z,5.10
2018-07-21T11:19:00.494Z,4.67
2018-07-21T11:21:26.982Z,4.80
2018-07-21T11:23:53.517Z,5.10
2018-07-21T11:26:20.017Z,4.73
2018-07-21T11:28:46.526Z,5.42
2018-07-21T11:31:13.048Z,4.90
2018-07-21T11:33:39.560Z,4.67
2018-07-21T11:36:06.322Z,4.13
2018-07-21T11:38:32.747Z,4.63
2018-07-21T11:40:59.336Z,4.27
2018-07-21T11:43:25.856Z,3.92
2018-07-21T11:45:52.378Z,4.58
2018-07-21T11:48:19.000Z,4.20
2018-07-21T11:50:45.537Z,4.67
2018-07-21T11:53:12.079Z,4.67
2018-07-21T11:55:38.608Z,4.67
2018-07-21T11:58:05.912Z,4.70
2018-07-21T12:00:32.628Z,4.93
2018-07-21T12:02:59.186Z,4.63
2018-07-21T12:05:25.719Z,4.53
2018-07-21T12:07:52.277Z,4.70
2018-07-21T12:10:18.897Z,4.57
2018-07-21T12:12:45.365Z,4.53
2018-07-21T12:15:11.908Z,4.42
2018-07-21T12:17:38.464Z,4.43
2018-07-21T12:20:05.034Z,4.63
2018-07-21T12:22:31.599Z,4.37
2018-07-21T12:24:58.112Z,4.90
2018-07-21T12:27:24.699Z,4.73
2018-07-21T12:29:51.244Z,4.20
2018-07-21T12:32:17.752Z,4.20
2018-07-21T12:34:44.268Z,4.63
2018-07-21T12:37:10.754Z,4.28
2018-07-21T12:39:37.237Z,3.80
2018-07-21T12:42:03.736Z,3.97
2018-07-21T12:44:30.364Z,4.77
2018-07-21T12:46:56.881Z,4.13
2018-07-21T12:49:24.267Z,4.27
2018-07-21T12:51:50.736Z,3.90
2018-07-21T12:54:17.228Z,4.93
2018-07-21T12:56:43.727Z,4.40
2018-07-21T12:59:10.232Z,4.47
2018-07-21T13:01:36.728Z,4.47
2018-07-21T13:04:04.487Z,4.33
2018-07-21T13:06:31.920Z,4.47
2018-07-21T13:08:58.413Z,4.20
2018-07-21T13:11:24.932Z,4.67
2018-07-21T13:13:51.419Z,5.28
2018-07-21T13:16:18.044Z,5.30
2018-07-21T13:18:44.528Z,5.07
2018-07-21T13:21:11.002Z,4.77
2018-07-21T13:23:37.487Z,4.60
2018-07-21T13:26:03.963Z,4.25
2018-07-21T13:28:32.546Z,5.00
2018-07-21T13:30:59.055Z,4.80
2018-07-21T13:33:25.640Z,5.13
2018-07-21T13:35:52.103Z,4.73
2018-07-21T13:38:18.566Z,4.70
2018-07-21T13:40:45.027Z,4.30
2018-07-21T13:43:11.535Z,4.70
2018-07-21T13:45:38.033Z,5.07
2018-07-21T13:48:04.585Z,4.62
2018-07-21T13:50:31.083Z,4.73
2018-07-21T13:52:57.669Z,4.70
2018-07-21T13:55:24.177Z,4.67
2018-07-21T13:57:50.663Z,4.87
2018-07-21T14:00:17.147Z,4.72
2018-07-21T14:02:43.595Z,4.90
2018-07-21T14:05:10.061Z,4.47
2018-07-21T14:07:36.551Z,5.20
2018-07-21T14:10:03.137Z,4.43
2018-07-21T14:12:29.766Z,5.37
2018-07-21T14:14:56.386Z,4.53
2018-07-21T14:17:22.842Z,5.03
2018-07-21T14:19:49.392Z,4.33
2018-07-21T14:22:15.854Z,4.85
2018-07-21T14:24:42.381Z,4.93
2018-07-21T14:27:08.864Z,5.57
2018-07-21T14:29:35.387Z,4.93
2018-07-21T14:32:02.357Z,4.37
2018-07-21T14:34:28.869Z,4.90
2018-07-21T14:36:55.364Z,4.80
2018-07-21T14:39:21.856Z,4.50
2018-07-21T14:41:49.256Z,4.97
2018-07-21T14:44:15.723Z,5.00
2018-07-21T14:46:42.322Z,4.97
2018-07-21T14:49:08.780Z,4.70
2018-07-21T14:51:35.674Z,4.20
2018-07-21T14:54:02.313Z,4.35
2018-07-21T14:56:28.803Z,4.40
2018-07-21T14:58:56.232Z,4.20
2018-07-21T15:01:22.751Z,4.10
2018-07-21T15:03:49.181Z,4.40
2018-07-21T15:06:15.688Z,4.03
2018-07-21T15:08:42.289Z,3.90
2018-07-21T15:11:08.725Z,3.93
2018-07-21T15:13:35.182Z,4.20
2018-07-21T15:16:01.680Z,4.00
2018-07-21T15:18:28.955Z,4.05
2018-07-21T15:20:55.472Z,4.10
2018-07-21T15:23:21.954Z,3.90
2018-07-21T15:25:48.436Z,4.05
2018-07-21T15:28:14.917Z,4.08
2018-07-21T15:30:41.379Z,4.13
2018-07-21T15:33:07.848Z,3.63
2018-07-21T15:35:34.314Z,4.07
2018-07-21T15:38:00.802Z,4.20
2018-07-21T15:40:27.852Z,3.63
2018-07-21T15:42:54.683Z,4.20
2018-07-21T15:45:22.163Z,4.10
2018-07-21T15:47:48.641Z,4.37
2018-07-21T15:50:15.161Z,3.63
2018-07-21T15:52:42.331Z,3.95
2018-07-21T15:55:09.331Z,4.33
2018-07-21T15:57:35.828Z,3.90
2018-07-21T16:00:02.788Z,3.57
2018-07-21T16:02:29.302Z,3.77
2018-07-21T16:04:55.783Z,3.47
2018-07-21T16:07:22.273Z,3.75
2018-07-21T16:09:48.715Z,3.63
2018-07-21T16:12:15.207Z,3.63
2018-07-21T16:14:41.731Z,3.73
2018-07-21T16:17:08.137Z,3.92
2018-07-21T16:19:34.616Z,3.70
2018-07-21T16:22:01.096Z,4.00
2018-07-21T16:24:27.572Z,5.93
2018-07-21T16:26:54.014Z,3.77
2018-07-21T16:29:20.452Z,3.30
2018-07-21T16:31:46.893Z,4.57
2018-07-21T16:34:13.376Z,3.40
2018-07-21T16:36:39.830Z,3.95
2018-07-21T16:39:06.324Z,3.43
2018-07-21T16:41:32.854Z,3.80
2018-07-21T16:43:59.342Z,4.22
2018-07-21T16:46:25.865Z,3.60
2018-07-21T16:48:52.439Z,4.20
2018-07-21T16:51:18.918Z,3.70
2018-07-21T16:53:45.413Z,3.70
2018-07-21T16:56:11.880Z,3.52
2018-07-21T16:58:39.037Z,3.97
2018-07-21T17:01:05.515Z,3.37
2018-07-21T17:03:32.507Z,3.20
2018-07-21T17:05:59.066Z,3.90
2018-07-21T17:08:25.864Z,3.50
2018-07-21T17:10:53.202Z,3.57
2018-07-21T17:13:22.840Z,3.72
2018-07-21T17:15:49.403Z,3.50
2018-07-21T17:18:15.924Z,3.77
2018-07-21T17:20:42.388Z,3.47
2018-07-21T17:23:08.828Z,3.37
2018-07-21T17:25:35.503Z,3.60
2018-07-21T17:28:02.337Z,3.37
2018-07-21T17:30:29.363Z,3.33
2018-07-21T17:32:55.824Z,3.27
2018-07-21T17:35:22.995Z,3.50
2018-07-21T17:37:50.700Z,4.03
2018-07-21T17:40:17.217Z,3.60
2018-07-21T17:42:43.719Z,3.53
2018-07-21T17:45:10.185Z,3.60
2018-07-21T17:47:36.636Z,3.60
2018-07-21T17:50:03.092Z,4.33
2018-07-21T17:52:29.577Z,3.67
2018-07-21T17:54:56.311Z,4.40
2018-07-21T17:57:22.783Z,3.75
2018-07-21T17:59:49.311Z,4.40
2018-07-21T18:02:15.810Z,4.13
2018-07-21T18:04:42.305Z,4.60
2018-07-21T18:07:08.942Z,3.97
2018-07-21T18:09:35.404Z,4.13
2018-07-21T18:12:01.887Z,3.80
2018-07-21T18:14:28.373Z,3.63
2018-07-21T18:16:54.859Z,3.73
2018-07-21T18:19:21.951Z,3.93
2018-07-21T18:21:48.412Z,3.93
2018-07-21T18:24:14.908Z,3.90
2018-07-21T18:26:41.366Z,4.23
2018-07-21T18:29:07.831Z,4.55
2018-07-21T18:31:34.358Z,4.10
2018-07-21T18:34:00.799Z,5.13
2018-07-21T18:36:27.292Z,3.42
2018-07-21T18:38:53.775Z,4.10
2018-07-21T18:41:20.241Z,3.87
2018-07-21T18:43:46.716Z,3.80
2018-07-21T18:46:13.204Z,3.08
2018-07-21T18:48:40.316Z,3.57
2018-07-21T18:51:06.789Z,4.00
2018-07-21T18:53:33.286Z,3.33
2018-07-21T18:55:59.741Z,4.20
2018-07-21T18:58:26.258Z,3.43
2018-07-21T19:00:52.740Z,3.10
2018-07-21T19:03:19.189Z,3.75
2018-07-21T19:05:45.673Z,3.77
2018-07-21T19:08:16.702Z,3.70
2018-07-21T19:10:43.266Z,3.60
2018-07-21T19:13:09.750Z,3.73
2018-07-21T19:15:41.939Z,4.47
2018-07-21T19:18:09.046Z,3.87
2018-07-21T19:20:41.135Z,3.50
2018-07-21T19:23:07.582Z,3.77
2018-07-21T19:25:39.706Z,3.43
2018-07-21T19:28:06.174Z,3.50
2018-07-21T19:30:32.735Z,3.50
2018-07-21T19:33:00.986Z,3.40
2018-07-21T19:35:28.862Z,3.57
2018-07-21T19:37:55.959Z,2.90
2018-07-21T19:40:22.558Z,3.90
2018-07-21T19:42:49.275Z,3.03
2018-07-21T19:45:15.913Z,3.27
2018-07-21T19:47:42.532Z,3.50
2018-07-21T19:50:08.940Z,3.27
2018-07-21T19:52:35.420Z,3.30
2018-07-21T19:55:02.098Z,3.77
2018-07-21T19:57:28.914Z,3.70
2018-07-21T19:59:55.353Z,3.10
2018-07-21T20:02:21.819Z,3.87
2018-07-21T20:04:48.296Z,3.40
2018-07-21T20:07:14.806Z,3.37
2018-07-21T20:09:41.348Z,3.63
2018-07-21T20:12:09.013Z,3.00
2018-07-21T20:14:35.478Z,3.17
2018-07-21T20:17:01.950Z,3.37
2018-07-21T20:19:28.415Z,3.65
2018-07-21T20:21:54.917Z,3.43
2018-07-21T20:24:21.403Z,3.20
2018-07-21T20:26:47.931Z,3.73
2018-07-21T20:29:14.422Z,3.40
2018-07-21T20:31:40.940Z,3.50
2018-07-21T20:34:07.527Z,3.67
2018-07-21T20:36:34.617Z,3.67
2018-07-21T20:39:01.262Z,3.65
2018-07-21T20:41:27.870Z,4.17
2018-07-21T20:43:54.358Z,3.60
2018-07-21T20:46:20.851Z,3.33
2018-07-21T20:48:47.680Z,3.47
2018-07-21T20:51:14.139Z,3.47
2018-07-21T20:53:40.615Z,3.53
2018-07-21T20:56:07.149Z,3.20
2018-07-21T20:58:34.089Z,3.27
2018-07-21T21:01:00.681Z,3.50
2018-07-21T21:03:27.160Z,3.67
2018-07-21T21:05:53.684Z,3.45
2018-07-21T21:08:21.126Z,3.08
2018-07-21T21:10:48.140Z,3.30
2018-07-21T21:13:14.636Z,3.20
2018-07-21T21:15:41.108Z,3.13
2018-07-21T21:18:07.590Z,2.98
2018-07-21T21:20:34.102Z,3.53
2018-07-21T21:23:01.215Z,3.60
2018-07-21T21:25:27.717Z,3.60
2018-07-21T21:27:54.217Z,3.47
2018-07-21T21:30:20.736Z,3.03
2018-07-21T21:32:47.235Z,3.33
2018-07-21T21:35:13.740Z,3.97
2018-07-21T21:37:40.279Z,3.87
2018-07-21T21:40:06.761Z,3.10
2018-07-21T21:42:33.310Z,3.30
2018-07-21T21:45:00.279Z,3.30
2018-07-21T21:47:26.877Z,3.47
2018-07-21T21:49:53.344Z,3.47
2018-07-21T21:52:19.873Z,3.30
2018-07-21T21:54:46.374Z,3.45
2018-07-21T21:57:13.417Z,3.40
2018-07-21T21:59:39.913Z,3.70
2018-07-21T22:02:06.403Z,3.75
2018-07-21T22:04:32.923Z,3.20
2018-07-21T22:06:59.491Z,3.53
2018-07-21T22:09:25.965Z,3.43
2018-07-21T22:11:52.446Z,3.10
2018-07-21T22:14:19.630Z,3.05
2018-07-21T22:16:46.145Z,3.27
2018-07-21T22:19:12.725Z,3.10
2018-07-21T22:21:39.197Z,3.90
2018-07-21T22:24:05.680Z,3.70
2018-07-21T22:26:32.186Z,3.50
2018-07-21T22:28:59.361Z,3.40
2018-07-21T22:31:25.825Z,3.62
2018-07-21T22:33:52.311Z,3.30
2018-07-21T22:36:18.792Z,3.27
2018-07-21T22:38:45.291Z,3.43
2018-07-21T22:41:11.807Z,3.15
2018-07-21T22:43:38.322Z,3.30
2018-07-21T22:46:04.835Z,3.03
2018-07-21T22:48:31.812Z,3.20
2018-07-21T22:50:58.287Z,3.33
2018-07-21T22:53:24.761Z,3.30
2018-07-21T22:55:51.225Z,3.30
2018-07-21T22:58:17.733Z,3.72
2018-07-21T23:00:44.248Z,3.00
2018-07-21T23:03:10.909Z,3.07
2018-07-21T23:05:37.424Z,3.47
2018-07-21T23:08:04.012Z,3.60
2018-07-21T23:10:30.498Z,3.47
2018-07-21T23:12:56.986Z,3.17
2018-07-21T23:15:24.102Z,3.70
2018-07-21T23:17:50.741Z,3.40
2018-07-21T23:20:17.196Z,3.27
2018-07-21T23:22:43.680Z,3.35
2018-07-21T23:25:10.149Z,3.77
2018-07-21T23:27:36.632Z,3.53
2018-07-21T23:30:03.126Z,3.20
2018-07-21T23:32:29.640Z,3.43
2018-07-21T23:34:56.771Z,3.20
2018-07-21T23:37:23.398Z,3.40
2018-07-21T23:39:49.880Z,3.37
2018-07-21T23:42:16.326Z,3.83
2018-07-21T23:44:42.910Z,3.73
2018-07-21T23:47:09.391Z,3.20
2018-07-21T23:49:35.982Z,3.40
2018-07-21T23:52:02.478Z,3.30
2018-07-21T23:54:28.941Z,3.93
2018-07-21T23:56:55.487Z,4.05
2018-07-21T23:59:22.456Z,3.90
