createdAt,value
2018-11-28T00:00:56.520Z,44.83
2018-11-28T00:05:00.556Z,44.27
2018-11-28T00:09:21.156Z,48.40
2018-11-28T00:13:25.169Z,44.40
2018-11-28T00:17:29.164Z,44.97
2018-11-28T00:21:33.165Z,40.77
2018-11-28T00:25:37.130Z,44.80
2018-11-28T00:29:41.190Z,44.73
2018-11-28T00:33:45.209Z,42.73
2018-11-28T00:37:49.227Z,46.27
2018-11-28T00:41:53.280Z,47.80
2018-11-28T00:45:57.324Z,48.30
2018-11-28T00:50:01.287Z,43.10
2018-11-28T00:54:05.433Z,44.57
2018-11-28T00:58:09.435Z,42.03
2018-11-28T01:02:13.469Z,43.73
2018-11-28T01:06:17.492Z,45.13
2018-11-28T01:10:22.442Z,46.10
2018-11-28T01:14:26.517Z,44.67
2018-11-28T01:18:30.492Z,47.57
2018-11-28T01:22:34.548Z,44.67
2018-11-28T01:26:38.616Z,48.67
2018-11-28T01:30:42.657Z,52.73
2018-11-28T01:34:46.697Z,53.70
2018-11-28T01:38:50.620Z,51.43
2018-11-28T01:42:54.882Z,49.60
2018-11-28T01:46:58.996Z,49.20
2018-11-28T01:51:03.080Z,50.23
2018-11-28T01:55:08.646Z,53.37
2018-11-28T01:59:12.638Z,46.03
2018-11-28T02:03:16.665Z,51.80
2018-11-28T02:07:20.829Z,51.90
2018-11-28T02:11:24.849Z,52.67
2018-11-28T02:15:29.029Z,46.17
2018-11-28T02:19:33.037Z,49.57
2018-11-28T02:23:37.089Z,51.63
2018-11-28T02:27:41.156Z,54.67
2018-11-28T02:31:45.120Z,55.63
2018-11-28T02:35:49.102Z,46.73
2018-11-28T02:39:53.081Z,49.83
2018-11-28T02:43:57.077Z,47.37
2018-11-28T02:48:01.117Z,59.30
2018-11-28T02:52:05.316Z,52.87
2018-11-28T02:56:09.397Z,56.13
2018-11-28T03:00:18.365Z,59.40
2018-11-28T03:04:22.473Z,54.50
2018-11-28T03:08:26.506Z,56.37
2018-11-28T03:12:30.576Z,53.87
2018-11-28T03:16:34.629Z,61.53
2018-11-28T03:20:38.603Z,54.27
2018-11-28T03:24:42.544Z,53.90
2018-11-28T03:28:46.577Z,53.57
2018-11-28T03:32:50.556Z,57.27
2018-11-28T03:36:54.768Z,56.73
2018-11-28T03:40:58.887Z,59.60
2018-11-28T03:45:02.914Z,57.83
2018-11-28T03:49:06.888Z,61.97
2018-11-28T03:53:10.884Z,58.90
2018-11-28T03:57:14.961Z,58.17
2018-11-28T04:01:18.956Z,58.90
2018-11-28T04:05:22.926Z,61.90
2018-11-28T04:09:27.020Z,59.97
2018-11-28T04:13:31.120Z,56.80
2018-11-28T04:17:35.142Z,61.30
2018-11-28T04:21:39.105Z,61.70
2018-11-28T04:25:43.165Z,65.97
2018-11-28T04:29:47.182Z,60.60
2018-11-28T04:33:51.195Z,60.10
2018-11-28T04:37:55.352Z,62.03
2018-11-28T04:41:59.398Z,65.40
2018-11-28T04:46:03.379Z,62.40
2018-11-28T04:50:08.708Z,57.67
2018-11-28T04:54:12.784Z,51.73
2018-11-28T04:58:16.821Z,58.67
2018-11-28T05:02:20.853Z,56.30
2018-11-28T05:06:36.213Z,67.60
2018-11-28T05:10:40.269Z,54.17
2018-11-28T05:14:44.275Z,64.83
2018-11-28T05:18:48.412Z,56.03
2018-11-28T05:22:52.435Z,50.73
2018-11-28T05:26:56.710Z,54.33
2018-11-28T05:31:00.645Z,61.87
2018-11-28T05:35:05.035Z,59.10
2018-11-28T05:39:09.117Z,55.17
2018-11-28T05:43:13.340Z,56.30
2018-11-28T05:47:18.409Z,59.42
2018-11-28T05:51:22.441Z,61.87
2018-11-28T05:55:26.606Z,56.83
2018-11-28T05:59:30.637Z,68.10
2018-11-28T06:03:34.720Z,60.07
2018-11-28T06:07:38.751Z,67.83
2018-11-28T06:11:42.836Z,69.77
2018-11-28T06:15:46.897Z,63.53
2018-11-28T06:19:51.076Z,54.83
2018-11-28T06:23:55.075Z,60.00
2018-11-28T06:27:59.044Z,53.33
2018-11-28T06:32:03.049Z,53.23
2018-11-28T06:36:07.059Z,56.20
2018-11-28T06:40:13.049Z,58.03
2018-11-28T06:44:17.030Z,66.77
2018-11-28T06:48:21.079Z,66.97
2018-11-28T06:52:25.097Z,59.10
2018-11-28T06:56:29.148Z,55.23
2018-11-28T07:00:33.130Z,58.57
2018-11-28T07:04:37.204Z,55.23
2018-11-28T07:08:41.179Z,52.93
2018-11-28T07:12:45.142Z,52.73
2018-11-28T07:16:49.134Z,58.47
2018-11-28T07:20:53.105Z,57.70
2018-11-28T07:24:57.103Z,61.93
2018-11-28T07:29:01.064Z,62.50
2018-11-28T07:33:05.668Z,63.73
2018-11-28T07:37:09.907Z,64.93
2018-11-28T07:41:13.874Z,63.50
2018-11-28T07:45:17.900Z,60.30
2018-11-28T07:49:21.982Z,56.80
2018-11-28T07:53:26.107Z,56.63
2018-11-28T07:57:30.200Z,60.33
2018-11-28T08:01:34.297Z,61.43
2018-11-28T08:05:39.182Z,59.00
2018-11-28T08:09:43.325Z,62.50
2018-11-28T08:13:47.418Z,58.17
2018-11-28T08:17:51.481Z,58.97
2018-11-28T08:21:55.445Z,60.60
2018-11-28T08:25:59.447Z,62.73
2018-11-28T08:30:03.613Z,53.70
2018-11-28T08:34:07.661Z,60.63
2018-11-28T08:38:11.684Z,59.63
2018-11-28T08:42:15.773Z,54.40
2018-11-28T08:46:19.724Z,53.90
2018-11-28T08:50:25.852Z,50.97
2018-11-28T08:54:29.908Z,54.37
2018-11-28T08:58:34.009Z,49.23
2018-11-28T09:02:38.020Z,50.70
2018-11-28T09:06:41.969Z,49.53
2018-11-28T09:10:45.973Z,53.53
2018-11-28T09:14:49.941Z,46.93
2018-11-28T09:18:53.940Z,52.20
2018-11-28T09:22:57.911Z,50.33
2018-11-28T09:27:02.136Z,50.43
2018-11-28T09:31:06.227Z,49.20
2018-11-28T09:35:11.011Z,51.10
2018-11-28T09:39:15.040Z,55.93
2018-11-28T09:43:19.024Z,53.00
2018-11-28T09:47:23.010Z,49.93
2018-11-28T09:51:27.031Z,52.77
2018-11-28T09:55:31.012Z,53.77
2018-11-28T09:59:35.092Z,50.80
2018-11-28T10:03:39.202Z,48.90
2018-11-28T10:07:43.232Z,50.60
2018-11-28T10:11:47.217Z,47.60
2018-11-28T10:15:51.290Z,47.13
2018-11-28T10:19:55.268Z,49.37
2018-11-28T10:23:59.283Z,48.73
2018-11-28T10:28:06.160Z,48.53
2018-11-28T10:32:10.254Z,44.37
2018-11-28T10:36:14.194Z,42.13
2018-11-28T10:40:19.110Z,45.87
2018-11-28T10:44:23.139Z,46.00
2018-11-28T10:48:27.287Z,46.23
2018-11-28T10:52:31.394Z,44.30
2018-11-28T10:56:35.575Z,43.87
2018-11-28T11:00:44.800Z,39.30
2018-11-28T11:04:54.236Z,38.27
2018-11-28T11:09:03.658Z,42.13
2018-11-28T11:13:13.101Z,43.20
2018-11-28T11:17:17.236Z,39.30
2018-11-28T11:21:21.331Z,42.23
2018-11-28T11:25:25.261Z,37.38
2018-11-28T11:29:29.236Z,35.53
2018-11-28T11:33:33.231Z,33.53
2018-11-28T11:37:37.881Z,32.40
2018-11-28T11:41:41.899Z,30.87
2018-11-28T11:45:45.829Z,28.70
2018-11-28T11:49:49.867Z,29.93
2018-11-28T11:53:54.799Z,28.90
2018-11-28T11:57:58.862Z,28.80
2018-11-28T12:02:02.875Z,25.03
2018-11-28T12:06:06.948Z,23.77
2018-11-28T12:18:48.129Z,23.07
2018-11-28T12:22:52.921Z,21.57
2018-11-28T12:26:56.365Z,17.87
2018-11-28T12:31:00.375Z,16.57
2018-11-28T12:35:04.448Z,19.23
2018-11-28T12:39:10.920Z,14.73
2018-11-28T12:43:14.953Z,13.93
2018-11-28T12:47:18.940Z,16.03
2018-11-28T12:51:22.975Z,15.07
2018-11-28T12:55:27.075Z,15.63
2018-11-28T12:59:31.107Z,15.60
2018-11-28T13:03:35.165Z,16.57
2018-11-28T13:07:39.187Z,15.27
2018-11-28T13:11:43.243Z,13.87
2018-11-28T13:15:47.322Z,15.30
2018-11-28T13:19:51.262Z,15.70
2018-11-28T13:23:56.233Z,15.98
2018-11-28T13:28:00.208Z,16.37
2018-11-28T13:32:04.162Z,17.10
2018-11-28T13:36:08.156Z,16.27
2018-11-28T13:40:13.270Z,15.97
2018-11-28T13:44:17.252Z,16.50
2018-11-28T13:48:21.339Z,15.53
2018-11-28T13:52:25.397Z,16.90
2018-11-28T13:56:58.284Z,15.50
2018-11-28T14:00:33.531Z,17.47
2018-11-28T14:04:37.528Z,12.97
2018-11-28T14:08:41.571Z,13.57
2018-11-28T14:12:45.563Z,13.67
2018-11-28T14:16:49.626Z,13.43
2018-11-28T14:20:53.711Z,13.23
2018-11-28T14:24:57.825Z,13.47
2018-11-28T14:29:01.838Z,13.67
2018-11-28T14:33:05.832Z,14.33
2018-11-28T14:37:09.813Z,14.10
2018-11-28T14:41:13.790Z,15.03
2018-11-28T14:45:18.516Z,15.13
2018-11-28T14:49:22.735Z,14.73
2018-11-28T14:53:26.719Z,14.07
2018-11-28T14:57:30.828Z,15.17
2018-11-28T15:01:34.898Z,17.97
2018-11-28T15:05:41.685Z,14.33
2018-11-28T15:09:51.101Z,19.00
2018-11-28T15:13:55.160Z,17.00
2018-11-28T15:17:59.148Z,15.50
2018-11-28T15:22:03.186Z,18.77
2018-11-28T15:26:07.475Z,17.10
2018-11-28T15:30:11.489Z,18.30
2018-11-28T15:34:15.494Z,19.93
2018-11-28T15:38:19.497Z,21.70
2018-11-28T15:42:23.545Z,20.70
2018-11-28T15:46:27.597Z,23.07
2018-11-28T15:50:31.612Z,24.93
2018-11-28T15:54:35.689Z,18.67
2018-11-28T15:58:39.745Z,21.73
2018-11-28T16:02:43.862Z,23.53
2018-11-28T16:06:47.928Z,21.77
2018-11-28T16:10:52.157Z,23.93
2018-11-28T16:14:56.364Z,27.07
2018-11-28T16:19:00.445Z,27.73
2018-11-28T16:23:04.668Z,27.30
2018-11-28T16:27:08.475Z,27.97
2018-11-28T16:31:12.589Z,25.33
2018-11-28T16:35:17.572Z,26.93
2018-11-28T16:39:21.665Z,25.60
2018-11-28T16:43:25.726Z,27.83
2018-11-28T16:47:30.046Z,33.40
2018-11-28T16:51:34.182Z,36.20
2018-11-28T16:55:38.264Z,33.77
2018-11-28T16:59:42.269Z,32.20
2018-11-28T17:03:46.335Z,30.20
2018-11-28T17:07:50.720Z,32.13
2018-11-28T17:11:54.814Z,31.83
2018-11-28T17:15:59.028Z,29.90
2018-11-28T17:20:03.060Z,30.97
2018-11-28T17:24:07.072Z,31.20
2018-11-28T17:28:11.172Z,31.57
2018-11-28T17:32:15.189Z,34.43
2018-11-28T17:36:19.188Z,27.90
2018-11-28T17:40:24.507Z,29.83
2018-11-28T17:44:28.611Z,28.53
2018-11-28T17:48:32.745Z,24.90
2018-11-28T17:52:36.782Z,26.90
2018-11-28T17:58:05.712Z,25.83
2018-11-28T18:02:09.798Z,26.00
2018-11-28T18:06:14.022Z,22.53
2018-11-28T18:11:22.391Z,24.03
2018-11-28T18:15:26.372Z,26.87
2018-11-28T18:19:30.526Z,24.37
2018-11-28T18:23:34.527Z,24.40
2018-11-28T18:27:38.646Z,26.73
2018-11-28T18:31:42.912Z,67.97
2018-11-28T18:35:48.197Z,22.70
2018-11-28T18:39:52.280Z,19.30
2018-11-28T18:43:56.365Z,19.20
2018-11-28T18:48:00.468Z,19.97
2018-11-28T18:52:04.545Z,19.73
2018-11-28T18:56:08.771Z,18.57
2018-11-28T19:00:15.903Z,17.13
2018-11-28T19:04:20.013Z,18.73
2018-11-28T19:08:24.209Z,57.47
2018-11-28T19:12:28.383Z,19.47
2018-11-28T19:16:37.769Z,15.10
2018-11-28T19:20:36.592Z,16.00
2018-11-28T19:24:40.652Z,15.53
2018-11-28T19:28:44.723Z,14.63
2018-11-28T19:32:49.918Z,13.63
2018-11-28T19:36:54.033Z,15.30
2018-11-28T19:40:59.924Z,16.07
2018-11-28T19:45:04.511Z,14.63
2018-11-28T19:49:09.061Z,22.57
2018-11-28T19:53:13.051Z,15.83
2018-11-28T19:57:17.049Z,14.03
2018-11-28T20:01:21.171Z,12.90
2018-11-28T20:05:25.381Z,16.23
2018-11-28T20:09:29.448Z,14.33
2018-11-28T20:13:33.495Z,16.07
2018-11-28T20:17:37.588Z,14.83
2018-11-28T20:21:41.641Z,14.60
2018-11-28T20:25:45.866Z,13.60
2018-11-28T20:29:49.921Z,14.57
2018-11-28T20:33:53.981Z,15.50
2018-11-28T20:37:58.052Z,15.33
2018-11-28T20:42:02.129Z,15.40
2018-11-28T20:46:07.025Z,13.80
2018-11-28T20:50:14.312Z,14.50
2018-11-28T20:54:18.456Z,12.37
2018-11-28T20:58:22.565Z,13.13
2018-11-28T21:02:26.585Z,13.97
2018-11-28T21:06:30.623Z,12.63
2018-11-28T21:10:34.700Z,12.90
2018-11-28T21:14:38.688Z,13.20
2018-11-28T21:18:42.716Z,12.87
2018-11-28T21:22:51.838Z,12.50
2018-11-28T21:26:55.949Z,14.00
2018-11-28T21:30:59.956Z,13.10
2018-11-28T21:35:04.169Z,12.70
2018-11-28T21:39:09.405Z,12.73
2018-11-28T21:43:13.380Z,10.53
2018-11-28T21:47:17.472Z,12.33
2018-11-28T21:51:21.499Z,11.27
2018-11-28T21:55:25.655Z,10.20
2018-11-28T21:59:29.785Z,9.83
2018-11-28T22:03:33.780Z,13.67
2018-11-28T22:07:37.909Z,11.33
2018-11-28T22:11:42.035Z,10.73
2018-11-28T22:15:46.084Z,10.93
2018-11-28T22:19:51.066Z,11.33
2018-11-28T22:23:55.176Z,10.87
2018-11-28T22:27:59.188Z,10.23
2018-11-28T22:32:03.248Z,13.00
2018-11-28T22:36:07.226Z,11.70
2018-11-28T22:40:13.217Z,10.90
2018-11-28T22:44:17.309Z,11.50
2018-11-28T22:48:21.371Z,11.33
2018-11-28T22:52:26.288Z,11.77
2018-11-28T22:56:30.348Z,13.93
2018-11-28T23:00:39.748Z,10.30
2018-11-28T23:04:43.840Z,11.83
2018-11-28T23:08:47.865Z,9.73
2018-11-28T23:12:51.921Z,11.67
2018-11-28T23:16:56.083Z,12.33
2018-11-28T23:21:00.221Z,9.97
2018-11-28T23:25:04.658Z,11.00
2018-11-28T23:29:08.781Z,12.43
2018-11-28T23:33:16.120Z,11.83
2018-11-28T23:37:16.776Z,12.73
2018-11-28T23:41:20.789Z,11.83
2018-11-28T23:45:25.490Z,11.33
2018-11-28T23:49:29.637Z,10.60
2018-11-28T23:53:33.750Z,9.20
2018-11-28T23:57:37.861Z,9.60
