createdAt,value
2024-03-26T00:04:20.283Z,2.9
2024-03-26T00:09:20.311Z,2.9
2024-03-26T00:15:01.753Z,2.6
2024-03-26T00:20:01.802Z,2.5
2024-03-26T00:31:01.767Z,2.1
2024-03-26T00:36:01.777Z,1.8
2024-03-26T00:41:20.544Z,2
2024-03-26T00:47:01.755Z,2.2
2024-03-26T00:52:20.293Z,1.8
2024-03-26T00:58:01.750Z,1.9
2024-03-26T01:03:01.763Z,1.9
2024-03-26T01:08:20.283Z,2.1
2024-03-26T01:24:01.792Z,1.7
2024-03-26T01:29:17.555Z,2
2024-03-26T01:34:20.290Z,2
2024-03-26T01:40:01.754Z,2.1
2024-03-26T01:45:20.272Z,2
2024-03-26T01:51:01.755Z,2.1
2024-03-26T01:56:20.294Z,2.2
2024-03-26T02:02:01.780Z,2.3
2024-03-26T02:12:20.363Z,2.2
2024-03-26T02:18:01.772Z,2.3
2024-03-26T02:23:20.277Z,2.4
2024-03-26T02:28:20.281Z,2.1
2024-03-26T02:39:01.760Z,2.2
2024-03-26T02:44:20.286Z,2.1
2024-03-26T02:49:20.286Z,2.2
2024-03-26T02:55:01.781Z,2.2
2024-03-26T03:00:20.285Z,2
2024-03-26T03:06:01.801Z,1.9
2024-03-26T03:11:20.293Z,1.9
2024-03-26T03:17:01.767Z,1.9
2024-03-26T03:22:20.270Z,1.9
2024-03-26T03:27:20.294Z,1.7
2024-03-26T03:33:01.757Z,2
2024-03-26T03:38:20.291Z,2.2
2024-03-26T03:48:20.300Z,2.2
2024-03-26T03:54:01.781Z,2
2024-03-26T03:59:20.285Z,2.2
2024-03-26T04:10:01.761Z,2.2
2024-03-26T04:15:01.823Z,2.2
2024-03-26T04:20:20.288Z,2.1
2024-03-26T04:26:01.761Z,2.2
2024-03-26T04:37:01.750Z,2
2024-03-26T04:42:01.750Z,1.9
2024-03-26T04:47:20.274Z,2.1
2024-03-26T04:52:20.285Z,2.1
2024-03-26T04:58:01.760Z,2.1
2024-03-26T05:03:20.349Z,1.7
2024-03-26T05:14:20.299Z,1.8
2024-03-26T05:20:01.753Z,1.7
2024-03-26T05:25:01.766Z,1.7
2024-03-26T05:30:20.278Z,1.9
2024-03-26T05:36:01.759Z,1.8
2024-03-26T05:41:01.758Z,1.4
2024-03-26T05:46:20.281Z,1.2
2024-03-26T05:52:01.749Z,1.1
2024-03-26T05:57:20.273Z,1.1
2024-03-26T06:02:20.290Z,1.1
2024-03-26T06:08:01.757Z,1
2024-03-26T06:19:01.742Z,0.9
2024-03-26T06:24:01.745Z,1
2024-03-26T06:29:01.747Z,0.9
2024-03-26T06:39:01.760Z,1
2024-03-26T06:44:20.277Z,0.7
2024-03-26T06:49:20.298Z,1
2024-03-26T06:55:01.763Z,1.1
2024-03-26T07:00:01.832Z,1.2
2024-03-26T07:05:20.305Z,1.1
2024-03-26T07:11:01.757Z,1
2024-03-26T07:16:20.286Z,1.1
2024-03-26T07:22:01.819Z,1.3
2024-03-26T07:27:20.291Z,1.4
2024-03-26T07:32:20.302Z,1.3
2024-03-26T07:43:06.443Z,1.8
2024-03-26T07:48:22.256Z,2.3
2024-03-26T07:54:01.757Z,2
2024-03-26T07:59:01.774Z,2.1
2024-03-26T08:04:20.275Z,2.2
2024-03-26T08:10:01.813Z,1.3
2024-03-26T08:15:01.765Z,0
2024-03-26T08:20:01.834Z,0
2024-03-26T08:25:20.285Z,0
2024-03-26T08:30:20.330Z,0
2024-03-26T08:36:01.877Z,0
2024-03-26T08:41:20.284Z,0
2024-03-26T08:47:01.773Z,0
2024-03-26T08:52:01.741Z,0.3
2024-03-26T08:57:01.819Z,0
2024-03-26T09:02:20.289Z,0.1
2024-03-26T09:08:01.750Z,0
2024-03-26T09:13:01.816Z,0.1
2024-03-26T09:18:20.314Z,0.7
2024-03-26T09:24:02.128Z,0.7
2024-03-26T09:29:02.084Z,1
2024-03-26T09:34:20.273Z,1.4
2024-03-26T09:40:01.744Z,1.1
2024-03-26T09:45:05.852Z,1.9
2024-03-26T09:50:20.271Z,2.9
2024-03-26T09:55:20.289Z,2.8
2024-03-26T10:00:20.310Z,2.8
2024-03-26T10:06:01.788Z,3
2024-03-26T10:11:20.281Z,3.9
2024-03-26T10:16:20.265Z,3.8
2024-03-26T10:21:20.275Z,4.7
2024-03-26T10:27:01.790Z,4.5
2024-03-26T10:32:01.745Z,4.7
2024-03-26T10:37:20.263Z,5.3
2024-03-26T10:42:20.268Z,5.4
2024-03-26T10:47:20.273Z,5.5
2024-03-26T10:52:20.280Z,5.9
2024-03-26T10:58:01.751Z,6.2
2024-03-26T11:03:01.759Z,6.1
2024-03-26T11:08:01.765Z,5.5
2024-03-26T11:18:20.271Z,5.4
2024-03-26T11:23:20.353Z,5.1
2024-03-26T11:28:20.298Z,5.6
2024-03-26T11:39:20.304Z,5.2
2024-03-26T11:45:01.839Z,5.2
2024-03-26T11:50:20.277Z,5.8
2024-03-26T11:56:01.782Z,5.8
2024-03-26T12:07:01.766Z,5.5
2024-03-26T12:12:20.291Z,6.4
2024-03-26T12:17:20.296Z,6.4
2024-03-26T12:23:01.757Z,6.7
2024-03-26T12:28:01.767Z,7
2024-03-26T12:33:20.280Z,6.3
2024-03-26T12:38:20.281Z,6.5
2024-03-26T12:43:20.284Z,6.4
2024-03-26T12:49:01.758Z,7.5
2024-03-26T12:54:01.800Z,7.5
2024-03-26T12:59:20.271Z,7.4
2024-03-26T13:04:20.295Z,7
2024-03-26T13:10:01.767Z,7.6
2024-03-26T13:15:20.557Z,7.5
2024-03-26T13:20:20.286Z,8.2
2024-03-26T13:26:01.756Z,9.1
2024-03-26T13:36:20.307Z,9.1
2024-03-26T13:41:20.299Z,10.1
2024-03-26T13:47:01.759Z,9.8
2024-03-26T13:52:01.871Z,9.1
2024-03-26T13:57:01.768Z,9.5
2024-03-26T14:02:20.280Z,9.5
2024-03-26T14:07:20.302Z,9.2
2024-03-26T14:13:01.780Z,9.3
2024-03-26T14:18:01.784Z,8.9
2024-03-26T14:23:20.301Z,8.9
2024-03-26T14:28:20.303Z,8.7
2024-03-26T14:39:01.771Z,8.9
2024-03-26T14:44:01.775Z,9.2
2024-03-26T14:49:01.785Z,9.1
2024-03-26T14:59:20.309Z,8.7
2024-03-26T15:04:20.329Z,8.4
2024-03-26T15:10:01.779Z,8.6
2024-03-26T15:15:01.804Z,9.3
2024-03-26T15:20:20.305Z,9.4
2024-03-26T15:26:01.757Z,8.5
2024-03-26T15:31:01.779Z,8.9
2024-03-26T15:36:01.781Z,8.8
2024-03-26T15:41:20.315Z,8.7
2024-03-26T15:46:20.329Z,8.4
2024-03-26T15:52:11.817Z,7.9
2024-03-26T15:57:20.302Z,8.1
2024-03-26T16:02:20.319Z,8.6
2024-03-26T16:08:01.789Z,9.1
2024-03-26T16:13:01.789Z,8.4
2024-03-26T16:18:20.320Z,8.7
2024-03-26T16:23:20.313Z,8.3
2024-03-26T16:34:01.819Z,8.5
2024-03-26T16:39:20.355Z,8.7
2024-03-26T16:45:03.293Z,7.8
2024-03-26T16:50:01.817Z,8.4
2024-03-26T16:55:20.323Z,8.4
2024-03-26T17:01:01.863Z,8.9
2024-03-26T17:06:20.339Z,8.5
2024-03-26T17:12:01.929Z,8.6
2024-03-26T17:17:20.336Z,8.4
2024-03-26T17:23:01.813Z,8.4
2024-03-26T17:28:20.341Z,8.6
2024-03-26T17:39:20.327Z,8.7
2024-03-26T20:11:38.903Z,6.7
2024-03-26T20:17:01.840Z,6.6
2024-03-26T20:22:01.876Z,6.3
2024-03-26T20:27:20.386Z,6
2024-03-26T20:32:20.354Z,6.5
2024-03-26T20:37:20.366Z,6.4
2024-03-26T20:43:01.840Z,6.6
2024-03-26T20:48:01.944Z,6.5
2024-03-26T20:53:20.402Z,6.1
2024-03-26T20:58:20.376Z,5.4
2024-03-26T21:04:01.877Z,5.9
2024-03-26T21:09:20.356Z,5.4
2024-03-26T21:14:20.364Z,4.8
2024-03-26T21:19:20.365Z,4.2
2024-03-26T21:24:20.437Z,3.9
2024-03-26T21:30:01.840Z,3.8
2024-03-26T21:35:20.388Z,3.7
2024-03-26T21:41:04.271Z,4
2024-03-26T21:46:02.142Z,4.3
2024-03-26T21:51:20.404Z,4.7
2024-03-26T22:01:20.376Z,4.7
2024-03-26T22:06:20.390Z,4.6
2024-03-26T22:12:01.912Z,4.6
2024-03-26T22:17:20.364Z,4.6
2024-03-26T22:22:20.345Z,4.7
2024-03-26T22:27:20.377Z,4.8
2024-03-26T22:32:20.377Z,4.7
2024-03-26T22:38:01.855Z,4.6
2024-03-26T22:43:01.916Z,4.6
2024-03-26T22:48:20.389Z,4.4
2024-03-26T22:53:20.373Z,4.8
2024-03-26T22:58:20.394Z,4.3
2024-03-26T23:04:01.851Z,4.6
2024-03-26T23:09:01.843Z,4.5
2024-03-26T23:14:20.390Z,4.4
2024-03-26T23:20:01.905Z,3.9
2024-03-26T23:25:20.367Z,4.4
2024-03-26T23:36:01.890Z,4.6
2024-03-26T23:41:20.382Z,4.6
2024-03-26T23:47:01.880Z,4.6
2024-03-26T23:52:20.475Z,4.7
2024-03-26T23:57:20.381Z,4.7
