createdAt,value
2019-04-04T00:00:35.076Z,974.41
2019-04-04T00:01:35.257Z,974.36
2019-04-04T00:02:35.328Z,974.35
2019-04-04T00:03:35.459Z,974.33
2019-04-04T00:04:35.613Z,974.31
2019-04-04T00:05:35.743Z,974.33
2019-04-04T00:06:35.862Z,974.30
2019-04-04T00:07:36.004Z,974.26
2019-04-04T00:08:36.134Z,974.28
2019-04-04T00:09:36.259Z,974.33
2019-04-04T00:10:36.383Z,974.35
2019-04-04T00:11:36.923Z,974.36
2019-04-04T00:12:37.027Z,974.36
2019-04-04T00:13:36.781Z,974.36
2019-04-04T00:14:36.927Z,974.36
2019-04-04T00:15:37.047Z,974.40
2019-04-04T00:16:37.174Z,974.45
2019-04-04T00:17:37.302Z,974.52
2019-04-04T00:18:37.427Z,974.47
2019-04-04T00:19:37.553Z,974.53
2019-04-04T00:20:37.677Z,974.57
2019-04-04T00:21:37.807Z,974.55
2019-04-04T00:22:37.949Z,974.57
2019-04-04T00:23:38.594Z,974.60
2019-04-04T00:24:39.589Z,974.57
2019-04-04T00:25:40.302Z,974.62
2019-04-04T00:26:41.661Z,974.59
2019-04-04T00:27:38.588Z,974.54
2019-04-04T00:28:38.732Z,974.47
2019-04-04T00:29:38.847Z,974.37
2019-04-04T00:30:39.016Z,974.33
2019-04-04T00:31:39.100Z,974.35
2019-04-04T00:32:39.236Z,974.29
2019-04-04T00:33:39.365Z,974.29
2019-04-04T00:34:39.499Z,974.25
2019-04-04T00:35:39.623Z,974.22
2019-04-04T00:36:39.755Z,974.18
2019-04-04T00:37:41.131Z,974.15
2019-04-04T00:38:40.031Z,974.14
2019-04-04T00:39:40.469Z,974.13
2019-04-04T00:40:41.987Z,974.19
2019-04-04T00:41:40.437Z,974.23
2019-04-04T00:42:40.563Z,974.27
2019-04-04T00:43:40.697Z,974.29
2019-04-04T00:44:40.813Z,974.32
2019-04-04T00:45:40.958Z,974.30
2019-04-04T00:46:41.089Z,974.38
2019-04-04T00:47:41.209Z,974.38
2019-04-04T00:48:41.342Z,974.33
2019-04-04T00:49:41.453Z,974.29
2019-04-04T00:50:41.580Z,974.21
2019-04-04T00:51:41.716Z,974.20
2019-04-04T00:52:41.843Z,974.20
2019-04-04T00:53:43.039Z,974.27
2019-04-04T00:54:43.033Z,974.29
2019-04-04T00:55:42.202Z,974.29
2019-04-04T00:56:42.354Z,974.25
2019-04-04T00:57:42.462Z,974.18
2019-04-04T00:58:42.587Z,974.19
2019-04-04T00:59:42.717Z,974.18
2019-04-04T01:00:42.871Z,974.20
2019-04-04T01:01:42.995Z,974.14
2019-04-04T01:02:43.129Z,974.12
2019-04-04T01:03:43.248Z,974.00
2019-04-04T01:04:43.405Z,973.93
2019-04-04T01:05:43.521Z,973.91
2019-04-04T01:06:43.651Z,973.88
2019-04-04T01:07:43.781Z,973.83
2019-04-04T01:08:43.906Z,973.83
2019-04-04T01:09:44.055Z,973.90
2019-04-04T01:10:44.181Z,973.93
2019-04-04T01:11:44.324Z,973.98
2019-04-04T01:12:44.443Z,973.99
2019-04-04T01:13:44.583Z,973.93
2019-04-04T01:14:44.699Z,973.87
2019-04-04T01:15:44.872Z,973.78
2019-04-04T01:16:44.978Z,973.71
2019-04-04T01:17:45.105Z,973.66
2019-04-04T01:18:45.233Z,973.61
2019-04-04T01:19:48.724Z,973.66
2019-04-04T01:20:45.513Z,973.76
2019-04-04T01:21:45.640Z,973.73
2019-04-04T01:22:45.765Z,973.76
2019-04-04T01:23:45.915Z,973.79
2019-04-04T01:24:46.044Z,973.83
2019-04-04T01:25:46.166Z,973.86
2019-04-04T01:26:46.310Z,973.90
2019-04-04T01:27:46.459Z,973.91
2019-04-04T01:28:46.560Z,973.88
2019-04-04T01:29:46.683Z,973.92
2019-04-04T01:30:46.809Z,973.94
2019-04-04T01:31:46.943Z,973.94
2019-04-04T01:32:48.241Z,973.96
2019-04-04T01:33:47.214Z,973.95
2019-04-04T01:34:47.335Z,973.94
2019-04-04T01:35:47.460Z,973.97
2019-04-04T01:36:47.589Z,973.89
2019-04-04T01:37:47.716Z,973.89
2019-04-04T01:38:47.841Z,973.87
2019-04-04T01:39:47.969Z,973.86
2019-04-04T01:40:48.136Z,973.85
2019-04-04T01:41:48.253Z,973.81
2019-04-04T01:42:48.382Z,973.78
2019-04-04T01:43:48.506Z,973.73
2019-04-04T01:44:48.656Z,973.68
2019-04-04T01:45:48.790Z,973.64
2019-04-04T01:46:48.914Z,973.69
2019-04-04T01:47:49.049Z,973.79
2019-04-04T01:48:50.066Z,973.80
2019-04-04T01:49:49.969Z,973.83
2019-04-04T01:50:49.429Z,973.78
2019-04-04T01:51:49.626Z,973.72
2019-04-04T01:52:49.703Z,973.66
2019-04-04T01:53:49.837Z,973.68
2019-04-04T01:54:49.989Z,973.68
2019-04-04T01:55:50.106Z,973.72
2019-04-04T01:56:50.245Z,973.79
2019-04-04T01:57:50.383Z,973.83
2019-04-04T01:58:50.498Z,973.77
2019-04-04T01:59:50.630Z,973.82
2019-04-04T02:00:50.755Z,973.77
2019-04-04T02:01:50.894Z,973.75
2019-04-04T02:02:51.825Z,973.67
2019-04-04T02:03:51.770Z,973.65
2019-04-04T02:04:51.306Z,973.61
2019-04-04T02:05:51.427Z,973.59
2019-04-04T02:06:51.557Z,973.51
2019-04-04T02:07:51.682Z,973.52
2019-04-04T02:08:51.813Z,973.50
2019-04-04T02:09:51.949Z,973.55
2019-04-04T02:10:52.085Z,973.56
2019-04-04T02:11:52.204Z,973.53
2019-04-04T02:12:52.344Z,973.51
2019-04-04T02:13:52.467Z,973.48
2019-04-04T02:14:52.595Z,973.43
2019-04-04T02:15:52.730Z,973.37
2019-04-04T02:16:52.883Z,973.40
2019-04-04T02:17:53.470Z,973.36
2019-04-04T02:18:53.886Z,973.39
2019-04-04T02:19:55.605Z,973.40
2019-04-04T02:20:53.420Z,973.37
2019-04-04T02:21:53.548Z,973.37
2019-04-04T02:22:53.674Z,973.37
2019-04-04T02:23:53.799Z,973.32
2019-04-04T02:24:53.941Z,973.25
2019-04-04T02:25:54.065Z,973.22
2019-04-04T02:26:54.198Z,973.19
2019-04-04T02:27:54.320Z,973.19
2019-04-04T02:28:54.490Z,973.15
2019-04-04T02:29:54.599Z,973.14
2019-04-04T02:30:54.726Z,973.14
2019-04-04T02:31:54.885Z,973.13
2019-04-04T02:32:59.405Z,973.08
2019-04-04T02:33:55.138Z,973.06
2019-04-04T02:34:55.270Z,973.02
2019-04-04T02:35:55.412Z,973.02
2019-04-04T02:36:55.534Z,972.96
2019-04-04T02:37:56.168Z,972.89
2019-04-04T02:38:57.590Z,972.86
2019-04-04T02:39:55.933Z,972.77
2019-04-04T02:40:56.055Z,972.73
2019-04-04T02:41:56.189Z,972.79
2019-04-04T02:42:56.309Z,972.76
2019-04-04T02:43:59.331Z,972.72
2019-04-04T02:44:56.590Z,972.68
2019-04-04T02:45:56.712Z,972.67
2019-04-04T02:46:56.840Z,972.63
2019-04-04T02:47:56.982Z,972.65
2019-04-04T02:48:57.172Z,972.65
2019-04-04T02:50:00.631Z,972.61
2019-04-04T02:50:57.357Z,972.64
2019-04-04T02:51:57.505Z,972.60
2019-04-04T02:52:57.629Z,972.63
2019-04-04T02:53:57.760Z,972.63
2019-04-04T02:54:58.570Z,972.61
2019-04-04T02:56:02.269Z,972.60
2019-04-04T02:56:58.133Z,972.56
2019-04-04T02:57:58.277Z,972.57
2019-04-04T02:58:58.401Z,972.54
2019-04-04T02:59:58.536Z,972.51
2019-04-04T03:01:00.404Z,972.53
2019-04-04T03:01:58.793Z,972.54
2019-04-04T03:02:58.914Z,972.60
2019-04-04T03:03:59.040Z,972.62
2019-04-04T03:04:59.321Z,972.65
2019-04-04T03:05:59.298Z,972.71
2019-04-04T03:06:59.415Z,972.73
2019-04-04T03:08:03.014Z,972.73
2019-04-04T03:08:59.698Z,972.76
2019-04-04T03:09:59.804Z,972.74
2019-04-04T03:10:59.921Z,972.78
2019-04-04T03:12:00.049Z,972.81
2019-04-04T03:13:00.190Z,972.83
2019-04-04T03:14:03.295Z,972.88
2019-04-04T03:15:00.443Z,972.90
2019-04-04T03:16:00.575Z,972.91
2019-04-04T03:17:00.699Z,972.94
2019-04-04T03:18:04.066Z,972.98
2019-04-04T03:19:00.980Z,973.02
2019-04-04T03:20:01.171Z,973.07
2019-04-04T03:21:01.296Z,973.09
2019-04-04T03:22:01.421Z,973.08
2019-04-04T03:23:01.574Z,973.05
2019-04-04T03:24:05.847Z,973.07
2019-04-04T03:25:01.828Z,973.15
2019-04-04T03:26:01.956Z,973.18
2019-04-04T03:27:02.082Z,973.15
2019-04-04T03:28:02.227Z,973.12
2019-04-04T03:29:05.468Z,973.07
2019-04-04T03:30:02.474Z,973.02
2019-04-04T03:31:03.743Z,973.00
2019-04-04T03:32:02.722Z,973.14
2019-04-04T03:33:02.865Z,973.12
2019-04-04T03:34:08.679Z,973.19
2019-04-04T03:35:03.125Z,973.17
2019-04-04T03:36:03.270Z,973.15
2019-04-04T03:37:06.050Z,973.10
2019-04-04T03:38:03.527Z,973.11
2019-04-04T03:39:03.651Z,973.10
2019-04-04T03:40:03.802Z,973.11
2019-04-04T03:41:03.914Z,973.11
2019-04-04T03:42:06.953Z,973.11
2019-04-04T03:43:04.166Z,973.11
2019-04-04T03:44:04.333Z,973.03
2019-04-04T03:45:04.503Z,973.04
2019-04-04T03:46:04.636Z,972.98
2019-04-04T03:47:04.764Z,972.98
2019-04-04T03:48:04.939Z,973.01
2019-04-04T03:49:05.058Z,973.06
2019-04-04T03:50:05.197Z,973.00
2019-04-04T03:51:05.421Z,973.00
2019-04-04T03:52:10.187Z,972.93
2019-04-04T03:53:05.592Z,972.91
2019-04-04T03:54:05.726Z,972.94
2019-04-04T03:55:05.835Z,972.91
2019-04-04T03:56:05.999Z,972.87
2019-04-04T03:57:06.114Z,972.84
2019-04-04T03:58:06.256Z,972.78
2019-04-04T03:59:06.371Z,972.70
2019-04-04T04:00:07.538Z,972.70
2019-04-04T04:01:06.668Z,972.69
2019-04-04T04:02:06.787Z,972.70
2019-04-04T04:03:06.937Z,972.60
2019-04-04T04:04:07.058Z,972.54
2019-04-04T04:05:07.181Z,972.51
2019-04-04T04:06:09.001Z,972.52
2019-04-04T04:07:07.472Z,972.60
2019-04-04T04:08:07.588Z,972.64
2019-04-04T04:09:07.710Z,972.65
2019-04-04T04:10:07.845Z,972.69
2019-04-04T04:11:08.034Z,972.72
2019-04-04T04:12:11.148Z,972.71
2019-04-04T04:13:08.302Z,972.70
2019-04-04T04:14:08.422Z,972.65
2019-04-04T04:15:08.555Z,972.64
2019-04-04T04:16:08.681Z,972.58
2019-04-04T04:17:09.137Z,972.59
2019-04-04T04:18:08.933Z,972.62
2019-04-04T04:19:09.069Z,972.69
2019-04-04T04:20:09.189Z,972.65
2019-04-04T04:21:10.947Z,972.66
2019-04-04T04:22:12.756Z,972.64
2019-04-04T04:23:09.570Z,972.63
2019-04-04T04:24:09.705Z,972.66
2019-04-04T04:25:09.829Z,972.69
2019-04-04T04:26:10.148Z,972.72
2019-04-04T04:27:14.460Z,972.68
2019-04-04T04:28:10.209Z,972.69
2019-04-04T04:29:10.335Z,972.61
2019-04-04T04:30:10.481Z,972.63
2019-04-04T04:31:14.352Z,972.61
2019-04-04T04:32:10.735Z,972.62
2019-04-04T04:33:10.863Z,972.54
2019-04-04T04:34:10.991Z,972.63
2019-04-04T04:35:11.117Z,972.59
2019-04-04T04:36:15.340Z,972.50
2019-04-04T04:37:11.372Z,972.48
2019-04-04T04:38:11.503Z,972.53
2019-04-04T04:39:11.631Z,972.54
2019-04-04T04:40:15.088Z,972.60
2019-04-04T04:41:11.887Z,972.64
2019-04-04T04:42:12.021Z,972.59
2019-04-04T04:43:15.279Z,972.49
2019-04-04T04:44:12.272Z,972.40
2019-04-04T04:45:12.655Z,972.31
2019-04-04T04:46:16.947Z,972.24
2019-04-04T04:47:12.658Z,972.16
2019-04-04T04:48:12.785Z,972.11
2019-04-04T04:49:12.919Z,972.06
2019-04-04T04:50:13.047Z,972.07
2019-04-04T04:51:13.169Z,972.11
2019-04-04T04:52:15.089Z,972.15
2019-04-04T04:53:18.299Z,972.15
2019-04-04T04:54:13.550Z,972.15
2019-04-04T04:55:13.682Z,972.10
2019-04-04T04:56:13.811Z,972.03
2019-04-04T04:57:28.415Z,972.03
2019-04-04T04:58:14.141Z,972.01
2019-04-04T04:59:14.127Z,972.01
2019-04-04T05:00:15.994Z,972.09
2019-04-04T05:01:17.984Z,972.14
2019-04-04T05:02:14.548Z,972.15
2019-04-04T05:03:14.678Z,972.09
2019-04-04T05:04:14.807Z,972.00
2019-04-04T05:05:14.932Z,971.92
2019-04-04T05:06:15.062Z,971.96
2019-04-04T05:07:15.183Z,971.98
2019-04-04T05:08:15.317Z,972.03
2019-04-04T05:09:15.440Z,972.14
2019-04-04T05:10:15.616Z,972.26
2019-04-04T05:11:18.651Z,972.36
2019-04-04T05:12:15.854Z,972.40
2019-04-04T05:13:15.975Z,972.36
2019-04-04T05:14:16.104Z,972.24
2019-04-04T05:15:16.231Z,972.13
2019-04-04T05:16:16.369Z,972.05
2019-04-04T05:17:16.491Z,972.03
2019-04-04T05:18:17.088Z,972.13
2019-04-04T05:19:17.110Z,972.12
2019-04-04T05:20:16.881Z,972.19
2019-04-04T05:21:24.996Z,972.18
2019-04-04T05:22:17.145Z,972.11
2019-04-04T05:23:17.274Z,972.09
2019-04-04T05:24:18.134Z,972.14
2019-04-04T05:25:17.550Z,972.17
2019-04-04T05:26:17.673Z,972.26
2019-04-04T05:27:17.795Z,972.30
2019-04-04T05:28:17.923Z,972.30
2019-04-04T05:29:18.056Z,972.37
2019-04-04T05:30:20.277Z,972.42
2019-04-04T05:31:18.807Z,972.39
2019-04-04T05:32:21.042Z,972.39
2019-04-04T05:33:18.574Z,972.49
2019-04-04T05:34:18.719Z,972.55
2019-04-04T05:35:18.826Z,972.58
2019-04-04T05:36:18.961Z,972.62
2019-04-04T05:37:19.080Z,972.67
2019-04-04T05:38:19.222Z,972.72
2019-04-04T05:39:19.341Z,972.70
2019-04-04T05:40:19.465Z,972.69
2019-04-04T05:41:19.605Z,972.65
2019-04-04T05:42:19.750Z,972.63
2019-04-04T05:43:19.848Z,972.65
2019-04-04T05:44:19.978Z,972.64
2019-04-04T05:45:20.102Z,972.69
2019-04-04T05:46:20.248Z,972.66
2019-04-04T05:47:22.889Z,972.72
2019-04-04T05:48:20.485Z,972.72
2019-04-04T05:49:20.609Z,972.66
2019-04-04T05:50:20.749Z,972.56
2019-04-04T05:51:20.883Z,972.52
2019-04-04T05:52:21.006Z,972.50
2019-04-04T05:53:21.642Z,972.50
2019-04-04T05:54:21.279Z,972.46
2019-04-04T05:55:21.393Z,972.46
2019-04-04T05:56:24.132Z,972.42
2019-04-04T05:57:21.652Z,972.43
2019-04-04T05:58:22.601Z,972.40
2019-04-04T05:59:23.821Z,972.38
2019-04-04T06:00:22.029Z,972.41
2019-04-04T06:01:22.243Z,972.42
2019-04-04T06:02:22.307Z,972.45
2019-04-04T06:03:22.434Z,972.47
2019-04-04T06:04:22.591Z,972.44
2019-04-04T06:05:22.694Z,972.44
2019-04-04T06:06:22.816Z,972.42
2019-04-04T06:07:22.966Z,972.41
2019-04-04T06:08:23.064Z,972.41
2019-04-04T06:09:23.214Z,972.36
2019-04-04T06:10:23.338Z,972.33
2019-04-04T06:11:23.492Z,972.29
2019-04-04T06:12:25.195Z,972.22
2019-04-04T06:13:25.002Z,972.15
2019-04-04T06:14:23.869Z,972.08
2019-04-04T06:15:23.995Z,972.06
2019-04-04T06:16:24.124Z,972.07
2019-04-04T06:17:26.921Z,972.09
2019-04-04T06:18:24.403Z,972.15
2019-04-04T06:19:24.530Z,972.11
2019-04-04T06:20:24.661Z,972.08
2019-04-04T06:21:24.787Z,972.11
2019-04-04T06:22:24.915Z,972.15
2019-04-04T06:23:25.745Z,972.16
2019-04-04T06:24:27.281Z,972.20
2019-04-04T06:25:25.336Z,972.15
2019-04-04T06:26:25.466Z,972.12
2019-04-04T06:27:25.627Z,972.10
2019-04-04T06:28:25.754Z,972.10
2019-04-04T06:29:25.882Z,972.15
2019-04-04T06:30:25.997Z,972.14
2019-04-04T06:31:27.977Z,972.18
2019-04-04T06:32:26.302Z,972.18
2019-04-04T06:33:26.434Z,972.23
2019-04-04T06:34:26.569Z,972.19
2019-04-04T06:35:26.692Z,972.22
2019-04-04T06:36:26.819Z,972.22
2019-04-04T06:37:26.943Z,972.20
2019-04-04T06:38:27.105Z,972.19
2019-04-04T06:39:27.203Z,972.18
2019-04-04T06:40:28.157Z,972.14
2019-04-04T06:41:28.338Z,972.13
2019-04-04T06:42:27.579Z,972.12
2019-04-04T06:43:27.701Z,972.13
2019-04-04T06:44:27.833Z,972.15
2019-04-04T06:45:29.684Z,972.11
2019-04-04T06:46:28.140Z,972.17
2019-04-04T06:47:28.274Z,972.15
2019-04-04T06:48:29.342Z,972.15
2019-04-04T06:49:28.930Z,972.18
2019-04-04T06:50:28.689Z,972.20
2019-04-04T06:51:28.814Z,972.17
2019-04-04T06:52:28.938Z,972.07
2019-04-04T06:53:29.065Z,972.09
2019-04-04T06:54:29.192Z,972.08
2019-04-04T06:55:29.558Z,972.01
2019-04-04T06:56:31.834Z,972.02
2019-04-04T06:57:29.612Z,972.05
2019-04-04T06:58:29.730Z,972.07
2019-04-04T06:59:29.868Z,972.07
2019-04-04T07:00:30.039Z,972.10
2019-04-04T07:01:30.125Z,972.07
2019-04-04T07:02:30.277Z,972.08
2019-04-04T07:03:30.385Z,972.08
2019-04-04T07:04:31.867Z,972.06
2019-04-04T07:05:30.655Z,972.06
2019-04-04T07:06:30.789Z,972.06
2019-04-04T07:07:30.914Z,972.05
2019-04-04T07:08:31.038Z,972.07
2019-04-04T07:09:31.161Z,972.06
2019-04-04T07:10:31.294Z,972.00
2019-04-04T07:11:34.797Z,972.01
2019-04-04T07:12:31.554Z,971.96
2019-04-04T07:13:41.836Z,971.95
2019-04-04T07:14:45.158Z,971.90
2019-04-04T07:15:31.948Z,971.84
2019-04-04T07:16:32.075Z,971.86
2019-04-04T07:17:32.204Z,971.83
2019-04-04T07:18:32.388Z,971.86
2019-04-04T07:19:32.463Z,971.84
2019-04-04T07:20:32.590Z,971.86
2019-04-04T07:21:32.718Z,971.92
2019-04-04T07:22:32.843Z,971.92
2019-04-04T07:23:32.974Z,971.91
2019-04-04T07:24:33.105Z,971.88
2019-04-04T07:25:35.698Z,971.84
2019-04-04T07:26:33.359Z,971.83
2019-04-04T07:27:33.483Z,971.83
2019-04-04T07:28:33.627Z,971.81
2019-04-04T07:29:33.740Z,971.79
2019-04-04T07:30:33.867Z,971.72
2019-04-04T07:31:38.040Z,971.74
2019-04-04T07:32:34.118Z,971.76
2019-04-04T07:33:34.253Z,971.79
2019-04-04T07:34:34.380Z,971.79
2019-04-04T07:35:34.508Z,971.81
2019-04-04T07:36:34.634Z,971.80
2019-04-04T07:37:34.766Z,971.82
2019-04-04T07:38:35.149Z,971.79
2019-04-04T07:39:35.036Z,971.82
2019-04-04T07:40:37.035Z,971.80
2019-04-04T07:41:35.281Z,971.84
2019-04-04T07:42:35.410Z,971.90
2019-04-04T07:43:35.541Z,971.93
2019-04-04T07:44:35.670Z,971.99
2019-04-04T07:45:35.805Z,971.99
2019-04-04T07:46:35.928Z,972.04
2019-04-04T07:47:36.065Z,972.02
2019-04-04T07:48:36.192Z,972.02
2019-04-04T07:49:36.319Z,972.02
2019-04-04T07:50:36.455Z,971.98
2019-04-04T07:51:36.583Z,971.96
2019-04-04T07:52:36.708Z,971.90
2019-04-04T07:53:37.128Z,971.92
2019-04-04T07:54:38.534Z,971.89
2019-04-04T07:55:37.110Z,971.92
2019-04-04T07:56:37.237Z,971.93
2019-04-04T07:57:37.375Z,971.93
2019-04-04T07:58:37.497Z,971.93
2019-04-04T07:59:37.628Z,971.92
2019-04-04T08:00:37.763Z,971.88
2019-04-04T08:01:50.264Z,971.79
2019-04-04T08:02:38.011Z,971.74
2019-04-04T08:03:38.141Z,971.71
2019-04-04T08:04:38.274Z,971.68
2019-04-04T08:05:38.446Z,971.68
2019-04-04T08:06:38.534Z,971.74
2019-04-04T08:07:38.666Z,971.81
2019-04-04T08:08:38.795Z,971.82
2019-04-04T08:09:38.921Z,971.81
2019-04-04T08:10:39.049Z,971.81
2019-04-04T08:11:39.193Z,971.78
2019-04-04T08:12:39.312Z,971.77
2019-04-04T08:13:39.438Z,971.72
2019-04-04T08:14:39.568Z,971.75
2019-04-04T08:15:39.698Z,971.73
2019-04-04T08:16:39.829Z,971.72
2019-04-04T08:17:39.958Z,971.72
2019-04-04T08:18:40.087Z,971.76
2019-04-04T08:19:40.214Z,971.77
2019-04-04T08:20:40.332Z,971.75
2019-04-04T08:21:40.476Z,971.77
2019-04-04T08:22:40.603Z,971.78
2019-04-04T08:23:40.737Z,971.81
2019-04-04T08:24:40.860Z,971.81
2019-04-04T08:25:40.989Z,971.84
2019-04-04T08:26:41.108Z,971.84
2019-04-04T08:27:41.243Z,971.85
2019-04-04T08:28:41.370Z,971.82
2019-04-04T08:29:41.507Z,971.85
2019-04-04T08:30:41.637Z,971.82
2019-04-04T08:31:41.775Z,971.85
2019-04-04T08:32:41.890Z,971.86
2019-04-04T08:33:42.023Z,971.92
2019-04-04T08:34:42.146Z,971.95
2019-04-04T08:35:42.276Z,971.98
2019-04-04T08:36:42.402Z,971.98
2019-04-04T08:37:42.550Z,972.01
2019-04-04T08:38:42.659Z,972.01
2019-04-04T08:39:42.788Z,972.00
2019-04-04T08:40:42.916Z,972.00
2019-04-04T08:41:43.047Z,972.00
2019-04-04T08:42:43.184Z,972.03
2019-04-04T08:43:43.315Z,972.05
2019-04-04T08:44:43.444Z,972.13
2019-04-04T08:45:43.575Z,972.14
2019-04-04T08:46:43.716Z,972.14
2019-04-04T08:47:43.862Z,972.17
2019-04-04T08:48:43.982Z,972.11
2019-04-04T08:49:44.099Z,972.15
2019-04-04T08:50:44.230Z,972.14
2019-04-04T08:51:44.367Z,972.16
2019-04-04T08:52:44.490Z,972.14
2019-04-04T08:53:44.615Z,972.13
2019-04-04T08:54:44.747Z,972.13
2019-04-04T08:55:44.872Z,972.10
2019-04-04T08:56:45.014Z,972.08
2019-04-04T08:57:45.139Z,972.13
2019-04-04T08:58:45.270Z,972.14
2019-04-04T08:59:45.406Z,972.13
2019-04-04T09:00:45.526Z,972.14
2019-04-04T09:01:45.648Z,972.13
2019-04-04T09:02:45.779Z,972.11
2019-04-04T09:03:45.913Z,972.08
2019-04-04T09:04:46.039Z,972.03
2019-04-04T09:05:46.169Z,972.02
2019-04-04T09:06:46.302Z,972.05
2019-04-04T09:07:46.430Z,972.04
2019-04-04T09:08:46.561Z,972.02
2019-04-04T09:09:46.736Z,972.00
2019-04-04T09:10:46.817Z,971.99
2019-04-04T09:11:46.951Z,971.98
2019-04-04T09:12:47.086Z,971.91
2019-04-04T09:13:47.223Z,971.94
2019-04-04T09:14:47.346Z,971.94
2019-04-04T09:15:47.473Z,971.94
2019-04-04T09:16:47.601Z,971.97
2019-04-04T09:17:47.733Z,971.94
2019-04-04T09:18:47.860Z,971.92
2019-04-04T09:19:47.994Z,971.88
2019-04-04T09:20:48.116Z,971.81
2019-04-04T09:21:48.242Z,971.78
2019-04-04T09:22:48.377Z,971.74
2019-04-04T09:23:48.522Z,971.71
2019-04-04T09:24:48.652Z,971.69
2019-04-04T09:25:48.782Z,971.68
2019-04-04T09:26:48.907Z,971.66
2019-04-04T09:27:49.036Z,971.68
2019-04-04T09:28:49.168Z,971.66
2019-04-04T09:29:49.302Z,971.61
2019-04-04T09:30:49.427Z,971.61
2019-04-04T09:31:49.561Z,971.61
2019-04-04T09:32:49.693Z,971.56
2019-04-04T09:33:49.815Z,971.60
2019-04-04T09:34:49.948Z,971.57
2019-04-04T09:35:50.075Z,971.54
2019-04-04T09:36:50.216Z,971.51
2019-04-04T09:37:50.341Z,971.52
2019-04-04T09:38:50.469Z,971.53
2019-04-04T09:39:50.601Z,971.55
2019-04-04T09:40:50.732Z,971.56
2019-04-04T09:41:50.860Z,971.55
2019-04-04T09:42:51.004Z,971.53
2019-04-04T09:43:51.126Z,971.56
2019-04-04T09:44:51.249Z,971.51
2019-04-04T09:45:51.377Z,971.53
2019-04-04T09:47:04.617Z,971.53
2019-04-04T09:47:51.635Z,971.54
2019-04-04T09:48:51.766Z,971.57
2019-04-04T09:49:51.897Z,971.58
2019-04-04T09:50:52.024Z,971.54
2019-04-04T09:51:52.162Z,971.58
2019-04-04T09:52:52.286Z,971.57
2019-04-04T09:53:53.632Z,971.63
2019-04-04T09:54:52.541Z,971.62
2019-04-04T09:55:52.678Z,971.56
2019-04-04T09:56:52.811Z,971.60
2019-04-04T09:57:52.929Z,971.62
2019-04-04T09:58:54.866Z,971.60
2019-04-04T09:59:53.201Z,971.60
2019-04-04T10:00:53.319Z,971.60
2019-04-04T10:01:53.445Z,971.65
2019-04-04T10:02:53.587Z,971.62
2019-04-04T10:03:53.726Z,971.66
2019-04-04T10:04:53.837Z,971.65
2019-04-04T10:05:53.966Z,971.66
2019-04-04T10:06:54.098Z,971.66
2019-04-04T10:07:54.238Z,971.62
2019-04-04T10:08:54.359Z,971.62
2019-04-04T10:09:54.483Z,971.63
2019-04-04T10:10:54.603Z,971.62
2019-04-04T10:11:54.747Z,971.62
2019-04-04T10:12:54.873Z,971.71
2019-04-04T10:13:54.997Z,971.72
2019-04-04T10:14:55.126Z,971.68
2019-04-04T10:15:55.275Z,971.73
2019-04-04T10:16:55.391Z,971.60
2019-04-04T10:17:55.535Z,971.55
2019-04-04T10:18:55.654Z,971.52
2019-04-04T10:19:55.798Z,971.58
2019-04-04T10:20:55.914Z,971.50
2019-04-04T10:21:56.041Z,971.49
2019-04-04T10:22:56.183Z,971.43
2019-04-04T10:23:56.291Z,971.40
2019-04-04T10:24:56.416Z,971.39
2019-04-04T10:25:56.549Z,971.36
2019-04-04T10:26:56.672Z,971.40
2019-04-04T10:27:56.788Z,971.35
2019-04-04T10:28:56.922Z,971.38
2019-04-04T10:29:57.048Z,971.37
2019-04-04T10:30:57.185Z,971.32
2019-04-04T10:31:57.321Z,971.36
2019-04-04T10:32:57.447Z,971.37
2019-04-04T10:33:57.576Z,971.38
2019-04-04T10:34:57.707Z,971.38
2019-04-04T10:35:57.836Z,971.35
2019-04-04T10:36:57.966Z,971.29
2019-04-04T10:37:58.093Z,971.32
2019-04-04T10:38:58.235Z,971.33
2019-04-04T10:39:58.364Z,971.34
2019-04-04T10:40:58.494Z,971.35
2019-04-04T10:41:58.610Z,971.38
2019-04-04T10:42:58.745Z,971.36
2019-04-04T10:43:58.879Z,971.39
2019-04-04T10:44:59.004Z,971.42
2019-04-04T10:45:59.123Z,971.40
2019-04-04T10:46:59.258Z,971.43
2019-04-04T10:47:59.379Z,971.47
2019-04-04T10:48:59.510Z,971.46
2019-04-04T10:49:59.642Z,971.49
2019-04-04T10:50:59.778Z,971.49
2019-04-04T10:51:59.902Z,971.47
2019-04-04T10:53:00.039Z,971.44
2019-04-04T10:54:00.166Z,971.45
2019-04-04T10:55:01.625Z,971.41
2019-04-04T10:56:00.434Z,971.38
2019-04-04T10:57:00.553Z,971.41
2019-04-04T10:58:00.684Z,971.41
2019-04-04T10:59:00.814Z,971.42
2019-04-04T11:00:03.206Z,971.46
2019-04-04T11:01:01.065Z,971.46
2019-04-04T11:02:01.202Z,971.45
2019-04-04T11:03:01.325Z,971.43
2019-04-04T11:04:01.460Z,971.49
2019-04-04T11:05:01.586Z,971.54
2019-04-04T11:06:01.729Z,971.54
2019-04-04T11:07:01.849Z,971.54
2019-04-04T11:08:01.973Z,971.59
2019-04-04T11:09:02.113Z,971.61
2019-04-04T11:10:02.248Z,971.64
2019-04-04T11:11:02.376Z,971.68
2019-04-04T11:12:02.503Z,971.69
2019-04-04T11:13:03.093Z,971.75
2019-04-04T11:14:02.772Z,971.76
2019-04-04T11:15:02.904Z,971.75
2019-04-04T11:16:03.036Z,971.71
2019-04-04T11:17:03.174Z,971.67
2019-04-04T11:18:03.303Z,971.68
2019-04-04T11:19:03.418Z,971.64
2019-04-04T11:20:03.561Z,971.62
2019-04-04T11:21:03.694Z,971.68
2019-04-04T11:22:03.881Z,971.69
2019-04-04T11:23:03.954Z,971.68
2019-04-04T11:24:04.100Z,971.74
2019-04-04T11:25:04.294Z,971.73
2019-04-04T11:26:04.359Z,971.72
2019-04-04T11:27:04.580Z,971.79
2019-04-04T11:28:04.607Z,971.80
2019-04-04T11:29:04.816Z,971.79
2019-04-04T11:30:04.865Z,971.81
2019-04-04T11:31:04.992Z,971.77
2019-04-04T11:32:05.129Z,971.71
2019-04-04T11:33:05.257Z,971.64
2019-04-04T11:34:05.387Z,971.58
2019-04-04T11:35:05.512Z,971.55
2019-04-04T11:36:05.643Z,971.52
2019-04-04T11:37:05.776Z,971.52
2019-04-04T11:38:05.912Z,971.57
2019-04-04T11:39:06.036Z,971.58
2019-04-04T11:40:06.157Z,971.58
2019-04-04T11:41:06.294Z,971.58
2019-04-04T11:42:06.425Z,971.61
2019-04-04T11:43:06.569Z,971.66
2019-04-04T11:44:06.720Z,971.65
2019-04-04T11:45:06.830Z,971.66
2019-04-04T11:46:06.951Z,971.64
2019-04-04T11:47:07.085Z,971.64
2019-04-04T11:48:07.226Z,971.67
2019-04-04T11:49:07.364Z,971.69
2019-04-04T11:50:07.497Z,971.77
2019-04-04T11:51:07.666Z,971.76
2019-04-04T11:52:07.786Z,971.82
2019-04-04T11:53:07.921Z,971.82
2019-04-04T11:54:08.077Z,971.82
2019-04-04T11:55:08.190Z,971.80
2019-04-04T11:56:08.344Z,971.85
2019-04-04T11:57:08.526Z,971.86
2019-04-04T11:58:08.599Z,971.89
2019-04-04T11:59:08.732Z,971.84
2019-04-04T12:00:08.856Z,971.90
2019-04-04T12:01:08.998Z,971.90
2019-04-04T12:02:09.132Z,971.91
2019-04-04T12:03:09.248Z,971.93
2019-04-04T12:04:09.373Z,971.80
2019-04-04T12:05:09.498Z,971.80
2019-04-04T12:06:09.677Z,971.75
2019-04-04T12:07:09.805Z,971.71
2019-04-04T12:08:09.938Z,971.70
2019-04-04T12:09:10.070Z,971.72
2019-04-04T12:10:10.213Z,971.72
2019-04-04T12:11:10.329Z,971.74
2019-04-04T12:12:10.466Z,971.77
2019-04-04T12:13:10.599Z,971.76
2019-04-04T12:14:10.777Z,971.71
2019-04-04T12:15:10.858Z,971.73
2019-04-04T12:16:10.990Z,971.75
2019-04-04T12:17:11.121Z,971.73
2019-04-04T12:18:11.292Z,971.72
2019-04-04T12:19:11.413Z,971.75
2019-04-04T12:20:11.545Z,971.72
2019-04-04T12:21:11.666Z,971.78
2019-04-04T12:22:12.110Z,971.75
2019-04-04T12:23:12.067Z,971.76
2019-04-04T12:24:12.065Z,971.74
2019-04-04T12:25:12.200Z,971.71
2019-04-04T12:26:12.356Z,971.73
2019-04-04T12:27:12.513Z,971.70
2019-04-04T12:28:12.630Z,971.72
2019-04-04T12:29:12.768Z,971.71
2019-04-04T12:30:12.933Z,971.66