createdAt,value
2022-10-28T00:01:09.810Z,2.58
2022-10-28T00:03:42.028Z,3.00
2022-10-28T00:06:14.687Z,3.55
2022-10-28T00:08:41.593Z,3.17
2022-10-28T00:11:21.336Z,3.20
2022-10-28T00:13:48.904Z,3.50
2022-10-28T00:16:18.984Z,3.47
2022-10-28T00:18:46.473Z,2.50
2022-10-28T00:21:18.549Z,2.95
2022-10-28T00:23:45.832Z,3.30
2022-10-28T00:26:15.369Z,2.92
2022-10-28T00:28:51.060Z,3.00
2022-10-28T00:31:19.754Z,2.70
2022-10-28T00:33:46.815Z,2.83
2022-10-28T00:36:16.596Z,2.47
2022-10-28T00:38:45.129Z,2.97
2022-10-28T00:41:15.316Z,2.88
2022-10-28T00:43:43.408Z,2.88
2022-10-28T00:46:34.613Z,2.20
2022-10-28T00:49:07.161Z,2.53
2022-10-28T00:51:35.634Z,2.35
2022-10-28T00:54:04.779Z,2.40
2022-10-28T00:56:35.833Z,2.25
2022-10-28T00:59:07.338Z,2.22
2022-10-28T01:01:34.102Z,2.03
2022-10-28T01:04:01.360Z,2.30
2022-10-28T01:06:29.010Z,1.83
2022-10-28T01:08:59.082Z,2.10
2022-10-28T01:11:39.412Z,2.00
2022-10-28T01:14:24.956Z,2.05
2022-10-28T01:17:19.213Z,2.50
2022-10-28T01:20:13.053Z,1.88
2022-10-28T01:23:03.977Z,2.17
2022-10-28T01:25:55.296Z,1.75
2022-10-28T01:28:58.871Z,2.67
2022-10-28T01:31:53.460Z,2.70
2022-10-28T01:37:17.306Z,1.98
2022-10-28T01:40:06.123Z,2.00
2022-10-28T01:42:44.389Z,1.98
2022-10-28T01:45:24.238Z,1.95
2022-10-28T01:47:58.524Z,2.42
2022-10-28T01:50:39.666Z,2.30
2022-10-28T01:53:21.112Z,1.80
2022-10-28T01:55:50.974Z,2.17
2022-10-28T01:58:21.436Z,2.08
2022-10-28T02:00:49.151Z,2.65
2022-10-28T02:03:17.123Z,2.42
2022-10-28T02:05:49.392Z,2.25
2022-10-28T02:08:18.802Z,2.10
2022-10-28T02:11:11.328Z,2.30
2022-10-28T02:13:44.222Z,2.17
2022-10-28T02:16:46.822Z,2.38
2022-10-28T02:19:42.149Z,3.67
2022-10-28T02:22:14.472Z,2.20
2022-10-28T02:25:10.017Z,2.33
2022-10-28T02:28:00.129Z,2.30
2022-10-28T02:30:41.594Z,2.05
2022-10-28T02:33:12.398Z,2.30
2022-10-28T02:35:45.172Z,2.15
2022-10-28T02:38:18.189Z,2.40
2022-10-28T02:43:24.818Z,2.22
2022-10-28T02:45:54.960Z,2.55
2022-10-28T02:48:52.913Z,2.53
2022-10-28T02:51:29.403Z,2.60
2022-10-28T02:54:18.149Z,2.22
2022-10-28T02:56:59.764Z,2.15
2022-10-28T02:59:26.421Z,2.47
2022-10-28T03:01:53.094Z,2.80
2022-10-28T03:04:19.775Z,2.45
2022-10-28T03:06:46.428Z,2.70
2022-10-28T03:09:13.066Z,2.72
2022-10-28T03:11:39.702Z,2.50
2022-10-28T03:14:06.311Z,2.53
2022-10-28T03:16:33.046Z,3.00
2022-10-28T03:18:59.980Z,2.65
2022-10-28T03:21:26.582Z,2.75
2022-10-28T03:23:53.253Z,2.30
2022-10-28T03:26:19.925Z,2.90
2022-10-28T03:28:46.741Z,2.92
2022-10-28T03:31:15.088Z,2.50
2022-10-28T03:33:41.677Z,2.80
2022-10-28T03:36:08.622Z,2.70
2022-10-28T03:38:35.210Z,2.55
2022-10-28T03:41:01.787Z,2.00
2022-10-28T03:43:28.364Z,2.50
2022-10-28T03:45:54.956Z,2.58
2022-10-28T03:48:22.643Z,2.28
2022-10-28T03:50:53.946Z,2.53
2022-10-28T03:53:21.274Z,2.25
2022-10-28T03:55:58.655Z,2.78
2022-10-28T03:58:25.882Z,2.42
2022-10-28T04:00:53.535Z,2.67
2022-10-28T04:03:21.639Z,2.30
2022-10-28T04:05:48.408Z,2.58
2022-10-28T04:08:16.089Z,2.35
2022-10-28T04:10:47.354Z,2.58
2022-10-28T04:13:15.702Z,2.25
2022-10-28T04:15:42.597Z,2.03
2022-10-28T04:18:09.589Z,2.97
2022-10-28T04:20:36.228Z,2.00
2022-10-28T04:23:03.296Z,2.40
2022-10-28T04:25:30.236Z,2.30
2022-10-28T04:27:57.015Z,2.70
2022-10-28T04:30:23.930Z,2.05
2022-10-28T04:32:50.551Z,2.65
2022-10-28T04:35:17.162Z,2.22
2022-10-28T04:37:43.713Z,2.97
2022-10-28T04:40:10.707Z,2.70
2022-10-28T04:42:37.333Z,2.60
2022-10-28T04:45:04.212Z,2.50
2022-10-28T04:47:30.796Z,2.58
2022-10-28T04:49:57.352Z,2.83
2022-10-28T04:52:24.032Z,2.95
2022-10-28T04:54:50.637Z,2.38
2022-10-28T04:57:17.206Z,2.20
2022-10-28T04:59:43.857Z,2.78
2022-10-28T05:02:10.581Z,2.85
2022-10-28T05:04:37.210Z,2.75
2022-10-28T05:07:03.769Z,3.22
2022-10-28T05:09:30.364Z,3.00
2022-10-28T05:11:56.949Z,3.05
2022-10-28T05:14:23.542Z,2.85
2022-10-28T05:16:50.110Z,2.83
2022-10-28T05:19:16.692Z,2.97
2022-10-28T05:21:43.243Z,3.47
2022-10-28T05:24:09.945Z,2.45
2022-10-28T05:26:36.559Z,2.60
2022-10-28T05:29:03.257Z,3.30
2022-10-28T05:31:29.834Z,3.65
2022-10-28T05:33:56.427Z,3.90
2022-10-28T05:36:23.411Z,3.35
2022-10-28T05:38:50.417Z,4.22
2022-10-28T05:41:17.420Z,3.63
2022-10-28T05:43:44.461Z,3.67
2022-10-28T05:46:11.539Z,3.65
2022-10-28T05:48:38.596Z,3.10
2022-10-28T05:51:05.670Z,3.13
2022-10-28T05:53:32.751Z,3.30
2022-10-28T05:56:00.008Z,3.35
2022-10-28T05:58:27.026Z,2.90
2022-10-28T06:00:53.871Z,3.17
2022-10-28T06:03:20.513Z,3.22
2022-10-28T06:05:47.226Z,2.97
2022-10-28T06:08:14.405Z,3.08
2022-10-28T06:10:41.702Z,3.47
2022-10-28T06:13:07.574Z,3.30
2022-10-28T06:15:34.256Z,3.22
2022-10-28T06:18:00.848Z,3.38
2022-10-28T06:20:27.518Z,2.72
2022-10-28T06:22:56.124Z,3.05
2022-10-28T06:25:24.495Z,3.80
2022-10-28T06:27:56.189Z,3.42
2022-10-28T06:30:24.784Z,3.63
2022-10-28T06:32:54.433Z,3.67
2022-10-28T06:35:20.990Z,3.75
2022-10-28T06:37:51.906Z,3.97
2022-10-28T06:40:18.724Z,3.40
2022-10-28T06:42:45.354Z,3.60
2022-10-28T06:45:12.105Z,4.10
2022-10-28T06:47:41.584Z,3.15
2022-10-28T06:50:08.720Z,3.72
2022-10-28T06:52:35.465Z,3.72
2022-10-28T06:55:02.184Z,3.95
2022-10-28T06:57:29.388Z,3.28
2022-10-28T06:59:56.126Z,4.80
2022-10-28T07:02:22.883Z,3.28
2022-10-28T07:04:49.540Z,3.53
2022-10-28T07:07:16.571Z,3.20
2022-10-28T07:09:44.884Z,3.42
2022-10-28T07:12:11.996Z,3.65
2022-10-28T07:14:39.104Z,3.72
2022-10-28T07:17:06.071Z,3.28
2022-10-28T07:19:33.102Z,3.50
2022-10-28T07:22:00.083Z,2.85
2022-10-28T07:26:57.046Z,3.00
2022-10-28T07:29:24.908Z,3.22
2022-10-28T07:31:54.383Z,2.67
2022-10-28T07:34:26.012Z,2.22
2022-10-28T07:36:54.987Z,2.33
2022-10-28T07:39:22.275Z,2.63
2022-10-28T07:41:49.268Z,2.38
2022-10-28T07:44:16.293Z,2.28
2022-10-28T07:46:43.322Z,2.53
2022-10-28T07:49:10.319Z,2.58
2022-10-28T07:51:37.411Z,2.55
2022-10-28T07:54:04.551Z,2.33
2022-10-28T07:56:31.539Z,3.22
2022-10-28T07:58:58.556Z,3.17
2022-10-28T08:01:25.695Z,3.08
2022-10-28T08:03:52.788Z,2.95
2022-10-28T08:06:20.375Z,2.25
2022-10-28T08:08:48.530Z,1.95
2022-10-28T08:11:20.129Z,3.75
2022-10-28T08:13:47.116Z,2.35
2022-10-28T08:16:14.374Z,2.63
2022-10-28T08:18:41.363Z,2.50
2022-10-28T08:21:09.699Z,2.53
2022-10-28T08:23:38.199Z,2.58
2022-10-28T08:26:05.762Z,2.45
2022-10-28T08:28:32.757Z,2.85
2022-10-28T08:31:08.776Z,2.50
2022-10-28T08:33:39.600Z,2.38
2022-10-28T08:36:07.330Z,2.13
2022-10-28T08:38:34.352Z,2.33
2022-10-28T08:41:04.073Z,2.40
2022-10-28T08:43:56.616Z,2.55
2022-10-28T08:46:30.882Z,2.67
2022-10-28T08:48:58.023Z,3.43
2022-10-28T08:51:48.960Z,2.58
2022-10-28T08:54:18.472Z,2.80
2022-10-28T08:56:47.460Z,2.78
2022-10-28T08:59:18.267Z,2.83
2022-10-28T09:01:49.458Z,2.83
2022-10-28T09:04:23.164Z,2.72
2022-10-28T09:06:50.191Z,3.25
2022-10-28T09:09:21.815Z,2.63
2022-10-28T09:11:48.785Z,3.00
2022-10-28T09:14:15.745Z,3.13
2022-10-28T09:16:59.159Z,2.90
2022-10-28T09:19:36.887Z,3.30
2022-10-28T09:22:15.251Z,3.05
2022-10-28T09:24:44.436Z,2.85
2022-10-28T09:27:29.761Z,2.80
2022-10-28T09:30:11.097Z,3.25
2022-10-28T09:32:38.137Z,2.45
2022-10-28T09:35:10.048Z,2.78
2022-10-28T09:37:43.886Z,2.67
2022-10-28T09:42:41.786Z,2.50
2022-10-28T09:45:18.561Z,2.00
2022-10-28T09:47:56.967Z,1.83
2022-10-28T09:50:26.597Z,1.60
2022-10-28T09:53:05.022Z,1.90
2022-10-28T09:55:32.916Z,1.48
2022-10-28T09:58:00.046Z,1.40
2022-10-28T10:00:27.177Z,1.65
2022-10-28T10:02:57.643Z,2.00
2022-10-28T10:05:25.375Z,1.38
2022-10-28T10:07:56.570Z,1.25
2022-10-28T10:10:33.002Z,1.55
2022-10-28T10:13:02.472Z,1.30
2022-10-28T10:15:31.463Z,1.48
2022-10-28T10:17:59.956Z,0.95
2022-10-28T10:20:27.123Z,1.38
2022-10-28T10:22:54.557Z,1.20
2022-10-28T10:25:21.767Z,1.48
2022-10-28T10:27:52.210Z,1.38
2022-10-28T10:30:22.675Z,1.50
2022-10-28T10:32:49.872Z,1.30
2022-10-28T10:35:21.579Z,1.40
2022-10-28T10:37:48.692Z,1.20
2022-10-28T10:40:18.893Z,1.67
2022-10-28T10:42:57.591Z,1.48
2022-10-28T10:45:33.793Z,1.40
2022-10-28T10:48:08.316Z,1.33
2022-10-28T10:50:37.774Z,1.40
2022-10-28T10:53:04.993Z,1.50
2022-10-28T10:55:33.682Z,1.50
2022-10-28T10:58:01.342Z,1.63
2022-10-28T11:00:37.343Z,1.63
2022-10-28T11:03:06.215Z,1.50
2022-10-28T11:05:38.144Z,1.60
2022-10-28T11:08:07.597Z,1.27
2022-10-28T11:10:35.212Z,1.17
2022-10-28T11:13:06.418Z,1.48
2022-10-28T11:15:33.714Z,1.50
2022-10-28T11:18:00.732Z,1.40
2022-10-28T11:20:30.962Z,1.52
2022-10-28T11:22:57.945Z,1.27
2022-10-28T11:25:36.313Z,1.52
2022-10-28T11:28:21.899Z,1.30
2022-10-28T11:31:15.069Z,1.40
2022-10-28T11:33:48.582Z,1.52
2022-10-28T11:36:15.822Z,1.20
2022-10-28T11:39:01.522Z,1.10
2022-10-28T11:41:28.547Z,1.42
2022-10-28T11:44:00.859Z,1.13
2022-10-28T11:46:37.681Z,1.38
2022-10-28T11:49:04.863Z,1.30
2022-10-28T11:52:10.586Z,1.58
2022-10-28T11:54:46.420Z,0.90
2022-10-28T11:57:24.740Z,1.25
2022-10-28T11:59:51.765Z,1.20
2022-10-28T12:02:31.395Z,1.30
2022-10-28T12:04:58.705Z,1.02
2022-10-28T12:07:36.097Z,0.93
2022-10-28T12:10:22.043Z,0.98
2022-10-28T12:13:07.696Z,1.35
2022-10-28T12:15:34.740Z,0.93
2022-10-28T12:18:08.010Z,1.25
2022-10-28T12:20:37.764Z,1.13
2022-10-28T12:23:12.226Z,1.27
2022-10-28T12:25:41.164Z,1.13
2022-10-28T12:28:15.207Z,1.08
2022-10-28T12:30:43.259Z,1.52
2022-10-28T12:33:25.544Z,1.33
2022-10-28T12:35:56.359Z,1.50
2022-10-28T12:38:23.451Z,1.10
2022-10-28T12:41:14.285Z,1.10
2022-10-28T12:43:45.699Z,1.40
2022-10-28T12:46:23.130Z,1.17
2022-10-28T12:48:56.414Z,1.17
2022-10-28T12:51:36.902Z,1.02
2022-10-28T12:54:19.033Z,1.40
2022-10-28T12:57:08.783Z,1.08
2022-10-28T12:59:40.347Z,1.73
2022-10-28T13:02:12.706Z,1.17
2022-10-28T13:04:40.004Z,1.40
2022-10-28T13:07:07.007Z,1.60
2022-10-28T13:09:37.918Z,1.00
2022-10-28T13:12:25.169Z,1.13
2022-10-28T13:14:52.130Z,1.05
2022-10-28T13:17:37.660Z,1.15
2022-10-28T13:20:12.342Z,1.35
2022-10-28T13:22:48.466Z,1.30
2022-10-28T13:25:25.464Z,1.42
2022-10-28T13:27:57.008Z,1.83
2022-10-28T13:30:24.617Z,1.30
2022-10-28T13:33:00.990Z,1.27
2022-10-28T13:35:28.855Z,1.20
2022-10-28T13:37:56.822Z,1.45
2022-10-28T13:40:44.125Z,1.20
2022-10-28T13:43:21.202Z,1.55
2022-10-28T13:45:53.695Z,1.23
2022-10-28T13:48:29.598Z,1.52
2022-10-28T13:51:11.268Z,1.40
2022-10-28T13:53:55.335Z,1.42
2022-10-28T13:56:27.699Z,1.52
2022-10-28T13:59:15.958Z,1.50
2022-10-28T14:02:01.904Z,1.25
2022-10-28T14:04:39.245Z,1.65
2022-10-28T14:07:12.529Z,1.00
2022-10-28T14:09:41.357Z,1.08
2022-10-28T14:12:26.991Z,1.17
2022-10-28T14:15:04.482Z,1.58
2022-10-28T14:17:43.825Z,1.10
2022-10-28T14:20:28.115Z,1.58
2022-10-28T14:22:55.227Z,1.50
2022-10-28T14:25:51.157Z,1.90
2022-10-28T14:28:29.705Z,2.15
2022-10-28T14:31:08.335Z,1.80
2022-10-28T14:33:41.189Z,2.40
2022-10-28T14:36:19.543Z,2.15
2022-10-28T14:39:04.327Z,2.25
2022-10-28T14:41:34.132Z,1.77
2022-10-28T14:44:24.929Z,1.60
2022-10-28T14:47:13.536Z,1.90
2022-10-28T14:49:41.729Z,2.03
2022-10-28T14:52:16.233Z,2.13
2022-10-28T14:54:49.971Z,2.30
2022-10-28T14:57:22.047Z,1.92
2022-10-28T14:59:51.235Z,2.05
2022-10-28T15:02:30.796Z,2.40
2022-10-28T15:05:12.477Z,1.65
2022-10-28T15:07:40.349Z,2.20
2022-10-28T15:10:22.828Z,2.38
2022-10-28T15:12:50.689Z,2.00
2022-10-28T15:15:22.652Z,1.98
2022-10-28T15:17:50.002Z,1.83
2022-10-28T15:20:22.465Z,2.03
2022-10-28T15:22:49.294Z,1.48
2022-10-28T15:25:21.456Z,1.90
2022-10-28T15:27:51.779Z,1.88
2022-10-28T15:30:24.473Z,1.95
2022-10-28T15:32:52.593Z,2.30
2022-10-28T15:35:28.035Z,2.53
2022-10-28T15:37:55.537Z,2.30
2022-10-28T15:40:30.965Z,2.40
2022-10-28T15:43:03.150Z,1.90
2022-10-28T15:45:32.424Z,2.03
2022-10-28T15:48:00.524Z,2.65
2022-10-28T15:50:32.337Z,2.05
2022-10-28T15:53:32.139Z,1.83
2022-10-28T15:56:15.411Z,2.13
2022-10-28T15:58:43.800Z,2.23
2022-10-28T16:01:28.787Z,2.85
2022-10-28T16:03:55.868Z,2.08
2022-10-28T16:06:27.537Z,2.97
2022-10-28T16:09:27.649Z,2.58
2022-10-28T16:11:57.523Z,2.25
2022-10-28T16:14:38.235Z,2.38
2022-10-28T16:17:16.992Z,2.30
2022-10-28T16:19:59.517Z,3.65
2022-10-28T16:22:28.264Z,2.05
2022-10-28T16:24:55.791Z,2.58
2022-10-28T16:27:29.966Z,2.17
2022-10-28T16:29:56.834Z,2.38
2022-10-28T16:32:28.678Z,2.67
2022-10-28T16:34:58.845Z,2.80
2022-10-28T16:37:29.324Z,2.72
2022-10-28T16:39:57.665Z,2.22
2022-10-28T16:42:24.787Z,2.47
2022-10-28T16:44:51.949Z,2.83
2022-10-28T16:47:20.638Z,3.00
2022-10-28T16:49:54.251Z,3.03
2022-10-28T16:52:26.920Z,3.75
2022-10-28T16:54:53.570Z,4.95
2022-10-28T16:57:21.164Z,4.18
2022-10-28T16:59:47.860Z,3.80
2022-10-28T17:02:33.944Z,3.65
2022-10-28T17:05:00.992Z,3.28
2022-10-28T17:07:28.947Z,85.90
2022-10-28T17:09:56.645Z,67.45
2022-10-28T17:12:24.999Z,66.30
2022-10-28T17:14:51.683Z,17.27
2022-10-28T17:17:18.406Z,8.68
2022-10-28T17:19:46.352Z,7.45
2022-10-28T17:22:13.529Z,6.10
2022-10-28T17:24:40.153Z,5.32
2022-10-28T17:27:07.562Z,5.03
2022-10-28T17:29:34.478Z,4.20
2022-10-28T17:32:02.300Z,4.32
2022-10-28T17:34:28.901Z,4.55
2022-10-28T17:36:55.504Z,3.80
2022-10-28T17:39:26.188Z,4.25
2022-10-28T17:41:53.326Z,4.15
2022-10-28T17:44:19.973Z,3.90
2022-10-28T17:46:49.210Z,4.85
2022-10-28T17:49:15.959Z,4.13
2022-10-28T17:51:42.785Z,6.30
2022-10-28T17:54:09.686Z,7.22
2022-10-28T17:56:37.023Z,4.47
2022-10-28T17:59:04.255Z,4.40
2022-10-28T18:01:32.411Z,5.15
2022-10-28T18:03:59.750Z,5.15
2022-10-28T18:06:26.373Z,5.10
2022-10-28T18:08:53.141Z,5.43
2022-10-28T18:11:20.409Z,6.18
2022-10-28T18:13:53.441Z,6.57
2022-10-28T18:16:24.108Z,7.17
2022-10-28T18:18:51.566Z,8.00
2022-10-28T18:21:18.217Z,8.13
2022-10-28T18:23:44.889Z,7.78
2022-10-28T18:26:13.548Z,8.55
2022-10-28T18:28:41.389Z,8.40
2022-10-28T18:31:11.868Z,7.43
2022-10-28T18:33:38.874Z,6.93
2022-10-28T18:36:11.601Z,7.57
2022-10-28T18:38:38.946Z,7.80
2022-10-28T18:41:12.531Z,14.60
2022-10-28T18:43:40.071Z,9.18
2022-10-28T18:46:07.077Z,5.88
2022-10-28T18:48:33.710Z,7.80
2022-10-28T18:51:02.119Z,8.20
2022-10-28T18:53:28.735Z,5.10
2022-10-28T18:56:00.760Z,6.22
2022-10-28T18:58:28.015Z,6.50
2022-10-28T19:01:03.207Z,6.35
2022-10-28T19:03:29.898Z,8.27
2022-10-28T19:06:05.197Z,8.85
2022-10-28T19:08:31.986Z,17.02
2022-10-28T19:10:59.807Z,9.07
2022-10-28T19:13:26.647Z,5.53
2022-10-28T19:15:53.753Z,13.40
2022-10-28T19:18:20.420Z,5.78
2022-10-28T19:20:47.129Z,6.10
2022-10-28T19:23:14.141Z,5.05
2022-10-28T19:25:40.746Z,4.72
2022-10-28T19:28:08.130Z,4.38
2022-10-28T19:30:35.057Z,5.63
2022-10-28T19:33:01.763Z,4.93
2022-10-28T19:35:28.588Z,5.78
2022-10-28T19:37:55.211Z,5.00
2022-10-28T19:40:21.788Z,6.50
2022-10-28T19:42:48.508Z,8.10
2022-10-28T19:45:15.347Z,7.43
2022-10-28T19:47:41.884Z,5.82
2022-10-28T19:50:09.002Z,6.78
2022-10-28T19:52:35.590Z,7.07
2022-10-28T19:55:02.242Z,8.05
2022-10-28T19:57:28.906Z,5.95
2022-10-28T19:59:55.545Z,6.40
2022-10-28T20:02:22.208Z,6.70
2022-10-28T20:04:53.824Z,7.38
2022-10-28T20:07:23.268Z,6.05
2022-10-28T20:09:50.694Z,6.13
2022-10-28T20:12:17.348Z,5.90
2022-10-28T20:14:43.924Z,5.32
2022-10-28T20:17:13.758Z,5.80
2022-10-28T20:19:40.435Z,5.13
2022-10-28T20:22:07.046Z,5.70
2022-10-28T20:24:33.622Z,4.80
2022-10-28T20:27:00.239Z,4.13
2022-10-28T20:29:26.819Z,4.63
2022-10-28T20:31:53.517Z,4.45
2022-10-28T20:34:20.123Z,4.63
2022-10-28T20:36:46.765Z,4.93
2022-10-28T20:39:15.913Z,5.05
2022-10-28T20:41:44.424Z,4.90
2022-10-28T20:44:11.158Z,3.80
2022-10-28T20:46:38.252Z,4.20
2022-10-28T20:49:08.652Z,4.40
2022-10-28T20:51:35.963Z,4.25
2022-10-28T20:54:02.973Z,4.40
2022-10-28T20:56:32.220Z,4.30
2022-10-28T20:58:59.279Z,4.47
2022-10-28T21:01:40.232Z,5.15
2022-10-28T21:04:10.532Z,4.43
2022-10-28T21:06:38.490Z,4.78
2022-10-28T21:09:06.684Z,3.50
2022-10-28T21:11:33.475Z,3.42
2022-10-28T21:14:01.531Z,3.53
2022-10-28T21:16:29.497Z,3.15
2022-10-28T21:18:56.479Z,4.55
2022-10-28T21:21:24.020Z,4.60
2022-10-28T21:23:50.713Z,3.40
2022-10-28T21:26:17.648Z,3.03
2022-10-28T21:28:44.993Z,2.88
2022-10-28T21:31:13.962Z,3.17
2022-10-28T21:33:41.783Z,3.22
2022-10-28T21:36:15.225Z,2.58
2022-10-28T21:38:42.148Z,2.85
2022-10-28T21:41:11.320Z,3.47
2022-10-28T21:43:40.377Z,3.00
2022-10-28T21:46:07.679Z,2.85
2022-10-28T21:48:35.850Z,2.45
2022-10-28T21:51:08.544Z,2.30
2022-10-28T21:53:39.402Z,2.95
2022-10-28T21:56:10.138Z,2.67
2022-10-28T21:58:40.837Z,2.60
2022-10-28T22:01:15.050Z,2.55
2022-10-28T22:03:41.880Z,2.65
2022-10-28T22:06:09.003Z,3.30
2022-10-28T22:08:36.187Z,2.90
2022-10-28T22:11:13.517Z,2.13
2022-10-28T22:13:40.153Z,2.83
2022-10-28T22:16:10.735Z,3.00
2022-10-28T22:18:37.784Z,2.58
2022-10-28T22:21:06.372Z,1.83
2022-10-28T22:23:33.331Z,2.08
2022-10-28T22:26:10.902Z,2.58
2022-10-28T22:28:38.315Z,2.53
2022-10-28T22:31:08.498Z,2.63
2022-10-28T22:33:35.584Z,2.42
2022-10-28T22:36:05.786Z,1.90
2022-10-28T22:38:32.986Z,1.73
2022-10-28T22:41:02.871Z,2.65
2022-10-28T22:43:29.528Z,2.47
2022-10-28T22:45:59.264Z,2.70
2022-10-28T22:48:26.607Z,2.47
2022-10-28T22:50:54.281Z,3.30
2022-10-28T22:53:21.377Z,2.15
2022-10-28T22:55:48.041Z,3.22
2022-10-28T22:58:16.666Z,2.33
2022-10-28T23:00:43.592Z,2.50
2022-10-28T23:03:10.309Z,1.85
2022-10-28T23:05:37.090Z,2.53
2022-10-28T23:08:04.032Z,2.25
2022-10-28T23:10:30.670Z,2.28
2022-10-28T23:12:58.460Z,2.20
2022-10-28T23:15:25.611Z,2.45
2022-10-28T23:17:53.094Z,2.40
2022-10-28T23:20:21.576Z,2.45
2022-10-28T23:22:48.809Z,2.55
2022-10-28T23:25:15.838Z,3.03
2022-10-28T23:27:44.028Z,2.42
2022-10-28T23:30:12.518Z,2.88
2022-10-28T23:32:39.965Z,2.72
2022-10-28T23:35:07.621Z,3.53
2022-10-28T23:37:34.166Z,3.33
2022-10-28T23:40:00.845Z,3.28
2022-10-28T23:42:27.545Z,2.78
2022-10-28T23:44:54.194Z,2.85
2022-10-28T23:47:20.971Z,3.03
2022-10-28T23:49:47.558Z,3.05
2022-10-28T23:52:14.182Z,2.60
2022-10-28T23:54:40.771Z,2.97
2022-10-28T23:57:08.276Z,2.88
2022-10-28T23:59:34.885Z,2.97
