createdAt,value
2022-10-18T00:02:12.717Z,100.00
2022-10-18T00:04:38.593Z,100.00
2022-10-18T00:07:04.380Z,100.00
2022-10-18T00:09:30.230Z,100.00
2022-10-18T00:11:56.416Z,100.00
2022-10-18T00:14:22.463Z,100.00
2022-10-18T00:16:49.397Z,100.00
2022-10-18T00:19:15.168Z,100.00
2022-10-18T00:21:41.013Z,100.00
2022-10-18T00:24:06.784Z,100.00
2022-10-18T00:26:32.610Z,100.00
2022-10-18T00:29:01.954Z,100.00
2022-10-18T00:31:30.874Z,100.00
2022-10-18T00:33:59.184Z,100.00
2022-10-18T00:36:27.624Z,100.00
2022-10-18T00:38:53.722Z,100.00
2022-10-18T00:41:24.214Z,100.00
2022-10-18T00:44:02.039Z,100.00
2022-10-18T00:46:33.358Z,100.00
2022-10-18T00:49:02.089Z,100.00
2022-10-18T00:51:33.238Z,100.00
2022-10-18T00:53:59.468Z,100.00
2022-10-18T00:56:25.726Z,100.00
2022-10-18T00:58:51.855Z,100.00
2022-10-18T01:01:17.666Z,100.00
2022-10-18T01:03:43.743Z,100.00
2022-10-18T01:06:09.620Z,100.00
2022-10-18T01:08:54.942Z,100.00
2022-10-18T01:11:31.538Z,100.00
2022-10-18T01:14:13.641Z,100.00
2022-10-18T01:17:07.483Z,100.00
2022-10-18T01:19:42.154Z,100.00
2022-10-18T01:22:11.032Z,100.00
2022-10-18T01:24:45.589Z,100.00
2022-10-18T01:27:32.879Z,100.00
2022-10-18T01:30:31.948Z,100.00
2022-10-18T01:33:15.844Z,100.00
2022-10-18T01:35:49.548Z,100.00
2022-10-18T01:38:18.660Z,100.00
2022-10-18T01:40:48.747Z,100.00
2022-10-18T01:43:16.994Z,100.00
2022-10-18T01:45:42.912Z,100.00
2022-10-18T01:48:10.985Z,100.00
2022-10-18T01:50:36.869Z,100.00
2022-10-18T01:53:02.627Z,100.00
2022-10-18T01:55:33.943Z,100.00
2022-10-18T01:58:12.163Z,100.00
2022-10-18T02:00:41.613Z,100.00
2022-10-18T02:03:25.123Z,100.00
2022-10-18T02:05:58.233Z,100.00
2022-10-18T02:08:50.274Z,100.00
2022-10-18T02:11:17.504Z,100.00
2022-10-18T02:13:46.123Z,100.00
2022-10-18T02:16:35.267Z,100.00
2022-10-18T02:19:09.844Z,100.00
2022-10-18T02:21:40.413Z,100.00
2022-10-18T02:24:07.299Z,100.00
2022-10-18T02:26:33.305Z,100.00
2022-10-18T02:28:59.288Z,100.00
2022-10-18T02:31:30.949Z,100.00
2022-10-18T02:34:01.338Z,100.00
2022-10-18T02:36:40.068Z,100.00
2022-10-18T02:39:13.749Z,100.00
2022-10-18T02:41:39.722Z,100.00
2022-10-18T02:44:05.517Z,100.00
2022-10-18T02:46:31.309Z,100.00
2022-10-18T02:48:57.082Z,100.00
2022-10-18T02:51:23.047Z,100.00
2022-10-18T02:53:48.843Z,100.00
2022-10-18T02:56:14.608Z,100.00
2022-10-18T02:58:40.404Z,100.00
2022-10-18T03:01:06.191Z,100.00
2022-10-18T03:03:31.956Z,100.00
2022-10-18T03:05:57.753Z,100.00
2022-10-18T03:08:23.477Z,100.00
2022-10-18T03:10:49.256Z,100.00
2022-10-18T03:13:15.158Z,100.00
2022-10-18T03:15:41.558Z,100.00
2022-10-18T03:18:07.452Z,100.00
2022-10-18T03:20:34.492Z,100.00
2022-10-18T03:23:00.224Z,100.00
2022-10-18T03:25:25.957Z,100.00
2022-10-18T03:27:51.728Z,100.00
2022-10-18T03:30:17.589Z,100.00
2022-10-18T03:32:43.529Z,100.00
2022-10-18T03:35:09.467Z,100.00
2022-10-18T03:37:35.487Z,100.00
2022-10-18T03:40:01.647Z,100.00
2022-10-18T03:42:27.543Z,100.00
2022-10-18T03:44:53.263Z,100.00
2022-10-18T03:47:19.032Z,100.00
2022-10-18T03:49:44.794Z,100.00
2022-10-18T03:52:10.583Z,100.00
2022-10-18T03:54:36.404Z,100.00
2022-10-18T03:57:02.336Z,100.00
2022-10-18T03:59:28.074Z,100.00
2022-10-18T04:01:53.879Z,100.00
2022-10-18T04:04:19.648Z,100.00
2022-10-18T04:06:45.416Z,100.00
2022-10-18T04:09:11.551Z,100.00
2022-10-18T04:11:37.397Z,100.00
2022-10-18T04:14:03.413Z,100.00
2022-10-18T04:16:29.244Z,100.00
2022-10-18T04:18:54.976Z,100.00
2022-10-18T04:21:20.771Z,100.00
2022-10-18T04:23:48.046Z,100.00
2022-10-18T04:26:15.732Z,100.00
2022-10-18T04:28:42.741Z,100.00
2022-10-18T04:31:09.538Z,100.00
2022-10-18T04:33:35.540Z,100.00
2022-10-18T04:36:01.312Z,100.00
2022-10-18T04:38:27.251Z,100.00
2022-10-18T04:40:53.010Z,100.00
2022-10-18T04:43:18.798Z,100.00
2022-10-18T04:45:45.568Z,100.00
2022-10-18T04:48:11.787Z,100.00
2022-10-18T04:50:37.597Z,100.00
2022-10-18T04:53:03.539Z,100.00
2022-10-18T04:55:29.288Z,100.00
2022-10-18T04:57:55.189Z,100.00
2022-10-18T05:00:21.038Z,100.00
2022-10-18T05:02:46.799Z,100.00
2022-10-18T05:05:14.167Z,100.00
2022-10-18T05:07:40.572Z,100.00
2022-10-18T05:10:06.708Z,100.00
2022-10-18T05:12:32.816Z,100.00
2022-10-18T05:14:58.817Z,100.00
2022-10-18T05:17:24.597Z,100.00
2022-10-18T05:19:50.375Z,100.00
2022-10-18T05:22:16.125Z,100.00
2022-10-18T05:24:41.864Z,100.00
2022-10-18T05:27:09.504Z,100.00
2022-10-18T05:29:35.252Z,100.00
2022-10-18T05:32:00.988Z,100.00
2022-10-18T05:34:31.141Z,100.00
2022-10-18T05:36:57.775Z,100.00
2022-10-18T05:39:23.623Z,100.00
2022-10-18T05:41:49.377Z,100.00
2022-10-18T05:44:15.252Z,100.00
2022-10-18T05:46:41.036Z,100.00
2022-10-18T05:49:07.046Z,100.00
2022-10-18T05:51:32.884Z,100.00
2022-10-18T05:53:58.948Z,100.00
2022-10-18T05:56:24.905Z,100.00
2022-10-18T05:58:51.929Z,100.00
2022-10-18T06:01:17.764Z,100.00
2022-10-18T06:03:43.571Z,100.00
2022-10-18T06:06:11.181Z,100.00
2022-10-18T06:08:38.687Z,100.00
2022-10-18T06:11:16.052Z,100.00
2022-10-18T06:13:44.216Z,100.00
2022-10-18T06:16:11.100Z,100.00
2022-10-18T06:18:37.202Z,100.00
2022-10-18T06:21:03.207Z,100.00
2022-10-18T06:23:29.211Z,100.00
2022-10-18T06:26:03.222Z,100.00
2022-10-18T06:28:29.789Z,100.00
2022-10-18T06:30:58.717Z,100.00
2022-10-18T06:33:24.953Z,100.00
2022-10-18T06:36:02.109Z,100.00
2022-10-18T06:38:29.251Z,100.00
2022-10-18T06:40:56.219Z,100.00
2022-10-18T06:43:22.512Z,100.00
2022-10-18T06:45:48.977Z,100.00
2022-10-18T06:48:15.441Z,100.00
2022-10-18T06:50:41.397Z,100.00
2022-10-18T06:53:08.351Z,100.00
2022-10-18T06:55:35.183Z,100.00
2022-10-18T06:58:01.377Z,100.00
2022-10-18T07:00:27.222Z,100.00
2022-10-18T07:02:52.982Z,100.00
2022-10-18T07:05:18.751Z,100.00
2022-10-18T07:07:44.472Z,100.00
2022-10-18T07:10:13.017Z,100.00
2022-10-18T07:12:39.189Z,100.00
2022-10-18T07:15:09.116Z,100.00
2022-10-18T07:17:35.286Z,100.00
2022-10-18T07:20:03.482Z,100.00
2022-10-18T07:22:30.481Z,100.00
2022-10-18T07:24:56.380Z,100.00
2022-10-18T07:27:22.228Z,100.00
2022-10-18T07:29:48.905Z,100.00
2022-10-18T07:32:15.177Z,100.00
2022-10-18T07:34:40.911Z,100.00
2022-10-18T07:37:07.130Z,100.00
2022-10-18T07:39:32.906Z,100.00
2022-10-18T07:41:58.646Z,100.00
2022-10-18T07:44:24.462Z,100.00
2022-10-18T07:46:50.229Z,100.00
2022-10-18T07:49:16.286Z,100.00
2022-10-18T07:51:42.632Z,100.00
2022-10-18T07:54:08.887Z,100.00
2022-10-18T07:56:34.821Z,100.00
2022-10-18T07:59:00.615Z,100.00
2022-10-18T08:01:26.450Z,100.00
2022-10-18T08:03:52.835Z,100.00
2022-10-18T08:06:20.426Z,100.00
2022-10-18T08:08:46.880Z,100.00
2022-10-18T08:11:19.625Z,100.00
2022-10-18T08:13:46.076Z,100.00
2022-10-18T08:16:14.170Z,100.00
2022-10-18T08:18:40.278Z,100.00
2022-10-18T08:21:08.489Z,100.00
2022-10-18T08:23:35.186Z,100.00
2022-10-18T08:26:06.653Z,100.00
2022-10-18T08:28:33.122Z,100.00
2022-10-18T08:31:12.213Z,100.00
2022-10-18T08:33:39.060Z,100.00
2022-10-18T08:36:07.308Z,100.00
2022-10-18T08:38:35.379Z,100.00
2022-10-18T08:41:22.095Z,100.00
2022-10-18T08:44:07.311Z,100.00
2022-10-18T08:46:36.323Z,100.00
2022-10-18T08:49:03.606Z,100.00
2022-10-18T08:51:37.076Z,100.00
2022-10-18T08:54:12.811Z,100.00
2022-10-18T08:56:41.368Z,100.00
2022-10-18T08:59:11.707Z,100.00
2022-10-18T09:02:04.852Z,100.00
2022-10-18T09:04:49.103Z,100.00
2022-10-18T09:07:24.750Z,100.00
2022-10-18T09:09:59.618Z,100.00
2022-10-18T09:13:19.433Z,100.00
2022-10-18T09:15:51.236Z,100.00
2022-10-18T09:18:22.665Z,100.00
2022-10-18T09:21:11.599Z,100.00
2022-10-18T09:23:46.649Z,100.00
2022-10-18T09:26:23.495Z,100.00
2022-10-18T09:31:57.097Z,100.00
2022-10-18T09:34:38.107Z,100.00
2022-10-18T09:37:04.430Z,100.00
2022-10-18T09:39:37.365Z,100.00
2022-10-18T09:42:34.357Z,100.00
2022-10-18T09:45:12.615Z,100.00
2022-10-18T09:47:47.275Z,100.00
2022-10-18T09:50:27.240Z,100.00
2022-10-18T09:53:12.197Z,100.00
2022-10-18T09:55:53.628Z,100.00
2022-10-18T09:58:22.110Z,100.00
2022-10-18T10:00:50.467Z,100.00
2022-10-18T10:03:16.321Z,100.00
2022-10-18T10:05:43.529Z,100.00
2022-10-18T10:08:09.920Z,100.00
2022-10-18T10:10:39.562Z,100.00
2022-10-18T10:13:21.411Z,100.00
2022-10-18T10:16:01.275Z,100.00
2022-10-18T10:18:31.011Z,100.00
2022-10-18T10:20:59.516Z,100.00
2022-10-18T10:23:52.126Z,100.00
2022-10-18T10:26:31.690Z,100.00
2022-10-18T10:28:57.613Z,100.00
2022-10-18T10:31:23.337Z,100.00
2022-10-18T10:34:00.516Z,100.00
2022-10-18T10:36:26.950Z,100.00
2022-10-18T10:39:18.325Z,100.00
2022-10-18T10:41:53.075Z,100.00
2022-10-18T10:44:22.566Z,100.00
2022-10-18T10:46:50.435Z,100.00
2022-10-18T10:49:39.253Z,100.00
2022-10-18T10:52:15.473Z,100.00
2022-10-18T10:54:51.609Z,100.00
2022-10-18T10:57:28.484Z,100.00
2022-10-18T10:59:58.885Z,100.00
2022-10-18T11:02:36.249Z,100.00
2022-10-18T11:05:25.284Z,100.00
2022-10-18T11:07:56.027Z,100.00
2022-10-18T11:10:30.286Z,100.00
2022-10-18T11:13:18.203Z,100.00
2022-10-18T11:15:51.974Z,100.00
2022-10-18T11:18:24.632Z,100.00
2022-10-18T11:20:57.528Z,100.00
2022-10-18T11:23:31.427Z,100.00
2022-10-18T11:25:57.149Z,100.00
2022-10-18T11:28:22.815Z,100.00
2022-10-18T11:31:03.976Z,100.00
2022-10-18T11:34:07.769Z,100.00
2022-10-18T11:36:46.212Z,100.00
2022-10-18T11:40:20.641Z,100.00
2022-10-18T11:43:20.241Z,100.00
2022-10-18T11:46:04.298Z,100.00
2022-10-18T11:49:15.320Z,79.54
2022-10-18T11:52:07.861Z,51.42
2022-10-18T11:54:54.281Z,40.74
2022-10-18T11:57:57.583Z,35.26
2022-10-18T12:00:38.934Z,37.49
2022-10-18T12:03:34.460Z,48.72
2022-10-18T12:06:11.298Z,61.01
2022-10-18T12:08:42.764Z,77.20
2022-10-18T12:11:15.141Z,81.99
2022-10-18T12:13:56.257Z,82.97
2022-10-18T12:16:45.623Z,86.89
2022-10-18T12:19:26.479Z,92.46
2022-10-18T12:21:55.690Z,96.80
2022-10-18T12:24:26.925Z,100.00
2022-10-18T12:26:58.148Z,100.00
2022-10-18T12:29:32.115Z,100.00
2022-10-18T12:32:26.308Z,69.44
2022-10-18T12:34:57.453Z,55.98
2022-10-18T12:37:26.964Z,56.23
2022-10-18T12:40:18.261Z,54.14
2022-10-18T12:42:48.602Z,53.55
2022-10-18T12:45:17.150Z,58.36
2022-10-18T12:47:43.179Z,69.55
2022-10-18T12:50:38.551Z,75.89
2022-10-18T12:53:18.320Z,81.15
2022-10-18T12:55:50.610Z,89.15
2022-10-18T12:58:27.316Z,94.22
2022-10-18T13:00:55.957Z,97.12
2022-10-18T13:03:24.504Z,94.54
2022-10-18T13:06:00.739Z,85.17
2022-10-18T13:08:27.629Z,67.58
2022-10-18T13:11:11.499Z,59.98
2022-10-18T13:14:05.801Z,57.67
2022-10-18T13:16:56.501Z,63.31
2022-10-18T13:20:07.634Z,72.24
2022-10-18T13:22:48.057Z,81.38
2022-10-18T13:25:35.917Z,78.01
2022-10-18T13:28:27.216Z,80.07
2022-10-18T13:31:01.863Z,80.63
2022-10-18T13:33:30.282Z,85.89
2022-10-18T13:35:59.849Z,88.73
2022-10-18T13:38:54.955Z,89.99
2022-10-18T13:41:47.505Z,89.27
2022-10-18T13:44:31.277Z,92.38
2022-10-18T13:46:57.117Z,92.90
2022-10-18T13:49:39.056Z,94.27
2022-10-18T13:52:46.238Z,90.52
2022-10-18T13:55:30.135Z,91.61
2022-10-18T13:58:22.682Z,94.55
2022-10-18T14:01:19.812Z,94.15
2022-10-18T14:04:23.326Z,95.84
2022-10-18T14:06:51.150Z,96.26
2022-10-18T14:09:40.416Z,93.90
2022-10-18T14:12:37.411Z,90.03
2022-10-18T14:15:23.867Z,90.88
2022-10-18T14:18:05.814Z,91.82
2022-10-18T14:20:49.513Z,92.75
2022-10-18T14:23:26.816Z,91.88
2022-10-18T14:26:06.011Z,89.16
2022-10-18T14:28:55.210Z,89.04
2022-10-18T14:31:19.024Z,84.54
2022-10-18T14:33:57.043Z,85.59
2022-10-18T14:36:26.407Z,86.96
2022-10-18T14:39:04.088Z,87.53
2022-10-18T14:41:32.533Z,88.52
2022-10-18T14:44:13.575Z,87.83
2022-10-18T14:46:44.356Z,90.87
2022-10-18T14:49:11.674Z,93.52
2022-10-18T14:51:39.980Z,93.04
2022-10-18T14:54:07.633Z,94.60
2022-10-18T14:56:39.027Z,96.36
2022-10-18T14:59:15.330Z,98.46
2022-10-18T15:01:52.222Z,97.96
2022-10-18T15:04:18.621Z,95.29
2022-10-18T15:06:44.507Z,94.24
2022-10-18T15:09:12.229Z,95.19
2022-10-18T15:11:40.698Z,93.90
2022-10-18T15:14:14.555Z,91.12
2022-10-18T15:16:40.733Z,90.78
2022-10-18T15:19:27.189Z,90.93
2022-10-18T15:25:14.126Z,91.22
2022-10-18T15:27:44.177Z,92.29
2022-10-18T15:30:23.238Z,94.01
2022-10-18T15:32:52.035Z,94.26
2022-10-18T15:35:26.327Z,95.16
2022-10-18T15:37:55.095Z,95.79
2022-10-18T15:40:20.867Z,96.01
2022-10-18T15:42:48.533Z,95.86
2022-10-18T15:45:23.246Z,96.25
2022-10-18T15:48:09.916Z,96.60
2022-10-18T15:50:50.309Z,97.81
2022-10-18T15:53:25.264Z,98.43
2022-10-18T15:56:17.366Z,97.98
2022-10-18T15:58:47.140Z,98.43
2022-10-18T16:01:19.460Z,99.40
2022-10-18T16:03:46.505Z,99.96
2022-10-18T16:06:16.047Z,100.00
2022-10-18T16:08:52.216Z,100.00
2022-10-18T16:11:24.508Z,100.00
2022-10-18T16:13:54.089Z,100.00
2022-10-18T16:16:27.774Z,100.00
2022-10-18T16:18:54.461Z,100.00
2022-10-18T16:21:25.242Z,100.00
2022-10-18T16:23:51.093Z,100.00
2022-10-18T16:26:18.958Z,100.00
2022-10-18T16:28:45.593Z,100.00
2022-10-18T16:31:16.973Z,100.00
2022-10-18T16:33:43.549Z,100.00
2022-10-18T16:36:23.718Z,100.00
2022-10-18T16:38:50.145Z,100.00
2022-10-18T16:41:16.775Z,100.00
2022-10-18T16:43:44.674Z,100.00
2022-10-18T16:46:32.069Z,100.00
2022-10-18T16:48:58.268Z,100.00
2022-10-18T16:51:24.589Z,100.00
2022-10-18T16:53:52.616Z,100.00
2022-10-18T16:56:25.192Z,100.00
2022-10-18T16:58:51.397Z,100.00
2022-10-18T17:01:19.579Z,100.00
2022-10-18T17:03:46.133Z,100.00
2022-10-18T17:06:18.287Z,100.00
2022-10-18T17:08:44.764Z,100.00
2022-10-18T17:11:11.940Z,100.00
2022-10-18T17:13:37.758Z,100.00
2022-10-18T17:16:04.629Z,100.00
2022-10-18T17:18:30.994Z,100.00
2022-10-18T17:21:00.037Z,100.00
2022-10-18T17:23:25.970Z,100.00
2022-10-18T17:26:05.398Z,100.00
2022-10-18T17:28:37.256Z,100.00
2022-10-18T17:31:06.080Z,100.00
2022-10-18T17:33:32.041Z,100.00
2022-10-18T17:35:58.053Z,100.00
2022-10-18T17:38:23.872Z,100.00
2022-10-18T17:40:52.103Z,100.00
2022-10-18T17:43:18.642Z,100.00
2022-10-18T17:45:54.747Z,100.00
2022-10-18T17:48:20.777Z,100.00
2022-10-18T17:50:46.565Z,100.00
2022-10-18T17:53:12.574Z,100.00
2022-10-18T17:55:39.143Z,100.00
2022-10-18T17:58:05.189Z,100.00
2022-10-18T18:00:30.984Z,100.00
2022-10-18T18:02:57.813Z,100.00
2022-10-18T18:05:26.225Z,100.00
2022-10-18T18:07:52.039Z,100.00
2022-10-18T18:10:17.833Z,100.00
2022-10-18T18:12:44.879Z,100.00
2022-10-18T18:15:11.931Z,100.00
2022-10-18T18:17:56.013Z,100.00
2022-10-18T18:20:23.666Z,100.00
2022-10-18T18:22:50.905Z,100.00
2022-10-18T18:25:16.985Z,100.00
2022-10-18T18:27:42.965Z,100.00
2022-10-18T18:30:09.269Z,100.00
2022-10-18T18:32:35.434Z,100.00
2022-10-18T18:35:01.404Z,100.00
2022-10-18T18:37:27.355Z,100.00
2022-10-18T18:39:53.367Z,100.00
2022-10-18T18:42:19.092Z,100.00
2022-10-18T18:44:45.389Z,100.00
2022-10-18T18:47:13.317Z,100.00
2022-10-18T18:49:39.343Z,100.00
2022-10-18T18:52:05.081Z,100.00
2022-10-18T18:54:30.995Z,100.00
2022-10-18T18:56:57.702Z,100.00
2022-10-18T18:59:23.577Z,100.00
2022-10-18T19:01:49.455Z,100.00
2022-10-18T19:04:16.213Z,100.00
2022-10-18T19:06:43.997Z,100.00
2022-10-18T19:09:18.421Z,100.00
2022-10-18T19:11:46.409Z,100.00
2022-10-18T19:14:12.890Z,100.00
2022-10-18T19:16:49.715Z,100.00
2022-10-18T19:19:21.168Z,100.00
2022-10-18T19:21:58.558Z,100.00
2022-10-18T19:24:26.457Z,100.00
2022-10-18T19:26:57.964Z,100.00
2022-10-18T19:29:29.615Z,100.00
2022-10-18T19:31:57.870Z,100.00
2022-10-18T19:34:25.331Z,100.00
2022-10-18T19:36:51.465Z,100.00
2022-10-18T19:39:28.408Z,100.00
2022-10-18T19:41:56.513Z,100.00
2022-10-18T19:44:23.754Z,100.00
2022-10-18T19:46:49.645Z,100.00
2022-10-18T19:49:16.071Z,100.00
2022-10-18T19:51:42.438Z,100.00
2022-10-18T19:54:11.257Z,100.00
2022-10-18T19:56:37.618Z,100.00
2022-10-18T19:59:03.577Z,100.00
2022-10-18T20:01:30.149Z,100.00
2022-10-18T20:03:56.334Z,100.00
2022-10-18T20:06:22.392Z,100.00
2022-10-18T20:08:48.949Z,100.00
2022-10-18T20:11:21.014Z,100.00
2022-10-18T20:13:47.298Z,100.00
2022-10-18T20:16:15.137Z,100.00
2022-10-18T20:18:44.417Z,100.00
2022-10-18T20:21:12.985Z,100.00
2022-10-18T20:23:40.381Z,100.00
2022-10-18T20:26:17.941Z,100.00
2022-10-18T20:28:56.408Z,100.00
2022-10-18T20:31:24.320Z,100.00
2022-10-18T20:33:58.865Z,100.00
2022-10-18T20:36:26.031Z,100.00
2022-10-18T20:38:52.642Z,100.00
2022-10-18T20:41:24.445Z,100.00
2022-10-18T20:43:58.381Z,100.00
2022-10-18T20:46:25.271Z,100.00
2022-10-18T20:48:52.296Z,100.00
2022-10-18T20:51:19.126Z,100.00
2022-10-18T20:53:45.709Z,100.00
2022-10-18T20:56:14.112Z,100.00
2022-10-18T20:58:41.894Z,100.00
2022-10-18T21:01:10.502Z,100.00
2022-10-18T21:03:43.459Z,100.00
2022-10-18T21:06:09.176Z,100.00
2022-10-18T21:08:35.057Z,100.00
2022-10-18T21:11:01.059Z,100.00
2022-10-18T21:13:26.824Z,100.00
2022-10-18T21:15:56.439Z,100.00
2022-10-18T21:18:24.136Z,100.00
2022-10-18T21:20:49.967Z,100.00
2022-10-18T21:23:15.812Z,100.00
2022-10-18T21:25:48.896Z,100.00
2022-10-18T21:28:16.892Z,100.00
2022-10-18T21:30:42.826Z,100.00
2022-10-18T21:33:08.674Z,100.00
2022-10-18T21:35:36.091Z,100.00
2022-10-18T21:38:02.748Z,100.00
2022-10-18T21:40:28.613Z,100.00
2022-10-18T21:42:54.556Z,100.00
2022-10-18T21:45:20.357Z,100.00
2022-10-18T21:47:46.815Z,100.00
2022-10-18T21:50:12.778Z,100.00
2022-10-18T21:52:38.598Z,100.00
2022-10-18T21:55:06.441Z,100.00
2022-10-18T21:57:33.621Z,100.00
2022-10-18T21:59:59.498Z,100.00
2022-10-18T22:02:25.392Z,100.00
2022-10-18T22:04:51.554Z,100.00
2022-10-18T22:07:17.321Z,100.00
2022-10-18T22:09:43.183Z,100.00
2022-10-18T22:12:10.832Z,100.00
2022-10-18T22:14:36.956Z,100.00
2022-10-18T22:17:03.056Z,100.00
2022-10-18T22:19:28.916Z,100.00
2022-10-18T22:21:54.759Z,100.00
2022-10-18T22:24:20.517Z,100.00
2022-10-18T22:26:46.965Z,100.00
2022-10-18T22:29:18.052Z,100.00
2022-10-18T22:31:46.852Z,100.00
2022-10-18T22:34:15.709Z,100.00
2022-10-18T22:36:41.954Z,100.00
2022-10-18T22:39:08.702Z,100.00
2022-10-18T22:41:34.990Z,100.00
2022-10-18T22:44:03.514Z,100.00
2022-10-18T22:46:30.330Z,100.00
2022-10-18T22:48:56.091Z,100.00
2022-10-18T22:51:22.032Z,100.00
2022-10-18T22:53:47.916Z,100.00
2022-10-18T22:56:16.873Z,100.00
2022-10-18T22:58:42.617Z,100.00
2022-10-18T23:01:12.250Z,100.00
2022-10-18T23:03:38.864Z,100.00
2022-10-18T23:06:16.354Z,100.00
2022-10-18T23:08:42.133Z,100.00
2022-10-18T23:11:07.881Z,100.00
2022-10-18T23:13:37.370Z,100.00
2022-10-18T23:16:05.586Z,100.00
2022-10-18T23:18:32.248Z,100.00
2022-10-18T23:21:13.936Z,100.00
2022-10-18T23:23:42.180Z,100.00
2022-10-18T23:26:11.087Z,100.00
2022-10-18T23:28:39.209Z,100.00
2022-10-18T23:31:07.052Z,100.00
2022-10-18T23:33:32.787Z,100.00
2022-10-18T23:35:58.852Z,100.00
2022-10-18T23:38:24.591Z,100.00
2022-10-18T23:40:50.354Z,100.00
2022-10-18T23:43:16.098Z,100.00
2022-10-18T23:45:41.892Z,100.00
2022-10-18T23:48:07.675Z,100.00
2022-10-18T23:50:33.644Z,100.00
2022-10-18T23:52:59.435Z,100.00
2022-10-18T23:55:25.226Z,100.00
2022-10-18T23:57:51.007Z,100.00
