createdAt,value
2022-11-20T00:01:43.658Z,-7.00
2022-11-20T00:04:13.651Z,-7.00
2022-11-20T00:06:42.670Z,-7.00
2022-11-20T00:09:13.680Z,-7.00
2022-11-20T00:11:42.291Z,-7.10
2022-11-20T00:14:17.782Z,-7.00
2022-11-20T00:16:46.430Z,-7.00
2022-11-20T00:19:15.125Z,-6.90
2022-11-20T00:21:43.989Z,-6.90
2022-11-20T00:24:21.852Z,-6.90
2022-11-20T00:26:51.070Z,-6.90
2022-11-20T00:29:19.730Z,-6.90
2022-11-20T00:31:48.770Z,-7.00
2022-11-20T00:34:17.751Z,-7.00
2022-11-20T00:36:55.078Z,-7.00
2022-11-20T00:39:25.253Z,-7.10
2022-11-20T00:41:54.902Z,-7.10
2022-11-20T00:44:24.318Z,-7.20
2022-11-20T00:46:53.083Z,-7.20
2022-11-20T00:49:24.603Z,-7.20
2022-11-20T00:51:53.291Z,-7.30
2022-11-20T00:54:22.100Z,-7.30
2022-11-20T00:56:55.094Z,-7.40
2022-11-20T00:59:24.147Z,-7.50
2022-11-20T01:01:53.356Z,-7.40
2022-11-20T01:04:22.513Z,-7.50
2022-11-20T01:06:51.297Z,-7.50
2022-11-20T01:09:20.344Z,-7.50
2022-11-20T01:11:52.501Z,-7.50
2022-11-20T01:14:28.449Z,-7.40
2022-11-20T01:16:57.032Z,-7.50
2022-11-20T01:19:28.635Z,-7.60
2022-11-20T01:21:57.952Z,-7.60
2022-11-20T01:24:26.502Z,-7.70
2022-11-20T01:26:55.391Z,-7.80
2022-11-20T01:29:26.019Z,-7.80
2022-11-20T01:31:56.236Z,-7.80
2022-11-20T01:34:28.231Z,-7.70
2022-11-20T01:36:56.626Z,-7.70
2022-11-20T01:39:30.995Z,-7.70
2022-11-20T01:42:20.134Z,-7.70
2022-11-20T01:44:58.730Z,-7.60
2022-11-20T01:47:39.435Z,-7.60
2022-11-20T01:50:14.549Z,-7.50
2022-11-20T01:52:47.022Z,-7.50
2022-11-20T01:55:22.127Z,-7.50
2022-11-20T01:57:51.857Z,-7.40
2022-11-20T02:00:32.615Z,-7.30
2022-11-20T02:03:06.542Z,-7.20
2022-11-20T02:05:39.760Z,-7.10
2022-11-20T02:08:09.455Z,-7.20
2022-11-20T02:10:38.432Z,-7.10
2022-11-20T02:13:28.301Z,-7.00
2022-11-20T02:16:22.099Z,-7.00
2022-11-20T02:19:07.096Z,-7.00
2022-11-20T02:21:59.397Z,-7.00
2022-11-20T02:24:45.467Z,-7.00
2022-11-20T02:27:26.901Z,-7.10
2022-11-20T02:29:59.122Z,-7.10
2022-11-20T02:32:31.137Z,-7.20
2022-11-20T02:34:59.885Z,-7.30
2022-11-20T02:37:35.265Z,-7.30
2022-11-20T02:40:27.133Z,-7.30
2022-11-20T02:42:56.896Z,-7.30
2022-11-20T02:45:28.850Z,-7.40
2022-11-20T02:48:00.443Z,-7.40
2022-11-20T02:50:29.351Z,-7.40
2022-11-20T02:52:58.562Z,-7.50
2022-11-20T02:55:28.543Z,-7.50
2022-11-20T02:58:00.081Z,-7.60
2022-11-20T03:00:31.681Z,-7.70
2022-11-20T03:03:00.671Z,-7.80
2022-11-20T03:05:29.325Z,-7.80
2022-11-20T03:07:57.970Z,-7.90
2022-11-20T03:10:33.319Z,-7.90
2022-11-20T03:13:05.493Z,-8.00
2022-11-20T03:15:40.747Z,-8.10
2022-11-20T03:18:10.578Z,-8.10
2022-11-20T03:20:45.315Z,-8.10
2022-11-20T03:23:14.865Z,-8.10
2022-11-20T03:25:44.818Z,-8.00
2022-11-20T03:28:13.453Z,-7.70
2022-11-20T03:30:45.015Z,-7.50
2022-11-20T03:33:17.417Z,-7.40
2022-11-20T03:36:02.169Z,-7.30
2022-11-20T03:38:59.430Z,-7.30
2022-11-20T03:42:07.200Z,-7.30
2022-11-20T03:44:53.471Z,-7.40
2022-11-20T03:47:32.395Z,-7.50
2022-11-20T03:50:30.414Z,-7.50
2022-11-20T03:53:19.312Z,-7.50
2022-11-20T03:55:50.262Z,-7.60
2022-11-20T03:58:44.938Z,-7.50
2022-11-20T04:01:54.698Z,-7.50
2022-11-20T04:04:32.362Z,-7.40
2022-11-20T04:07:02.550Z,-7.30
2022-11-20T04:09:42.500Z,-7.30
2022-11-20T04:12:20.858Z,-7.20
2022-11-20T04:15:19.513Z,-7.10
2022-11-20T04:18:01.758Z,-7.00
2022-11-20T04:20:44.165Z,-7.10
2022-11-20T04:23:28.847Z,-7.10
2022-11-20T04:26:28.763Z,-7.20
2022-11-20T04:29:28.153Z,-7.20
2022-11-20T04:32:07.409Z,-7.20
2022-11-20T04:34:52.184Z,-7.30
2022-11-20T04:37:23.846Z,-7.20
2022-11-20T04:39:55.068Z,-7.20
2022-11-20T04:42:32.692Z,-7.20
2022-11-20T04:45:01.570Z,-7.10
2022-11-20T04:47:31.491Z,-7.00
2022-11-20T04:50:16.542Z,-7.00
2022-11-20T04:52:47.668Z,-7.00
2022-11-20T04:55:19.053Z,-7.00
2022-11-20T04:57:53.261Z,-7.10
2022-11-20T05:00:22.060Z,-7.20
2022-11-20T05:02:52.222Z,-7.20
2022-11-20T05:05:23.690Z,-7.20
2022-11-20T05:07:55.308Z,-7.30
2022-11-20T05:10:27.181Z,-7.40
2022-11-20T05:12:55.899Z,-7.50
2022-11-20T05:15:24.746Z,-7.60
2022-11-20T05:17:56.021Z,-7.60
2022-11-20T05:20:28.167Z,-7.70
2022-11-20T05:22:59.733Z,-7.80
2022-11-20T05:25:28.266Z,-7.80
2022-11-20T05:27:56.712Z,-7.90
2022-11-20T05:30:45.030Z,-7.90
2022-11-20T05:33:41.212Z,-8.00
2022-11-20T05:36:33.521Z,-8.00
2022-11-20T05:39:40.825Z,-8.00
2022-11-20T05:42:26.805Z,-8.10
2022-11-20T05:44:55.403Z,-8.00
2022-11-20T05:47:23.860Z,-7.80
2022-11-20T05:49:54.791Z,-7.70
2022-11-20T05:52:23.666Z,-7.50
2022-11-20T05:54:52.928Z,-7.40
2022-11-20T05:57:24.289Z,-7.30
2022-11-20T05:59:53.480Z,-7.30
2022-11-20T06:02:24.669Z,-7.30
2022-11-20T06:04:57.797Z,-7.30
2022-11-20T06:07:29.411Z,-7.30
2022-11-20T06:09:58.230Z,-7.30
2022-11-20T06:12:27.406Z,-7.40
2022-11-20T06:14:59.674Z,-7.40
2022-11-20T06:17:28.424Z,-7.40
2022-11-20T06:20:01.492Z,-7.50
2022-11-20T06:22:41.672Z,-7.60
2022-11-20T06:25:37.749Z,-7.70
2022-11-20T06:28:06.607Z,-7.80
2022-11-20T06:30:37.984Z,-7.80
2022-11-20T06:33:07.047Z,-7.80
2022-11-20T06:35:37.698Z,-7.80
2022-11-20T06:38:12.886Z,-7.90
2022-11-20T06:40:50.487Z,-7.90
2022-11-20T06:43:19.017Z,-8.00
2022-11-20T06:45:51.151Z,-8.00
2022-11-20T06:48:23.593Z,-8.00
2022-11-20T06:51:00.661Z,-7.90
2022-11-20T06:53:44.076Z,-7.80
2022-11-20T06:56:12.597Z,-7.70
2022-11-20T06:58:41.008Z,-7.60
2022-11-20T07:01:13.144Z,-7.40
2022-11-20T07:03:42.794Z,-7.20
2022-11-20T07:06:13.203Z,-7.20
2022-11-20T07:08:41.876Z,-7.10
2022-11-20T07:11:15.060Z,-7.00
2022-11-20T07:13:46.779Z,-7.00
2022-11-20T07:16:15.511Z,-6.90
2022-11-20T07:18:52.778Z,-6.70
2022-11-20T07:21:25.197Z,-6.50
2022-11-20T07:23:53.814Z,-6.30
2022-11-20T07:26:22.674Z,-6.10
2022-11-20T07:29:00.094Z,-5.90
2022-11-20T07:31:28.950Z,-5.70
2022-11-20T07:34:04.567Z,-5.50
2022-11-20T07:36:35.095Z,-5.50
2022-11-20T07:39:03.563Z,-5.30
2022-11-20T07:41:32.269Z,-5.20
2022-11-20T07:47:23.179Z,-4.90
2022-11-20T07:50:07.586Z,-4.80
2022-11-20T07:52:37.985Z,-4.70
2022-11-20T07:55:07.568Z,-4.60
2022-11-20T07:57:36.793Z,-4.50
2022-11-20T08:00:17.992Z,-4.40
2022-11-20T08:03:00.929Z,-4.40
2022-11-20T08:06:15.398Z,-4.30
2022-11-20T08:08:54.005Z,-4.20
2022-11-20T08:11:43.248Z,-4.20
2022-11-20T08:14:28.727Z,-4.10
2022-11-20T08:17:04.547Z,-4.10
2022-11-20T08:19:32.959Z,-4.00
2022-11-20T08:22:04.519Z,-4.00
2022-11-20T08:24:37.370Z,-4.00
2022-11-20T08:27:14.477Z,-3.90
2022-11-20T08:29:52.280Z,-3.80
2022-11-20T08:32:23.308Z,-3.70
2022-11-20T08:34:59.445Z,-3.60
2022-11-20T08:37:29.925Z,-3.60
2022-11-20T08:40:01.827Z,-3.50
2022-11-20T08:42:33.192Z,-3.40
2022-11-20T08:45:01.469Z,-3.30
2022-11-20T08:47:44.371Z,-3.30
2022-11-20T08:50:15.517Z,-3.20
2022-11-20T08:52:46.786Z,-3.30
2022-11-20T08:55:17.090Z,-3.30
2022-11-20T08:57:57.472Z,-3.30
2022-11-20T09:00:26.106Z,-3.30
2022-11-20T09:02:57.290Z,-3.20
2022-11-20T09:05:25.958Z,-3.10
2022-11-20T09:07:55.502Z,-3.10
2022-11-20T09:10:31.602Z,-3.10
2022-11-20T09:13:00.522Z,-3.10
2022-11-20T09:15:30.266Z,-3.10
2022-11-20T09:18:00.754Z,-3.00
2022-11-20T09:20:30.851Z,-2.90
2022-11-20T09:23:02.429Z,-2.90
2022-11-20T09:25:32.615Z,-2.80
2022-11-20T09:28:17.410Z,-2.90
2022-11-20T09:30:48.831Z,-2.90
2022-11-20T09:33:17.861Z,-2.70
2022-11-20T09:36:04.209Z,-2.70
2022-11-20T09:38:32.613Z,-2.60
2022-11-20T09:41:07.111Z,-2.50
2022-11-20T09:43:51.428Z,-2.50
2022-11-20T09:46:28.629Z,-2.30
2022-11-20T09:49:17.078Z,-2.40
2022-11-20T09:51:55.842Z,-2.40
2022-11-20T09:54:30.882Z,-2.40
2022-11-20T09:57:03.850Z,-2.40
2022-11-20T09:59:38.556Z,-2.40
2022-11-20T10:02:18.545Z,-2.40
2022-11-20T10:04:51.767Z,-2.50
2022-11-20T10:07:33.455Z,-2.50
2022-11-20T10:10:05.563Z,-2.60
2022-11-20T10:12:52.342Z,-2.60
2022-11-20T10:15:31.592Z,-2.50
2022-11-20T10:18:25.737Z,-2.60
2022-11-20T10:21:08.661Z,-2.60
2022-11-20T10:24:06.238Z,-2.60
2022-11-20T10:26:59.607Z,-2.50
2022-11-20T10:29:35.767Z,-2.40
2022-11-20T10:32:06.623Z,-2.30
2022-11-20T10:34:40.993Z,-2.20
2022-11-20T10:37:15.270Z,-2.10
2022-11-20T10:39:54.012Z,-2.10
2022-11-20T10:42:33.507Z,-2.10
2022-11-20T10:45:26.888Z,-2.20
2022-11-20T10:47:59.228Z,-2.40
2022-11-20T10:50:28.547Z,-2.60
2022-11-20T10:53:06.213Z,-2.60
2022-11-20T10:55:54.361Z,-2.70
2022-11-20T10:58:35.354Z,-2.60
2022-11-20T11:01:15.725Z,-2.50
2022-11-20T11:03:45.638Z,-2.40
2022-11-20T11:06:24.578Z,-2.30
2022-11-20T11:08:59.089Z,-2.20
2022-11-20T11:11:32.210Z,-2.10
2022-11-20T11:14:08.370Z,-2.20
2022-11-20T11:16:52.834Z,-2.30
2022-11-20T11:19:22.146Z,-2.40
2022-11-20T11:21:55.679Z,-2.60
2022-11-20T11:24:43.081Z,-2.60
2022-11-20T11:27:18.000Z,-2.60
2022-11-20T11:29:47.798Z,-2.60
2022-11-20T11:32:24.930Z,-2.60
2022-11-20T11:35:20.946Z,-2.60
2022-11-20T11:38:14.805Z,-2.50
2022-11-20T11:40:45.988Z,-2.50
2022-11-20T11:43:49.022Z,-2.50
2022-11-20T11:47:00.360Z,-2.50
2022-11-20T11:49:38.515Z,-2.40
2022-11-20T11:52:20.862Z,-2.50
2022-11-20T11:54:57.445Z,-2.40
2022-11-20T11:57:32.408Z,-2.40
2022-11-20T12:00:07.069Z,-2.30
2022-11-20T12:03:03.402Z,-2.30
2022-11-20T12:05:41.488Z,-2.20
2022-11-20T12:08:25.560Z,-2.20
2022-11-20T12:11:03.341Z,-2.30
2022-11-20T12:13:51.954Z,-2.20
2022-11-20T12:16:30.125Z,-2.20
2022-11-20T12:19:01.816Z,-2.20
2022-11-20T12:22:02.506Z,-2.20
2022-11-20T12:25:06.716Z,-2.10
2022-11-20T12:28:20.436Z,-2.10
2022-11-20T12:31:00.009Z,-2.10
2022-11-20T12:33:52.040Z,-2.00
2022-11-20T12:36:36.593Z,-2.00
2022-11-20T12:39:29.728Z,-2.00
2022-11-20T12:42:42.743Z,-2.00
2022-11-20T12:45:23.307Z,-1.90
2022-11-20T12:48:05.281Z,-1.90
2022-11-20T12:51:08.206Z,-1.90
2022-11-20T12:53:42.657Z,-1.90
2022-11-20T12:56:24.678Z,-1.90
2022-11-20T12:59:10.055Z,-1.90
2022-11-20T13:01:48.765Z,-1.90
2022-11-20T13:04:32.276Z,-1.90
2022-11-20T13:07:02.110Z,-1.90
2022-11-20T13:09:36.339Z,-1.90
2022-11-20T13:12:08.794Z,-2.00
2022-11-20T13:14:42.922Z,-2.00
2022-11-20T13:17:16.767Z,-1.90
2022-11-20T13:19:57.058Z,-2.00
2022-11-20T13:22:47.324Z,-2.10
2022-11-20T13:25:30.539Z,-2.10
2022-11-20T13:28:01.452Z,-2.10
2022-11-20T13:30:31.677Z,-2.10
2022-11-20T13:33:13.748Z,-2.10
2022-11-20T13:35:58.394Z,-2.10
2022-11-20T13:38:28.850Z,-2.10
2022-11-20T13:41:29.148Z,-2.10
2022-11-20T13:44:19.633Z,-2.00
2022-11-20T13:46:48.878Z,-2.00
2022-11-20T13:49:24.492Z,-1.90
2022-11-20T13:52:01.221Z,-1.90
2022-11-20T13:54:57.339Z,-1.80
2022-11-20T13:58:01.275Z,-1.70
2022-11-20T14:00:45.656Z,-1.70
2022-11-20T14:03:43.755Z,-1.60
2022-11-20T14:06:16.757Z,-1.60
2022-11-20T14:08:51.906Z,-1.60
2022-11-20T14:11:27.478Z,-1.60
2022-11-20T14:13:59.610Z,-1.60
2022-11-20T14:16:33.277Z,-1.60
2022-11-20T14:19:42.482Z,-1.60
2022-11-20T14:22:20.923Z,-1.70
2022-11-20T14:24:50.486Z,-1.70
2022-11-20T14:27:21.833Z,-1.80
2022-11-20T14:29:53.010Z,-1.80
2022-11-20T14:32:29.477Z,-1.80
2022-11-20T14:35:03.742Z,-1.80
2022-11-20T14:37:38.458Z,-1.80
2022-11-20T14:40:24.768Z,-1.80
2022-11-20T14:42:58.258Z,-1.80
2022-11-20T14:45:38.699Z,-1.80
2022-11-20T14:48:11.873Z,-1.80
2022-11-20T14:50:41.480Z,-1.80
2022-11-20T14:53:12.778Z,-1.90
2022-11-20T14:55:58.564Z,-1.90
2022-11-20T14:58:34.733Z,-1.90
2022-11-20T15:01:05.976Z,-1.90
2022-11-20T15:03:40.592Z,-1.90
2022-11-20T15:06:14.992Z,-1.90
2022-11-20T15:08:53.141Z,-2.00
2022-11-20T15:11:25.525Z,-1.90
2022-11-20T15:14:00.650Z,-2.00
2022-11-20T15:16:31.802Z,-1.90
2022-11-20T15:19:04.517Z,-1.90
2022-11-20T15:21:32.794Z,-1.90
2022-11-20T15:24:04.130Z,-2.00
2022-11-20T15:26:34.921Z,-2.10
2022-11-20T15:29:04.013Z,-2.20
2022-11-20T15:31:32.314Z,-2.20
2022-11-20T15:34:08.034Z,-2.20
2022-11-20T15:36:36.685Z,-2.40
2022-11-20T15:39:08.578Z,-2.50
2022-11-20T15:41:40.344Z,-2.50
2022-11-20T15:44:11.363Z,-2.70
2022-11-20T15:46:46.176Z,-2.70
2022-11-20T15:49:19.680Z,-2.90
2022-11-20T15:51:51.412Z,-3.00
2022-11-20T15:54:22.485Z,-3.10
2022-11-20T15:56:53.270Z,-3.10
2022-11-20T15:59:21.697Z,-3.10
2022-11-20T16:01:50.130Z,-3.10
2022-11-20T16:04:20.708Z,-3.10
2022-11-20T16:06:49.230Z,-3.00
2022-11-20T16:09:17.659Z,-3.00
2022-11-20T16:11:46.707Z,-3.00
2022-11-20T16:14:46.462Z,-3.00
2022-11-20T16:17:18.282Z,-3.00
2022-11-20T16:19:48.087Z,-3.10
2022-11-20T16:22:16.351Z,-3.20
2022-11-20T16:24:51.340Z,-3.20
2022-11-20T16:27:20.821Z,-3.20
2022-11-20T16:29:49.918Z,-3.10
2022-11-20T16:32:21.222Z,-3.10
2022-11-20T16:34:55.203Z,-3.00
2022-11-20T16:37:23.926Z,-3.00
2022-11-20T16:40:03.265Z,-3.00
2022-11-20T16:42:35.818Z,-3.10
2022-11-20T16:45:09.911Z,-3.00
2022-11-20T16:47:38.232Z,-3.10
2022-11-20T16:50:09.182Z,-3.20
2022-11-20T16:52:37.740Z,-3.30
2022-11-20T16:55:13.190Z,-3.40
2022-11-20T16:57:42.716Z,-3.40
2022-11-20T17:00:12.175Z,-3.40
2022-11-20T17:02:43.379Z,-3.40
2022-11-20T17:05:13.165Z,-3.50
2022-11-20T17:07:41.724Z,-3.60
2022-11-20T17:10:13.513Z,-3.50
2022-11-20T17:12:44.614Z,-3.60
2022-11-20T17:15:13.075Z,-3.70
2022-11-20T17:17:44.476Z,-3.80
2022-11-20T17:20:14.408Z,-3.90
2022-11-20T17:22:48.609Z,-3.80
2022-11-20T17:25:16.934Z,-3.80
2022-11-20T17:27:48.082Z,-3.70
2022-11-20T17:30:21.990Z,-3.70
2022-11-20T17:32:50.323Z,-3.70
2022-11-20T17:35:25.641Z,-3.70
2022-11-20T17:38:05.567Z,-3.80
2022-11-20T17:40:36.746Z,-3.90
2022-11-20T17:43:05.113Z,-4.00
2022-11-20T17:45:36.708Z,-4.20
2022-11-20T17:48:05.796Z,-4.30
2022-11-20T17:50:35.862Z,-4.50
2022-11-20T17:53:04.778Z,-4.60
2022-11-20T17:55:55.824Z,-4.80
2022-11-20T17:58:23.695Z,-4.90
2022-11-20T18:00:55.074Z,-5.00
2022-11-20T18:03:26.387Z,-5.10
2022-11-20T18:06:17.155Z,-5.20
2022-11-20T18:08:48.961Z,-5.10
2022-11-20T18:11:21.553Z,-5.20
2022-11-20T18:14:15.498Z,-5.30
2022-11-20T18:16:46.413Z,-5.40
2022-11-20T18:19:32.733Z,-5.60
2022-11-20T18:22:22.960Z,-5.60
2022-11-20T18:24:57.266Z,-5.70
2022-11-20T18:27:32.020Z,-5.70
2022-11-20T18:30:25.960Z,-5.60
2022-11-20T18:32:55.528Z,-5.50
2022-11-20T18:35:36.046Z,-5.40
2022-11-20T18:38:37.558Z,-5.40
2022-11-20T18:41:41.446Z,-5.40
2022-11-20T18:47:56.951Z,-5.50
2022-11-20T18:50:43.260Z,-5.70
2022-11-20T18:53:28.484Z,-5.80
2022-11-20T18:56:09.681Z,-5.90
2022-11-20T18:59:03.815Z,-6.00
2022-11-20T19:01:59.129Z,-6.00
2022-11-20T19:04:52.757Z,-6.10
2022-11-20T19:10:54.953Z,-6.20
2022-11-20T19:13:39.934Z,-6.20
2022-11-20T19:16:24.872Z,-6.10
2022-11-20T19:19:16.611Z,-6.30
2022-11-20T19:21:59.138Z,-6.20
2022-11-20T19:24:46.485Z,-6.40
2022-11-20T19:27:16.494Z,-6.50
2022-11-20T19:29:45.530Z,-6.50
2022-11-20T19:32:33.375Z,-6.50
2022-11-20T19:35:42.641Z,-6.60
2022-11-20T19:38:25.735Z,-6.60
2022-11-20T19:41:06.533Z,-6.70
2022-11-20T19:43:37.954Z,-6.70
2022-11-20T19:46:33.842Z,-6.70
2022-11-20T19:49:25.463Z,-6.70
2022-11-20T19:52:05.034Z,-6.70
2022-11-20T19:54:36.747Z,-6.70
2022-11-20T19:57:08.985Z,-6.70
2022-11-20T19:59:39.259Z,-6.80
2022-11-20T20:02:12.844Z,-6.80
2022-11-20T20:04:42.137Z,-6.80
2022-11-20T20:07:14.500Z,-6.90
2022-11-20T20:09:43.917Z,-7.00
2022-11-20T20:12:19.720Z,-7.10
2022-11-20T20:15:10.048Z,-7.10
2022-11-20T20:18:14.287Z,-7.20
2022-11-20T20:21:04.507Z,-7.10
2022-11-20T20:23:35.063Z,-7.10
2022-11-20T20:26:04.744Z,-7.10
2022-11-20T20:28:33.999Z,-7.00
2022-11-20T20:31:10.349Z,-6.90
2022-11-20T20:33:42.215Z,-6.90
2022-11-20T20:36:21.934Z,-6.80
2022-11-20T20:39:02.922Z,-6.70
2022-11-20T20:41:39.845Z,-6.60
2022-11-20T20:44:32.656Z,-6.60
2022-11-20T20:47:03.270Z,-6.60
2022-11-20T20:49:34.734Z,-6.60
2022-11-20T20:52:05.018Z,-6.60
2022-11-20T20:54:35.397Z,-6.60
2022-11-20T20:57:04.232Z,-6.50
2022-11-20T20:59:33.502Z,-6.60
2022-11-20T21:02:03.799Z,-6.60
2022-11-20T21:04:32.325Z,-6.60
2022-11-20T21:07:00.908Z,-6.60
2022-11-20T21:09:32.809Z,-6.60
2022-11-20T21:12:08.034Z,-6.80
2022-11-20T21:14:37.263Z,-6.80
2022-11-20T21:17:14.967Z,-6.70
2022-11-20T21:19:49.965Z,-6.70
2022-11-20T21:22:21.242Z,-6.70
2022-11-20T21:24:59.246Z,-6.70
2022-11-20T21:27:31.287Z,-6.80
2022-11-20T21:30:03.186Z,-6.80
2022-11-20T21:32:41.779Z,-6.70
2022-11-20T21:35:13.746Z,-6.60
2022-11-20T21:37:45.931Z,-6.50
2022-11-20T21:40:25.484Z,-6.40
2022-11-20T21:42:57.394Z,-6.30
2022-11-20T21:45:29.163Z,-6.30
2022-11-20T21:47:59.300Z,-6.20
2022-11-20T21:50:32.268Z,-6.10
2022-11-20T21:53:10.663Z,-6.10
2022-11-20T21:55:48.238Z,-6.20
2022-11-20T21:58:19.988Z,-6.20
2022-11-20T22:01:03.045Z,-6.30
2022-11-20T22:03:40.697Z,-6.30
2022-11-20T22:06:11.543Z,-6.30
2022-11-20T22:08:42.674Z,-6.30
2022-11-20T22:11:28.444Z,-6.20
2022-11-20T22:14:30.546Z,-6.10
2022-11-20T22:17:05.111Z,-6.10
2022-11-20T22:19:37.841Z,-6.00
2022-11-20T22:22:20.930Z,-5.80
2022-11-20T22:24:52.049Z,-5.70
2022-11-20T22:27:23.350Z,-5.50
2022-11-20T22:29:52.401Z,-5.20
2022-11-20T22:32:21.081Z,-4.70
2022-11-20T22:34:52.011Z,-4.50
2022-11-20T22:37:23.207Z,-4.40
2022-11-20T22:39:51.829Z,-4.30
2022-11-20T22:42:23.465Z,-4.20
2022-11-20T22:44:52.448Z,-4.10
2022-11-20T22:47:21.194Z,-3.90
2022-11-20T22:49:50.998Z,-3.90
2022-11-20T22:52:20.247Z,-3.90
2022-11-20T22:54:51.586Z,-3.80
2022-11-20T22:57:25.745Z,-3.80
2022-11-20T22:59:57.038Z,-3.80
2022-11-20T23:02:25.460Z,-3.70
2022-11-20T23:04:55.351Z,-3.70
2022-11-20T23:07:35.939Z,-3.80
2022-11-20T23:10:07.987Z,-3.80
2022-11-20T23:12:39.255Z,-3.80
2022-11-20T23:15:10.092Z,-3.80
2022-11-20T23:17:38.543Z,-3.80
2022-11-20T23:20:10.518Z,-3.70
2022-11-20T23:22:41.373Z,-3.70
2022-11-20T23:25:12.951Z,-3.70
2022-11-20T23:27:41.538Z,-3.60
2022-11-20T23:30:15.906Z,-3.50
2022-11-20T23:32:44.233Z,-3.50
2022-11-20T23:35:14.403Z,-3.50
2022-11-20T23:37:43.917Z,-3.40
2022-11-20T23:40:13.469Z,-3.30
2022-11-20T23:43:02.345Z,-3.20
2022-11-20T23:45:31.367Z,-3.10
2022-11-20T23:47:59.770Z,-3.10
2022-11-20T23:50:59.255Z,-3.00
2022-11-20T23:53:31.584Z,-3.00
2022-11-20T23:56:02.945Z,-3.00
2022-11-20T23:58:42.903Z,-3.00
