createdAt,value
2019-05-06T00:01:34.089Z,17.57
2019-05-06T00:04:20.596Z,15.23
2019-05-06T00:07:08.077Z,9.88
2019-05-06T00:09:55.203Z,16.82
2019-05-06T00:12:44.441Z,19.77
2019-05-06T00:15:31.398Z,10.08
2019-05-06T00:18:18.670Z,13.35
2019-05-06T00:21:06.200Z,13.50
2019-05-06T00:26:59.248Z,15.93
2019-05-06T00:29:46.925Z,15.23
2019-05-06T00:32:34.853Z,18.52
2019-05-06T00:35:23.422Z,15.72
2019-05-06T00:38:10.808Z,15.05
2019-05-06T00:41:06.321Z,16.20
2019-05-06T00:43:54.589Z,14.00
2019-05-06T00:46:43.952Z,16.17
2019-05-06T00:49:30.829Z,16.50
2019-05-06T00:52:18.089Z,15.25
2019-05-06T00:55:05.995Z,9.65
2019-05-06T00:57:54.492Z,20.90
2019-05-06T01:00:41.691Z,14.00
2019-05-06T01:03:29.055Z,9.23
2019-05-06T01:06:16.473Z,13.60
2019-05-06T01:09:06.733Z,18.98
2019-05-06T01:11:55.935Z,13.08
2019-05-06T01:14:47.600Z,13.88
2019-05-06T01:17:34.776Z,14.60
2019-05-06T01:20:22.201Z,9.03
2019-05-06T01:23:09.435Z,11.43
2019-05-06T01:25:57.671Z,10.70
2019-05-06T01:28:46.691Z,12.47
2019-05-06T01:31:42.739Z,13.65
2019-05-06T01:34:24.546Z,11.80
2019-05-06T01:37:14.217Z,19.52
2019-05-06T01:40:10.009Z,11.90
2019-05-06T01:42:59.108Z,8.53
2019-05-06T01:45:46.943Z,8.48
2019-05-06T01:48:50.138Z,15.72
2019-05-06T01:51:37.643Z,13.32
2019-05-06T01:54:26.818Z,15.63
2019-05-06T01:57:14.875Z,12.15
2019-05-06T02:00:05.718Z,14.95
2019-05-06T02:02:54.732Z,8.55
2019-05-06T02:05:44.396Z,22.13
2019-05-06T02:08:33.674Z,15.80
2019-05-06T02:11:24.103Z,15.68
2019-05-06T02:14:11.100Z,17.50
2019-05-06T02:17:00.370Z,19.10
2019-05-06T02:19:48.201Z,13.38
2019-05-06T02:22:44.251Z,20.90
2019-05-06T02:25:34.180Z,14.93
2019-05-06T02:28:23.594Z,15.80
2019-05-06T02:31:28.113Z,12.88
2019-05-06T02:34:16.767Z,15.85
2019-05-06T02:37:14.920Z,16.87
2019-05-06T02:40:04.128Z,22.00
2019-05-06T02:42:54.430Z,16.75
2019-05-06T02:45:43.156Z,13.95
2019-05-06T02:48:47.275Z,13.03
2019-05-06T02:51:34.988Z,15.38
2019-05-06T02:54:23.456Z,13.75
2019-05-06T02:57:13.287Z,14.15
2019-05-06T02:59:59.542Z,15.05
2019-05-06T03:02:48.154Z,10.43
2019-05-06T03:05:35.786Z,16.57
2019-05-06T03:08:23.709Z,11.48
2019-05-06T03:11:13.615Z,16.82
2019-05-06T03:14:03.244Z,14.25
2019-05-06T03:16:53.382Z,15.30
2019-05-06T03:19:40.106Z,17.95
2019-05-06T03:22:43.524Z,14.95
2019-05-06T03:25:33.231Z,13.75
2019-05-06T03:28:22.547Z,12.40
2019-05-06T03:31:10.001Z,16.27
2019-05-06T03:34:22.526Z,13.85
2019-05-06T03:36:48.412Z,17.55
2019-05-06T03:39:35.267Z,15.43
2019-05-06T03:42:23.270Z,13.72
2019-05-06T03:45:13.252Z,16.67
2019-05-06T03:48:05.351Z,18.00
2019-05-06T03:50:55.670Z,17.73
2019-05-06T03:53:43.166Z,12.68
2019-05-06T03:56:33.707Z,18.75
2019-05-06T03:59:23.313Z,19.25
2019-05-06T04:02:13.186Z,21.20
2019-05-06T04:05:00.026Z,15.48
2019-05-06T04:07:47.966Z,13.80
2019-05-06T04:10:36.983Z,15.50
2019-05-06T04:13:23.789Z,13.78
2019-05-06T04:16:13.830Z,22.40
2019-05-06T04:19:08.650Z,18.92
2019-05-06T04:22:13.049Z,16.73
2019-05-06T04:25:04.365Z,22.70
2019-05-06T04:27:53.860Z,17.45
2019-05-06T04:30:42.921Z,20.88
2019-05-06T04:33:33.001Z,12.88
2019-05-06T04:36:18.979Z,23.73
2019-05-06T04:39:06.718Z,18.40
2019-05-06T04:41:54.835Z,22.17
2019-05-06T04:44:43.829Z,24.63
2019-05-06T04:47:32.763Z,25.32
2019-05-06T04:50:19.913Z,17.20
2019-05-06T04:53:07.574Z,25.35
2019-05-06T04:55:54.953Z,22.77
2019-05-06T04:58:42.937Z,15.45
2019-05-06T05:01:30.348Z,15.70
2019-05-06T05:04:28.535Z,27.80
2019-05-06T05:07:06.547Z,19.60
2019-05-06T05:09:55.708Z,17.45
2019-05-06T05:12:44.578Z,22.20
2019-05-06T05:15:42.620Z,23.95
2019-05-06T05:18:32.170Z,17.92
2019-05-06T05:21:20.020Z,28.25
2019-05-06T05:24:07.304Z,26.40
2019-05-06T05:26:54.237Z,17.95
2019-05-06T05:29:42.351Z,15.58
2019-05-06T05:32:31.997Z,14.38
2019-05-06T05:35:19.317Z,16.30
2019-05-06T05:38:06.537Z,15.85
2019-05-06T05:40:53.804Z,18.40
2019-05-06T05:43:43.665Z,17.02
2019-05-06T05:46:32.896Z,16.73
2019-05-06T05:49:22.616Z,21.33
2019-05-06T05:52:12.505Z,15.83
2019-05-06T05:54:59.068Z,16.05
2019-05-06T05:57:46.476Z,12.58
2019-05-06T06:00:34.912Z,15.35
2019-05-06T06:03:22.156Z,15.43
2019-05-06T06:06:09.263Z,17.35
2019-05-06T06:08:56.505Z,13.35
2019-05-06T06:11:53.226Z,10.20
2019-05-06T06:14:43.722Z,18.10
2019-05-06T06:17:32.600Z,10.63
2019-05-06T06:20:38.047Z,16.50
2019-05-06T06:23:27.891Z,12.82
2019-05-06T06:26:15.272Z,13.85
2019-05-06T06:29:03.321Z,10.60
2019-05-06T06:32:04.730Z,18.12
2019-05-06T06:35:07.347Z,9.25
2019-05-06T06:37:43.878Z,10.03
2019-05-06T06:40:32.974Z,10.90
2019-05-06T06:43:23.007Z,9.65
2019-05-06T06:46:12.623Z,10.50
2019-05-06T06:49:00.194Z,13.48
2019-05-06T06:51:47.548Z,14.38
2019-05-06T06:57:31.099Z,12.63
2019-05-06T07:00:24.414Z,9.15
2019-05-06T07:03:13.301Z,14.58
2019-05-06T07:06:02.762Z,17.37
2019-05-06T07:08:51.674Z,12.05
2019-05-06T07:11:38.444Z,13.48
2019-05-06T07:14:25.305Z,16.30
2019-05-06T07:17:13.404Z,18.07
2019-05-06T07:20:08.601Z,11.28
2019-05-06T07:22:56.070Z,16.48
2019-05-06T07:25:43.033Z,18.92
2019-05-06T07:28:32.684Z,9.48
2019-05-06T07:31:23.790Z,13.28
2019-05-06T07:34:08.636Z,12.07
2019-05-06T07:36:55.833Z,11.50
2019-05-06T07:39:43.247Z,10.15
2019-05-06T07:42:38.513Z,11.12
2019-05-06T07:45:33.549Z,11.05
2019-05-06T07:48:22.147Z,15.98
2019-05-06T07:51:09.320Z,16.60
2019-05-06T07:53:56.998Z,15.28
2019-05-06T07:56:45.553Z,13.80
2019-05-06T07:59:33.406Z,10.10
2019-05-06T08:02:22.921Z,13.88
2019-05-06T08:05:09.466Z,9.35
2019-05-06T08:07:56.837Z,14.65
2019-05-06T08:10:44.369Z,13.75
2019-05-06T08:13:32.322Z,9.03
2019-05-06T08:16:19.951Z,9.93
2019-05-06T08:19:07.332Z,9.90
2019-05-06T08:22:08.562Z,15.18
2019-05-06T08:24:55.949Z,9.13
2019-05-06T08:27:43.333Z,12.18
2019-05-06T08:30:32.386Z,7.97
2019-05-06T08:33:21.859Z,9.25
2019-05-06T08:36:14.527Z,8.68
2019-05-06T08:39:02.525Z,11.33
2019-05-06T08:41:49.251Z,6.78
2019-05-06T08:44:36.477Z,8.60
2019-05-06T08:47:23.414Z,6.03
2019-05-06T08:50:15.089Z,8.00
2019-05-06T08:53:05.032Z,8.33
2019-05-06T08:55:53.187Z,6.42
2019-05-06T08:58:46.863Z,5.85
2019-05-06T09:01:47.596Z,6.80
2019-05-06T09:04:34.914Z,11.83
2019-05-06T09:07:23.921Z,11.48
2019-05-06T09:10:13.210Z,8.70
2019-05-06T09:13:01.973Z,6.62
2019-05-06T09:15:49.188Z,9.50
2019-05-06T09:18:36.394Z,7.33
2019-05-06T09:21:24.001Z,6.28
2019-05-06T09:24:12.767Z,7.62
2019-05-06T09:27:03.030Z,5.28
2019-05-06T09:29:52.417Z,5.25
2019-05-06T09:32:42.891Z,9.53
2019-05-06T09:35:30.097Z,7.03
2019-05-06T09:38:17.324Z,14.53
2019-05-06T09:41:05.191Z,10.15
2019-05-06T09:43:52.933Z,4.22
2019-05-06T09:46:42.094Z,7.90
2019-05-06T09:49:32.865Z,10.00
2019-05-06T09:52:19.285Z,10.85
2019-05-06T09:55:23.411Z,9.38
2019-05-06T09:58:12.301Z,4.50
2019-05-06T10:01:02.707Z,8.05
2019-05-06T10:03:49.988Z,5.80
2019-05-06T10:06:37.789Z,5.62
2019-05-06T10:09:25.470Z,4.90
2019-05-06T10:12:13.358Z,6.22
2019-05-06T10:15:03.188Z,4.37
2019-05-06T10:18:08.011Z,5.67
2019-05-06T10:20:55.037Z,2.98
2019-05-06T10:23:42.482Z,8.28
2019-05-06T10:26:32.591Z,10.78
2019-05-06T10:29:22.249Z,5.33
2019-05-06T10:32:12.046Z,7.65
2019-05-06T10:34:59.299Z,5.08
2019-05-06T10:38:09.581Z,6.37
2019-05-06T10:41:05.104Z,6.22
2019-05-06T10:44:17.760Z,3.85
2019-05-06T10:47:05.244Z,6.15
2019-05-06T10:49:52.923Z,4.95
2019-05-06T10:52:58.793Z,7.60
2019-05-06T10:55:47.667Z,5.35
2019-05-06T10:58:34.920Z,4.25
2019-05-06T11:01:23.710Z,6.08
2019-05-06T11:04:11.171Z,4.90
2019-05-06T11:06:58.653Z,4.33
2019-05-06T11:09:46.146Z,7.90
2019-05-06T11:12:33.268Z,7.08
2019-05-06T11:15:23.084Z,4.58
2019-05-06T11:18:09.719Z,6.90
2019-05-06T11:20:56.826Z,5.85
2019-05-06T11:23:44.774Z,6.15
2019-05-06T11:26:32.386Z,6.40
2019-05-06T11:29:36.729Z,5.42
2019-05-06T11:32:28.456Z,6.10
2019-05-06T11:35:17.918Z,4.78
2019-05-06T11:38:12.019Z,5.95
2019-05-06T11:40:58.835Z,4.97
2019-05-06T11:43:46.978Z,6.80
2019-05-06T11:46:34.436Z,7.22
2019-05-06T11:49:23.240Z,7.15
2019-05-06T11:52:12.900Z,6.37
2019-05-06T11:55:02.189Z,6.45
2019-05-06T11:57:49.135Z,6.75
2019-05-06T12:00:38.088Z,8.38
2019-05-06T12:03:26.309Z,6.60
2019-05-06T12:06:14.133Z,3.72
2019-05-06T12:09:06.095Z,5.65
2019-05-06T12:11:52.663Z,6.58
2019-05-06T12:14:39.468Z,6.97
2019-05-06T12:17:27.575Z,4.72
2019-05-06T12:20:15.067Z,4.47
2019-05-06T12:23:04.439Z,7.95
2019-05-06T12:25:52.926Z,7.83
2019-05-06T12:28:40.281Z,4.28
2019-05-06T12:31:28.135Z,5.22
2019-05-06T12:34:15.867Z,8.33
2019-05-06T12:37:05.121Z,6.25
2019-05-06T12:39:54.039Z,5.92
2019-05-06T12:42:46.024Z,7.28
2019-05-06T12:45:35.308Z,9.53
2019-05-06T12:48:29.998Z,7.12
2019-05-06T12:51:16.953Z,8.45
2019-05-06T12:54:04.122Z,4.12
2019-05-06T12:56:52.690Z,5.25
2019-05-06T12:59:42.333Z,5.28
2019-05-06T13:02:28.653Z,8.30
2019-05-06T13:05:16.508Z,5.40
2019-05-06T13:08:05.371Z,6.80
2019-05-06T13:10:52.746Z,6.17
2019-05-06T13:13:55.604Z,7.80
2019-05-06T13:16:28.548Z,9.63
2019-05-06T13:19:16.524Z,6.00
2019-05-06T13:22:04.140Z,5.97
2019-05-06T13:24:52.051Z,8.35
2019-05-06T13:27:39.507Z,6.25
2019-05-06T13:30:27.342Z,8.43
2019-05-06T13:33:19.057Z,10.03
2019-05-06T13:36:06.397Z,3.87
2019-05-06T13:39:09.531Z,8.55
2019-05-06T13:41:44.008Z,5.78
2019-05-06T13:44:32.061Z,8.88
2019-05-06T13:47:22.921Z,7.67
2019-05-06T13:50:12.596Z,5.47
2019-05-06T13:53:09.042Z,7.45
2019-05-06T13:55:52.592Z,7.15
2019-05-06T13:58:39.985Z,5.12
2019-05-06T14:01:28.942Z,4.95
2019-05-06T14:04:16.382Z,4.92
2019-05-06T14:07:07.251Z,6.90
2019-05-06T14:09:53.334Z,5.65
2019-05-06T14:12:42.620Z,6.58
2019-05-06T14:15:29.611Z,8.68
2019-05-06T14:21:03.122Z,10.68
2019-05-06T14:23:50.529Z,7.10
2019-05-06T14:26:44.741Z,6.65
2019-05-06T14:29:36.267Z,5.08
2019-05-06T14:32:23.736Z,5.10
2019-05-06T14:35:12.174Z,5.55
2019-05-06T14:37:59.824Z,7.65
2019-05-06T14:41:07.268Z,8.45
2019-05-06T14:43:49.773Z,6.62
2019-05-06T14:46:53.847Z,4.72
2019-05-06T14:49:43.143Z,8.03
2019-05-06T14:52:29.929Z,8.48
2019-05-06T14:55:32.725Z,8.70
2019-05-06T14:58:19.487Z,5.70
2019-05-06T15:01:06.185Z,4.10
2019-05-06T15:03:53.556Z,5.05
2019-05-06T15:06:42.527Z,7.25
2019-05-06T15:09:29.994Z,9.83
2019-05-06T15:12:17.011Z,5.97
2019-05-06T15:15:06.240Z,6.65
2019-05-06T15:17:54.597Z,5.72
2019-05-06T15:20:42.482Z,7.12
2019-05-06T15:23:30.130Z,9.65
2019-05-06T15:26:17.492Z,5.87
2019-05-06T15:29:04.526Z,7.37
2019-05-06T15:32:08.551Z,6.50
2019-05-06T15:35:16.334Z,8.63
2019-05-06T15:40:52.620Z,9.65
2019-05-06T15:43:39.965Z,7.35
2019-05-06T15:46:27.593Z,6.58
2019-05-06T15:49:15.406Z,9.88
2019-05-06T15:52:03.680Z,6.72
2019-05-06T15:54:52.486Z,7.42
2019-05-06T15:57:43.289Z,6.90
2019-05-06T16:00:33.047Z,6.70
2019-05-06T16:03:22.599Z,6.72
2019-05-06T16:06:09.344Z,7.03
2019-05-06T16:08:56.909Z,10.88
2019-05-06T16:11:44.709Z,8.85
2019-05-06T16:14:34.853Z,9.30
2019-05-06T16:17:23.870Z,7.42
2019-05-06T16:20:12.953Z,9.10
2019-05-06T16:23:07.360Z,9.18
2019-05-06T16:25:54.980Z,7.22
2019-05-06T16:28:44.767Z,7.92
2019-05-06T16:31:33.518Z,7.25
2019-05-06T16:34:22.649Z,9.18
2019-05-06T16:37:09.297Z,6.87
2019-05-06T16:39:56.341Z,7.25
2019-05-06T16:42:45.936Z,8.50
2019-05-06T16:45:33.188Z,8.33
2019-05-06T16:48:22.607Z,7.37
2019-05-06T16:51:10.098Z,8.63
2019-05-06T16:53:57.821Z,9.78
2019-05-06T16:56:46.712Z,9.85
2019-05-06T16:59:33.979Z,9.98
2019-05-06T17:02:26.483Z,10.05
2019-05-06T17:05:17.033Z,10.28
2019-05-06T17:08:04.464Z,8.48
2019-05-06T17:10:53.056Z,9.50
2019-05-06T17:13:42.575Z,11.65
2019-05-06T17:16:29.323Z,10.03
2019-05-06T17:19:17.138Z,13.53
2019-05-06T17:22:04.411Z,11.97
2019-05-06T17:27:40.837Z,8.98
2019-05-06T17:30:30.159Z,10.63
2019-05-06T17:33:34.082Z,9.80
2019-05-06T17:36:23.773Z,9.53
2019-05-06T17:39:11.288Z,10.58
2019-05-06T17:41:58.880Z,10.45
2019-05-06T17:44:46.128Z,8.88
2019-05-06T17:47:37.929Z,10.65
2019-05-06T17:50:25.364Z,9.38
2019-05-06T17:53:12.442Z,16.80
2019-05-06T17:56:01.796Z,11.73
2019-05-06T17:58:52.955Z,8.23
2019-05-06T18:01:49.569Z,10.03
2019-05-06T18:04:36.969Z,9.35
2019-05-06T18:07:24.615Z,10.13
2019-05-06T18:10:12.904Z,10.23
2019-05-06T18:13:00.216Z,11.28
2019-05-06T18:15:47.869Z,8.40
2019-05-06T18:18:36.061Z,10.43
2019-05-06T18:21:23.441Z,8.95
2019-05-06T18:24:12.953Z,10.55
2019-05-06T18:27:02.492Z,12.53
2019-05-06T18:29:53.229Z,11.18
2019-05-06T18:32:42.286Z,14.58
2019-05-06T18:35:29.519Z,8.48
2019-05-06T18:38:17.097Z,11.60
2019-05-06T18:41:04.540Z,8.70
2019-05-06T18:43:53.485Z,13.48
2019-05-06T18:46:42.148Z,8.93
2019-05-06T18:49:30.149Z,10.15
2019-05-06T18:52:17.869Z,12.20
2019-05-06T18:55:05.702Z,15.48
2019-05-06T18:57:53.933Z,11.20
2019-05-06T19:00:43.495Z,14.15
2019-05-06T19:03:32.461Z,11.78
2019-05-06T19:06:20.457Z,8.08
2019-05-06T19:09:15.626Z,8.08
2019-05-06T19:12:03.762Z,10.35
2019-05-06T19:14:52.544Z,13.85
2019-05-06T19:17:44.073Z,9.98
2019-05-06T19:20:29.994Z,8.25
2019-05-06T19:23:17.809Z,12.78
2019-05-06T19:26:05.473Z,11.03
2019-05-06T19:28:55.064Z,14.73
2019-05-06T19:31:45.017Z,8.45
2019-05-06T19:34:34.450Z,10.68
2019-05-06T19:37:20.425Z,13.28
2019-05-06T19:40:08.296Z,10.15
2019-05-06T19:42:55.552Z,7.85
2019-05-06T19:45:42.765Z,8.70
2019-05-06T19:48:32.839Z,8.30
2019-05-06T19:51:19.544Z,7.28
2019-05-06T19:54:06.745Z,10.82
2019-05-06T19:56:53.909Z,9.48
2019-05-06T19:59:42.417Z,14.45
2019-05-06T20:02:31.882Z,11.00
2019-05-06T20:05:26.583Z,10.63
2019-05-06T20:08:32.560Z,7.53
2019-05-06T20:11:30.211Z,11.05
2019-05-06T20:14:17.847Z,11.60
2019-05-06T20:17:05.006Z,10.43
2019-05-06T20:19:52.556Z,11.15
2019-05-06T20:22:42.153Z,13.10
2019-05-06T20:25:29.146Z,9.75
2019-05-06T20:28:16.629Z,9.93
2019-05-06T20:31:04.116Z,11.83
2019-05-06T20:33:52.867Z,12.05
2019-05-06T20:36:41.885Z,14.50
2019-05-06T20:39:29.500Z,13.98
2019-05-06T20:42:17.040Z,10.85
2019-05-06T20:45:06.820Z,9.40
2019-05-06T20:47:54.431Z,14.30
2019-05-06T20:50:42.884Z,8.73
2019-05-06T20:53:32.543Z,9.35
2019-05-06T20:56:21.993Z,8.68
2019-05-06T20:59:09.080Z,11.88
2019-05-06T21:01:56.681Z,12.95
2019-05-06T21:04:43.925Z,10.60
2019-05-06T21:07:32.419Z,8.55
2019-05-06T21:10:22.087Z,11.10
2019-05-06T21:13:09.648Z,12.43
2019-05-06T21:15:57.166Z,12.82
2019-05-06T21:18:44.775Z,16.12
2019-05-06T21:21:32.264Z,12.73
2019-05-06T21:24:22.451Z,10.53
2019-05-06T21:27:09.372Z,14.93
2019-05-06T21:29:57.201Z,11.10
2019-05-06T21:32:44.888Z,12.63
2019-05-06T21:35:33.285Z,12.70
2019-05-06T21:38:22.766Z,9.70
2019-05-06T21:41:09.742Z,10.70
2019-05-06T21:43:58.847Z,11.97
2019-05-06T21:46:46.988Z,9.90
2019-05-06T21:49:34.209Z,11.55
2019-05-06T21:52:34.270Z,12.53
2019-05-06T21:55:12.923Z,11.30
2019-05-06T21:57:59.490Z,11.30
2019-05-06T22:00:57.701Z,11.90
2019-05-06T22:03:44.834Z,10.93
2019-05-06T22:06:33.208Z,16.30
2019-05-06T22:09:22.115Z,10.20
2019-05-06T22:12:09.058Z,11.20
2019-05-06T22:14:56.245Z,13.05
2019-05-06T22:17:43.402Z,12.75
2019-05-06T22:20:32.784Z,13.53
2019-05-06T22:23:22.099Z,11.48
2019-05-06T22:26:13.909Z,12.98
2019-05-06T22:28:57.850Z,12.55
2019-05-06T22:31:45.168Z,14.33
2019-05-06T22:34:32.995Z,13.28
2019-05-06T22:37:21.970Z,15.15
2019-05-06T22:40:09.076Z,14.87
2019-05-06T22:42:56.012Z,16.73
2019-05-06T22:45:43.414Z,18.85
2019-05-06T22:48:32.377Z,17.07
2019-05-06T22:51:20.308Z,17.15
2019-05-06T22:54:07.464Z,16.35
2019-05-06T22:56:54.805Z,18.05
2019-05-06T22:59:42.693Z,18.85
2019-05-06T23:02:32.210Z,12.47
2019-05-06T23:05:19.470Z,17.40
2019-05-06T23:08:06.584Z,14.58
2019-05-06T23:10:54.022Z,17.80
2019-05-06T23:13:41.906Z,14.68
2019-05-06T23:16:32.888Z,15.65
2019-05-06T23:19:21.933Z,18.05
2019-05-06T23:22:08.875Z,18.40
2019-05-06T23:24:56.216Z,16.50
2019-05-06T23:27:44.273Z,13.03
2019-05-06T23:30:33.411Z,17.37
2019-05-06T23:33:22.833Z,14.43
2019-05-06T23:36:09.364Z,21.15
2019-05-06T23:39:34.803Z,16.50
2019-05-06T23:42:58.688Z,15.13
2019-05-06T23:46:22.859Z,17.30
2019-05-06T23:49:47.084Z,17.87
2019-05-06T23:53:12.321Z,14.65
2019-05-06T23:56:36.190Z,22.13
2019-05-06T23:59:23.112Z,15.90
