createdAt,value
2023-05-14T00:05:40.262Z,64.99
2023-05-14T00:11:01.053Z,65.49
2023-05-14T00:16:21.759Z,65.74
2023-05-14T00:21:42.683Z,66.43
2023-05-14T00:27:04.073Z,66.94
2023-05-14T00:32:24.902Z,67.05
2023-05-14T00:37:46.496Z,67.49
2023-05-14T00:43:07.886Z,67.71
2023-05-14T00:48:28.575Z,67.66
2023-05-14T00:53:49.182Z,68.13
2023-05-14T00:59:09.742Z,67.56
2023-05-14T01:04:30.655Z,67.59
2023-05-14T01:10:07.881Z,67.47
2023-05-14T01:15:30.901Z,67.49
2023-05-14T01:20:52.707Z,67.79
2023-05-14T01:26:13.057Z,67.80
2023-05-14T01:31:33.636Z,67.64
2023-05-14T01:36:54.141Z,67.22
2023-05-14T01:42:14.747Z,68.04
2023-05-14T01:47:35.608Z,67.52
2023-05-14T01:52:56.877Z,67.61
2023-05-14T01:58:17.831Z,68.14
2023-05-14T02:03:38.458Z,68.67
2023-05-14T02:08:59.182Z,68.92
2023-05-14T02:14:19.801Z,68.32
2023-05-14T02:19:40.534Z,69.08
2023-05-14T02:25:01.331Z,68.84
2023-05-14T02:30:22.205Z,68.61
2023-05-14T02:35:42.955Z,69.22
2023-05-14T02:41:03.589Z,69.41
2023-05-14T02:46:24.238Z,69.45
2023-05-14T02:51:44.716Z,69.98
2023-05-14T02:57:05.520Z,69.60
2023-05-14T03:02:26.141Z,69.85
2023-05-14T03:07:47.119Z,70.33
2023-05-14T03:13:07.746Z,70.80
2023-05-14T03:18:30.631Z,70.65
2023-05-14T03:23:52.582Z,70.85
2023-05-14T03:29:13.094Z,71.00
2023-05-14T03:34:34.418Z,70.79
2023-05-14T03:39:54.934Z,70.80
2023-05-14T03:45:15.485Z,71.52
2023-05-14T03:50:36.114Z,71.38
2023-05-14T03:55:56.806Z,71.70
2023-05-14T04:01:17.345Z,72.04
2023-05-14T04:06:38.005Z,71.35
2023-05-14T04:11:58.490Z,71.75
2023-05-14T04:17:19.339Z,71.93
2023-05-14T04:22:39.639Z,71.46
2023-05-14T04:28:00.497Z,71.76
2023-05-14T04:33:21.166Z,71.22
2023-05-14T04:38:41.824Z,71.66
2023-05-14T04:44:03.036Z,71.83
2023-05-14T04:49:23.575Z,71.64
2023-05-14T04:54:44.317Z,71.12
2023-05-14T05:00:09.665Z,71.18
2023-05-14T05:05:30.149Z,69.99
2023-05-14T05:10:50.685Z,70.31
2023-05-14T05:16:11.371Z,70.21
2023-05-14T05:21:31.971Z,69.43
2023-05-14T05:26:53.961Z,68.88
2023-05-14T05:32:14.296Z,68.45
2023-05-14T05:37:34.902Z,67.78
2023-05-14T05:42:55.820Z,67.08
2023-05-14T05:48:16.569Z,67.04
2023-05-14T05:53:36.830Z,67.00
2023-05-14T05:58:57.554Z,64.75
2023-05-14T06:04:17.984Z,59.94
2023-05-14T06:09:38.638Z,57.26
2023-05-14T06:14:59.389Z,56.19
2023-05-14T06:20:20.130Z,50.03
2023-05-14T06:25:41.038Z,49.81
2023-05-14T06:31:01.659Z,47.82
2023-05-14T06:36:22.226Z,48.75
2023-05-14T06:41:42.852Z,45.51
2023-05-14T06:47:11.273Z,44.57
2023-05-14T06:52:31.642Z,43.35
2023-05-14T06:57:52.296Z,43.03
2023-05-14T07:03:13.002Z,43.63
2023-05-14T07:08:33.687Z,44.87
2023-05-14T07:13:54.266Z,45.32
2023-05-14T07:19:15.218Z,43.29
2023-05-14T07:24:36.236Z,42.77
2023-05-14T07:29:56.973Z,40.97
2023-05-14T07:35:17.761Z,37.00
2023-05-14T07:40:38.462Z,34.28
2023-05-14T07:45:59.668Z,33.66
2023-05-14T07:51:20.200Z,34.26
2023-05-14T07:56:41.272Z,33.29
2023-05-14T08:02:02.232Z,30.96
2023-05-14T08:07:22.758Z,30.21
2023-05-14T08:12:43.560Z,30.27
2023-05-14T08:18:04.284Z,26.07
2023-05-14T08:23:24.984Z,28.54
2023-05-14T08:28:45.574Z,34.17
2023-05-14T08:34:06.248Z,32.06
2023-05-14T08:39:26.779Z,34.06
2023-05-14T08:44:53.717Z,36.56
2023-05-14T08:50:14.728Z,38.58
2023-05-14T08:55:35.281Z,38.73
2023-05-14T09:00:56.208Z,38.05
2023-05-14T09:06:17.532Z,35.25
2023-05-14T09:11:48.246Z,32.84
2023-05-14T09:17:09.019Z,30.99
2023-05-14T09:22:31.898Z,32.17
2023-05-14T09:27:55.377Z,34.61
2023-05-14T09:33:26.805Z,36.12
2023-05-14T09:38:47.223Z,38.39
2023-05-14T09:44:07.790Z,39.74
2023-05-14T09:49:29.584Z,39.82
2023-05-14T09:54:53.468Z,39.41
2023-05-14T10:00:16.102Z,39.26
2023-05-14T10:05:37.198Z,38.60
2023-05-14T10:10:59.021Z,39.38
2023-05-14T10:16:22.040Z,38.58
2023-05-14T10:21:44.777Z,37.33
2023-05-14T10:27:05.822Z,37.69
2023-05-14T10:32:27.197Z,38.36
2023-05-14T10:37:47.829Z,38.90
2023-05-14T10:43:09.367Z,39.78
2023-05-14T10:48:30.397Z,40.11
2023-05-14T10:53:51.385Z,38.72
2023-05-14T10:59:12.039Z,37.58
2023-05-14T11:04:32.610Z,38.19
2023-05-14T11:09:53.612Z,39.94
2023-05-14T11:15:16.030Z,42.61
2023-05-14T11:20:36.558Z,44.10
2023-05-14T11:25:57.518Z,43.93
2023-05-14T11:31:19.024Z,43.83
2023-05-14T11:36:39.590Z,43.03
2023-05-14T11:42:02.860Z,42.12
2023-05-14T11:47:23.764Z,41.90
2023-05-14T11:52:44.448Z,41.94
2023-05-14T11:58:04.949Z,41.98
2023-05-14T12:03:26.728Z,41.29
2023-05-14T12:08:47.740Z,40.31
2023-05-14T12:14:13.410Z,39.06
2023-05-14T12:19:34.371Z,35.33
2023-05-14T12:24:59.051Z,34.51
2023-05-14T12:30:21.639Z,33.39
2023-05-14T12:35:43.379Z,33.18
2023-05-14T12:41:04.063Z,32.73
2023-05-14T12:46:25.493Z,33.82
2023-05-14T12:51:47.112Z,34.17
2023-05-14T12:57:07.814Z,34.63
2023-05-14T13:02:28.727Z,33.83
2023-05-14T13:07:49.280Z,33.68
2023-05-14T13:13:11.559Z,33.44
2023-05-14T13:18:32.420Z,32.97
2023-05-14T13:23:53.705Z,33.41
2023-05-14T13:29:16.006Z,33.27
2023-05-14T13:34:36.762Z,34.13
2023-05-14T13:39:57.507Z,35.29
2023-05-14T13:45:18.648Z,36.58
2023-05-14T13:50:39.558Z,37.55
2023-05-14T13:56:01.769Z,38.36
2023-05-14T14:01:23.781Z,39.86
2023-05-14T14:06:44.721Z,41.22
2023-05-14T14:12:05.878Z,42.08
2023-05-14T14:17:26.634Z,42.97
2023-05-14T14:22:47.339Z,43.70
2023-05-14T14:28:08.185Z,44.96
2023-05-14T14:33:28.913Z,45.91
2023-05-14T14:38:49.459Z,46.25
2023-05-14T14:44:10.028Z,46.36
2023-05-14T14:49:32.194Z,45.89
2023-05-14T14:54:54.057Z,45.62
2023-05-14T15:00:15.614Z,44.95
2023-05-14T15:05:36.192Z,45.05
2023-05-14T15:10:56.999Z,45.75
2023-05-14T15:16:17.563Z,46.89
2023-05-14T15:21:38.050Z,47.63
2023-05-14T15:26:58.664Z,48.96
2023-05-14T15:32:19.279Z,49.92
2023-05-14T15:37:41.288Z,50.82
2023-05-14T15:43:02.132Z,51.86
2023-05-14T15:48:22.910Z,52.33
2023-05-14T15:53:43.537Z,52.87
2023-05-14T15:59:04.113Z,53.22
2023-05-14T16:04:25.126Z,53.93
2023-05-14T16:09:45.910Z,55.00
2023-05-14T16:15:07.799Z,55.68
2023-05-14T16:20:28.619Z,56.12
2023-05-14T16:25:49.194Z,56.74
2023-05-14T16:31:09.918Z,57.69
2023-05-14T16:36:31.244Z,58.90
2023-05-14T16:41:52.125Z,59.57
2023-05-14T16:47:13.084Z,60.60
2023-05-14T16:52:34.244Z,61.38
2023-05-14T16:57:55.365Z,62.24
2023-05-14T17:03:15.929Z,63.79
2023-05-14T17:08:37.067Z,65.15
2023-05-14T17:13:57.691Z,66.31
2023-05-14T17:19:18.435Z,66.55
2023-05-14T17:24:39.208Z,67.23
2023-05-14T17:30:01.180Z,67.65
2023-05-14T17:35:21.925Z,68.11
2023-05-14T17:40:42.933Z,69.29
2023-05-14T17:46:04.289Z,69.53
2023-05-14T17:51:25.223Z,70.31
2023-05-14T17:56:48.040Z,71.02
2023-05-14T18:02:08.913Z,70.72
2023-05-14T18:07:29.900Z,71.88
2023-05-14T18:12:50.744Z,72.57
2023-05-14T18:18:11.412Z,73.27
2023-05-14T18:23:32.080Z,73.89
2023-05-14T18:28:52.784Z,74.52
2023-05-14T18:34:13.405Z,74.29
2023-05-14T18:39:34.027Z,73.85
2023-05-14T18:44:54.725Z,73.91
2023-05-14T18:50:15.404Z,74.49
2023-05-14T18:55:37.030Z,75.00
2023-05-14T19:00:59.009Z,74.03
2023-05-14T19:06:19.884Z,74.28
2023-05-14T19:11:40.431Z,74.69
2023-05-14T19:17:01.581Z,75.04
2023-05-14T19:22:22.070Z,76.63
2023-05-14T19:27:43.178Z,75.83
2023-05-14T19:33:04.347Z,76.02
2023-05-14T19:38:24.957Z,75.86
2023-05-14T19:43:45.719Z,76.58
2023-05-14T19:49:06.425Z,78.22
2023-05-14T19:54:27.120Z,77.67
2023-05-14T19:59:47.875Z,77.37
2023-05-14T20:05:12.146Z,77.17
2023-05-14T20:10:32.807Z,77.04
2023-05-14T20:15:55.082Z,77.42
2023-05-14T20:21:16.171Z,78.17
2023-05-14T20:26:36.754Z,79.48
2023-05-14T20:31:57.451Z,78.58
2023-05-14T20:37:24.037Z,79.76
2023-05-14T20:42:44.910Z,79.57
2023-05-14T20:48:09.928Z,79.67
2023-05-14T20:53:31.129Z,79.85
2023-05-14T20:58:51.682Z,79.01
2023-05-14T21:04:12.495Z,79.83
2023-05-14T21:09:33.490Z,80.11
2023-05-14T21:14:54.219Z,79.79
2023-05-14T21:20:15.638Z,79.90
2023-05-14T21:25:36.355Z,79.66
2023-05-14T21:30:56.930Z,79.89
2023-05-14T21:36:17.516Z,79.84
2023-05-14T21:41:38.119Z,80.24
2023-05-14T21:46:59.135Z,80.85
2023-05-14T21:52:19.421Z,80.67
2023-05-14T21:57:40.702Z,81.13
2023-05-14T22:03:01.242Z,81.04
2023-05-14T22:08:21.887Z,81.01
2023-05-14T22:13:42.426Z,81.09
2023-05-14T22:19:04.465Z,81.46
2023-05-14T22:24:26.172Z,82.05
2023-05-14T22:29:46.639Z,81.43
2023-05-14T22:35:07.997Z,82.51
2023-05-14T22:40:29.372Z,81.94
2023-05-14T22:45:50.159Z,82.27
2023-05-14T22:51:10.739Z,83.12
2023-05-14T22:56:31.363Z,83.25
2023-05-14T23:01:52.048Z,83.46
2023-05-14T23:07:12.749Z,83.32
2023-05-14T23:12:33.297Z,83.52
2023-05-14T23:17:54.148Z,83.74
2023-05-14T23:23:14.674Z,83.61
2023-05-14T23:28:35.212Z,83.64
2023-05-14T23:33:56.837Z,83.62
2023-05-14T23:39:17.573Z,83.81
2023-05-14T23:44:38.336Z,83.79
2023-05-14T23:49:58.843Z,83.71
2023-05-14T23:55:19.674Z,83.66
