createdAt,value
2022-12-12T00:02:24.719Z,8.73
2022-12-12T00:04:58.072Z,8.67
2022-12-12T00:07:27.317Z,10.00
2022-12-12T00:09:57.208Z,9.70
2022-12-12T00:12:26.457Z,8.50
2022-12-12T00:14:55.605Z,5.77
2022-12-12T00:17:24.953Z,12.07
2022-12-12T00:19:55.863Z,4.10
2022-12-12T00:22:25.101Z,7.90
2022-12-12T00:24:54.312Z,6.80
2022-12-12T00:27:23.643Z,6.47
2022-12-12T00:29:54.335Z,6.80
2022-12-12T00:32:23.883Z,7.17
2022-12-12T00:34:53.312Z,11.20
2022-12-12T00:37:23.940Z,4.07
2022-12-12T00:39:53.330Z,4.40
2022-12-12T00:42:22.444Z,5.03
2022-12-12T00:44:51.975Z,5.17
2022-12-12T00:47:21.151Z,8.77
2022-12-12T00:49:50.451Z,6.43
2022-12-12T00:52:19.571Z,5.63
2022-12-12T00:54:50.236Z,7.13
2022-12-12T00:57:20.466Z,8.07
2022-12-12T00:59:49.913Z,9.07
2022-12-12T01:02:23.501Z,6.30
2022-12-12T01:04:55.797Z,4.50
2022-12-12T01:07:25.064Z,4.10
2022-12-12T01:09:56.031Z,5.80
2022-12-12T01:12:25.621Z,5.43
2022-12-12T01:14:54.971Z,6.40
2022-12-12T01:17:24.217Z,5.27
2022-12-12T01:19:53.774Z,5.77
2022-12-12T01:22:23.591Z,7.53
2022-12-12T01:24:57.061Z,6.10
2022-12-12T01:27:27.886Z,6.30
2022-12-12T01:30:01.872Z,6.10
2022-12-12T01:32:31.498Z,8.03
2022-12-12T01:35:00.848Z,6.33
2022-12-12T01:37:30.154Z,12.43
2022-12-12T01:39:59.266Z,6.43
2022-12-12T01:42:31.022Z,7.07
2022-12-12T01:45:00.461Z,5.83
2022-12-12T01:47:29.973Z,8.57
2022-12-12T01:50:01.824Z,5.20
2022-12-12T01:52:33.028Z,6.63
2022-12-12T01:55:04.803Z,6.77
2022-12-12T01:57:37.090Z,7.30
2022-12-12T02:00:08.603Z,7.70
2022-12-12T02:02:37.915Z,10.07
2022-12-12T02:05:09.804Z,7.73
2022-12-12T02:07:39.197Z,7.13
2022-12-12T02:10:08.978Z,7.83
2022-12-12T02:12:39.651Z,6.67
2022-12-12T02:15:09.316Z,10.77
2022-12-12T02:17:45.490Z,8.10
2022-12-12T02:20:27.322Z,9.93
2022-12-12T02:23:11.614Z,12.97
2022-12-12T02:26:09.840Z,7.87
2022-12-12T02:28:53.063Z,7.20
2022-12-12T02:31:24.909Z,9.80
2022-12-12T02:33:57.971Z,7.30
2022-12-12T02:36:31.099Z,9.97
2022-12-12T02:39:05.803Z,10.53
2022-12-12T02:41:38.165Z,6.73
2022-12-12T02:44:13.300Z,7.50
2022-12-12T02:46:48.443Z,8.10
2022-12-12T02:49:20.234Z,7.93
2022-12-12T02:51:50.623Z,8.00
2022-12-12T02:54:21.899Z,9.03
2022-12-12T02:56:53.398Z,10.17
2022-12-12T02:59:28.180Z,8.33
2022-12-12T03:02:28.113Z,6.87
2022-12-12T03:05:22.443Z,7.60
2022-12-12T03:07:58.247Z,8.03
2022-12-12T03:10:33.449Z,6.93
2022-12-12T03:13:06.260Z,11.20
2022-12-12T03:15:39.688Z,9.03
2022-12-12T03:18:17.666Z,7.83
2022-12-12T03:20:49.988Z,12.60
2022-12-12T03:23:20.609Z,8.40
2022-12-12T03:25:53.867Z,8.70
2022-12-12T03:28:25.373Z,13.20
2022-12-12T03:30:57.839Z,14.53
2022-12-12T03:33:31.448Z,9.83
2022-12-12T03:36:03.267Z,8.37
2022-12-12T03:38:34.849Z,11.83
2022-12-12T03:41:06.608Z,10.10
2022-12-12T03:43:37.932Z,8.20
2022-12-12T03:46:09.942Z,7.63
2022-12-12T03:48:43.181Z,6.33
2022-12-12T03:51:14.226Z,9.00
2022-12-12T03:53:45.985Z,8.80
2022-12-12T03:56:19.924Z,9.87
2022-12-12T03:58:51.515Z,7.70
2022-12-12T04:01:22.482Z,6.77
2022-12-12T04:03:57.895Z,7.73
2022-12-12T04:06:30.453Z,6.23
2022-12-12T04:09:18.738Z,6.77
2022-12-12T04:12:14.572Z,7.20
2022-12-12T04:14:52.126Z,8.27
2022-12-12T04:17:24.860Z,6.13
2022-12-12T04:20:14.663Z,5.90
2022-12-12T04:23:04.959Z,6.93
2022-12-12T04:25:58.954Z,7.17
2022-12-12T04:28:30.571Z,6.10
2022-12-12T04:31:02.758Z,6.23
2022-12-12T04:33:37.255Z,6.00
2022-12-12T04:36:09.941Z,5.80
2022-12-12T04:38:40.029Z,8.50
2022-12-12T04:41:12.621Z,6.40
2022-12-12T04:43:43.358Z,6.40
2022-12-12T04:46:14.620Z,7.20
2022-12-12T04:48:49.784Z,6.90
2022-12-12T04:51:25.534Z,9.07
2022-12-12T04:53:56.865Z,6.53
2022-12-12T04:56:28.332Z,6.63
2022-12-12T04:58:57.976Z,8.13
2022-12-12T05:01:31.399Z,6.60
2022-12-12T05:04:03.212Z,6.83
2022-12-12T05:06:35.773Z,5.27
2022-12-12T05:09:05.783Z,9.27
2022-12-12T05:11:35.628Z,7.90
2022-12-12T05:14:04.771Z,8.23
2022-12-12T05:16:35.129Z,6.03
2022-12-12T05:19:05.503Z,6.23
2022-12-12T05:21:36.169Z,4.83
2022-12-12T05:24:05.642Z,6.17
2022-12-12T05:26:35.542Z,5.30
2022-12-12T05:29:07.491Z,6.80
2022-12-12T05:31:36.957Z,4.60
2022-12-12T05:34:06.257Z,5.10
2022-12-12T05:36:36.854Z,4.97
2022-12-12T05:39:06.122Z,5.57
2022-12-12T05:41:35.455Z,5.73
2022-12-12T05:44:04.776Z,8.10
2022-12-12T05:46:34.123Z,4.87
2022-12-12T05:49:03.325Z,4.87
2022-12-12T05:51:32.622Z,4.60
2022-12-12T05:54:04.235Z,6.20
2022-12-12T05:56:33.702Z,4.83
2022-12-12T05:59:02.874Z,4.00
2022-12-12T06:01:32.098Z,7.70
2022-12-12T06:04:01.599Z,4.50
2022-12-12T06:06:31.088Z,6.97
2022-12-12T06:09:00.319Z,4.20
2022-12-12T06:11:31.253Z,3.70
2022-12-12T06:14:00.550Z,5.10
2022-12-12T06:16:29.827Z,4.20
2022-12-12T06:18:59.187Z,3.97
2022-12-12T06:21:28.440Z,3.70
2022-12-12T06:23:57.827Z,5.20
2022-12-12T06:26:27.131Z,4.13
2022-12-12T06:28:58.670Z,5.03
2022-12-12T06:31:28.321Z,3.90
2022-12-12T06:33:57.548Z,6.77
2022-12-12T06:36:27.109Z,16.77
2022-12-12T06:38:57.716Z,6.00
2022-12-12T06:41:27.685Z,6.80
2022-12-12T06:43:58.379Z,7.23
2022-12-12T06:46:28.437Z,4.87
2022-12-12T06:48:58.389Z,6.00
2022-12-12T06:51:29.260Z,11.00
2022-12-12T06:53:58.551Z,5.43
2022-12-12T06:56:28.652Z,5.80
2022-12-12T06:59:01.432Z,6.20
2022-12-12T07:01:30.775Z,5.30
2022-12-12T07:04:00.159Z,5.90
2022-12-12T07:06:29.423Z,9.73
2022-12-12T07:08:59.700Z,6.23
2022-12-12T07:11:29.289Z,7.33
2022-12-12T07:14:00.207Z,9.17
2022-12-12T07:16:29.662Z,7.00
2022-12-12T07:18:58.771Z,4.90
2022-12-12T07:21:28.201Z,8.43
2022-12-12T07:23:58.319Z,6.33
2022-12-12T07:26:27.743Z,6.57
2022-12-12T07:28:56.931Z,8.03
2022-12-12T07:31:29.189Z,6.53
2022-12-12T07:33:58.581Z,5.83
2022-12-12T07:36:27.777Z,7.13
2022-12-12T07:38:57.132Z,6.67
2022-12-12T07:41:26.654Z,9.57
2022-12-12T07:43:56.100Z,8.93
2022-12-12T07:46:26.749Z,10.40
2022-12-12T07:48:57.568Z,6.50
2022-12-12T07:51:27.080Z,7.90
2022-12-12T07:53:56.217Z,6.37
2022-12-12T07:56:25.805Z,7.57
2022-12-12T07:58:55.676Z,6.03
2022-12-12T08:01:26.073Z,5.57
2022-12-12T08:03:55.837Z,12.90
2022-12-12T08:06:26.539Z,8.13
2022-12-12T08:08:55.810Z,6.87
2022-12-12T08:11:26.144Z,8.07
2022-12-12T08:13:55.705Z,10.80
2022-12-12T08:16:26.641Z,8.03
2022-12-12T08:18:56.981Z,5.80
2022-12-12T08:21:28.361Z,9.17
2022-12-12T08:23:58.433Z,4.10
2022-12-12T08:26:28.851Z,7.50
2022-12-12T08:28:58.706Z,7.90
2022-12-12T08:31:28.239Z,6.60
2022-12-12T08:33:57.718Z,6.67
2022-12-12T08:36:30.460Z,5.70
2022-12-12T08:38:59.930Z,7.20
2022-12-12T08:41:29.202Z,6.50
2022-12-12T08:43:58.431Z,10.93
2022-12-12T08:46:27.901Z,5.63
2022-12-12T08:48:57.312Z,7.13
2022-12-12T08:51:26.598Z,13.17
2022-12-12T08:53:57.422Z,7.70
2022-12-12T08:56:26.897Z,9.57
2022-12-12T08:58:56.100Z,7.00
2022-12-12T09:01:26.231Z,9.80
2022-12-12T09:03:56.075Z,4.97
2022-12-12T09:06:26.115Z,10.20
2022-12-12T09:08:55.803Z,8.30
2022-12-12T09:11:27.029Z,6.60
2022-12-12T09:13:57.690Z,4.90
2022-12-12T09:16:30.143Z,5.27
2022-12-12T09:18:59.928Z,6.40
2022-12-12T09:21:29.225Z,9.10
2022-12-12T09:23:58.761Z,5.70
2022-12-12T09:26:29.494Z,5.10
2022-12-12T09:28:58.848Z,6.00
2022-12-12T09:31:28.164Z,5.33
2022-12-12T09:33:57.382Z,4.93
2022-12-12T09:36:26.717Z,6.17
2022-12-12T09:38:56.041Z,13.97
2022-12-12T09:41:27.423Z,5.67
2022-12-12T09:43:59.842Z,7.80
2022-12-12T09:46:34.604Z,5.23
2022-12-12T09:49:06.982Z,7.30
2022-12-12T09:51:37.197Z,6.50
2022-12-12T09:54:06.675Z,8.17
2022-12-12T09:56:39.565Z,6.73
2022-12-12T09:59:13.762Z,5.93
2022-12-12T10:01:52.114Z,7.53
2022-12-12T10:04:25.212Z,8.40
2022-12-12T10:06:57.480Z,8.57
2022-12-12T10:09:38.532Z,9.73
2022-12-12T10:12:09.913Z,8.93
2022-12-12T10:14:43.083Z,13.60
2022-12-12T10:17:14.625Z,7.93
2022-12-12T10:19:47.206Z,6.50
2022-12-12T10:22:24.067Z,6.47
2022-12-12T10:24:55.627Z,9.13
2022-12-12T10:27:25.763Z,6.50
2022-12-12T10:29:56.566Z,6.27
2022-12-12T10:32:33.608Z,7.17
2022-12-12T10:35:17.869Z,7.10
2022-12-12T10:37:56.487Z,6.07
2022-12-12T10:40:36.385Z,12.80
2022-12-12T10:43:08.556Z,9.87
2022-12-12T10:45:47.211Z,10.37
2022-12-12T10:48:16.594Z,12.23
2022-12-12T10:50:48.446Z,9.73
2022-12-12T10:53:18.043Z,5.30
2022-12-12T10:55:50.148Z,6.13
2022-12-12T10:58:19.717Z,5.10
2022-12-12T11:00:51.663Z,10.00
2022-12-12T11:03:47.922Z,6.60
2022-12-12T11:06:20.487Z,19.13
2022-12-12T11:08:57.204Z,12.67
2022-12-12T11:11:27.271Z,7.37
2022-12-12T11:13:57.954Z,5.93
2022-12-12T11:16:29.966Z,6.80
2022-12-12T11:19:00.639Z,6.57
2022-12-12T11:21:30.234Z,6.67
2022-12-12T11:24:00.258Z,5.80
2022-12-12T11:26:30.659Z,4.97
2022-12-12T11:29:02.241Z,5.77
2022-12-12T11:31:34.608Z,5.07
2022-12-12T11:34:04.764Z,6.93
2022-12-12T11:36:35.730Z,6.40
2022-12-12T11:39:14.906Z,9.83
2022-12-12T11:41:58.917Z,7.20
2022-12-12T11:44:29.252Z,7.00
2022-12-12T11:47:17.237Z,7.83
2022-12-12T11:49:48.496Z,9.20
2022-12-12T11:52:21.617Z,4.73
2022-12-12T11:54:52.845Z,7.23
2022-12-12T11:57:29.310Z,8.13
2022-12-12T12:00:07.419Z,9.67
2022-12-12T12:03:01.132Z,5.23
2022-12-12T12:05:34.425Z,6.37
2022-12-12T12:08:07.862Z,6.13
2022-12-12T12:10:47.325Z,6.30
2022-12-12T12:13:22.470Z,6.50
2022-12-12T12:15:56.654Z,7.77
2022-12-12T12:18:43.894Z,6.87
2022-12-12T12:21:25.879Z,7.33
2022-12-12T12:24:00.958Z,8.10
2022-12-12T12:26:34.319Z,10.60
2022-12-12T12:29:20.970Z,7.27
2022-12-12T12:31:56.301Z,12.93
2022-12-12T12:34:30.457Z,10.67
2022-12-12T12:37:10.061Z,9.03
2022-12-12T12:39:52.408Z,7.70
2022-12-12T12:42:26.284Z,11.03
2022-12-12T12:44:59.259Z,7.30
2022-12-12T12:47:32.460Z,9.00
2022-12-12T12:50:04.451Z,7.03
2022-12-12T12:52:36.756Z,7.47
2022-12-12T12:55:06.763Z,7.60
2022-12-12T12:57:37.318Z,11.57
2022-12-12T13:00:10.150Z,9.87
2022-12-12T13:02:43.412Z,9.70
2022-12-12T13:05:14.787Z,8.27
2022-12-12T13:07:49.845Z,13.43
2022-12-12T13:10:22.798Z,13.80
2022-12-12T13:12:56.460Z,15.13
2022-12-12T13:15:28.234Z,13.20
2022-12-12T13:18:02.060Z,13.23
2022-12-12T13:20:33.133Z,10.43
2022-12-12T13:23:10.326Z,11.03
2022-12-12T13:25:41.137Z,11.07
2022-12-12T13:28:15.459Z,12.87
2022-12-12T13:30:55.331Z,17.07
2022-12-12T13:33:30.872Z,13.00
2022-12-12T13:36:03.414Z,12.57
2022-12-12T13:38:36.038Z,32.57
2022-12-12T13:41:06.583Z,15.70
2022-12-12T13:43:43.721Z,11.80
2022-12-12T13:46:30.828Z,17.73
2022-12-12T13:49:02.482Z,14.50
2022-12-12T13:51:38.881Z,13.73
2022-12-12T13:54:26.983Z,14.50
2022-12-12T13:57:12.479Z,14.93
2022-12-12T13:59:56.504Z,15.33
2022-12-12T14:02:30.106Z,10.03
2022-12-12T14:05:10.644Z,24.60
2022-12-12T14:07:40.195Z,17.27
2022-12-12T14:10:25.827Z,15.67
2022-12-12T14:12:57.441Z,11.47
2022-12-12T14:15:30.380Z,12.50
2022-12-12T14:18:02.125Z,15.87
2022-12-12T14:20:33.924Z,14.17
2022-12-12T14:23:11.333Z,19.23
2022-12-12T14:25:41.743Z,10.90
2022-12-12T14:28:20.319Z,17.40
2022-12-12T14:30:51.280Z,21.60
2022-12-12T14:33:38.403Z,18.17
2022-12-12T14:36:10.941Z,16.77
2022-12-12T14:38:43.678Z,17.10
2022-12-12T14:41:15.666Z,18.33
2022-12-12T14:43:48.914Z,16.37
2022-12-12T14:46:42.876Z,21.43
2022-12-12T14:49:15.288Z,21.13
2022-12-12T14:51:45.707Z,22.73
2022-12-12T14:54:17.356Z,20.07
2022-12-12T14:56:52.404Z,17.20
2022-12-12T14:59:25.185Z,14.30
2022-12-12T15:01:55.781Z,16.40
2022-12-12T15:04:27.048Z,16.23
2022-12-12T15:06:56.947Z,16.50
2022-12-12T15:09:27.592Z,17.67
2022-12-12T15:11:57.633Z,19.30
2022-12-12T15:14:28.875Z,16.77
2022-12-12T15:17:02.469Z,20.03
2022-12-12T15:19:33.549Z,17.17
2022-12-12T15:22:03.108Z,22.90
2022-12-12T15:24:38.834Z,19.37
2022-12-12T15:27:08.571Z,18.07
2022-12-12T15:29:40.153Z,18.90
2022-12-12T15:32:11.080Z,19.70
2022-12-12T15:34:41.384Z,16.77
2022-12-12T15:37:27.011Z,23.37
2022-12-12T15:40:04.503Z,18.87
2022-12-12T15:42:34.257Z,19.70
2022-12-12T15:45:04.904Z,21.23
2022-12-12T15:47:34.601Z,15.03
2022-12-12T15:50:08.014Z,22.10
2022-12-12T15:52:37.412Z,15.87
2022-12-12T15:55:06.854Z,16.20
2022-12-12T15:57:47.112Z,17.30
2022-12-12T16:00:32.098Z,15.23
2022-12-12T16:03:02.647Z,19.03
2022-12-12T16:05:33.108Z,16.50
2022-12-12T16:08:21.231Z,15.00
2022-12-12T16:10:53.863Z,16.10
2022-12-12T16:13:27.075Z,17.93
2022-12-12T16:15:57.915Z,13.03
2022-12-12T16:18:28.035Z,14.20
2022-12-12T16:20:58.169Z,14.50
2022-12-12T16:23:30.204Z,14.67
2022-12-12T16:26:00.554Z,16.90
2022-12-12T16:28:30.792Z,22.10
2022-12-12T16:31:02.759Z,15.10
2022-12-12T16:33:34.599Z,16.70
2022-12-12T16:36:04.718Z,18.23
2022-12-12T16:38:34.234Z,15.70
2022-12-12T16:41:05.253Z,17.73
2022-12-12T16:43:36.386Z,19.40
2022-12-12T16:46:07.311Z,13.90
2022-12-12T16:48:38.119Z,14.50
2022-12-12T16:51:08.099Z,16.13
2022-12-12T16:53:37.936Z,17.97
2022-12-12T16:56:07.519Z,17.57
2022-12-12T16:58:36.728Z,16.77
2022-12-12T17:01:07.882Z,16.00
2022-12-12T17:03:37.076Z,15.77
2022-12-12T17:06:06.576Z,17.60
2022-12-12T17:08:36.011Z,11.00
2022-12-12T17:11:10.554Z,14.20
2022-12-12T17:13:41.721Z,13.10
2022-12-12T17:16:12.359Z,13.10
2022-12-12T17:18:42.149Z,14.20
2022-12-12T17:21:11.773Z,12.27
2022-12-12T17:23:42.172Z,11.90
2022-12-12T17:26:11.843Z,12.43
2022-12-12T17:28:41.731Z,13.60
2022-12-12T17:31:12.572Z,12.13
2022-12-12T17:33:49.866Z,11.90
2022-12-12T17:36:20.220Z,11.80
2022-12-12T17:38:49.916Z,12.73
2022-12-12T17:41:19.667Z,12.83
2022-12-12T17:43:55.067Z,14.60
2022-12-12T17:46:28.806Z,11.67
2022-12-12T17:48:59.641Z,8.97
2022-12-12T17:51:29.605Z,11.87
2022-12-12T17:54:00.299Z,9.57
2022-12-12T17:56:29.621Z,10.70
2022-12-12T17:58:58.855Z,9.53
2022-12-12T18:01:31.759Z,10.80
2022-12-12T18:04:01.657Z,11.33
2022-12-12T18:06:31.919Z,8.60
2022-12-12T18:09:01.698Z,7.87
2022-12-12T18:11:31.752Z,7.20
2022-12-12T18:14:04.660Z,6.07
2022-12-12T18:16:36.264Z,6.90
2022-12-12T18:19:06.197Z,5.50
2022-12-12T18:22:00.466Z,8.90
2022-12-12T18:24:29.442Z,7.17
2022-12-12T18:26:59.387Z,7.77
2022-12-12T18:29:29.538Z,7.40
2022-12-12T18:32:00.296Z,5.50
2022-12-12T18:34:29.669Z,6.60
2022-12-12T18:36:58.867Z,7.27
2022-12-12T18:39:28.475Z,5.80
2022-12-12T18:41:57.784Z,7.03
2022-12-12T18:44:27.116Z,9.80
2022-12-12T18:46:56.517Z,6.93
2022-12-12T18:49:27.223Z,7.00
2022-12-12T18:51:56.488Z,8.57
2022-12-12T18:54:25.707Z,7.40
2022-12-12T18:56:55.080Z,6.87
2022-12-12T18:59:24.431Z,6.77
2022-12-12T19:01:53.753Z,7.00
2022-12-12T19:04:23.841Z,6.80
2022-12-12T19:06:55.408Z,6.50
2022-12-12T19:09:24.602Z,5.27
2022-12-12T19:12:01.614Z,4.77
2022-12-12T19:17:25.812Z,6.13
2022-12-12T19:19:55.806Z,5.63
2022-12-12T19:25:17.740Z,6.57
2022-12-12T19:27:47.420Z,6.83
2022-12-12T19:30:17.271Z,7.10
2022-12-12T19:32:49.171Z,5.53
2022-12-12T19:35:18.774Z,6.87
2022-12-12T19:37:49.571Z,10.23
2022-12-12T19:40:19.134Z,8.63
2022-12-12T19:42:48.289Z,8.30
2022-12-12T19:45:17.708Z,7.20
2022-12-12T19:47:46.959Z,7.53
2022-12-12T19:50:16.636Z,6.93
2022-12-12T19:52:46.192Z,7.40
2022-12-12T19:55:18.418Z,7.60
2022-12-12T19:57:47.912Z,7.30
2022-12-12T20:00:20.116Z,6.60
2022-12-12T20:02:49.500Z,6.20
2022-12-12T20:05:19.716Z,7.40
2022-12-12T20:07:49.045Z,11.20
2022-12-12T20:10:19.756Z,7.40
2022-12-12T20:12:56.343Z,7.67
2022-12-12T20:15:27.915Z,10.77
2022-12-12T20:18:00.337Z,11.13
2022-12-12T20:20:29.863Z,15.80
2022-12-12T20:22:59.030Z,16.07
2022-12-12T20:25:29.799Z,13.17
2022-12-12T20:27:59.206Z,12.60
2022-12-12T20:30:28.861Z,17.60
2022-12-12T20:32:58.014Z,15.57
2022-12-12T20:35:27.267Z,15.70
2022-12-12T20:37:56.497Z,16.27
2022-12-12T20:40:26.172Z,18.60
2022-12-12T20:43:03.026Z,22.10
2022-12-12T20:45:33.022Z,17.57
2022-12-12T20:48:07.365Z,20.80
2022-12-12T20:50:37.181Z,17.70
2022-12-12T20:53:06.301Z,21.40
2022-12-12T20:55:36.772Z,19.00
2022-12-12T20:58:07.437Z,18.70
2022-12-12T21:00:36.951Z,18.87
2022-12-12T21:03:06.473Z,21.13
2022-12-12T21:05:35.724Z,26.90
2022-12-12T21:08:05.052Z,21.57
2022-12-12T21:10:34.455Z,21.50
2022-12-12T21:13:03.652Z,19.77
2022-12-12T21:15:34.306Z,19.20
2022-12-12T21:18:03.645Z,24.57
2022-12-12T21:20:33.003Z,26.37
2022-12-12T21:23:02.180Z,21.63
2022-12-12T21:25:31.506Z,21.93
2022-12-12T21:28:00.889Z,22.07
2022-12-12T21:30:30.336Z,21.50
2022-12-12T21:33:00.953Z,22.83
2022-12-12T21:35:30.276Z,19.23
2022-12-12T21:37:59.410Z,22.87
2022-12-12T21:40:28.727Z,23.30
2022-12-12T21:42:57.932Z,24.37
2022-12-12T21:45:27.298Z,25.27
2022-12-12T21:47:56.428Z,26.03
2022-12-12T21:50:30.712Z,29.20
2022-12-12T21:53:17.976Z,17.67
2022-12-12T21:55:47.507Z,9.70
2022-12-12T21:58:16.748Z,7.10
2022-12-12T22:00:47.096Z,4.23
2022-12-12T22:03:41.677Z,2.87
2022-12-12T22:06:13.951Z,2.50
2022-12-12T22:08:43.573Z,2.40
2022-12-12T22:11:13.146Z,2.70
2022-12-12T22:13:42.684Z,2.43
2022-12-12T22:16:15.453Z,2.77
2022-12-12T22:18:44.696Z,3.10
2022-12-12T22:21:16.606Z,2.40
2022-12-12T22:23:45.958Z,2.53
2022-12-12T22:26:16.109Z,2.27
2022-12-12T22:28:46.042Z,2.40
2022-12-12T22:31:15.551Z,2.40
2022-12-12T22:33:44.905Z,4.27
2022-12-12T22:36:15.962Z,4.37
2022-12-12T22:38:45.550Z,6.43
2022-12-12T22:41:14.689Z,7.63
2022-12-12T22:43:43.936Z,9.57
2022-12-12T22:46:13.218Z,12.17
2022-12-12T22:48:42.793Z,21.90
2022-12-12T22:51:17.771Z,8.80
2022-12-12T22:53:47.207Z,8.43
2022-12-12T22:56:16.848Z,8.17
2022-12-12T22:58:46.519Z,9.50
2022-12-12T23:01:16.714Z,10.97
2022-12-12T23:03:46.166Z,8.30
2022-12-12T23:06:16.281Z,11.93
2022-12-12T23:08:51.197Z,9.63
2022-12-12T23:11:21.703Z,9.30
2022-12-12T23:13:50.928Z,12.10
2022-12-12T23:16:21.143Z,11.37
2022-12-12T23:18:50.668Z,10.33
2022-12-12T23:21:21.290Z,14.30
2022-12-12T23:23:52.331Z,9.07
2022-12-12T23:26:22.545Z,4.50
2022-12-12T23:28:52.175Z,6.70
2022-12-12T23:31:22.715Z,2.90
2022-12-12T23:33:54.239Z,4.03
2022-12-12T23:36:24.011Z,5.13
2022-12-12T23:38:57.824Z,3.10
2022-12-12T23:41:27.681Z,3.60
2022-12-12T23:43:57.062Z,2.90
2022-12-12T23:46:31.268Z,3.03
2022-12-12T23:49:01.481Z,2.43
2022-12-12T23:51:31.964Z,3.47
2022-12-12T23:54:03.711Z,2.07
2022-12-12T23:56:33.002Z,2.90
2022-12-12T23:59:02.386Z,2.03
