createdAt,value
2023-01-04T00:00:02.612Z,1019.113
2023-01-04T00:07:01.803Z,1019.345
2023-01-04T00:14:02.249Z,1018.954
2023-01-04T00:21:01.388Z,1018.954
2023-01-04T00:28:01.612Z,1018.442
2023-01-04T00:35:02.128Z,1018.442
2023-01-04T00:42:02.265Z,1018.874
2023-01-04T00:49:02.054Z,1018.874
2023-01-04T00:56:02.157Z,1018.589
2023-01-04T01:00:01.732Z,1018.589
2023-01-04T01:07:01.840Z,1017.441
2023-01-04T01:14:01.980Z,1017.441
2023-01-04T01:21:02.207Z,1018.182
2023-01-04T01:28:02.197Z,1018.182
2023-01-04T01:35:01.723Z,1017.897
2023-01-04T01:42:02.236Z,1017.897
2023-01-04T01:49:02.169Z,1017.834
2023-01-04T01:56:01.592Z,1017.452
2023-01-04T02:00:02.223Z,1017.452
2023-01-04T02:07:02.076Z,1017.452
2023-01-04T02:14:02.089Z,1017.478
2023-01-04T02:21:01.489Z,1017.478
2023-01-04T02:28:01.954Z,1017.371
2023-01-04T02:35:02.589Z,1017.33
2023-01-04T02:42:01.619Z,1017.33
2023-01-04T02:49:02.223Z,1017.133
2023-01-04T02:56:01.385Z,1017.133
2023-01-04T03:00:02.026Z,1016.982
2023-01-04T03:07:01.555Z,1016.982
2023-01-04T03:14:01.868Z,1016.806
2023-01-04T03:21:02.043Z,1016.806
2023-01-04T03:28:01.647Z,1016.806
2023-01-04T03:35:01.868Z,1016.806
2023-01-04T03:42:01.628Z,1016.332
2023-01-04T03:49:01.505Z,1016.332
2023-01-04T03:56:01.937Z,1016.332
2023-01-04T04:00:02.625Z,1016.332
2023-01-04T04:07:01.424Z,1016.332
2023-01-04T04:49:01.333Z,1015.884
2023-01-04T04:56:02.065Z,1015.884
2023-01-04T05:00:01.675Z,1015.884
2023-01-04T05:07:03.350Z,1015.884
2023-01-04T05:14:01.367Z,1015.884
2023-01-04T05:56:02.293Z,1015.041
2023-01-04T06:00:01.904Z,1015.041
2023-01-04T06:07:01.746Z,1015.041
2023-01-04T06:14:01.844Z,1015.041
2023-01-04T06:21:01.379Z,1015.041
2023-01-04T06:35:01.834Z,1014.604
2023-01-04T06:42:06.580Z,1014.604
2023-01-04T06:49:01.368Z,1014.604
2023-01-04T06:56:02.087Z,1014.604
2023-01-04T07:00:01.781Z,1014.528
2023-01-04T07:07:01.911Z,1014.528
2023-01-04T07:14:01.751Z,1014.528
2023-01-04T07:21:02.265Z,1014.528
2023-01-04T07:28:01.706Z,1013.972
2023-01-04T07:35:01.668Z,1013.972
2023-01-04T07:42:01.568Z,1014.273
2023-01-04T07:49:02.179Z,1014.021
2023-01-04T07:56:01.832Z,1014.021
2023-01-04T08:00:02.362Z,1014.021
2023-01-04T08:07:01.418Z,1014.28
2023-01-04T08:14:02.103Z,1014.28
2023-01-04T08:21:01.674Z,1014.223
2023-01-04T08:28:01.609Z,1014.223
2023-01-04T08:35:01.785Z,1014.223
2023-01-04T08:42:14.341Z,1014.015
2023-01-04T08:49:01.497Z,1014.015
2023-01-04T08:56:01.355Z,1014.015
2023-01-04T09:00:01.887Z,1014.015
2023-01-04T09:07:01.895Z,1014.015
2023-01-04T10:07:05.247Z,1013.515
2023-01-04T10:14:01.969Z,1013.996
2023-01-04T10:21:31.442Z,1013.996
2023-01-04T10:28:01.972Z,1013.996
2023-01-04T10:35:02.105Z,1013.996
2023-01-04T10:42:01.708Z,1013.996
2023-01-04T11:49:01.502Z,1012.852
2023-01-04T11:56:01.373Z,1012.852
2023-01-04T12:00:02.005Z,1012.747
2023-01-04T12:07:01.612Z,1012.747
2023-01-04T12:14:01.913Z,1012.747
2023-01-04T12:21:02.073Z,1012.747
2023-01-04T12:28:01.485Z,1012.48
2023-01-04T12:35:01.931Z,1012.48
2023-01-04T12:42:01.936Z,1012.752
2023-01-04T12:49:01.413Z,1012.752
2023-01-04T12:56:01.646Z,1012.425
2023-01-04T13:00:02.212Z,1012.425
2023-01-04T13:07:01.318Z,1012.368
2023-01-04T13:14:02.197Z,1012.368
2023-01-04T13:21:02.080Z,1012.325
2023-01-04T13:28:01.883Z,1012.325
2023-01-04T13:35:06.873Z,1012.337
2023-01-04T13:42:02.277Z,1012.32
2023-01-04T13:49:01.664Z,1012.32
2023-01-04T13:56:01.496Z,1012.323
2023-01-04T14:00:02.137Z,1012.323
2023-01-04T14:07:01.946Z,1012.323
2023-01-04T14:14:02.209Z,1012.159
2023-01-04T14:21:01.975Z,1012.097
2023-01-04T14:28:01.717Z,1012.097
2023-01-04T14:35:01.751Z,1011.828
2023-01-04T14:42:01.749Z,1011.828
2023-01-04T14:49:01.428Z,1011.738
2023-01-04T14:56:01.920Z,1011.738
2023-01-04T15:00:02.514Z,1011.76
2023-01-04T15:07:01.495Z,1011.76
2023-01-04T15:14:01.593Z,1011.76
2023-01-04T15:21:02.231Z,1011.76
2023-01-04T15:28:02.289Z,1011.76
2023-01-04T15:42:01.785Z,1012.027
2023-01-04T15:49:01.908Z,1012.027
2023-01-04T15:56:01.871Z,1012.027
2023-01-04T16:00:02.460Z,1012.027
2023-01-04T16:07:02.100Z,1012.027
2023-01-04T16:21:02.055Z,1011.684
2023-01-04T16:28:01.665Z,1011.684
2023-01-04T16:35:01.966Z,1011.828
2023-01-04T16:42:07.104Z,1011.828
2023-01-04T16:49:01.921Z,1011.659
2023-01-04T16:56:01.784Z,1011.659
2023-01-04T17:00:02.392Z,1011.668
2023-01-04T17:07:01.851Z,1011.668
2023-01-04T17:14:01.984Z,1011.378
2023-01-04T17:21:31.499Z,1011.378
2023-01-04T17:28:01.670Z,1011.687
2023-01-04T17:35:02.134Z,1011.687
2023-01-04T17:42:01.764Z,1011.716
2023-01-04T17:49:23.011Z,1011.893
2023-01-04T17:56:01.409Z,1011.893
2023-01-04T18:00:02.092Z,1011.893
2023-01-04T18:07:01.849Z,1012.106
2023-01-04T18:14:05.784Z,1012.195
2023-01-04T18:21:05.728Z,1012.195
2023-01-04T18:28:01.823Z,1012.188
2023-01-04T18:35:01.581Z,1012.188
2023-01-04T18:42:02.000Z,1011.97
2023-01-04T18:49:02.200Z,1011.97
2023-01-04T18:56:01.594Z,1012.345
2023-01-04T19:00:02.173Z,1012.345
2023-01-04T19:07:01.609Z,1012.067
2023-01-04T19:14:01.841Z,1012.067
2023-01-04T19:21:01.965Z,1011.79
2023-01-04T19:28:01.499Z,1011.79
2023-01-04T19:35:02.365Z,1012.074
2023-01-04T19:42:02.305Z,1012.074
2023-01-04T19:49:02.087Z,1012.183
2023-01-04T19:56:01.866Z,1012.183
2023-01-04T20:00:02.409Z,1012.045
2023-01-04T20:07:01.335Z,1012.045
2023-01-04T20:14:01.367Z,1012.439
2023-01-04T20:21:02.225Z,1012.439
2023-01-04T20:28:01.391Z,1012.613
2023-01-04T20:35:01.978Z,1012.613
2023-01-04T20:42:01.820Z,1012.612
2023-01-04T20:49:01.949Z,1012.219
2023-01-04T20:56:02.017Z,1012.219
2023-01-04T21:00:01.653Z,1012.219
2023-01-04T21:07:01.584Z,1012.755
2023-01-04T21:14:01.446Z,1012.714
2023-01-04T21:21:01.434Z,1012.714
2023-01-04T21:28:01.702Z,1012.015
2023-01-04T21:35:01.862Z,1012.015
2023-01-04T21:42:02.043Z,1012.711
2023-01-04T21:49:02.262Z,1012.711
2023-01-04T21:56:01.505Z,1012.954
2023-01-04T22:00:02.128Z,1012.954
2023-01-04T22:07:02.125Z,1012.499
2023-01-04T22:14:02.262Z,1012.499
2023-01-04T22:21:01.546Z,1012.925
2023-01-04T22:28:01.714Z,1012.925
2023-01-04T22:35:01.829Z,1012.938
2023-01-04T22:42:02.195Z,1012.938
2023-01-04T22:49:02.274Z,1012.947
2023-01-04T22:56:18.871Z,1012.947
2023-01-04T23:00:02.425Z,1013.09
2023-01-04T23:07:01.621Z,1013.09
2023-01-04T23:14:02.014Z,1013.037
2023-01-04T23:21:01.966Z,1013.037
2023-01-04T23:28:01.896Z,1012.594
2023-01-04T23:35:02.449Z,1012.594
2023-01-04T23:42:01.833Z,1013.25
2023-01-04T23:49:02.079Z,1012.919
2023-01-04T23:56:01.567Z,1012.919
