createdAt,value
2022-08-30T00:15:06.260Z,608
2022-08-30T01:34:58.444Z,608
2022-08-30T02:14:58.506Z,613
2022-08-30T02:34:58.678Z,615
2022-08-30T02:55:06.618Z,614
2022-08-30T03:14:58.639Z,613
2022-08-30T03:54:58.741Z,612
2022-08-30T04:15:06.789Z,612
2022-08-30T05:14:58.915Z,612
2022-08-30T05:34:58.960Z,620
2022-08-30T05:54:59.009Z,619
2022-08-30T06:34:59.095Z,623
2022-08-30T06:54:59.154Z,626
2022-08-30T07:14:59.193Z,624
2022-08-30T07:34:59.236Z,621
2022-08-30T07:54:59.272Z,630
2022-08-30T08:14:59.302Z,626
2022-08-30T08:34:59.358Z,637
2022-08-30T08:54:59.385Z,625
2022-08-30T09:14:59.443Z,627
2022-08-30T09:34:59.484Z,624
2022-08-30T10:14:59.548Z,627
2022-08-30T10:55:07.647Z,618
2022-08-30T11:15:07.683Z,617
2022-08-30T11:34:59.873Z,626
2022-08-30T11:54:59.763Z,621
2022-08-30T12:35:07.841Z,618
2022-08-30T12:55:16.420Z,620
2022-08-30T13:14:59.894Z,620
2022-08-30T13:34:59.949Z,616
2022-08-30T13:55:00.101Z,610
2022-08-30T14:35:08.065Z,622
2022-08-30T14:55:05.369Z,619
2022-08-30T15:15:00.152Z,614
2022-08-30T15:55:00.211Z,609
2022-08-30T16:15:00.247Z,614
2022-08-30T16:35:00.288Z,611
2022-08-30T16:55:00.327Z,606
2022-08-30T17:15:08.472Z,607
2022-08-30T17:35:00.399Z,610
2022-08-30T19:35:00.639Z,613
2022-08-30T19:55:08.697Z,611
2022-08-30T20:15:00.740Z,611
2022-08-30T20:35:00.768Z,612
2022-08-30T21:15:10.859Z,618
2022-08-30T21:35:00.920Z,613
2022-08-30T22:15:00.963Z,614
2022-08-30T22:35:01.034Z,616
2022-08-30T22:55:01.054Z,615
2022-08-30T23:15:01.095Z,609
2022-08-30T23:35:01.156Z,610
2022-08-30T23:55:01.356Z,612
