createdAt,value
2019-05-05T00:01:55.513Z,94120.09
2019-05-05T00:04:38.319Z,94122.23
2019-05-05T00:07:06.855Z,94119.70
2019-05-05T00:09:35.457Z,94118.81
2019-05-05T00:12:05.705Z,94118.36
2019-05-05T00:14:38.609Z,94117.52
2019-05-05T00:17:14.873Z,94119.22
2019-05-05T00:19:45.445Z,94121.77
2019-05-05T00:22:15.145Z,94123.03
2019-05-05T00:24:44.447Z,94121.32
2019-05-05T00:27:14.955Z,94127.66
2019-05-05T00:29:45.357Z,94122.57
2019-05-05T00:32:15.336Z,94126.78
2019-05-05T00:34:44.618Z,94117.84
2019-05-05T00:37:15.131Z,94119.50
2019-05-05T00:39:45.159Z,94123.34
2019-05-05T00:42:15.443Z,94121.66
2019-05-05T00:44:44.721Z,94118.67
2019-05-05T00:47:21.072Z,94120.39
2019-05-05T00:49:51.340Z,94120.33
2019-05-05T00:52:19.936Z,94123.69
2019-05-05T00:54:48.545Z,94117.32
2019-05-05T00:57:17.069Z,94120.31
2019-05-05T00:59:45.684Z,94114.41
2019-05-05T01:02:18.567Z,94122.47
2019-05-05T01:04:55.110Z,94126.67
2019-05-05T01:07:24.748Z,94130.42
2019-05-05T01:09:54.341Z,94135.93
2019-05-05T01:12:24.371Z,94132.00
2019-05-05T01:14:55.091Z,94130.66
2019-05-05T01:17:25.310Z,94132.27
2019-05-05T01:20:01.186Z,94130.50
2019-05-05T01:22:24.963Z,94125.77
2019-05-05T01:24:55.355Z,94123.59
2019-05-05T01:27:25.444Z,94121.48
2019-05-05T01:29:54.652Z,94127.33
2019-05-05T01:32:25.141Z,94123.87
2019-05-05T01:34:54.956Z,94129.33
2019-05-05T01:37:25.539Z,94128.86
2019-05-05T01:39:58.566Z,94130.13
2019-05-05T01:42:27.175Z,94130.13
2019-05-05T01:44:55.791Z,94127.94
2019-05-05T01:47:25.389Z,94131.73
2019-05-05T01:49:54.640Z,94130.83
2019-05-05T01:52:25.317Z,94126.15
2019-05-05T01:54:54.774Z,94129.97
2019-05-05T01:57:25.197Z,94119.42
2019-05-05T01:59:55.205Z,94121.91
2019-05-05T02:02:25.137Z,94121.52
2019-05-05T02:04:55.415Z,94122.44
2019-05-05T02:07:24.988Z,94121.47
2019-05-05T02:09:55.412Z,94119.36
2019-05-05T02:12:26.338Z,94116.01
2019-05-05T02:14:55.230Z,94119.91
2019-05-05T02:17:24.672Z,94116.53
2019-05-05T02:19:54.967Z,94120.80
2019-05-05T02:22:25.217Z,94122.13
2019-05-05T02:24:55.111Z,94119.13
2019-05-05T02:27:25.264Z,94115.76
2019-05-05T02:29:56.005Z,94114.92
2019-05-05T02:32:26.276Z,94120.47
2019-05-05T02:35:02.277Z,94119.66
2019-05-05T02:37:30.895Z,94123.95
2019-05-05T02:40:06.214Z,94124.44
2019-05-05T02:42:30.389Z,94131.25
2019-05-05T02:45:05.361Z,94132.08
2019-05-05T02:47:37.820Z,94135.08
2019-05-05T02:50:09.203Z,94134.80
2019-05-05T02:52:39.827Z,94140.80
2019-05-05T02:55:09.890Z,94144.56
2019-05-05T02:57:39.043Z,94141.63
2019-05-05T03:00:25.022Z,94149.75
2019-05-05T03:02:56.911Z,94152.75
2019-05-05T03:05:25.918Z,94157.45
2019-05-05T03:07:56.223Z,94159.58
2019-05-05T03:10:27.144Z,94159.58
2019-05-05T03:12:57.254Z,94161.78
2019-05-05T03:16:03.766Z,94168.20
2019-05-05T03:18:33.826Z,94165.66
2019-05-05T03:21:07.221Z,94167.86
2019-05-05T03:23:33.462Z,94170.87
2019-05-05T03:26:03.917Z,94169.61
2019-05-05T03:28:43.886Z,94174.80
2019-05-05T03:31:16.121Z,94179.92
2019-05-05T03:33:46.055Z,94175.69
2019-05-05T03:36:14.923Z,94176.25
2019-05-05T03:38:44.414Z,94183.09
2019-05-05T03:41:15.666Z,94180.99
2019-05-05T03:44:01.137Z,94187.42
2019-05-05T03:46:30.929Z,94187.84
2019-05-05T03:48:59.877Z,94197.70
2019-05-05T03:51:29.199Z,94205.08
2019-05-05T03:53:57.828Z,94199.10
2019-05-05T03:56:26.977Z,94208.53
2019-05-05T03:58:58.326Z,94206.83
2019-05-05T04:01:37.276Z,94208.55
2019-05-05T04:04:24.743Z,94209.83
2019-05-05T04:07:04.711Z,94211.98
2019-05-05T04:09:34.542Z,94215.34
2019-05-05T04:12:04.464Z,94220.80
2019-05-05T04:14:34.886Z,94222.98
2019-05-05T04:17:18.190Z,94221.33
2019-05-05T04:19:51.375Z,94228.63
2019-05-05T04:22:19.978Z,94229.98
2019-05-05T04:24:48.592Z,94220.70
2019-05-05T04:27:17.201Z,94229.15
2019-05-05T04:29:45.668Z,94228.73
2019-05-05T04:32:14.341Z,94235.88
2019-05-05T04:34:43.835Z,94227.05
2019-05-05T04:37:14.856Z,94225.80
2019-05-05T04:39:44.419Z,94229.59
2019-05-05T04:42:14.180Z,94228.34
2019-05-05T04:44:44.848Z,94238.91
2019-05-05T04:47:14.997Z,94237.63
2019-05-05T04:49:47.903Z,94246.16
2019-05-05T04:52:21.038Z,94247.52
2019-05-05T04:54:55.697Z,94253.10
2019-05-05T04:57:24.345Z,94255.73
2019-05-05T04:59:54.048Z,94260.84
2019-05-05T05:02:27.207Z,94261.83
2019-05-05T05:04:57.458Z,94265.27
2019-05-05T05:07:26.739Z,94267.81
2019-05-05T05:09:55.411Z,94275.88
2019-05-05T05:12:23.951Z,94272.56
2019-05-05T05:14:54.499Z,94268.70
2019-05-05T05:17:24.887Z,94278.11
2019-05-05T05:19:54.322Z,94280.37
2019-05-05T05:22:24.308Z,94285.51
2019-05-05T05:24:54.145Z,94290.23
2019-05-05T05:27:24.991Z,94282.61
2019-05-05T05:29:55.202Z,94290.22
2019-05-05T05:32:24.678Z,94298.00
2019-05-05T05:34:54.269Z,94288.39
2019-05-05T05:37:23.974Z,94294.69
2019-05-05T05:39:54.587Z,94300.66
2019-05-05T05:42:24.172Z,94302.75
2019-05-05T05:45:00.466Z,94297.22
2019-05-05T05:47:33.926Z,94298.90
2019-05-05T05:50:10.280Z,94309.86
2019-05-05T05:52:38.742Z,94308.22
2019-05-05T05:55:07.978Z,94317.25
2019-05-05T05:57:36.785Z,94320.69
2019-05-05T06:00:07.462Z,94318.19
2019-05-05T06:02:36.011Z,94324.13
2019-05-05T06:05:05.851Z,94326.70
2019-05-05T06:07:34.482Z,94330.56
2019-05-05T06:10:03.718Z,94328.08
2019-05-05T06:12:33.637Z,94335.77
2019-05-05T06:15:03.840Z,94338.84
2019-05-05T06:17:34.366Z,94342.66
2019-05-05T06:20:04.052Z,94348.96
2019-05-05T06:22:34.308Z,94351.50
2019-05-05T06:25:06.496Z,94357.45
2019-05-05T06:27:34.278Z,94360.45
2019-05-05T06:30:04.539Z,94362.19
2019-05-05T06:32:34.296Z,94356.67
2019-05-05T06:35:03.659Z,94362.20
2019-05-05T06:37:34.266Z,94357.61
2019-05-05T06:40:04.640Z,94362.31
2019-05-05T06:42:37.500Z,94367.82
2019-05-05T06:45:09.422Z,94361.48
2019-05-05T06:47:39.433Z,94369.05
2019-05-05T06:50:08.243Z,94371.19
2019-05-05T06:52:44.357Z,94378.03
2019-05-05T06:55:07.481Z,94385.75
2019-05-05T06:57:36.927Z,94376.08
2019-05-05T07:00:07.028Z,94378.23
2019-05-05T07:02:35.632Z,94377.00
2019-05-05T07:05:04.634Z,94377.73
2019-05-05T07:07:34.304Z,94388.33
2019-05-05T07:10:03.927Z,94390.03
2019-05-05T07:12:34.587Z,94385.39
2019-05-05T07:15:04.210Z,94386.70
2019-05-05T07:17:33.821Z,94392.18
2019-05-05T07:20:04.364Z,94395.95
2019-05-05T07:22:34.702Z,94390.43
2019-05-05T07:25:04.676Z,94396.81
2019-05-05T07:27:33.947Z,94398.44
2019-05-05T07:30:04.783Z,94401.37
2019-05-05T07:32:33.868Z,94398.04
2019-05-05T07:35:04.323Z,94406.53
2019-05-05T07:37:34.440Z,94400.23
2019-05-05T07:40:04.232Z,94416.80
2019-05-05T07:42:33.574Z,94403.73
2019-05-05T07:45:04.068Z,94410.42
2019-05-05T07:47:34.231Z,94415.09
2019-05-05T07:50:04.104Z,94419.70
2019-05-05T07:52:34.395Z,94419.74
2019-05-05T07:55:03.715Z,94422.67
2019-05-05T07:57:34.182Z,94415.50
2019-05-05T08:00:02.816Z,94423.98
2019-05-05T08:02:33.883Z,94428.27
2019-05-05T08:05:04.545Z,94425.73
2019-05-05T08:07:34.049Z,94430.36
2019-05-05T08:10:04.555Z,94428.62
2019-05-05T08:12:34.203Z,94434.53
2019-05-05T08:15:04.652Z,94436.19
2019-05-05T08:17:40.692Z,94443.38
2019-05-05T08:20:14.419Z,94451.46
2019-05-05T08:22:44.331Z,94440.55
2019-05-05T08:25:14.826Z,94441.56
2019-05-05T08:27:50.794Z,94446.20
2019-05-05T08:30:35.994Z,94444.07
2019-05-05T08:33:05.011Z,94453.81
2019-05-05T08:35:34.390Z,94456.78
2019-05-05T08:38:04.530Z,94458.09
2019-05-05T08:40:34.563Z,94456.41
2019-05-05T08:43:04.582Z,94461.09
2019-05-05T08:45:34.974Z,94461.55
2019-05-05T08:48:04.871Z,94457.71
2019-05-05T08:50:34.829Z,94465.29
2019-05-05T08:53:04.865Z,94464.42
2019-05-05T08:55:34.315Z,94465.69
2019-05-05T08:58:04.556Z,94463.59
2019-05-05T09:00:33.920Z,94470.33
2019-05-05T09:03:03.755Z,94461.45
2019-05-05T09:05:34.637Z,94472.06
2019-05-05T09:08:04.488Z,94467.42
2019-05-05T09:10:34.270Z,94477.19
2019-05-05T09:13:03.889Z,94476.33
2019-05-05T09:15:33.665Z,94472.52
2019-05-05T09:18:04.796Z,94471.69
2019-05-05T09:20:34.786Z,94479.30
2019-05-05T09:23:04.191Z,94488.60
2019-05-05T09:25:49.633Z,94489.89
2019-05-05T09:28:19.790Z,94494.17
2019-05-05T09:30:49.969Z,94488.73
2019-05-05T09:33:18.650Z,94500.58
2019-05-05T09:35:49.330Z,94490.91
2019-05-05T09:38:18.319Z,94509.06
2019-05-05T09:40:46.965Z,94495.63
2019-05-05T09:43:17.052Z,94501.50
2019-05-05T09:45:45.720Z,94500.25
2019-05-05T09:48:14.329Z,94508.23
2019-05-05T09:50:43.679Z,94510.38
2019-05-05T09:53:14.537Z,94511.63
2019-05-05T09:55:44.296Z,94506.97
2019-05-05T09:58:13.826Z,94501.91
2019-05-05T10:00:44.521Z,94497.67
2019-05-05T10:03:14.477Z,94504.39
2019-05-05T10:05:44.402Z,94505.66
2019-05-05T10:08:14.278Z,94503.13
2019-05-05T10:10:44.238Z,94507.41
2019-05-05T10:13:14.948Z,94509.50
2019-05-05T10:15:44.302Z,94512.05
2019-05-05T10:18:14.073Z,94521.37
2019-05-05T10:20:42.935Z,94524.33
2019-05-05T10:23:11.731Z,94522.20
2019-05-05T10:25:41.961Z,94520.92
2019-05-05T10:28:10.625Z,94523.47
2019-05-05T10:30:39.182Z,94524.73
2019-05-05T10:33:07.783Z,94525.59
2019-05-05T10:35:36.390Z,94527.27
2019-05-05T10:38:05.186Z,94523.88
2019-05-05T10:40:36.077Z,94522.61
2019-05-05T10:43:05.085Z,94535.69
2019-05-05T10:45:33.757Z,94535.69
2019-05-05T10:48:04.035Z,94540.77
2019-05-05T10:50:34.091Z,94547.11
2019-05-05T10:53:04.514Z,94539.52
2019-05-05T10:55:34.659Z,94549.63
2019-05-05T10:58:05.095Z,94555.98
2019-05-05T11:00:48.688Z,94563.19
2019-05-05T11:03:17.559Z,94549.70
2019-05-05T11:05:46.538Z,94558.13
2019-05-05T11:08:15.455Z,94561.93
2019-05-05T11:10:45.180Z,94558.99
2019-05-05T11:13:14.500Z,94558.58
2019-05-05T11:15:44.346Z,94563.64
2019-05-05T11:18:14.730Z,94564.92
2019-05-05T11:20:45.021Z,94569.53
2019-05-05T11:23:15.159Z,94568.29
2019-05-05T11:25:44.463Z,94561.09
2019-05-05T11:28:13.652Z,94567.02
2019-05-05T11:30:45.412Z,94564.91
2019-05-05T11:33:23.609Z,94565.75
2019-05-05T11:35:56.682Z,94565.33
2019-05-05T11:38:25.312Z,94573.77
2019-05-05T11:40:54.798Z,94573.77
2019-05-05T11:43:24.678Z,94572.93
2019-05-05T11:45:54.420Z,94575.03
2019-05-05T11:48:24.019Z,94569.55
2019-05-05T11:50:54.061Z,94569.11
2019-05-05T11:53:24.920Z,94574.59
2019-05-05T11:55:54.898Z,94572.09
2019-05-05T11:58:24.864Z,94572.91
2019-05-05T12:00:54.710Z,94573.34
2019-05-05T12:03:23.554Z,94576.72
2019-05-05T12:05:52.181Z,94576.31
2019-05-05T12:08:20.752Z,94575.88
2019-05-05T12:10:51.008Z,94581.77
2019-05-05T12:13:19.643Z,94575.88
2019-05-05T12:15:49.818Z,94586.42
2019-05-05T12:18:18.369Z,94585.58
2019-05-05T12:20:47.209Z,94580.53
2019-05-05T12:23:15.812Z,94581.36
2019-05-05T12:25:48.910Z,94587.69
2019-05-05T12:28:25.239Z,94592.77
2019-05-05T12:30:56.482Z,94592.75
2019-05-05T12:33:25.357Z,94597.39
2019-05-05T12:35:54.124Z,94585.16
2019-05-05T12:38:24.139Z,94587.66
2019-05-05T12:40:53.637Z,94596.55
2019-05-05T12:43:24.548Z,94594.41
2019-05-05T12:46:06.431Z,94588.53
2019-05-05T12:48:36.692Z,94593.16
2019-05-05T12:51:05.336Z,94585.95
2019-05-05T12:53:33.940Z,94588.48
2019-05-05T12:56:04.107Z,94585.95
2019-05-05T12:58:33.608Z,94583.84
2019-05-05T13:01:04.297Z,94588.89
2019-05-05T13:03:34.615Z,94586.80
2019-05-05T13:06:04.114Z,94591.84
2019-05-05T13:08:33.996Z,94595.66
2019-05-05T13:11:04.047Z,94593.57
2019-05-05T13:13:34.546Z,94600.31
2019-05-05T13:16:04.264Z,94595.27
2019-05-05T13:18:33.961Z,94584.28
2019-05-05T13:21:10.286Z,94590.63
2019-05-05T13:23:41.982Z,94584.27
2019-05-05T13:26:27.261Z,94581.73
2019-05-05T13:28:55.822Z,94579.19
2019-05-05T13:31:24.382Z,94583.00
2019-05-05T13:33:54.776Z,94565.26
2019-05-05T13:36:24.190Z,94570.33
2019-05-05T13:38:54.528Z,94569.47
2019-05-05T13:41:23.254Z,94567.34
2019-05-05T13:43:53.975Z,94563.55
2019-05-05T13:46:28.229Z,94564.37
2019-05-05T13:48:58.478Z,94557.20
2019-05-05T13:51:27.038Z,94568.17
2019-05-05T13:53:55.635Z,94573.64
2019-05-05T13:56:24.572Z,94582.08
2019-05-05T13:58:53.087Z,94584.20
2019-05-05T14:01:23.576Z,94590.06
2019-05-05T14:03:54.035Z,94599.39
2019-05-05T14:06:24.146Z,94603.63
2019-05-05T14:08:54.079Z,94609.14
2019-05-05T14:11:24.784Z,94604.50
2019-05-05T14:13:53.664Z,94609.56
2019-05-05T14:16:22.262Z,94616.75
2019-05-05T14:18:51.095Z,94623.09
2019-05-05T14:21:19.692Z,94617.61
2019-05-05T14:24:06.079Z,94614.20
2019-05-05T14:26:35.356Z,94616.73
2019-05-05T14:29:04.441Z,94603.67
2019-05-05T14:31:44.436Z,94602.82
2019-05-05T14:34:20.789Z,94606.62
2019-05-05T14:37:07.186Z,94610.42
2019-05-05T14:39:35.721Z,94612.53
2019-05-05T14:42:04.565Z,94611.27
2019-05-05T14:44:34.315Z,94609.59
2019-05-05T14:47:02.980Z,94609.19
2019-05-05T14:49:31.510Z,94612.97
2019-05-05T14:52:00.234Z,94609.16
2019-05-05T14:54:28.827Z,94608.77
2019-05-05T14:56:57.473Z,94612.55
2019-05-05T14:59:25.937Z,94614.66
2019-05-05T15:01:54.538Z,94624.36
2019-05-05T15:04:24.851Z,94614.25
2019-05-05T15:06:55.095Z,94614.23
2019-05-05T15:09:28.633Z,94618.45
2019-05-05T15:12:04.915Z,94620.55
2019-05-05T15:14:33.494Z,94621.40
2019-05-05T15:17:03.686Z,94625.18
2019-05-05T15:19:34.034Z,94626.47
2019-05-05T15:22:04.029Z,94627.72
2019-05-05T15:24:33.606Z,94628.56
2019-05-05T15:27:02.433Z,94629.00
2019-05-05T15:29:31.073Z,94630.28
2019-05-05T15:31:59.674Z,94634.48
2019-05-05T15:34:28.205Z,94622.66
2019-05-05T15:36:56.727Z,94617.62
2019-05-05T15:39:25.322Z,94616.78
2019-05-05T15:41:54.382Z,94617.63
2019-05-05T15:44:24.075Z,94613.79
2019-05-05T15:46:57.595Z,94616.75
2019-05-05T15:49:23.660Z,94608.73
2019-05-05T15:51:53.950Z,94609.58
2019-05-05T15:54:23.653Z,94605.34
2019-05-05T15:57:04.860Z,94612.09
2019-05-05T15:59:23.967Z,94610.44
2019-05-05T16:01:54.713Z,94612.56
2019-05-05T16:04:23.643Z,94611.27
2019-05-05T16:06:54.114Z,94609.16
2019-05-05T16:09:23.053Z,94598.20
2019-05-05T16:11:51.579Z,94597.36
2019-05-05T16:14:21.068Z,94606.23
2019-05-05T16:16:51.181Z,94608.32
2019-05-05T16:19:27.904Z,94607.91
2019-05-05T16:21:57.643Z,94599.91
2019-05-05T16:24:27.888Z,94599.48
2019-05-05T16:26:56.396Z,94602.84
2019-05-05T16:29:25.005Z,94612.55
2019-05-05T16:31:53.696Z,94607.91
2019-05-05T16:34:23.530Z,94612.14
2019-05-05T16:36:54.446Z,94616.36
2019-05-05T16:39:22.679Z,94615.95
2019-05-05T16:41:51.285Z,94615.50
2019-05-05T16:44:20.042Z,94613.41
2019-05-05T16:46:48.608Z,94608.77
2019-05-05T16:49:17.206Z,94613.81
2019-05-05T16:51:50.359Z,94616.36
2019-05-05T16:54:20.602Z,94605.81
2019-05-05T16:56:49.129Z,94609.17
2019-05-05T16:59:17.742Z,94618.48
2019-05-05T17:01:46.354Z,94626.06
2019-05-05T17:04:15.702Z,94628.19
2019-05-05T17:06:45.904Z,94641.71
2019-05-05T17:09:15.023Z,94645.09
2019-05-05T17:11:45.414Z,94642.53
2019-05-05T17:14:24.466Z,94637.89
2019-05-05T17:17:12.052Z,94635.37
2019-05-05T17:19:44.308Z,94637.91
2019-05-05T17:22:14.345Z,94636.64
2019-05-05T17:24:44.040Z,94646.34
2019-05-05T17:27:13.950Z,94644.66
2019-05-05T17:29:43.985Z,94647.60
2019-05-05T17:32:13.941Z,94642.97
2019-05-05T17:34:44.771Z,94640.00
2019-05-05T17:37:13.448Z,94636.22
2019-05-05T17:39:43.954Z,94634.11
2019-05-05T17:42:14.300Z,94640.00
2019-05-05T17:44:53.317Z,94644.66
2019-05-05T17:47:26.188Z,94646.34
2019-05-05T17:49:56.578Z,94646.76
2019-05-05T17:52:26.895Z,94642.97
2019-05-05T17:54:56.585Z,94653.94
2019-05-05T17:57:25.113Z,94652.67
2019-05-05T17:59:53.726Z,94649.31
2019-05-05T18:02:23.705Z,94662.78
2019-05-05T18:04:54.049Z,94666.61
2019-05-05T18:07:34.574Z,94675.89
2019-05-05T18:10:08.177Z,94676.31
2019-05-05T18:12:56.155Z,94675.45
2019-05-05T18:15:43.487Z,94669.14
2019-05-05T18:18:13.928Z,94676.73
2019-05-05T18:20:44.753Z,94675.89
2019-05-05T18:23:13.866Z,94674.63
2019-05-05T18:25:44.184Z,94678.42
2019-05-05T18:28:19.470Z,94686.84
2019-05-05T18:30:44.388Z,94689.39
2019-05-05T18:33:15.001Z,94692.36
2019-05-05T18:35:44.364Z,94684.76
2019-05-05T18:38:13.804Z,94692.34
2019-05-05T18:40:43.491Z,94696.55
2019-05-05T18:43:13.827Z,94700.78
2019-05-05T18:45:44.181Z,94710.48
2019-05-05T18:48:14.371Z,94705.02
2019-05-05T18:50:42.968Z,94709.23
2019-05-05T18:53:11.614Z,94705.01
2019-05-05T18:55:40.404Z,94705.86
2019-05-05T18:58:08.911Z,94710.08
2019-05-05T19:00:48.089Z,94706.70
2019-05-05T19:03:24.634Z,94717.69
2019-05-05T19:05:55.086Z,94705.41
2019-05-05T19:08:25.267Z,94717.25
2019-05-05T19:10:54.228Z,94718.95
2019-05-05T19:13:24.391Z,94722.31
2019-05-05T19:15:53.921Z,94713.45
2019-05-05T19:18:24.499Z,94718.52
2019-05-05T19:21:00.239Z,94718.09
2019-05-05T19:23:28.921Z,94715.14
2019-05-05T19:25:57.447Z,94716.84
2019-05-05T19:28:25.970Z,94706.69
2019-05-05T19:30:55.028Z,94713.86
2019-05-05T19:33:24.614Z,94719.34
2019-05-05T19:35:53.913Z,94721.46
2019-05-05T19:38:23.727Z,94726.11
2019-05-05T19:40:55.982Z,94718.52
2019-05-05T19:43:24.547Z,94725.28
2019-05-05T19:45:55.223Z,94724.02
2019-05-05T19:48:24.479Z,94716.81
2019-05-05T19:50:54.840Z,94719.37
2019-05-05T19:53:24.886Z,94713.04
2019-05-05T19:55:55.393Z,94715.14
2019-05-05T19:58:24.300Z,94711.75
2019-05-05T20:00:54.855Z,94713.03
2019-05-05T20:03:24.158Z,94711.34
2019-05-05T20:05:54.012Z,94720.22
2019-05-05T20:08:23.967Z,94715.16
2019-05-05T20:10:54.199Z,94709.23
2019-05-05T20:13:23.621Z,94711.77
2019-05-05T20:15:53.833Z,94712.63
2019-05-05T20:18:22.383Z,94708.81
2019-05-05T20:21:03.150Z,94724.86
2019-05-05T20:23:21.312Z,94723.17
2019-05-05T20:25:49.946Z,94724.00
2019-05-05T20:28:18.406Z,94721.06
2019-05-05T20:30:47.070Z,94716.41
2019-05-05T20:33:24.302Z,94716.42
2019-05-05T20:36:03.807Z,94718.11
2019-05-05T20:38:33.963Z,94720.22
2019-05-05T20:41:19.638Z,94718.08
2019-05-05T20:43:48.243Z,94711.77
2019-05-05T20:46:16.838Z,94714.73
2019-05-05T20:48:45.493Z,94710.92
2019-05-05T20:51:14.120Z,94717.69
2019-05-05T20:53:44.783Z,94716.41
2019-05-05T20:56:14.933Z,94713.45
2019-05-05T20:58:44.063Z,94705.42
2019-05-05T21:01:14.014Z,94701.63
2019-05-05T21:03:42.632Z,94712.17
2019-05-05T21:06:11.230Z,94707.97
2019-05-05T21:08:39.743Z,94710.91
2019-05-05T21:11:08.276Z,94707.55
2019-05-05T21:13:36.901Z,94707.95
2019-05-05T21:16:05.617Z,94710.49
2019-05-05T21:18:34.802Z,94707.10
2019-05-05T21:21:05.327Z,94704.59
2019-05-05T21:23:35.578Z,94696.58
2019-05-05T21:26:14.800Z,94701.61
2019-05-05T21:28:44.480Z,94700.77
2019-05-05T21:31:14.542Z,94693.63
2019-05-05T21:33:45.220Z,94699.94
2019-05-05T21:36:14.751Z,94691.48
2019-05-05T21:38:44.041Z,94686.84
2019-05-05T21:41:13.824Z,94694.44
2019-05-05T21:43:44.728Z,94696.14
2019-05-05T21:46:12.815Z,94698.66
2019-05-05T21:48:41.351Z,94701.20
2019-05-05T21:51:11.638Z,94704.56
2019-05-05T21:53:50.453Z,94707.11
2019-05-05T21:56:24.802Z,94711.75
2019-05-05T21:58:53.913Z,94711.73
2019-05-05T22:01:27.272Z,94701.61
2019-05-05T22:03:53.865Z,94707.55
2019-05-05T22:06:24.173Z,94709.63
2019-05-05T22:08:53.714Z,94707.95
2019-05-05T22:11:24.287Z,94704.98
2019-05-05T22:13:54.066Z,94704.56
2019-05-05T22:16:25.009Z,94697.39
2019-05-05T22:18:54.206Z,94696.13
2019-05-05T22:21:30.649Z,94695.70
2019-05-05T22:24:18.910Z,94702.02
2019-05-05T22:26:47.549Z,94702.88
2019-05-05T22:29:17.130Z,94707.50
2019-05-05T22:31:46.349Z,94702.43
2019-05-05T22:34:15.050Z,94702.01
2019-05-05T22:36:44.878Z,94700.34
2019-05-05T22:39:16.995Z,94691.89
2019-05-05T22:41:45.034Z,94689.79
2019-05-05T22:44:14.018Z,94689.36
2019-05-05T22:46:43.201Z,94681.77
2019-05-05T22:49:11.808Z,94683.05
2019-05-05T22:51:40.344Z,94677.55
2019-05-05T22:54:09.138Z,94670.81
2019-05-05T22:56:37.723Z,94678.83
2019-05-05T22:59:06.844Z,94670.38
2019-05-05T23:01:35.566Z,94658.98
2019-05-05T23:04:17.815Z,94661.94
2019-05-05T23:06:48.115Z,94655.62
2019-05-05T23:09:16.920Z,94658.56
2019-05-05T23:11:45.571Z,94660.67
2019-05-05T23:14:29.856Z,94664.03
2019-05-05T23:17:20.301Z,94660.23
2019-05-05T23:19:50.601Z,94659.80
2019-05-05T23:22:26.766Z,94653.91
2019-05-05T23:24:57.048Z,94668.66
2019-05-05T23:27:44.053Z,94657.29
2019-05-05T23:30:15.972Z,94659.38
2019-05-05T23:32:45.929Z,94656.02
2019-05-05T23:35:14.524Z,94650.94
2019-05-05T23:37:44.869Z,94650.53
2019-05-05T23:40:24.492Z,94651.81
2019-05-05T23:42:54.111Z,94643.37
2019-05-05T23:45:24.732Z,94644.63
2019-05-05T23:47:54.663Z,94648.44
2019-05-05T23:50:23.917Z,94645.89
2019-05-05T23:52:54.450Z,94657.27
2019-05-05T23:55:23.897Z,94645.91
2019-05-05T23:57:54.735Z,94647.16
