createdAt,value
2019-05-26T00:00:08.932Z,0.00
2019-05-26T00:00:44.434Z,0.00
2019-05-26T00:01:19.650Z,0.00
2019-05-26T00:01:54.972Z,0.00
2019-05-26T00:02:30.391Z,0.00
2019-05-26T00:03:05.470Z,0.00
2019-05-26T00:03:40.900Z,0.00
2019-05-26T00:04:16.205Z,0.00
2019-05-26T00:04:51.587Z,0.00
2019-05-26T00:05:27.003Z,0.00
2019-05-26T00:06:02.380Z,0.00
2019-05-26T00:06:37.580Z,2.40
2019-05-26T00:07:13.001Z,4.80
2019-05-26T00:07:48.319Z,2.40
2019-05-26T00:08:23.620Z,3.20
2019-05-26T00:08:58.910Z,2.40
2019-05-26T00:09:34.325Z,3.20
2019-05-26T00:10:09.880Z,3.20
2019-05-26T00:10:45.131Z,1.60
2019-05-26T00:11:20.495Z,2.40
2019-05-26T00:11:55.723Z,1.60
2019-05-26T00:12:30.938Z,2.40
2019-05-26T00:13:06.416Z,1.60
2019-05-26T00:13:41.619Z,2.40
2019-05-26T00:14:16.900Z,3.20
2019-05-26T00:14:52.105Z,0.80
2019-05-26T00:15:27.389Z,0.80
2019-05-26T00:16:02.903Z,0.00
2019-05-26T00:16:38.113Z,0.80
2019-05-26T00:17:13.326Z,2.40
2019-05-26T00:17:48.429Z,1.60
2019-05-26T00:18:23.613Z,2.40
2019-05-26T00:18:58.814Z,2.40
2019-05-26T00:19:34.205Z,3.20
2019-05-26T00:20:09.412Z,1.60
2019-05-26T00:20:44.828Z,2.40
2019-05-26T00:21:20.017Z,0.80
2019-05-26T00:21:55.622Z,0.00
2019-05-26T00:22:31.026Z,0.00
2019-05-26T00:23:06.542Z,0.00
2019-05-26T00:23:41.726Z,0.00
2019-05-26T00:24:16.927Z,0.00
2019-05-26T00:24:52.102Z,0.00
2019-05-26T00:25:27.408Z,0.00
2019-05-26T00:26:02.715Z,0.00
2019-05-26T00:26:37.827Z,2.40
2019-05-26T00:27:13.148Z,2.40
2019-05-26T00:27:48.348Z,2.40
2019-05-26T00:28:23.838Z,2.40
2019-05-26T00:28:59.417Z,4.00
2019-05-26T00:29:34.839Z,3.20
2019-05-26T00:30:10.115Z,2.40
2019-05-26T00:30:45.317Z,1.60
2019-05-26T00:31:20.406Z,3.20
2019-05-26T00:31:55.738Z,3.20
2019-05-26T00:32:31.330Z,2.40
2019-05-26T00:33:06.753Z,1.60
2019-05-26T00:33:42.347Z,0.80
2019-05-26T00:34:17.562Z,0.00
2019-05-26T00:34:53.254Z,0.00
2019-05-26T00:35:28.640Z,0.00
2019-05-26T00:36:03.848Z,0.00
2019-05-26T00:36:39.474Z,2.40
2019-05-26T00:37:15.324Z,1.60
2019-05-26T00:37:50.794Z,2.40
2019-05-26T00:38:25.856Z,2.40
2019-05-26T00:39:01.363Z,2.40
2019-05-26T00:39:36.745Z,5.60
2019-05-26T00:40:11.965Z,4.00
2019-05-26T00:40:47.379Z,1.60
2019-05-26T00:41:22.599Z,1.60
2019-05-26T00:41:58.170Z,1.60
2019-05-26T00:42:33.583Z,2.40
2019-05-26T00:43:09.177Z,2.40
2019-05-26T00:43:44.878Z,4.00
2019-05-26T00:44:20.188Z,4.00
2019-05-26T00:44:55.686Z,1.60
2019-05-26T00:45:30.896Z,2.40
2019-05-26T00:46:06.305Z,2.40
2019-05-26T00:46:41.646Z,2.40
2019-05-26T00:47:17.062Z,2.40
2019-05-26T00:47:52.349Z,2.40
2019-05-26T00:48:27.764Z,3.20
2019-05-26T00:49:02.951Z,2.40
2019-05-26T00:49:38.470Z,2.40
2019-05-26T00:50:13.744Z,4.00
2019-05-26T00:50:49.172Z,3.20
2019-05-26T00:51:24.348Z,3.20
2019-05-26T00:51:59.912Z,4.00
2019-05-26T00:52:35.184Z,4.00
2019-05-26T00:53:10.512Z,4.80
2019-05-26T00:53:45.828Z,3.20
2019-05-26T00:54:21.311Z,4.80
2019-05-26T00:54:56.827Z,4.80
2019-05-26T00:55:32.211Z,4.00
2019-05-26T00:56:07.826Z,4.80
2019-05-26T00:56:42.956Z,3.20
2019-05-26T00:57:18.488Z,3.20
2019-05-26T00:57:53.486Z,3.20
2019-05-26T00:58:28.693Z,2.40
2019-05-26T00:59:03.883Z,2.40
2019-05-26T00:59:39.493Z,1.60
2019-05-26T01:00:14.695Z,4.00
2019-05-26T01:00:49.992Z,4.80
2019-05-26T01:01:25.207Z,4.00
2019-05-26T01:02:00.520Z,3.20
2019-05-26T01:02:35.863Z,4.80
2019-05-26T01:03:11.154Z,3.20
2019-05-26T01:03:46.470Z,4.00
2019-05-26T01:04:22.080Z,2.40
2019-05-26T01:04:57.696Z,3.20
2019-05-26T01:05:33.101Z,3.20
2019-05-26T01:06:08.906Z,4.00
2019-05-26T01:06:44.330Z,4.00
2019-05-26T01:07:19.536Z,3.20
2019-05-26T01:08:05.813Z,4.80
2019-05-26T01:08:30.347Z,4.00
2019-05-26T01:09:05.954Z,3.20
2019-05-26T01:09:41.149Z,4.00
2019-05-26T01:10:16.553Z,3.20
2019-05-26T01:10:52.248Z,4.80
2019-05-26T01:11:27.540Z,4.80
2019-05-26T01:12:03.037Z,4.80
2019-05-26T01:12:38.459Z,4.80
2019-05-26T01:13:13.949Z,3.20
2019-05-26T01:13:49.376Z,4.00
2019-05-26T01:14:25.001Z,5.60
2019-05-26T01:15:00.299Z,4.00
2019-05-26T01:15:35.539Z,6.40
2019-05-26T01:16:10.736Z,3.20
2019-05-26T01:16:46.199Z,4.00
2019-05-26T01:17:21.466Z,3.20
2019-05-26T01:17:57.001Z,5.60
2019-05-26T01:18:32.397Z,4.80
2019-05-26T01:19:07.904Z,6.40
2019-05-26T01:19:43.281Z,3.20
2019-05-26T01:20:18.899Z,4.00
2019-05-26T01:20:54.219Z,3.20
2019-05-26T01:21:29.331Z,4.00
2019-05-26T01:22:04.654Z,4.80
2019-05-26T01:22:40.270Z,4.00
2019-05-26T01:23:15.671Z,4.00
2019-05-26T01:23:51.279Z,3.20
2019-05-26T01:24:26.611Z,2.40
2019-05-26T01:25:01.700Z,2.40
2019-05-26T01:25:36.821Z,2.40
2019-05-26T01:26:12.327Z,2.40
2019-05-26T01:26:47.656Z,2.40
2019-05-26T01:27:23.347Z,2.40
2019-05-26T01:27:58.665Z,3.20
2019-05-26T01:28:33.977Z,3.20
2019-05-26T01:29:09.355Z,3.20
2019-05-26T01:29:44.701Z,4.00
2019-05-26T01:30:19.779Z,2.40
2019-05-26T01:30:55.095Z,3.20
2019-05-26T01:31:30.320Z,4.80
2019-05-26T01:32:05.828Z,4.00
2019-05-26T01:32:41.204Z,5.60
2019-05-26T01:33:16.606Z,4.80
2019-05-26T01:33:51.816Z,4.00
2019-05-26T01:34:27.113Z,4.00
2019-05-26T01:35:02.420Z,3.20
2019-05-26T01:35:37.912Z,3.20
2019-05-26T01:36:13.342Z,4.00
2019-05-26T01:36:48.862Z,5.60
2019-05-26T01:37:24.174Z,5.60
2019-05-26T01:37:59.460Z,4.00
2019-05-26T01:38:35.167Z,5.60
2019-05-26T01:39:10.379Z,2.40
2019-05-26T01:39:45.860Z,4.00
2019-05-26T01:40:21.368Z,4.00
2019-05-26T01:40:56.645Z,7.20
2019-05-26T01:41:32.378Z,4.00
2019-05-26T01:42:07.836Z,4.00
2019-05-26T01:42:43.030Z,2.40
2019-05-26T01:43:18.344Z,6.40
2019-05-26T01:43:53.718Z,7.20
2019-05-26T01:44:29.021Z,4.00
2019-05-26T01:45:04.213Z,4.80
2019-05-26T01:45:39.529Z,5.60
2019-05-26T01:46:14.842Z,2.40
2019-05-26T01:46:50.110Z,4.00
2019-05-26T01:47:25.355Z,2.40
2019-05-26T01:48:00.967Z,2.40
2019-05-26T01:48:36.257Z,4.00
2019-05-26T01:49:11.460Z,4.00
2019-05-26T01:49:46.767Z,4.00
2019-05-26T01:50:21.973Z,4.80
2019-05-26T01:50:57.351Z,5.60
2019-05-26T01:51:32.759Z,4.80
2019-05-26T01:52:08.133Z,4.00
2019-05-26T01:52:43.482Z,4.80
2019-05-26T01:53:19.059Z,4.80
2019-05-26T01:53:54.182Z,6.41
2019-05-26T01:54:29.605Z,4.00
2019-05-26T01:55:04.882Z,4.80
2019-05-26T01:55:40.399Z,2.40
2019-05-26T01:56:15.581Z,3.20
2019-05-26T01:56:50.993Z,2.40
2019-05-26T01:57:26.664Z,4.00
2019-05-26T01:58:02.012Z,4.00
2019-05-26T01:58:37.114Z,3.20
2019-05-26T01:59:12.410Z,4.00
2019-05-26T01:59:47.908Z,2.40
2019-05-26T02:00:23.389Z,4.00
2019-05-26T02:00:58.795Z,4.00
2019-05-26T02:01:33.972Z,4.00
2019-05-26T02:02:09.121Z,3.20
2019-05-26T02:02:44.233Z,2.40
2019-05-26T02:03:19.250Z,3.20
2019-05-26T02:03:54.569Z,4.00
2019-05-26T02:04:29.857Z,3.20
2019-05-26T02:05:05.157Z,3.20
2019-05-26T02:05:40.342Z,3.20
2019-05-26T02:06:15.553Z,5.60
2019-05-26T02:06:50.851Z,3.20
2019-05-26T02:07:26.064Z,4.00
2019-05-26T02:08:01.356Z,3.20
2019-05-26T02:08:39.689Z,4.80
2019-05-26T02:09:11.930Z,4.80
2019-05-26T02:09:47.402Z,3.20
2019-05-26T02:10:22.825Z,2.40
2019-05-26T02:10:57.988Z,4.00
2019-05-26T02:11:33.442Z,5.60
2019-05-26T02:12:08.453Z,3.20
2019-05-26T02:12:43.976Z,4.00
2019-05-26T02:13:19.412Z,4.00
2019-05-26T02:13:54.839Z,3.20
2019-05-26T02:14:30.328Z,4.00
2019-05-26T02:15:05.626Z,4.00
2019-05-26T02:15:41.018Z,4.80
2019-05-26T02:16:16.220Z,5.60
2019-05-26T02:16:51.829Z,5.60
2019-05-26T02:17:27.228Z,4.80
2019-05-26T02:18:02.665Z,4.00
2019-05-26T02:18:37.940Z,4.80
2019-05-26T02:19:13.562Z,5.60
2019-05-26T02:19:48.753Z,4.00
2019-05-26T02:20:24.267Z,4.80
2019-05-26T02:20:59.949Z,4.80
2019-05-26T02:21:35.210Z,7.20
2019-05-26T02:22:10.390Z,4.80
2019-05-26T02:22:45.618Z,4.80
2019-05-26T02:23:20.998Z,5.60
2019-05-26T02:23:56.196Z,4.80
2019-05-26T02:24:31.830Z,4.80
2019-05-26T02:25:07.110Z,5.60
2019-05-26T02:25:42.637Z,4.00
2019-05-26T02:26:17.718Z,4.80
2019-05-26T02:26:53.330Z,4.00
2019-05-26T02:27:28.695Z,7.20
2019-05-26T02:28:04.199Z,4.00
2019-05-26T02:28:39.489Z,5.60
2019-05-26T02:29:14.722Z,6.40
2019-05-26T02:29:49.821Z,6.40
2019-05-26T02:30:25.134Z,4.00
2019-05-26T02:31:00.342Z,7.20
2019-05-26T02:31:35.824Z,6.40
2019-05-26T02:32:11.428Z,5.60
2019-05-26T02:32:46.724Z,4.80
2019-05-26T02:33:21.828Z,4.00
2019-05-26T02:33:57.317Z,4.80
2019-05-26T02:34:32.715Z,4.80
2019-05-26T02:35:08.384Z,3.20
2019-05-26T02:35:43.599Z,4.00
2019-05-26T02:36:19.058Z,5.60
2019-05-26T02:36:54.652Z,8.80
2019-05-26T02:37:29.828Z,5.60
2019-05-26T02:38:04.826Z,9.60
2019-05-26T02:38:57.326Z,6.40
2019-05-26T02:39:15.516Z,4.00
2019-05-26T02:39:50.652Z,8.00
2019-05-26T02:40:26.139Z,12.01
2019-05-26T02:41:01.535Z,7.20
2019-05-26T02:41:37.050Z,11.21
2019-05-26T02:42:12.255Z,6.40
2019-05-26T02:42:47.732Z,6.40
2019-05-26T02:43:22.836Z,9.60
2019-05-26T02:43:58.374Z,9.60
2019-05-26T02:44:33.849Z,5.60
2019-05-26T02:45:09.194Z,8.80
2019-05-26T02:45:44.372Z,5.60
2019-05-26T02:46:19.577Z,7.20
2019-05-26T02:46:54.851Z,8.00
2019-05-26T02:47:30.360Z,3.20
2019-05-26T02:48:05.858Z,5.60
2019-05-26T02:48:41.071Z,11.21
2019-05-26T02:49:16.456Z,8.80
2019-05-26T02:49:52.113Z,4.00
2019-05-26T02:50:27.296Z,7.20
2019-05-26T02:51:02.598Z,8.80
2019-05-26T02:51:37.819Z,6.40
2019-05-26T02:52:13.321Z,4.00
2019-05-26T02:52:48.515Z,7.20
2019-05-26T02:53:24.729Z,6.40
2019-05-26T02:53:59.029Z,6.41
2019-05-26T02:54:34.251Z,4.80
2019-05-26T02:55:09.580Z,6.40
2019-05-26T02:55:44.868Z,6.40
2019-05-26T02:56:20.270Z,5.60
2019-05-26T02:56:55.463Z,4.80
2019-05-26T02:57:30.907Z,4.00
2019-05-26T02:58:06.332Z,5.60
2019-05-26T02:58:41.634Z,4.00
2019-05-26T02:59:17.120Z,5.60
2019-05-26T02:59:52.483Z,6.40
2019-05-26T03:00:27.914Z,5.60
2019-05-26T03:01:03.450Z,4.00
2019-05-26T03:01:57.969Z,4.80
2019-05-26T03:02:14.030Z,4.00
2019-05-26T03:02:49.245Z,6.40
2019-05-26T03:03:24.716Z,4.00
2019-05-26T03:04:00.330Z,5.60
2019-05-26T03:04:35.731Z,5.60
2019-05-26T03:05:11.367Z,4.80
2019-05-26T03:05:46.625Z,4.00
2019-05-26T03:06:22.047Z,3.20
2019-05-26T03:06:57.435Z,4.00
2019-05-26T03:07:32.742Z,8.80
2019-05-26T03:08:08.239Z,8.00
2019-05-26T03:08:43.439Z,2.40
2019-05-26T03:09:23.391Z,5.60
2019-05-26T03:09:54.087Z,4.80
2019-05-26T03:10:29.293Z,5.60
2019-05-26T03:11:04.477Z,7.21
2019-05-26T03:11:39.938Z,5.60
2019-05-26T03:12:14.894Z,6.40
2019-05-26T03:12:50.202Z,6.40
2019-05-26T03:13:25.689Z,4.00
2019-05-26T03:14:00.711Z,4.00
2019-05-26T03:14:35.997Z,7.20
2019-05-26T03:15:11.241Z,7.20
2019-05-26T03:15:46.722Z,5.60
2019-05-26T03:16:22.381Z,4.80
2019-05-26T03:16:57.753Z,5.60
2019-05-26T03:17:33.070Z,6.40
2019-05-26T03:18:08.248Z,4.80
2019-05-26T03:18:43.466Z,5.60
2019-05-26T03:19:18.979Z,7.20
2019-05-26T03:19:54.176Z,7.20
2019-05-26T03:20:29.598Z,4.80
2019-05-26T03:21:04.994Z,5.60
2019-05-26T03:21:40.388Z,4.80
2019-05-26T03:22:15.897Z,8.80
2019-05-26T03:22:51.293Z,6.40
2019-05-26T03:23:26.574Z,7.20
2019-05-26T03:24:01.983Z,8.80
2019-05-26T03:24:37.080Z,6.40
2019-05-26T03:25:12.509Z,7.20
2019-05-26T03:25:48.117Z,7.20
2019-05-26T03:26:23.294Z,5.60
2019-05-26T03:26:58.617Z,6.40
2019-05-26T03:27:34.113Z,4.80
2019-05-26T03:28:09.421Z,4.80
2019-05-26T03:28:44.831Z,7.20
2019-05-26T03:29:20.003Z,6.40
2019-05-26T03:29:55.310Z,6.40
2019-05-26T03:30:31.025Z,7.20
2019-05-26T03:31:06.126Z,5.60
2019-05-26T03:31:41.429Z,8.80
2019-05-26T03:32:16.846Z,5.60
2019-05-26T03:32:52.151Z,4.80
2019-05-26T03:33:27.528Z,4.80
2019-05-26T03:34:03.050Z,5.60
2019-05-26T03:34:38.369Z,5.60
2019-05-26T03:35:13.612Z,5.60
2019-05-26T03:35:48.865Z,5.60
2019-05-26T03:36:24.265Z,6.40
2019-05-26T03:36:59.690Z,4.80
2019-05-26T03:37:34.956Z,4.80
2019-05-26T03:38:10.462Z,5.60
2019-05-26T03:38:45.657Z,7.20
2019-05-26T03:39:41.593Z,5.60
2019-05-26T03:39:56.489Z,7.20
2019-05-26T03:40:32.121Z,6.40
2019-05-26T03:41:07.844Z,4.80
2019-05-26T03:41:43.320Z,4.80
2019-05-26T03:42:18.442Z,4.80
2019-05-26T03:42:53.931Z,5.60
2019-05-26T03:43:29.432Z,10.40
2019-05-26T03:44:04.948Z,8.80
2019-05-26T03:44:40.454Z,6.40
2019-05-26T03:45:15.961Z,5.60
2019-05-26T03:45:51.292Z,7.20
2019-05-26T03:46:26.613Z,5.60
2019-05-26T03:47:02.285Z,4.80
2019-05-26T03:47:37.654Z,7.20
2019-05-26T03:48:13.220Z,8.00
2019-05-26T03:48:48.524Z,4.80
2019-05-26T03:49:23.723Z,7.21
2019-05-26T03:49:59.406Z,8.00
2019-05-26T03:50:35.017Z,7.20
2019-05-26T03:51:10.273Z,4.80
2019-05-26T03:51:45.578Z,7.20
2019-05-26T03:52:20.895Z,9.60
2019-05-26T03:52:56.180Z,5.60
2019-05-26T03:53:31.811Z,7.20
2019-05-26T03:54:07.303Z,8.81
2019-05-26T03:54:42.628Z,9.60
2019-05-26T03:55:17.854Z,9.60
2019-05-26T03:55:53.236Z,13.61
2019-05-26T03:56:28.595Z,8.80
2019-05-26T03:57:03.894Z,6.40
2019-05-26T03:57:39.025Z,8.00
2019-05-26T03:58:14.307Z,12.81
2019-05-26T03:58:49.619Z,7.20
2019-05-26T03:59:24.915Z,8.01
2019-05-26T04:00:00.316Z,6.40
2019-05-26T04:00:35.463Z,8.80
2019-05-26T04:01:10.634Z,8.00
2019-05-26T04:01:45.893Z,6.40
2019-05-26T04:02:21.569Z,7.20
2019-05-26T04:02:56.972Z,8.80
2019-05-26T04:03:32.450Z,6.40
2019-05-26T04:04:07.583Z,6.40
2019-05-26T04:04:42.859Z,8.00
2019-05-26T04:05:18.171Z,8.00
2019-05-26T04:05:53.243Z,6.40
2019-05-26T04:06:28.473Z,5.60
2019-05-26T04:07:03.778Z,7.20
2019-05-26T04:07:39.397Z,8.80
2019-05-26T04:08:14.677Z,8.80
2019-05-26T04:08:50.097Z,8.00
2019-05-26T04:09:25.582Z,18.41
2019-05-26T04:10:05.374Z,10.40
2019-05-26T04:10:36.206Z,5.60
2019-05-26T04:11:11.386Z,7.20
2019-05-26T04:11:46.689Z,5.60
2019-05-26T04:12:21.805Z,9.60
2019-05-26T04:12:57.217Z,8.80
2019-05-26T04:13:32.590Z,6.40
2019-05-26T04:14:07.901Z,7.20
2019-05-26T04:14:43.482Z,4.00
2019-05-26T04:15:18.888Z,4.80
2019-05-26T04:15:54.182Z,5.60
2019-05-26T04:16:29.294Z,5.60
2019-05-26T04:17:04.862Z,5.60
2019-05-26T04:17:40.192Z,4.00
2019-05-26T04:18:15.481Z,3.20
2019-05-26T04:18:50.792Z,4.80
2019-05-26T04:19:26.274Z,5.60
2019-05-26T04:20:01.582Z,8.81
2019-05-26T04:20:36.991Z,5.60
2019-05-26T04:21:12.510Z,7.20
2019-05-26T04:21:47.716Z,4.80
2019-05-26T04:22:23.005Z,4.00
2019-05-26T04:22:58.334Z,3.20
2019-05-26T04:23:34.031Z,6.40
2019-05-26T04:24:09.370Z,11.21
2019-05-26T04:24:44.748Z,8.00
2019-05-26T04:25:20.038Z,9.60
2019-05-26T04:25:55.275Z,8.80
2019-05-26T04:26:30.871Z,6.40
2019-05-26T04:27:06.261Z,7.20
2019-05-26T04:27:41.480Z,8.00
2019-05-26T04:28:16.893Z,12.81
2019-05-26T04:28:52.198Z,8.00
2019-05-26T04:29:27.730Z,4.00
2019-05-26T04:30:03.039Z,4.80
2019-05-26T04:30:38.441Z,5.60
2019-05-26T04:31:13.718Z,4.00
2019-05-26T04:31:49.025Z,5.60
2019-05-26T04:32:24.264Z,8.00
2019-05-26T04:32:59.565Z,4.80
2019-05-26T04:33:34.981Z,4.80
2019-05-26T04:34:10.565Z,3.20
2019-05-26T04:34:46.058Z,4.80
2019-05-26T04:35:21.449Z,4.00
2019-05-26T04:35:56.850Z,4.80
2019-05-26T04:36:32.028Z,7.20
2019-05-26T04:37:07.631Z,5.60
2019-05-26T04:37:43.311Z,4.80
2019-05-26T04:38:18.656Z,5.60
2019-05-26T04:38:53.972Z,3.20
2019-05-26T04:39:29.158Z,6.40
2019-05-26T04:40:24.967Z,8.00
2019-05-26T04:40:40.054Z,5.60
2019-05-26T04:41:15.577Z,7.20
2019-05-26T04:41:50.763Z,4.80
2019-05-26T04:42:26.174Z,6.40
2019-05-26T04:43:01.394Z,8.80
2019-05-26T04:43:36.693Z,6.40
2019-05-26T04:44:12.004Z,4.80
2019-05-26T04:44:47.416Z,6.40
2019-05-26T04:45:22.597Z,7.20
2019-05-26T04:45:57.907Z,4.80
2019-05-26T04:46:32.986Z,9.60
2019-05-26T04:47:08.196Z,8.80
2019-05-26T04:47:43.803Z,7.20
2019-05-26T04:48:19.213Z,5.60
2019-05-26T04:48:55.030Z,6.40
2019-05-26T04:49:30.607Z,5.60
2019-05-26T04:50:05.816Z,4.80
2019-05-26T04:50:41.320Z,5.60
2019-05-26T04:51:16.547Z,6.40
2019-05-26T04:51:51.857Z,6.40
2019-05-26T04:52:27.152Z,8.00
2019-05-26T04:53:06.748Z,7.20
2019-05-26T04:53:38.074Z,7.20
2019-05-26T04:54:13.289Z,11.21
2019-05-26T04:54:48.666Z,10.40
2019-05-26T04:55:23.993Z,8.00
2019-05-26T04:55:59.174Z,11.21
2019-05-26T04:56:34.708Z,9.60
2019-05-26T04:57:09.984Z,8.00
2019-05-26T04:57:45.225Z,4.80
2019-05-26T04:58:20.604Z,4.80
2019-05-26T04:58:55.719Z,8.00
2019-05-26T04:59:31.238Z,8.00
2019-05-26T05:00:06.754Z,9.60
2019-05-26T05:00:42.119Z,4.80
2019-05-26T05:01:17.454Z,5.60
2019-05-26T05:01:52.853Z,6.40
2019-05-26T05:02:28.038Z,8.80
2019-05-26T05:03:03.662Z,6.40
2019-05-26T05:03:38.943Z,7.20
2019-05-26T05:04:14.345Z,7.20
2019-05-26T05:04:49.748Z,6.40
2019-05-26T05:05:25.038Z,7.20
2019-05-26T05:06:00.153Z,4.80
2019-05-26T05:06:35.548Z,6.40
2019-05-26T05:07:10.965Z,4.80
2019-05-26T05:07:46.288Z,4.00
2019-05-26T05:08:21.519Z,5.60
2019-05-26T05:08:56.832Z,10.40
2019-05-26T05:09:32.244Z,4.80
2019-05-26T05:10:07.630Z,4.80
2019-05-26T05:10:43.057Z,8.80
2019-05-26T05:11:18.328Z,7.20
2019-05-26T05:11:53.650Z,4.80
2019-05-26T05:12:28.961Z,8.00
2019-05-26T05:13:04.566Z,7.21
2019-05-26T05:13:39.878Z,5.60
2019-05-26T05:14:15.465Z,8.00
2019-05-26T05:14:50.928Z,4.80
2019-05-26T05:15:26.273Z,6.40
2019-05-26T05:16:01.698Z,7.20
2019-05-26T05:16:36.765Z,6.40
2019-05-26T05:17:12.087Z,7.20
2019-05-26T05:17:47.700Z,5.60
2019-05-26T05:18:22.807Z,7.20
2019-05-26T05:18:58.224Z,8.00
2019-05-26T05:19:33.500Z,12.81
2019-05-26T05:20:08.919Z,6.40
2019-05-26T05:20:44.246Z,7.20
2019-05-26T05:21:19.425Z,7.20
2019-05-26T05:21:54.930Z,4.00
2019-05-26T05:22:29.969Z,5.60
2019-05-26T05:23:05.174Z,8.80
2019-05-26T05:23:40.596Z,4.80
2019-05-26T05:24:15.733Z,5.60
2019-05-26T05:24:51.044Z,4.80
2019-05-26T05:25:26.248Z,8.80
2019-05-26T05:26:01.661Z,4.80
2019-05-26T05:26:36.951Z,5.60
2019-05-26T05:27:12.371Z,7.20
2019-05-26T05:27:47.734Z,7.20
2019-05-26T05:28:22.930Z,8.00
2019-05-26T05:28:58.128Z,8.80
2019-05-26T05:29:33.516Z,6.40
2019-05-26T05:30:09.147Z,8.00
2019-05-26T05:30:44.427Z,11.21
2019-05-26T05:31:19.937Z,9.60
2019-05-26T05:31:55.219Z,6.40
2019-05-26T05:32:32.819Z,7.20
2019-05-26T05:33:05.992Z,4.80
2019-05-26T05:33:41.672Z,7.20
2019-05-26T05:34:17.089Z,8.80
2019-05-26T05:34:52.178Z,5.60
2019-05-26T05:35:27.601Z,5.60
2019-05-26T05:36:03.177Z,9.60
2019-05-26T05:36:38.491Z,8.00
2019-05-26T05:37:13.876Z,4.80
2019-05-26T05:37:49.326Z,11.21
2019-05-26T05:38:24.506Z,6.40
2019-05-26T05:38:59.830Z,10.40
2019-05-26T05:39:34.911Z,9.60
2019-05-26T05:40:10.421Z,9.60
2019-05-26T05:40:58.239Z,7.20
2019-05-26T05:41:21.207Z,6.40
2019-05-26T05:41:56.530Z,12.81
2019-05-26T05:42:31.707Z,11.21
2019-05-26T05:43:07.144Z,7.20
2019-05-26T05:43:42.438Z,7.20
2019-05-26T05:44:17.952Z,12.01
2019-05-26T05:44:53.645Z,12.01
2019-05-26T05:45:29.149Z,10.40
2019-05-26T05:46:04.694Z,8.01
2019-05-26T05:46:40.139Z,6.40
2019-05-26T05:47:15.327Z,7.20
2019-05-26T05:47:50.566Z,8.80
2019-05-26T05:48:25.778Z,11.21
2019-05-26T05:49:01.069Z,4.80
2019-05-26T05:49:36.273Z,8.00
2019-05-26T05:50:11.952Z,6.40
2019-05-26T05:50:47.478Z,4.00
2019-05-26T05:51:22.974Z,10.40
2019-05-26T05:51:58.379Z,11.21
2019-05-26T05:52:33.995Z,10.40
2019-05-26T05:53:09.428Z,6.40
2019-05-26T05:53:44.734Z,9.60
2019-05-26T05:54:19.943Z,16.01
2019-05-26T05:54:55.552Z,8.00
2019-05-26T05:55:30.747Z,6.40
2019-05-26T05:56:06.080Z,12.81
2019-05-26T05:56:41.269Z,9.60
2019-05-26T05:57:16.475Z,7.21
2019-05-26T05:57:51.832Z,14.41
2019-05-26T05:58:27.219Z,16.01
2019-05-26T05:59:02.540Z,10.40
2019-05-26T05:59:37.942Z,9.60
2019-05-26T06:00:13.250Z,6.41
2019-05-26T06:00:48.537Z,8.80
2019-05-26T06:01:24.041Z,8.80
2019-05-26T06:01:59.635Z,12.01
2019-05-26T06:02:35.057Z,8.00
2019-05-26T06:03:10.291Z,11.21
2019-05-26T06:03:45.882Z,7.20
2019-05-26T06:04:21.099Z,5.60
2019-05-26T06:04:56.574Z,9.60
2019-05-26T06:05:31.887Z,12.81
2019-05-26T06:06:07.166Z,11.21
2019-05-26T06:06:42.283Z,12.81
2019-05-26T06:07:17.670Z,5.60
2019-05-26T06:07:52.899Z,16.01
2019-05-26T06:08:28.314Z,16.01
2019-05-26T06:09:03.502Z,8.80
2019-05-26T06:09:38.917Z,6.40
2019-05-26T06:10:14.095Z,5.60
2019-05-26T06:10:49.505Z,9.60
2019-05-26T06:11:24.683Z,7.20
2019-05-26T06:11:59.987Z,8.00
2019-05-26T06:12:35.270Z,8.80
2019-05-26T06:13:10.939Z,8.80
2019-05-26T06:13:46.161Z,8.00
2019-05-26T06:14:21.469Z,7.20
2019-05-26T06:14:56.951Z,12.81
2019-05-26T06:15:32.323Z,4.00
2019-05-26T06:16:07.953Z,4.80
2019-05-26T06:16:43.359Z,12.01
2019-05-26T06:17:18.595Z,8.80
2019-05-26T06:17:54.029Z,10.40
2019-05-26T06:18:29.312Z,8.80
2019-05-26T06:19:04.626Z,12.01
2019-05-26T06:19:40.103Z,7.20
2019-05-26T06:20:15.215Z,7.20
2019-05-26T06:20:50.292Z,10.40
2019-05-26T06:21:25.804Z,7.20
2019-05-26T06:22:01.201Z,10.40
2019-05-26T06:22:36.405Z,8.00
2019-05-26T06:23:11.809Z,10.40
2019-05-26T06:23:47.011Z,12.01
2019-05-26T06:24:22.521Z,13.61
2019-05-26T06:24:58.017Z,11.21
2019-05-26T06:25:33.528Z,12.81
2019-05-26T06:26:09.025Z,10.40
2019-05-26T06:26:44.456Z,10.40
2019-05-26T06:27:19.930Z,9.60
2019-05-26T06:27:55.383Z,8.80
2019-05-26T06:28:30.887Z,9.60
2019-05-26T06:29:06.470Z,7.20
2019-05-26T06:29:57.620Z,8.00
2019-05-26T06:30:17.267Z,10.40
2019-05-26T06:30:52.368Z,7.20
2019-05-26T06:31:27.767Z,4.00
2019-05-26T06:32:03.435Z,4.80
2019-05-26T06:32:38.713Z,6.40
2019-05-26T06:33:13.929Z,5.60
2019-05-26T06:33:49.349Z,9.60
2019-05-26T06:34:24.750Z,6.40
2019-05-26T06:34:59.958Z,5.60
2019-05-26T06:35:35.449Z,6.40
2019-05-26T06:36:10.665Z,6.40
2019-05-26T06:36:46.083Z,5.60
2019-05-26T06:37:21.571Z,12.81
2019-05-26T06:37:56.919Z,8.00
2019-05-26T06:38:32.418Z,11.21
2019-05-26T06:39:07.943Z,8.00
2019-05-26T06:39:43.247Z,12.01
2019-05-26T06:40:18.577Z,18.41
2019-05-26T06:40:54.014Z,14.41
2019-05-26T06:41:33.397Z,9.60
2019-05-26T06:42:04.423Z,12.01
2019-05-26T06:42:39.711Z,10.40
2019-05-26T06:43:14.843Z,12.01
2019-05-26T06:43:50.020Z,15.21
2019-05-26T06:44:25.638Z,15.21
2019-05-26T06:45:00.829Z,13.61
2019-05-26T06:45:36.452Z,14.41
2019-05-26T06:46:12.325Z,16.01
2019-05-26T06:46:47.773Z,12.81
2019-05-26T06:47:23.256Z,7.20
2019-05-26T06:47:58.715Z,10.40
2019-05-26T06:48:33.903Z,9.60
2019-05-26T06:49:09.400Z,14.41
2019-05-26T06:49:44.838Z,9.60
2019-05-26T06:50:20.144Z,7.20
2019-05-26T06:50:55.664Z,9.60
2019-05-26T06:51:30.953Z,8.80
2019-05-26T06:52:06.374Z,8.80
2019-05-26T06:52:41.582Z,12.01
2019-05-26T06:53:16.798Z,12.01
2019-05-26T06:53:52.218Z,20.81
2019-05-26T06:54:27.507Z,18.41
2019-05-26T06:55:02.818Z,13.61
2019-05-26T06:55:38.410Z,12.01
2019-05-26T06:56:13.726Z,8.00
2019-05-26T06:56:49.027Z,9.60
2019-05-26T06:57:24.519Z,12.01
2019-05-26T06:57:59.854Z,6.40
2019-05-26T06:58:35.231Z,14.41
2019-05-26T06:59:10.739Z,12.81
2019-05-26T06:59:46.023Z,8.00
2019-05-26T07:00:21.335Z,13.61
2019-05-26T07:00:56.476Z,16.81
2019-05-26T07:01:31.957Z,7.20
2019-05-26T07:02:07.175Z,11.21
2019-05-26T07:02:42.484Z,12.01
2019-05-26T07:03:17.699Z,16.81
2019-05-26T07:03:53.173Z,16.01
2019-05-26T07:04:28.372Z,12.01
2019-05-26T07:05:03.672Z,9.60
2019-05-26T07:05:39.079Z,4.00
2019-05-26T07:06:14.867Z,9.60
2019-05-26T07:06:50.911Z,8.00
2019-05-26T07:07:26.390Z,3.20
2019-05-26T07:08:01.923Z,8.00
2019-05-26T07:08:37.476Z,11.21
2019-05-26T07:09:12.771Z,9.60
2019-05-26T07:09:48.101Z,5.60
2019-05-26T07:10:23.400Z,10.41
2019-05-26T07:10:58.720Z,12.81
2019-05-26T07:11:49.343Z,12.01
2019-05-26T07:12:09.230Z,13.61
2019-05-26T07:12:44.567Z,8.80
2019-05-26T07:13:19.743Z,5.60
2019-05-26T07:13:55.264Z,8.80
2019-05-26T07:14:30.473Z,9.61
2019-05-26T07:15:05.861Z,8.80
2019-05-26T07:15:41.155Z,5.60
2019-05-26T07:16:16.483Z,5.60
2019-05-26T07:16:51.869Z,11.21
2019-05-26T07:17:27.083Z,9.60
2019-05-26T07:18:02.394Z,7.20
2019-05-26T07:18:37.637Z,6.40
2019-05-26T07:19:13.111Z,5.60
2019-05-26T07:19:48.536Z,8.80
2019-05-26T07:20:23.727Z,8.80
2019-05-26T07:20:59.111Z,14.41
2019-05-26T07:21:34.602Z,13.61
2019-05-26T07:22:09.922Z,6.40
2019-05-26T07:22:45.275Z,7.20
2019-05-26T07:23:20.369Z,7.20
2019-05-26T07:23:55.684Z,6.41
2019-05-26T07:24:31.176Z,6.40
2019-05-26T07:25:06.571Z,4.80
2019-05-26T07:25:41.746Z,9.60
2019-05-26T07:26:17.057Z,11.21
2019-05-26T07:26:52.549Z,19.21
2019-05-26T07:27:27.970Z,21.61
2019-05-26T07:28:03.323Z,16.81
2019-05-26T07:28:38.613Z,15.21
2019-05-26T07:29:14.131Z,16.01
2019-05-26T07:29:49.513Z,14.41
2019-05-26T07:30:24.626Z,17.61
2019-05-26T07:30:59.916Z,16.01
2019-05-26T07:31:35.226Z,13.61
2019-05-26T07:32:10.528Z,7.20
2019-05-26T07:32:45.841Z,15.21
2019-05-26T07:33:21.329Z,13.61
2019-05-26T07:33:56.654Z,13.61
2019-05-26T07:34:32.259Z,11.21
2019-05-26T07:35:07.770Z,9.60
2019-05-26T07:35:43.182Z,10.40
2019-05-26T07:36:18.685Z,9.60
2019-05-26T07:36:54.005Z,11.21
2019-05-26T07:37:29.104Z,11.21
2019-05-26T07:38:04.352Z,12.01
2019-05-26T07:38:39.540Z,12.01
2019-05-26T07:39:15.164Z,10.40
2019-05-26T07:39:50.572Z,8.00
2019-05-26T07:40:26.048Z,10.40
2019-05-26T07:41:01.363Z,6.40
2019-05-26T07:41:37.049Z,8.00
2019-05-26T07:42:12.367Z,4.80
2019-05-26T07:42:47.572Z,10.40
2019-05-26T07:43:23.031Z,10.40
2019-05-26T07:43:58.314Z,9.60
2019-05-26T07:44:33.732Z,13.61
2019-05-26T07:45:09.003Z,12.01
2019-05-26T07:45:44.224Z,11.21
2019-05-26T07:46:19.430Z,14.41
2019-05-26T07:46:54.738Z,13.61
2019-05-26T07:47:30.258Z,9.60
2019-05-26T07:48:05.589Z,9.60