createdAt,value
2018-06-27T00:02:27.913Z,20.70
2018-06-27T00:04:57.150Z,20.70
2018-06-27T00:07:26.489Z,20.70
2018-06-27T00:09:55.758Z,20.70
2018-06-27T00:12:25.223Z,20.70
2018-06-27T00:14:54.508Z,20.70
2018-06-27T00:17:23.798Z,20.70
2018-06-27T00:19:53.050Z,20.70
2018-06-27T00:22:22.423Z,20.70
2018-06-27T00:24:51.681Z,20.70
2018-06-27T00:27:20.938Z,20.70
2018-06-27T00:29:50.238Z,20.70
2018-06-27T00:32:19.523Z,20.70
2018-06-27T00:34:48.813Z,20.70
2018-06-27T00:37:18.134Z,20.70
2018-06-27T00:39:47.392Z,20.70
2018-06-27T00:42:16.728Z,20.70
2018-06-27T00:44:46.058Z,20.70
2018-06-27T00:47:15.277Z,20.70
2018-06-27T00:49:44.650Z,20.70
2018-06-27T00:52:13.946Z,20.70
2018-06-27T00:54:43.169Z,20.70
2018-06-27T00:57:12.516Z,20.70
2018-06-27T00:59:41.755Z,20.70
2018-06-27T01:02:11.003Z,20.70
2018-06-27T01:04:40.421Z,20.70
2018-06-27T01:07:09.785Z,20.70
2018-06-27T01:09:39.039Z,20.70
2018-06-27T01:12:08.286Z,20.70
2018-06-27T01:14:37.744Z,20.70
2018-06-27T01:17:07.138Z,20.70
2018-06-27T01:19:36.424Z,20.70
2018-06-27T01:22:05.666Z,20.70
2018-06-27T01:24:34.924Z,20.70
2018-06-27T01:27:04.159Z,20.70
2018-06-27T01:29:33.397Z,20.70
2018-06-27T01:32:02.752Z,20.70
2018-06-27T01:34:32.046Z,20.70
2018-06-27T01:37:01.317Z,20.70
2018-06-27T01:39:30.549Z,20.70
2018-06-27T01:41:59.778Z,20.70
2018-06-27T01:44:29.038Z,20.70
2018-06-27T01:46:58.299Z,20.70
2018-06-27T01:49:27.550Z,20.70
2018-06-27T01:51:56.797Z,20.70
2018-06-27T01:54:26.134Z,20.70
2018-06-27T01:56:55.422Z,20.70
2018-06-27T01:59:24.716Z,20.70
2018-06-27T02:01:53.962Z,20.70
2018-06-27T02:04:23.351Z,20.70
2018-06-27T02:06:52.562Z,20.70
2018-06-27T02:09:21.932Z,20.70
2018-06-27T02:11:51.190Z,20.70
2018-06-27T02:14:20.438Z,20.70
2018-06-27T02:16:49.687Z,20.70
2018-06-27T02:19:19.043Z,20.70
2018-06-27T02:21:48.450Z,20.70
2018-06-27T02:24:17.670Z,20.70
2018-06-27T02:26:46.925Z,20.70
2018-06-27T02:29:16.162Z,20.70
2018-06-27T02:31:45.446Z,20.70
2018-06-27T02:34:14.710Z,20.70
2018-06-27T02:36:43.962Z,20.70
2018-06-27T02:39:13.190Z,20.70
2018-06-27T02:41:42.553Z,20.70
2018-06-27T02:44:12.163Z,20.70
2018-06-27T02:46:41.429Z,20.70
2018-06-27T02:49:10.667Z,20.70
2018-06-27T02:51:39.924Z,20.70
2018-06-27T02:54:09.191Z,20.70
2018-06-27T02:56:38.418Z,20.70
2018-06-27T02:59:07.667Z,20.70
2018-06-27T03:01:36.913Z,20.70
2018-06-27T03:04:06.374Z,20.70
2018-06-27T03:06:35.657Z,20.70
2018-06-27T03:09:07.289Z,20.70
2018-06-27T03:11:36.955Z,20.70
2018-06-27T03:14:06.270Z,20.70
2018-06-27T03:16:35.537Z,20.70
2018-06-27T03:19:04.824Z,20.70
2018-06-27T03:21:34.074Z,20.70
2018-06-27T03:24:03.309Z,20.70
2018-06-27T03:26:32.553Z,20.70
2018-06-27T03:29:01.985Z,20.70
2018-06-27T03:31:31.221Z,20.70
2018-06-27T03:34:00.636Z,20.70
2018-06-27T03:36:29.921Z,20.70
2018-06-27T03:38:59.153Z,20.70
2018-06-27T03:41:28.378Z,20.70
2018-06-27T03:43:57.662Z,20.70
2018-06-27T03:46:26.905Z,20.70
2018-06-27T03:48:56.202Z,20.70
2018-06-27T03:51:25.441Z,20.70
2018-06-27T03:53:57.550Z,20.70
2018-06-27T03:56:27.504Z,20.60
2018-06-27T03:58:56.853Z,20.60
2018-06-27T04:01:26.368Z,20.70
2018-06-27T04:03:55.666Z,20.70
2018-06-27T04:06:39.283Z,20.70
2018-06-27T04:09:10.203Z,20.60
2018-06-27T04:14:08.978Z,20.70
2018-06-27T04:16:38.411Z,20.70
2018-06-27T04:19:07.704Z,20.60
2018-06-27T04:21:36.927Z,20.60
2018-06-27T04:24:06.209Z,20.70
2018-06-27T04:26:35.522Z,20.70
2018-06-27T04:29:04.854Z,20.70
2018-06-27T04:31:34.236Z,20.70
2018-06-27T04:34:03.503Z,20.70
2018-06-27T04:36:32.820Z,20.70
2018-06-27T04:39:02.150Z,20.70
2018-06-27T04:41:31.434Z,20.70
2018-06-27T04:44:11.050Z,20.70
2018-06-27T04:46:41.061Z,20.70
2018-06-27T04:49:10.311Z,20.70
2018-06-27T04:51:39.702Z,20.60
2018-06-27T04:54:09.724Z,20.60
2018-06-27T04:56:38.993Z,20.60
2018-06-27T04:59:08.233Z,20.60
2018-06-27T05:01:37.815Z,20.60
2018-06-27T05:04:07.446Z,20.60
2018-06-27T05:06:37.434Z,20.60
2018-06-27T05:09:08.623Z,20.60
2018-06-27T05:11:39.059Z,20.60
2018-06-27T05:14:09.035Z,20.60
2018-06-27T05:16:38.621Z,20.60
2018-06-27T05:19:07.848Z,20.60
2018-06-27T05:21:37.123Z,20.60
2018-06-27T05:24:06.503Z,20.60
2018-06-27T05:26:35.754Z,20.60
2018-06-27T05:29:05.052Z,20.60
2018-06-27T05:34:03.161Z,20.60
2018-06-27T05:36:32.403Z,20.60
2018-06-27T05:39:01.890Z,20.60
2018-06-27T05:41:31.175Z,20.60
2018-06-27T05:44:00.489Z,20.60
2018-06-27T05:46:29.776Z,20.60
2018-06-27T05:48:59.323Z,20.60
2018-06-27T05:51:28.697Z,20.60
2018-06-27T05:53:57.932Z,20.60
2018-06-27T05:56:27.214Z,20.60
2018-06-27T05:58:56.471Z,20.60
2018-06-27T06:01:25.745Z,20.60
2018-06-27T06:03:55.051Z,20.60
2018-06-27T06:06:24.337Z,20.60
2018-06-27T06:08:53.798Z,20.60
2018-06-27T06:11:23.087Z,20.60
2018-06-27T06:13:52.639Z,20.60
2018-06-27T06:16:21.902Z,20.60
2018-06-27T06:21:21.558Z,20.60
2018-06-27T06:23:50.837Z,20.60
2018-06-27T06:26:20.068Z,20.60
2018-06-27T06:28:49.314Z,20.60
2018-06-27T06:31:18.709Z,20.60
2018-06-27T06:33:48.257Z,20.60
2018-06-27T06:36:17.527Z,20.60
2018-06-27T06:38:46.816Z,20.60
2018-06-27T06:41:16.238Z,20.60
2018-06-27T06:43:45.490Z,20.60
2018-06-27T06:46:14.739Z,20.60
2018-06-27T06:51:12.810Z,20.60
2018-06-27T06:53:42.073Z,20.60
2018-06-27T06:56:11.318Z,20.60
2018-06-27T06:58:40.835Z,20.60
2018-06-27T07:01:10.043Z,20.60
2018-06-27T07:03:39.333Z,20.60
2018-06-27T07:06:08.592Z,20.60
2018-06-27T07:08:37.954Z,20.60
2018-06-27T07:11:07.265Z,20.60
2018-06-27T07:13:36.466Z,20.60
2018-06-27T07:16:05.746Z,20.60
2018-06-27T07:18:34.978Z,20.60
2018-06-27T07:21:04.239Z,20.60
2018-06-27T07:23:33.467Z,20.60
2018-06-27T07:26:02.805Z,20.60
2018-06-27T07:28:32.059Z,20.60
2018-06-27T07:31:01.367Z,20.60
2018-06-27T07:33:30.644Z,20.60
2018-06-27T07:35:59.936Z,20.60
2018-06-27T07:38:29.154Z,20.60
2018-06-27T07:40:58.500Z,20.60
2018-06-27T07:43:27.761Z,20.60
2018-06-27T07:45:57.194Z,20.60
2018-06-27T07:48:26.433Z,20.60
2018-06-27T07:50:55.755Z,20.60
2018-06-27T07:53:25.004Z,20.60
2018-06-27T07:55:54.239Z,20.60
2018-06-27T07:58:23.641Z,20.60
2018-06-27T08:00:53.069Z,20.70
2018-06-27T08:03:22.573Z,20.60
2018-06-27T08:05:51.875Z,20.70
2018-06-27T08:08:21.114Z,20.70
2018-06-27T08:10:50.442Z,20.70
2018-06-27T08:13:19.738Z,20.70
2018-06-27T08:15:49.015Z,20.60
2018-06-27T08:18:18.287Z,20.60
2018-06-27T08:20:47.509Z,20.60
2018-06-27T08:23:16.822Z,20.70
2018-06-27T08:25:51.810Z,20.60
2018-06-27T08:28:22.385Z,20.70
2018-06-27T08:30:51.635Z,20.70
2018-06-27T08:33:20.914Z,20.70
2018-06-27T08:35:50.191Z,20.70
2018-06-27T08:38:19.424Z,20.70
2018-06-27T08:40:48.668Z,20.70
2018-06-27T08:43:17.886Z,20.70
2018-06-27T08:45:47.129Z,20.70
2018-06-27T08:48:16.414Z,20.70
2018-06-27T08:50:45.758Z,20.70
2018-06-27T08:53:15.067Z,20.70
2018-06-27T08:55:44.347Z,20.70
2018-06-27T08:58:13.570Z,20.70
2018-06-27T09:00:42.823Z,20.70
2018-06-27T09:03:12.213Z,20.70
2018-06-27T09:05:41.766Z,20.70
2018-06-27T09:08:11.015Z,20.70
2018-06-27T09:10:40.439Z,20.70
2018-06-27T09:13:09.692Z,20.70
2018-06-27T09:15:39.039Z,20.70
2018-06-27T09:18:08.393Z,20.70
2018-06-27T09:20:37.670Z,20.70
2018-06-27T09:23:06.939Z,20.70
2018-06-27T09:25:36.195Z,20.70
2018-06-27T09:28:05.544Z,20.70
2018-06-27T09:30:34.804Z,20.70
2018-06-27T09:33:05.348Z,20.70
2018-06-27T09:35:34.583Z,20.70
2018-06-27T09:38:03.867Z,20.70
2018-06-27T09:40:33.274Z,20.70
2018-06-27T09:43:02.547Z,20.70
2018-06-27T09:45:31.916Z,20.70
2018-06-27T09:48:01.167Z,20.70
2018-06-27T09:50:30.526Z,20.70
2018-06-27T09:53:00.088Z,20.70
2018-06-27T09:55:29.336Z,20.70
2018-06-27T09:57:59.855Z,20.70
2018-06-27T10:00:34.549Z,20.70
2018-06-27T10:03:03.804Z,20.70
2018-06-27T10:05:33.049Z,20.70
2018-06-27T10:08:02.410Z,20.70
2018-06-27T10:10:31.678Z,20.70
2018-06-27T10:13:00.985Z,20.70
2018-06-27T10:15:30.259Z,20.70
2018-06-27T10:17:59.521Z,20.70
2018-06-27T10:20:28.785Z,20.70
2018-06-27T10:22:58.114Z,20.70
2018-06-27T10:25:27.458Z,20.70
2018-06-27T10:27:56.697Z,20.70
2018-06-27T10:30:26.889Z,20.70
2018-06-27T10:32:56.527Z,20.70
2018-06-27T10:35:25.898Z,20.70
2018-06-27T10:37:55.142Z,20.70
2018-06-27T10:40:24.429Z,20.70
2018-06-27T10:42:53.726Z,20.70
2018-06-27T10:45:23.095Z,20.70
2018-06-27T10:47:52.339Z,20.70
2018-06-27T10:50:21.581Z,20.70
2018-06-27T10:52:51.162Z,20.70
2018-06-27T10:57:50.125Z,20.70
2018-06-27T11:00:19.367Z,20.70
2018-06-27T11:02:48.607Z,20.80
2018-06-27T11:05:17.931Z,20.80
2018-06-27T11:07:47.204Z,20.80
2018-06-27T11:10:16.627Z,20.80
2018-06-27T11:12:45.932Z,20.80
2018-06-27T11:15:15.174Z,20.80
2018-06-27T11:17:44.435Z,20.80
2018-06-27T11:20:13.710Z,20.80
2018-06-27T11:22:43.514Z,20.80
2018-06-27T11:25:12.729Z,20.80
2018-06-27T11:27:41.991Z,20.80
2018-06-27T11:30:11.234Z,20.80
2018-06-27T11:32:40.543Z,20.80
2018-06-27T11:35:09.731Z,20.80
2018-06-27T11:37:39.231Z,20.80
2018-06-27T11:40:08.614Z,20.80
2018-06-27T11:42:37.855Z,20.80
2018-06-27T11:45:07.286Z,20.80
2018-06-27T11:47:36.580Z,20.80
2018-06-27T11:50:05.880Z,20.80
2018-06-27T11:52:35.111Z,20.80
2018-06-27T11:55:09.578Z,20.80
2018-06-27T11:57:38.883Z,20.80
2018-06-27T12:00:08.787Z,20.80
2018-06-27T12:02:38.519Z,20.80
2018-06-27T12:05:08.723Z,20.80
2018-06-27T12:07:38.114Z,20.80
2018-06-27T12:10:07.357Z,20.80
2018-06-27T12:12:36.678Z,20.80
2018-06-27T12:15:06.158Z,20.80
2018-06-27T12:17:35.486Z,20.80
2018-06-27T12:20:05.852Z,20.80
2018-06-27T12:22:35.472Z,20.80
2018-06-27T12:25:04.834Z,20.80
2018-06-27T12:27:34.073Z,20.80
2018-06-27T12:30:03.337Z,20.80
2018-06-27T12:32:32.632Z,20.90
2018-06-27T12:35:01.816Z,20.90
2018-06-27T12:37:31.063Z,20.90
2018-06-27T12:40:00.298Z,20.90
2018-06-27T12:42:29.742Z,20.90
2018-06-27T12:44:58.992Z,20.90
2018-06-27T12:47:28.361Z,20.90
2018-06-27T12:49:57.678Z,20.90
2018-06-27T12:52:26.986Z,20.90
2018-06-27T12:55:01.233Z,20.90
2018-06-27T12:57:31.698Z,20.90
2018-06-27T13:00:00.976Z,20.90
2018-06-27T13:02:30.258Z,20.90
2018-06-27T13:04:59.809Z,20.90
2018-06-27T13:07:29.083Z,20.90
2018-06-27T13:12:27.191Z,20.90
2018-06-27T13:14:56.459Z,20.90
2018-06-27T13:17:25.689Z,20.90
2018-06-27T13:19:54.958Z,20.90
2018-06-27T13:22:24.299Z,20.90
2018-06-27T13:24:53.705Z,20.90
2018-06-27T13:27:23.082Z,20.90
2018-06-27T13:29:52.341Z,20.90
2018-06-27T13:32:21.614Z,21.00
2018-06-27T13:34:50.870Z,21.00
2018-06-27T13:37:20.147Z,21.00
2018-06-27T13:39:49.394Z,21.00
2018-06-27T13:42:18.794Z,21.00
2018-06-27T13:44:48.130Z,21.00
2018-06-27T13:47:17.499Z,21.00
2018-06-27T13:49:46.780Z,21.00
2018-06-27T13:52:16.267Z,21.00
2018-06-27T13:54:50.966Z,21.00
2018-06-27T13:57:20.217Z,21.00
2018-06-27T13:59:49.528Z,21.00
2018-06-27T14:02:18.909Z,21.00
2018-06-27T14:04:48.461Z,21.00
2018-06-27T14:07:17.708Z,21.00
2018-06-27T14:09:46.998Z,21.00
2018-06-27T14:12:16.254Z,21.00
2018-06-27T14:14:45.565Z,21.00
2018-06-27T14:17:14.843Z,21.00
2018-06-27T14:19:44.135Z,21.00
2018-06-27T14:22:13.418Z,21.00
2018-06-27T14:24:42.658Z,21.00
2018-06-27T14:27:11.906Z,21.00
2018-06-27T14:29:42.050Z,21.00
2018-06-27T14:32:11.273Z,21.00
2018-06-27T14:34:40.513Z,21.00
2018-06-27T14:37:09.762Z,21.00
2018-06-27T14:39:39.115Z,21.00
2018-06-27T14:42:08.378Z,21.00
2018-06-27T14:44:37.656Z,21.00
2018-06-27T14:47:06.892Z,21.00
2018-06-27T14:49:36.163Z,21.00
2018-06-27T14:52:05.496Z,21.00
2018-06-27T14:54:34.715Z,21.00
2018-06-27T14:57:03.978Z,21.00
2018-06-27T14:59:33.298Z,21.00
2018-06-27T15:02:02.467Z,21.00
2018-06-27T15:04:31.919Z,21.10
2018-06-27T15:07:01.162Z,21.10
2018-06-27T15:09:30.485Z,21.10
2018-06-27T15:11:59.719Z,21.10
2018-06-27T15:14:28.966Z,21.10
2018-06-27T15:16:58.225Z,21.10
2018-06-27T15:19:27.518Z,21.10
2018-06-27T15:21:56.775Z,21.10
2018-06-27T15:24:26.271Z,21.10
2018-06-27T15:26:55.559Z,21.10
2018-06-27T15:29:24.797Z,21.10
2018-06-27T15:31:54.155Z,21.10
2018-06-27T15:34:23.391Z,21.10
2018-06-27T15:36:52.748Z,21.10
2018-06-27T15:39:22.124Z,21.10
2018-06-27T15:41:51.376Z,21.10
2018-06-27T15:44:20.686Z,21.20
2018-06-27T15:46:49.968Z,21.20
2018-06-27T15:49:19.250Z,21.20
2018-06-27T15:51:48.506Z,21.20
2018-06-27T15:54:17.816Z,21.20
2018-06-27T15:56:47.085Z,21.20
2018-06-27T15:59:16.387Z,21.20
2018-06-27T16:01:45.759Z,21.20
2018-06-27T16:04:15.018Z,21.20
2018-06-27T16:06:44.261Z,21.20
2018-06-27T16:09:13.549Z,21.20
2018-06-27T16:11:42.841Z,21.20
2018-06-27T16:14:12.015Z,21.30
2018-06-27T16:16:41.341Z,21.30
2018-06-27T16:19:10.559Z,21.30
2018-06-27T16:21:39.850Z,21.30
2018-06-27T16:24:09.212Z,21.30
2018-06-27T16:26:38.683Z,21.30
2018-06-27T16:29:07.950Z,21.30
2018-06-27T16:31:37.204Z,21.30
2018-06-27T16:34:07.323Z,21.40
2018-06-27T16:36:36.632Z,21.40
2018-06-27T16:39:08.609Z,21.30
2018-06-27T16:41:37.850Z,21.30
2018-06-27T16:44:07.082Z,21.40
2018-06-27T16:46:36.357Z,21.40
2018-06-27T16:49:06.020Z,21.40
2018-06-27T16:51:35.356Z,21.40
2018-06-27T16:54:04.651Z,21.40
2018-06-27T16:56:33.878Z,21.40
2018-06-27T16:59:03.502Z,21.40
2018-06-27T17:01:33.037Z,21.40
2018-06-27T17:04:02.290Z,21.40
2018-06-27T17:06:31.587Z,21.30
2018-06-27T17:09:00.856Z,21.30
2018-06-27T17:11:30.090Z,21.30
2018-06-27T17:13:59.338Z,21.30
2018-06-27T17:16:28.609Z,21.30
2018-06-27T17:18:57.915Z,21.30
2018-06-27T17:21:27.147Z,21.30
2018-06-27T17:23:56.394Z,21.30
2018-06-27T17:26:25.746Z,21.30
2018-06-27T17:28:55.032Z,21.30
2018-06-27T17:31:24.367Z,21.30
2018-06-27T17:33:53.634Z,21.30
2018-06-27T17:36:22.891Z,21.30
2018-06-27T17:38:52.159Z,21.30
2018-06-27T17:41:21.415Z,21.30
2018-06-27T17:43:50.699Z,21.30
2018-06-27T17:46:19.918Z,21.30
2018-06-27T17:48:49.184Z,21.30
2018-06-27T17:51:18.410Z,21.30
2018-06-27T17:53:47.780Z,21.30
2018-06-27T17:56:17.042Z,21.30
2018-06-27T17:58:46.349Z,21.30
2018-06-27T18:01:15.701Z,21.30
2018-06-27T18:03:44.950Z,21.30
2018-06-27T18:06:14.206Z,21.30
2018-06-27T18:08:43.720Z,21.30
2018-06-27T18:11:12.983Z,21.30
2018-06-27T18:13:42.209Z,21.30
2018-06-27T18:16:11.471Z,21.30
2018-06-27T18:18:40.743Z,21.30
2018-06-27T18:21:09.970Z,21.30
2018-06-27T18:23:39.274Z,21.30
2018-06-27T18:26:08.486Z,21.30
2018-06-27T18:28:37.776Z,21.30
2018-06-27T18:31:07.025Z,21.20
2018-06-27T18:33:36.387Z,21.20
2018-06-27T18:36:05.713Z,21.20
2018-06-27T18:38:34.973Z,21.20
2018-06-27T18:41:05.207Z,21.20
2018-06-27T18:43:35.367Z,21.20
2018-06-27T18:46:04.634Z,21.20
2018-06-27T18:48:33.990Z,21.20
2018-06-27T18:51:03.230Z,21.20
2018-06-27T18:53:32.490Z,21.20
2018-06-27T18:56:01.768Z,21.20
2018-06-27T18:58:31.052Z,21.20
2018-06-27T19:01:00.382Z,21.20
2018-06-27T19:03:29.647Z,21.20
2018-06-27T19:05:58.982Z,21.30
2018-06-27T19:08:28.247Z,21.30
2018-06-27T19:10:57.513Z,21.30
2018-06-27T19:13:26.992Z,21.20
2018-06-27T19:15:56.378Z,21.20
2018-06-27T19:18:25.628Z,21.20
2018-06-27T19:20:54.884Z,21.30
2018-06-27T19:23:24.134Z,21.20
2018-06-27T19:25:53.671Z,21.20
2018-06-27T19:28:23.187Z,21.20
2018-06-27T19:30:52.444Z,21.20
2018-06-27T19:35:50.493Z,21.30
2018-06-27T19:38:19.830Z,21.30
2018-06-27T19:40:49.162Z,21.30
2018-06-27T19:43:18.450Z,21.30
2018-06-27T19:45:48.830Z,21.30
2018-06-27T19:48:18.009Z,21.30
2018-06-27T19:50:47.259Z,21.30
2018-06-27T19:53:16.560Z,21.30
2018-06-27T19:55:45.856Z,21.40
2018-06-27T20:00:44.020Z,21.40
2018-06-27T20:03:13.287Z,21.40
2018-06-27T20:05:43.307Z,21.40
2018-06-27T20:08:12.749Z,21.40
2018-06-27T20:10:42.039Z,21.40
2018-06-27T20:13:11.291Z,21.40
2018-06-27T20:15:40.554Z,21.40
2018-06-27T20:18:09.850Z,21.50
2018-06-27T20:20:39.164Z,21.50
2018-06-27T20:23:08.467Z,21.60
2018-06-27T20:25:37.742Z,21.60
2018-06-27T20:28:07.499Z,21.70
2018-06-27T20:30:36.745Z,21.90
2018-06-27T20:33:06.038Z,21.90
2018-06-27T20:35:35.314Z,22.10
2018-06-27T20:38:04.567Z,22.10
2018-06-27T20:40:33.953Z,22.30
2018-06-27T20:43:03.289Z,22.30
2018-06-27T20:45:32.579Z,22.40
2018-06-27T20:48:01.819Z,22.40
2018-06-27T20:50:31.131Z,22.40
2018-06-27T20:53:00.395Z,22.40
2018-06-27T20:55:29.857Z,22.40
2018-06-27T20:57:59.166Z,22.40
2018-06-27T21:00:28.774Z,22.50
2018-06-27T21:02:58.003Z,22.50
2018-06-27T21:05:27.291Z,22.50
2018-06-27T21:07:56.600Z,22.50
2018-06-27T21:10:25.828Z,22.40
2018-06-27T21:12:55.102Z,22.40
2018-06-27T21:15:25.353Z,22.40
2018-06-27T21:17:54.629Z,22.40
2018-06-27T21:20:23.907Z,22.20
2018-06-27T21:22:53.138Z,22.10
2018-06-27T21:25:24.562Z,22.10
2018-06-27T21:27:53.846Z,22.10
2018-06-27T21:30:23.130Z,22.00
2018-06-27T21:32:52.415Z,21.90
2018-06-27T21:35:24.086Z,21.80
2018-06-27T21:37:58.738Z,21.80
2018-06-27T21:42:56.918Z,21.70
2018-06-27T21:45:26.177Z,21.60
2018-06-27T21:47:55.560Z,21.60
2018-06-27T21:50:27.951Z,21.60
2018-06-27T21:52:57.221Z,21.60
2018-06-27T21:55:26.451Z,21.50
2018-06-27T21:57:55.705Z,21.50
2018-06-27T22:00:27.242Z,21.50
2018-06-27T22:02:56.483Z,21.50
2018-06-27T22:05:25.755Z,21.40
2018-06-27T22:07:55.094Z,21.40
2018-06-27T22:10:24.396Z,21.40
2018-06-27T22:12:54.335Z,21.40
2018-06-27T22:15:23.584Z,21.40
2018-06-27T22:17:52.862Z,21.30
2018-06-27T22:20:22.220Z,21.40
2018-06-27T22:22:51.501Z,21.30
2018-06-27T22:25:20.812Z,21.30
2018-06-27T22:27:50.074Z,21.30
2018-06-27T22:30:19.307Z,21.30
2018-06-27T22:32:48.722Z,21.30
2018-06-27T22:35:18.026Z,21.30
2018-06-27T22:37:47.891Z,21.30
2018-06-27T22:40:17.206Z,21.30
2018-06-27T22:42:46.452Z,21.30
2018-06-27T22:45:15.678Z,21.30
2018-06-27T22:47:45.111Z,21.30
2018-06-27T22:50:14.354Z,21.30
2018-06-27T22:52:43.705Z,21.30
2018-06-27T22:55:13.048Z,21.30
2018-06-27T22:57:42.366Z,21.30
2018-06-27T23:00:11.755Z,21.30
2018-06-27T23:02:40.792Z,21.30
2018-06-27T23:05:10.048Z,21.30
2018-06-27T23:07:39.306Z,21.30
2018-06-27T23:10:08.592Z,21.30
2018-06-27T23:12:37.893Z,21.30
2018-06-27T23:15:07.180Z,21.30
2018-06-27T23:17:36.472Z,21.30
2018-06-27T23:20:05.839Z,21.30
2018-06-27T23:22:43.754Z,21.30
2018-06-27T23:25:13.352Z,21.30
2018-06-27T23:27:43.626Z,21.30
2018-06-27T23:30:12.912Z,21.30
2018-06-27T23:32:42.502Z,21.30
2018-06-27T23:35:11.835Z,21.30
2018-06-27T23:37:41.399Z,21.30
2018-06-27T23:40:11.215Z,21.30
2018-06-27T23:42:40.463Z,21.30
2018-06-27T23:45:09.726Z,21.30
2018-06-27T23:47:38.956Z,21.30
2018-06-27T23:50:08.263Z,21.30
2018-06-27T23:52:37.599Z,21.30
2018-06-27T23:55:06.897Z,21.20
2018-06-27T23:57:36.193Z,21.30
