createdAt,value
2023-02-17T00:45:13.829Z,14.85
2023-02-17T00:47:59.617Z,17.52
2023-02-17T00:50:45.668Z,14.73
2023-02-17T00:53:31.450Z,15.90
2023-02-17T00:56:18.580Z,17.03
2023-02-17T00:59:04.001Z,14.80
2023-02-17T01:47:39.651Z,14.48
2023-02-17T01:50:30.058Z,15.00
2023-02-17T01:53:24.218Z,16.30
2023-02-17T01:56:14.145Z,14.35
2023-02-17T01:59:03.941Z,13.43
2023-02-17T02:47:43.466Z,14.23
2023-02-17T02:50:35.779Z,12.50
2023-02-17T02:54:01.526Z,11.98
2023-02-17T02:57:15.939Z,11.80
2023-02-17T03:47:08.837Z,13.33
2023-02-17T03:49:54.092Z,12.18
2023-02-17T03:52:39.761Z,10.38
2023-02-17T03:55:25.108Z,11.00
2023-02-17T03:58:10.850Z,10.57
2023-02-17T04:45:16.853Z,8.75
2023-02-17T04:48:02.575Z,11.47
2023-02-17T04:50:48.284Z,9.45
2023-02-17T04:53:33.620Z,10.38
2023-02-17T04:56:19.011Z,10.10
2023-02-17T04:59:04.602Z,10.90
2023-02-17T05:47:28.126Z,9.40
2023-02-17T05:50:13.784Z,11.88
2023-02-17T05:52:59.155Z,10.10
2023-02-17T05:55:44.657Z,9.63
2023-02-17T05:58:30.149Z,10.05
2023-02-17T06:01:15.686Z,9.33
2023-02-17T06:04:00.994Z,9.35
2023-02-17T06:06:46.796Z,8.98
2023-02-17T06:09:32.463Z,10.65
2023-02-17T06:12:17.828Z,9.23
2023-02-17T06:15:03.773Z,9.40
2023-02-17T06:17:49.302Z,11.10
2023-02-17T06:20:37.982Z,7.68
2023-02-17T06:23:29.332Z,9.93
2023-02-17T06:26:14.753Z,9.98
2023-02-17T06:29:02.783Z,10.67
2023-02-17T06:31:48.333Z,9.25
2023-02-17T06:34:34.129Z,10.90
2023-02-17T06:37:22.270Z,10.45
2023-02-17T06:40:08.308Z,15.73
2023-02-17T06:42:53.950Z,8.00
2023-02-17T06:45:39.582Z,11.38
2023-02-17T06:48:24.815Z,9.75
2023-02-17T06:51:10.824Z,12.15
2023-02-17T06:53:58.939Z,11.15
2023-02-17T06:56:45.048Z,12.23
2023-02-17T06:59:33.694Z,11.82
2023-02-17T07:02:19.796Z,12.88
2023-02-17T07:05:07.471Z,9.60
2023-02-17T07:07:53.798Z,11.48
2023-02-17T07:10:39.640Z,12.17
2023-02-17T07:13:25.799Z,12.43
2023-02-17T07:16:13.738Z,12.35
2023-02-17T07:18:59.465Z,10.35
2023-02-17T07:21:45.591Z,12.15
2023-02-17T07:24:30.851Z,14.53
2023-02-17T07:27:16.547Z,12.90
2023-02-17T07:30:02.423Z,14.07
2023-02-17T07:32:48.259Z,11.15
2023-02-17T07:35:34.862Z,10.82
2023-02-17T07:38:20.211Z,14.10
2023-02-17T07:41:07.821Z,9.90
2023-02-17T07:43:55.698Z,12.75
2023-02-17T07:46:41.009Z,11.98
2023-02-17T07:49:26.586Z,12.88
2023-02-17T07:52:12.315Z,12.90
2023-02-17T07:54:57.845Z,11.98
2023-02-17T07:57:43.511Z,11.25
2023-02-17T08:00:28.743Z,12.27
2023-02-17T08:03:14.211Z,12.82
2023-02-17T08:05:59.728Z,12.77
2023-02-17T08:09:03.903Z,11.82
2023-02-17T08:12:08.148Z,11.82
2023-02-17T08:14:58.016Z,12.70
2023-02-17T08:17:44.496Z,12.80
2023-02-17T08:20:29.889Z,12.23
2023-02-17T08:23:15.518Z,11.32
2023-02-17T08:26:00.939Z,10.27
2023-02-17T08:28:53.248Z,9.50
2023-02-17T08:31:38.968Z,9.68
2023-02-17T08:34:24.321Z,7.80
2023-02-17T08:37:10.603Z,8.50
2023-02-17T08:39:56.199Z,8.18
2023-02-17T08:42:41.709Z,7.28
2023-02-17T08:45:27.168Z,7.30
2023-02-17T08:48:12.559Z,7.27
2023-02-17T08:50:57.989Z,8.00
2023-02-17T08:53:44.332Z,7.63
2023-02-17T08:56:30.219Z,7.00
2023-02-17T08:59:16.028Z,7.63
2023-02-17T09:02:01.825Z,6.73
2023-02-17T09:04:47.197Z,5.88
2023-02-17T09:07:32.632Z,7.10
2023-02-17T09:10:18.613Z,7.15
2023-02-17T09:13:04.522Z,7.43
2023-02-17T09:15:53.812Z,5.57
2023-02-17T09:18:39.824Z,5.97
2023-02-17T09:21:25.525Z,5.88
2023-02-17T09:24:10.827Z,5.22
2023-02-17T09:26:56.208Z,5.35
2023-02-17T09:29:41.777Z,7.13
2023-02-17T09:32:27.354Z,6.85
2023-02-17T09:35:14.389Z,6.47
2023-02-17T09:37:59.728Z,6.95
2023-02-17T09:40:49.858Z,10.20
2023-02-17T09:43:35.350Z,11.17
2023-02-17T09:46:33.105Z,7.15
2023-02-17T09:49:24.227Z,4.38
2023-02-17T09:52:27.901Z,7.88
2023-02-17T09:55:17.060Z,7.13
2023-02-17T09:58:04.942Z,4.60
2023-02-17T10:01:02.306Z,4.78
2023-02-17T10:03:51.675Z,4.40
2023-02-17T10:06:44.470Z,9.85
2023-02-17T10:09:41.795Z,9.52
2023-02-17T10:12:37.258Z,8.13
2023-02-17T10:15:26.660Z,9.20
2023-02-17T10:18:20.275Z,9.75
2023-02-17T10:21:38.598Z,9.25
2023-02-17T10:24:25.017Z,9.57
2023-02-17T10:27:28.765Z,9.30
2023-02-17T10:30:33.949Z,8.82
2023-02-17T10:33:38.236Z,8.73
2023-02-17T10:36:45.628Z,10.57
2023-02-17T10:39:54.822Z,17.38
2023-02-17T10:42:40.766Z,9.40
2023-02-17T10:45:40.350Z,9.65
2023-02-17T10:48:33.252Z,9.90
2023-02-17T10:51:23.595Z,10.02
2023-02-17T10:54:24.643Z,8.52
2023-02-17T10:57:13.468Z,7.90
2023-02-17T10:59:58.956Z,10.65
2023-02-17T11:02:47.493Z,9.38
2023-02-17T11:05:34.893Z,9.80
2023-02-17T11:08:30.538Z,7.45
2023-02-17T11:11:20.407Z,8.57
2023-02-17T11:14:06.466Z,9.52
2023-02-17T11:17:02.296Z,9.68
2023-02-17T11:20:04.713Z,8.38
2023-02-17T11:23:05.681Z,8.07
2023-02-17T11:26:16.727Z,7.90
2023-02-17T11:29:21.178Z,9.00
2023-02-17T11:32:12.431Z,7.40
2023-02-17T11:35:00.772Z,8.73
2023-02-17T11:37:46.598Z,8.82
2023-02-17T11:40:33.428Z,8.70
2023-02-17T11:43:19.202Z,7.45
2023-02-17T11:46:25.762Z,7.82
2023-02-17T11:49:58.776Z,6.97
2023-02-17T11:52:49.984Z,8.88
2023-02-17T11:55:53.293Z,7.47
2023-02-17T11:58:50.133Z,30.50
2023-02-17T12:01:49.915Z,23.88
2023-02-17T12:04:57.380Z,26.48
2023-02-17T12:07:54.420Z,19.88
2023-02-17T12:10:46.054Z,21.47
2023-02-17T12:14:17.303Z,19.13
2023-02-17T12:17:49.908Z,22.65
2023-02-17T12:21:06.369Z,17.80
2023-02-17T12:23:53.180Z,18.52
2023-02-17T12:26:46.403Z,19.70
2023-02-17T12:29:42.759Z,18.55
2023-02-17T12:32:59.526Z,19.10
2023-02-17T12:36:11.816Z,14.15
2023-02-17T12:39:12.318Z,18.63
2023-02-17T12:42:25.120Z,18.90
2023-02-17T12:45:16.821Z,22.02
2023-02-17T12:48:15.179Z,20.10
2023-02-17T12:51:50.512Z,15.30
2023-02-17T12:54:49.501Z,16.35
2023-02-17T12:57:34.439Z,15.73
2023-02-17T13:00:48.790Z,17.15
2023-02-17T13:03:36.059Z,16.75
2023-02-17T13:06:40.910Z,16.83
2023-02-17T13:09:54.652Z,18.20
2023-02-17T13:12:41.195Z,15.90
2023-02-17T13:19:48.100Z,14.48
2023-02-17T13:22:34.370Z,11.65
2023-02-17T13:25:32.847Z,15.48
2023-02-17T13:28:34.298Z,14.67
2023-02-17T13:31:25.214Z,15.98
2023-02-17T13:34:10.862Z,16.13
2023-02-17T13:36:58.090Z,15.32
2023-02-17T13:39:43.832Z,14.48
2023-02-17T13:42:40.261Z,18.60
2023-02-17T13:45:39.729Z,20.52
2023-02-17T13:48:26.077Z,24.40
2023-02-17T13:51:27.131Z,21.95
2023-02-17T13:54:15.102Z,23.83
2023-02-17T13:57:00.540Z,24.30
2023-02-17T13:59:46.061Z,26.10
2023-02-17T14:02:36.427Z,25.38
2023-02-17T14:05:23.496Z,21.80
2023-02-17T14:08:33.188Z,23.15
2023-02-17T14:11:23.675Z,20.87
2023-02-17T14:14:12.304Z,21.35
2023-02-17T14:17:05.035Z,22.52
2023-02-17T14:19:51.667Z,20.98
2023-02-17T14:22:38.002Z,23.88
2023-02-17T14:25:29.852Z,22.97
2023-02-17T14:28:20.802Z,21.10
2023-02-17T14:31:19.904Z,23.73
2023-02-17T14:34:07.313Z,19.55
2023-02-17T14:36:53.063Z,21.48
2023-02-17T14:39:38.255Z,22.70
2023-02-17T14:42:23.584Z,18.88
2023-02-17T14:45:09.055Z,17.17
2023-02-17T14:47:55.233Z,17.80
2023-02-17T14:50:44.115Z,22.15
2023-02-17T14:53:32.844Z,18.67
2023-02-17T14:56:33.334Z,18.63
2023-02-17T14:59:19.144Z,18.73
2023-02-17T15:02:16.771Z,22.27
2023-02-17T15:05:02.200Z,20.05
2023-02-17T15:07:48.239Z,18.57
2023-02-17T15:10:35.910Z,19.05
2023-02-17T15:13:22.765Z,16.63
2023-02-17T15:16:08.424Z,18.88
2023-02-17T15:18:54.160Z,17.52
2023-02-17T15:21:43.068Z,18.87
2023-02-17T15:24:33.491Z,18.50
2023-02-17T15:27:19.442Z,15.57
2023-02-17T15:30:06.959Z,16.55
2023-02-17T15:32:52.750Z,16.20
2023-02-17T15:35:40.143Z,17.73
2023-02-17T15:38:28.271Z,18.40
2023-02-17T15:41:21.048Z,15.90
2023-02-17T15:44:12.611Z,16.80
2023-02-17T15:46:58.905Z,16.27
2023-02-17T15:49:45.022Z,17.10
2023-02-17T15:52:30.370Z,16.10
2023-02-17T15:55:17.403Z,13.63
2023-02-17T15:58:06.416Z,17.45
2023-02-17T16:01:01.627Z,17.35
2023-02-17T16:03:47.287Z,13.33
2023-02-17T16:06:32.841Z,16.00
2023-02-17T16:09:20.626Z,14.43
2023-02-17T16:12:08.538Z,15.25
2023-02-17T16:14:55.414Z,13.18
2023-02-17T16:17:41.051Z,13.77
2023-02-17T16:20:34.508Z,16.48
2023-02-17T16:23:20.514Z,13.73
2023-02-17T16:26:13.096Z,16.85
2023-02-17T16:29:03.048Z,13.80
2023-02-17T16:31:48.915Z,14.33
2023-02-17T16:34:34.830Z,12.45
2023-02-17T16:37:22.609Z,12.18
2023-02-17T16:40:17.118Z,12.65
2023-02-17T16:43:03.755Z,13.27
2023-02-17T16:45:58.634Z,12.47
2023-02-17T16:48:44.812Z,12.18
2023-02-17T16:51:30.816Z,11.45
2023-02-17T16:54:17.525Z,12.85
2023-02-17T16:57:07.963Z,11.57
2023-02-17T16:59:55.947Z,13.10
2023-02-17T17:02:41.560Z,12.35
2023-02-17T17:05:29.329Z,14.55
2023-02-17T17:08:16.595Z,11.70
2023-02-17T17:11:05.375Z,13.27
2023-02-17T17:13:52.122Z,12.33
2023-02-17T17:16:39.470Z,13.25
2023-02-17T17:19:24.971Z,10.75
2023-02-17T17:22:11.578Z,12.25
2023-02-17T17:24:56.832Z,11.40
2023-02-17T17:27:42.581Z,10.33
2023-02-17T17:31:02.615Z,12.30
2023-02-17T17:33:52.398Z,11.48
2023-02-17T17:36:43.743Z,13.48
2023-02-17T17:39:29.359Z,11.38
2023-02-17T17:42:15.610Z,12.13
2023-02-17T17:45:00.920Z,10.73
2023-02-17T17:47:46.355Z,10.48
2023-02-17T17:50:31.787Z,11.48
2023-02-17T17:53:17.337Z,11.57
2023-02-17T17:56:02.943Z,10.87
2023-02-17T17:58:49.064Z,10.68
2023-02-17T18:01:34.942Z,9.35
2023-02-17T18:04:20.605Z,11.00
2023-02-17T18:07:09.218Z,11.07
2023-02-17T18:09:55.155Z,11.83
2023-02-17T18:12:43.568Z,11.10
2023-02-17T18:15:29.217Z,10.93
2023-02-17T18:18:15.771Z,9.63
2023-02-17T18:21:01.107Z,10.05
2023-02-17T18:23:46.523Z,9.00
2023-02-17T18:26:32.301Z,10.82
2023-02-17T18:29:21.219Z,9.13
2023-02-17T18:32:06.919Z,10.68
2023-02-17T18:34:52.287Z,10.18
2023-02-17T18:37:37.497Z,11.57
2023-02-17T18:40:23.030Z,10.10
2023-02-17T18:43:09.052Z,10.27
2023-02-17T18:45:54.747Z,11.27
2023-02-17T18:48:40.581Z,9.63
2023-02-17T18:51:27.571Z,7.27
2023-02-17T18:54:12.879Z,6.13
2023-02-17T18:56:58.759Z,6.53
2023-02-17T18:59:44.581Z,6.85
2023-02-17T19:02:30.313Z,6.07
2023-02-17T19:05:17.513Z,5.67
2023-02-17T19:08:02.693Z,8.02
2023-02-17T19:10:47.976Z,5.88
2023-02-17T19:13:33.266Z,7.00
2023-02-17T19:16:25.916Z,5.32
2023-02-17T19:19:11.241Z,6.20
2023-02-17T19:21:56.377Z,7.10
2023-02-17T19:24:42.041Z,7.05
2023-02-17T19:27:28.972Z,8.55
2023-02-17T19:30:14.169Z,6.90
2023-02-17T19:32:59.772Z,6.43
2023-02-17T19:35:45.304Z,6.88
2023-02-17T19:38:30.530Z,8.18
2023-02-17T19:41:16.640Z,8.35
2023-02-17T19:44:01.727Z,7.07
2023-02-17T19:46:47.340Z,7.07
2023-02-17T19:49:32.552Z,7.18
2023-02-17T19:52:19.686Z,7.90
2023-02-17T19:55:05.990Z,14.45
2023-02-17T19:57:52.048Z,7.45
2023-02-17T20:00:37.686Z,7.50
2023-02-17T20:03:23.020Z,12.20
2023-02-17T20:06:11.926Z,12.90
2023-02-17T20:09:03.621Z,14.85
2023-02-17T20:11:52.923Z,28.20
2023-02-17T20:14:38.730Z,49.47
2023-02-17T20:17:23.918Z,63.88
2023-02-17T20:20:11.107Z,62.13
2023-02-17T20:22:56.826Z,71.28
2023-02-17T20:25:41.912Z,80.35
2023-02-17T20:28:28.515Z,84.37
2023-02-17T20:31:13.876Z,95.22
2023-02-17T20:34:03.284Z,117.43
2023-02-17T20:36:48.890Z,130.02
2023-02-17T20:39:35.781Z,119.38
2023-02-17T20:42:21.591Z,129.83
2023-02-17T20:45:07.030Z,121.95
2023-02-17T20:47:52.379Z,110.57
2023-02-17T20:50:37.864Z,120.88
2023-02-17T20:53:23.924Z,120.80
2023-02-17T20:56:18.315Z,118.83
2023-02-17T20:59:04.422Z,119.45
2023-02-17T21:01:49.846Z,118.82
2023-02-17T21:04:34.915Z,112.32
2023-02-17T21:07:20.144Z,113.10
2023-02-17T21:10:08.646Z,112.47
2023-02-17T21:12:54.316Z,112.72
2023-02-17T21:15:39.910Z,120.68
2023-02-17T21:18:25.740Z,112.53
2023-02-17T21:21:12.599Z,106.03
2023-02-17T21:23:58.969Z,113.50
2023-02-17T21:26:44.298Z,109.15
2023-02-17T21:29:29.492Z,114.22
2023-02-17T21:32:15.297Z,111.47
2023-02-17T21:35:00.562Z,89.18
2023-02-17T21:37:46.228Z,73.47
2023-02-17T21:40:32.096Z,79.22
2023-02-17T21:43:45.688Z,82.47
2023-02-17T21:46:31.972Z,89.70
2023-02-17T21:49:18.364Z,83.93
2023-02-17T21:52:04.925Z,82.13
2023-02-17T21:54:50.421Z,83.07
2023-02-17T21:57:35.790Z,82.10
2023-02-17T22:00:21.410Z,83.95
2023-02-17T22:03:06.603Z,75.60
2023-02-17T22:05:52.633Z,83.13
2023-02-17T22:08:39.547Z,80.75
2023-02-17T22:11:28.116Z,71.93
2023-02-17T22:14:19.715Z,72.53
2023-02-17T22:17:05.234Z,74.78
2023-02-17T22:19:50.780Z,70.93
2023-02-17T22:22:36.408Z,64.60
2023-02-17T22:25:22.855Z,68.20
2023-02-17T22:28:10.560Z,66.70
2023-02-17T22:30:57.374Z,68.75
2023-02-17T22:33:43.033Z,61.30
2023-02-17T22:36:32.317Z,60.85
2023-02-17T22:39:17.844Z,61.47
2023-02-17T22:42:04.503Z,64.07
2023-02-17T22:44:50.366Z,57.10
2023-02-17T22:47:36.014Z,57.20
2023-02-17T22:50:21.413Z,60.25
2023-02-17T22:53:06.873Z,58.90
2023-02-17T22:55:56.810Z,55.03
2023-02-17T22:58:43.736Z,56.15
2023-02-17T23:01:31.102Z,54.93
2023-02-17T23:04:16.686Z,56.22
2023-02-17T23:07:03.294Z,54.10
2023-02-17T23:09:49.194Z,52.40
2023-02-17T23:12:34.433Z,58.10
2023-02-17T23:15:20.031Z,55.53
2023-02-17T23:18:08.458Z,51.58
2023-02-17T23:20:54.198Z,52.97
2023-02-17T23:23:40.078Z,48.67
2023-02-17T23:26:25.646Z,51.60
2023-02-17T23:29:11.826Z,56.50
2023-02-17T23:31:58.246Z,51.55
2023-02-17T23:34:43.467Z,49.55
2023-02-17T23:37:28.841Z,47.75
2023-02-17T23:40:14.873Z,46.70
2023-02-17T23:43:00.705Z,45.57
2023-02-17T23:45:46.666Z,45.13
2023-02-17T23:48:33.066Z,43.65
2023-02-17T23:51:19.164Z,43.80
2023-02-17T23:54:04.472Z,48.25
2023-02-17T23:56:49.786Z,47.40
2023-02-17T23:59:35.064Z,47.60
