createdAt,value
2022-12-31T00:01:52.765Z,3.40
2022-12-31T00:04:21.554Z,2.67
2022-12-31T00:06:51.292Z,3.03
2022-12-31T00:09:20.783Z,3.83
2022-12-31T00:11:49.453Z,3.13
2022-12-31T00:14:17.820Z,4.00
2022-12-31T00:16:46.426Z,3.30
2022-12-31T00:19:14.877Z,4.07
2022-12-31T00:21:45.540Z,3.10
2022-12-31T00:24:15.705Z,2.10
2022-12-31T00:26:45.722Z,2.70
2022-12-31T00:29:14.504Z,2.70
2022-12-31T00:31:43.388Z,3.10
2022-12-31T00:34:11.911Z,4.00
2022-12-31T00:36:42.904Z,2.77
2022-12-31T00:39:12.571Z,6.63
2022-12-31T00:41:44.412Z,2.37
2022-12-31T00:44:13.654Z,2.20
2022-12-31T00:49:10.639Z,3.33
2022-12-31T00:51:39.108Z,3.50
2022-12-31T00:54:08.815Z,2.87
2022-12-31T00:56:37.877Z,2.30
2022-12-31T00:59:09.988Z,2.43
2022-12-31T01:01:44.658Z,2.00
2022-12-31T01:04:23.044Z,1.63
2022-12-31T01:06:52.443Z,2.37
2022-12-31T01:09:21.286Z,2.27
2022-12-31T01:11:52.779Z,1.90
2022-12-31T01:14:24.016Z,1.93
2022-12-31T01:16:54.505Z,1.77
2022-12-31T01:19:25.370Z,2.27
2022-12-31T01:21:55.106Z,1.50
2022-12-31T01:24:24.640Z,1.70
2022-12-31T01:26:57.810Z,1.40
2022-12-31T01:29:27.992Z,1.40
2022-12-31T01:31:56.758Z,1.50
2022-12-31T01:34:25.640Z,1.20
2022-12-31T01:36:54.025Z,2.50
2022-12-31T01:39:22.567Z,1.50
2022-12-31T01:41:51.167Z,1.40
2022-12-31T01:44:49.841Z,1.40
2022-12-31T01:47:26.263Z,1.23
2022-12-31T01:49:59.519Z,1.03
2022-12-31T01:52:32.245Z,1.10
2022-12-31T01:55:05.126Z,1.17
2022-12-31T01:57:34.155Z,1.23
2022-12-31T02:00:05.512Z,1.67
2022-12-31T02:02:34.143Z,1.37
2022-12-31T02:05:06.858Z,0.93
2022-12-31T02:07:38.026Z,1.10
2022-12-31T02:10:07.519Z,1.20
2022-12-31T02:12:37.105Z,0.97
2022-12-31T02:15:09.091Z,0.97
2022-12-31T02:17:50.259Z,1.60
2022-12-31T02:20:49.977Z,0.80
2022-12-31T02:23:53.104Z,0.80
2022-12-31T02:26:50.796Z,0.87
2022-12-31T02:30:01.285Z,1.23
2022-12-31T02:32:41.448Z,0.70
2022-12-31T02:35:16.165Z,0.90
2022-12-31T02:37:46.787Z,1.00
2022-12-31T02:40:20.985Z,1.10
2022-12-31T02:42:55.325Z,1.07
2022-12-31T02:45:30.087Z,1.00
2022-12-31T02:48:23.720Z,0.90
2022-12-31T02:51:01.532Z,1.67
2022-12-31T02:54:06.528Z,1.00
2022-12-31T02:56:43.086Z,1.00
2022-12-31T02:59:46.031Z,1.13
2022-12-31T03:02:19.691Z,0.90
2022-12-31T03:04:52.738Z,1.83
2022-12-31T03:07:24.366Z,1.20
2022-12-31T03:09:53.179Z,0.80
2022-12-31T03:12:42.358Z,1.20
2022-12-31T03:15:21.157Z,1.40
2022-12-31T03:17:52.484Z,1.50
2022-12-31T03:20:43.871Z,1.23
2022-12-31T03:23:17.941Z,1.63
2022-12-31T03:25:45.512Z,2.00
2022-12-31T03:28:16.618Z,0.97
2022-12-31T03:30:47.431Z,0.90
2022-12-31T03:33:16.547Z,1.03
2022-12-31T03:35:48.776Z,1.43
2022-12-31T03:38:18.624Z,1.03
2022-12-31T03:40:49.231Z,2.00
2022-12-31T03:43:19.612Z,0.80
2022-12-31T03:45:51.406Z,1.00
2022-12-31T03:48:20.956Z,1.00
2022-12-31T03:50:51.838Z,1.07
2022-12-31T03:53:20.270Z,0.70
2022-12-31T03:55:52.510Z,0.97
2022-12-31T03:58:21.126Z,8.80
2022-12-31T04:00:49.489Z,0.80
2022-12-31T04:03:17.972Z,0.67
2022-12-31T04:05:55.572Z,0.90
2022-12-31T04:08:24.006Z,0.77
2022-12-31T04:10:54.453Z,2.07
2022-12-31T04:13:23.020Z,1.30
2022-12-31T04:15:53.508Z,0.80
2022-12-31T04:18:22.059Z,0.73
2022-12-31T04:20:50.655Z,0.67
2022-12-31T04:23:20.995Z,0.80
2022-12-31T04:25:50.606Z,0.70
2022-12-31T04:28:19.170Z,0.83
2022-12-31T04:30:47.675Z,0.77
2022-12-31T04:33:16.254Z,0.70
2022-12-31T04:35:44.751Z,2.37
2022-12-31T04:38:13.220Z,0.80
2022-12-31T04:40:56.858Z,0.67
2022-12-31T04:43:25.221Z,0.80
2022-12-31T04:45:53.574Z,0.60
2022-12-31T04:48:22.168Z,0.67
2022-12-31T04:50:51.322Z,0.73
2022-12-31T04:53:20.781Z,1.47
2022-12-31T04:55:50.793Z,0.60
2022-12-31T04:58:19.526Z,0.80
2022-12-31T05:00:50.242Z,0.80
2022-12-31T05:03:21.171Z,0.77
2022-12-31T05:05:50.162Z,1.70
2022-12-31T05:08:19.110Z,0.60
2022-12-31T05:10:50.155Z,0.70
2022-12-31T05:13:23.331Z,0.70
2022-12-31T05:15:54.191Z,0.80
2022-12-31T05:18:22.830Z,0.87
2022-12-31T05:20:51.274Z,0.70
2022-12-31T05:23:20.060Z,0.70
2022-12-31T05:25:50.004Z,0.70
2022-12-31T05:28:19.752Z,1.20
2022-12-31T05:30:51.121Z,0.90
2022-12-31T05:33:20.137Z,0.83
2022-12-31T05:35:48.361Z,0.90
2022-12-31T05:38:17.030Z,1.27
2022-12-31T05:40:45.175Z,0.80
2022-12-31T05:43:14.669Z,0.80
2022-12-31T05:45:42.913Z,1.00
2022-12-31T05:48:11.119Z,1.60
2022-12-31T05:50:39.403Z,1.10
2022-12-31T05:53:07.575Z,1.00
2022-12-31T05:55:35.762Z,2.10
2022-12-31T05:58:04.049Z,1.40
2022-12-31T06:00:33.716Z,1.93
2022-12-31T06:03:02.007Z,1.30
2022-12-31T06:05:30.286Z,1.30
2022-12-31T06:07:58.494Z,2.00
2022-12-31T06:10:26.897Z,1.10
2022-12-31T06:12:55.838Z,1.20
2022-12-31T06:15:24.444Z,1.73
2022-12-31T06:17:54.428Z,1.20
2022-12-31T06:20:23.013Z,1.43
2022-12-31T06:22:51.472Z,1.53
2022-12-31T06:25:19.730Z,1.27
2022-12-31T06:27:49.876Z,3.60
2022-12-31T06:30:20.135Z,1.30
2022-12-31T06:32:48.414Z,1.60
2022-12-31T06:35:18.032Z,1.50
2022-12-31T06:37:46.299Z,1.50
2022-12-31T06:40:15.146Z,1.20
2022-12-31T06:42:44.477Z,2.00
2022-12-31T06:45:12.962Z,1.20
2022-12-31T06:47:41.606Z,1.10
2022-12-31T06:50:10.484Z,1.20
2022-12-31T06:52:41.159Z,1.47
2022-12-31T06:55:10.992Z,1.43
2022-12-31T06:57:41.091Z,1.30
2022-12-31T07:00:11.338Z,2.13
2022-12-31T07:03:01.783Z,1.17
2022-12-31T07:05:40.590Z,1.37
2022-12-31T07:08:26.148Z,1.83
2022-12-31T07:10:59.901Z,1.37
2022-12-31T07:13:44.189Z,1.13
2022-12-31T07:16:29.453Z,1.43
2022-12-31T07:19:09.529Z,1.40
2022-12-31T07:21:40.089Z,2.07
2022-12-31T07:24:11.691Z,1.70
2022-12-31T07:27:06.545Z,1.40
2022-12-31T07:29:51.619Z,1.13
2022-12-31T07:32:42.934Z,1.60
2022-12-31T07:35:23.224Z,1.33
2022-12-31T07:38:03.712Z,1.20
2022-12-31T07:40:41.280Z,2.73
2022-12-31T07:43:18.518Z,1.57
2022-12-31T07:45:54.052Z,1.47
2022-12-31T07:48:28.038Z,1.00
2022-12-31T07:50:58.195Z,0.97
2022-12-31T07:53:28.699Z,1.07
2022-12-31T07:56:01.096Z,0.83
2022-12-31T07:58:41.827Z,1.13
2022-12-31T08:01:13.471Z,0.90
2022-12-31T08:03:49.772Z,0.80
2022-12-31T08:06:33.054Z,0.90
2022-12-31T08:09:08.881Z,1.57
2022-12-31T08:11:44.660Z,0.80
2022-12-31T08:14:15.895Z,1.70
2022-12-31T08:16:44.657Z,0.90
2022-12-31T08:19:26.698Z,1.57
2022-12-31T08:22:17.230Z,3.63
2022-12-31T08:24:57.176Z,0.70
2022-12-31T08:27:37.082Z,0.77
2022-12-31T08:30:12.204Z,0.70
2022-12-31T08:32:47.695Z,0.80
2022-12-31T08:35:26.051Z,2.03
2022-12-31T08:38:00.517Z,0.83
2022-12-31T08:40:40.485Z,1.60
2022-12-31T08:43:26.254Z,0.83
2022-12-31T08:45:55.268Z,1.23
2022-12-31T08:48:29.308Z,0.97
2022-12-31T08:50:58.366Z,1.40
2022-12-31T08:53:27.155Z,1.70
2022-12-31T08:56:01.859Z,0.80
2022-12-31T08:58:43.795Z,1.43
2022-12-31T09:01:14.999Z,0.80
2022-12-31T09:04:07.020Z,1.53
2022-12-31T09:06:39.578Z,0.70
2022-12-31T09:09:17.274Z,1.27
2022-12-31T09:11:55.639Z,0.90
2022-12-31T09:14:42.294Z,0.70
2022-12-31T09:17:23.612Z,2.07
2022-12-31T09:19:52.559Z,2.40
2022-12-31T09:22:21.374Z,0.97
2022-12-31T09:24:54.140Z,1.13
2022-12-31T09:27:29.174Z,1.17
2022-12-31T09:30:04.140Z,0.73
2022-12-31T09:32:43.102Z,0.80
2022-12-31T09:35:20.609Z,0.80
2022-12-31T09:37:59.672Z,0.87
2022-12-31T09:40:59.907Z,0.93
2022-12-31T09:44:05.875Z,0.80
2022-12-31T09:47:05.789Z,1.00
2022-12-31T09:50:16.113Z,1.23
2022-12-31T09:53:06.115Z,0.80
2022-12-31T09:55:38.567Z,1.30
2022-12-31T09:58:25.987Z,0.80
2022-12-31T10:01:00.413Z,2.70
2022-12-31T10:03:44.111Z,2.63
2022-12-31T10:06:25.699Z,2.30
2022-12-31T10:09:30.812Z,1.30
2022-12-31T10:12:19.694Z,1.63
2022-12-31T10:14:57.804Z,1.73
2022-12-31T10:17:41.031Z,1.73
2022-12-31T10:20:25.751Z,5.33
2022-12-31T10:23:19.389Z,4.80
2022-12-31T10:26:06.056Z,4.87
2022-12-31T10:28:50.139Z,1.30
2022-12-31T10:31:32.751Z,2.17
2022-12-31T10:34:15.795Z,2.30
2022-12-31T10:36:58.356Z,9.93
2022-12-31T10:39:54.543Z,2.13
2022-12-31T10:43:01.952Z,4.80
2022-12-31T10:46:07.696Z,3.97
2022-12-31T10:49:12.159Z,2.00
2022-12-31T10:52:22.575Z,3.57
2022-12-31T10:55:18.405Z,3.27
2022-12-31T10:58:25.876Z,2.27
2022-12-31T11:01:03.661Z,1.53
2022-12-31T11:04:01.186Z,3.10
2022-12-31T11:07:11.292Z,0.90
2022-12-31T11:10:30.199Z,2.83
2022-12-31T11:13:46.134Z,3.00
2022-12-31T11:16:39.184Z,1.10
2022-12-31T11:19:18.435Z,1.20
2022-12-31T11:22:13.946Z,2.13
2022-12-31T11:25:02.162Z,1.20
2022-12-31T11:27:49.458Z,0.93
2022-12-31T11:30:23.195Z,1.13
2022-12-31T11:33:08.443Z,1.30
2022-12-31T11:35:51.026Z,1.20
2022-12-31T11:38:24.273Z,1.33
2022-12-31T11:41:06.695Z,2.80
2022-12-31T11:43:41.047Z,1.00
2022-12-31T11:46:48.771Z,1.23
2022-12-31T11:49:31.044Z,1.50
2022-12-31T11:52:21.049Z,1.33
2022-12-31T11:54:57.054Z,1.50
2022-12-31T11:57:31.496Z,1.97
2022-12-31T12:00:03.610Z,1.67
2022-12-31T12:02:37.285Z,2.20
2022-12-31T12:05:11.339Z,1.50
2022-12-31T12:07:40.131Z,2.07
2022-12-31T12:10:22.335Z,4.03
2022-12-31T12:12:51.324Z,1.03
2022-12-31T12:15:22.679Z,1.70
2022-12-31T12:17:56.069Z,1.23
2022-12-31T12:20:31.955Z,1.10
2022-12-31T12:23:02.003Z,1.23
2022-12-31T12:25:39.791Z,1.93
2022-12-31T12:28:29.565Z,1.30
2022-12-31T12:31:00.945Z,2.23
2022-12-31T12:33:30.868Z,1.77
2022-12-31T12:36:11.242Z,1.10
2022-12-31T12:38:40.225Z,0.77
2022-12-31T12:41:12.371Z,1.13
2022-12-31T12:43:41.804Z,1.87
2022-12-31T12:46:20.984Z,2.87
2022-12-31T12:48:55.499Z,1.73
2022-12-31T12:51:39.820Z,1.50
2022-12-31T12:54:19.635Z,1.73
2022-12-31T12:56:58.343Z,1.80
2022-12-31T12:59:49.250Z,1.20
2022-12-31T13:02:32.647Z,2.87
2022-12-31T13:05:16.575Z,2.17
2022-12-31T13:07:55.341Z,3.10
2022-12-31T13:10:34.557Z,6.33
2022-12-31T13:13:24.862Z,2.07
2022-12-31T13:16:00.970Z,4.80
2022-12-31T13:18:41.649Z,1.30
2022-12-31T13:21:36.763Z,4.70
2022-12-31T13:24:19.633Z,1.47
2022-12-31T13:26:55.833Z,1.03
2022-12-31T13:29:28.323Z,2.30
2022-12-31T13:31:58.594Z,1.17
2022-12-31T13:34:31.373Z,3.43
2022-12-31T13:37:06.802Z,0.90
2022-12-31T13:39:42.772Z,4.20
2022-12-31T13:42:18.101Z,1.97
2022-12-31T13:44:51.124Z,5.07
2022-12-31T13:47:23.053Z,2.63
2022-12-31T13:49:57.114Z,1.00
2022-12-31T13:52:32.005Z,1.97
2022-12-31T13:55:09.266Z,2.30
2022-12-31T14:00:58.140Z,1.03
2022-12-31T14:03:38.470Z,1.27
2022-12-31T14:06:12.648Z,3.23
2022-12-31T14:08:42.889Z,1.53
2022-12-31T14:11:23.898Z,1.10
2022-12-31T14:14:08.713Z,2.00
2022-12-31T14:16:44.818Z,1.40
2022-12-31T14:19:27.406Z,1.30
2022-12-31T14:22:10.807Z,1.53
2022-12-31T14:24:46.020Z,1.70
2022-12-31T14:27:23.061Z,1.30
2022-12-31T14:29:56.503Z,0.83
2022-12-31T14:33:07.834Z,1.20
2022-12-31T14:35:56.652Z,2.33
2022-12-31T14:38:40.292Z,1.10
2022-12-31T14:41:26.553Z,1.07
2022-12-31T14:44:05.996Z,1.73
2022-12-31T14:46:40.237Z,1.00
2022-12-31T14:49:26.146Z,0.93
2022-12-31T14:51:54.431Z,2.53
2022-12-31T14:54:30.269Z,1.03
2022-12-31T14:57:10.184Z,1.30
2022-12-31T14:59:40.837Z,1.20
2022-12-31T15:02:27.594Z,1.77
2022-12-31T15:05:12.622Z,1.30
2022-12-31T15:07:50.824Z,2.03
2022-12-31T15:10:24.098Z,3.43
2022-12-31T15:13:06.199Z,1.20
2022-12-31T15:16:15.163Z,2.47
2022-12-31T15:19:08.251Z,2.50
2022-12-31T15:21:47.577Z,1.20
2022-12-31T15:24:20.757Z,4.73
2022-12-31T15:26:52.500Z,3.13
2022-12-31T15:29:28.973Z,1.73
2022-12-31T15:32:03.471Z,2.30
2022-12-31T15:34:34.877Z,3.00
2022-12-31T15:37:05.315Z,2.00
2022-12-31T15:39:44.446Z,1.63
2022-12-31T15:42:38.702Z,2.33
2022-12-31T15:45:14.395Z,1.63
2022-12-31T15:47:47.837Z,3.47
2022-12-31T15:50:19.294Z,2.30
2022-12-31T15:52:52.569Z,1.63
2022-12-31T15:55:31.219Z,5.73
2022-12-31T15:58:02.602Z,4.57
2022-12-31T16:00:49.380Z,3.70
2022-12-31T16:03:27.030Z,3.53
2022-12-31T16:06:00.449Z,3.00
2022-12-31T16:08:31.912Z,2.47
2022-12-31T16:11:03.555Z,2.73
2022-12-31T16:13:34.956Z,5.80
2022-12-31T16:16:05.617Z,6.87
2022-12-31T16:18:44.484Z,3.37
2022-12-31T16:21:26.867Z,2.67
2022-12-31T16:23:57.800Z,4.87
2022-12-31T16:26:31.262Z,1.90
2022-12-31T16:29:01.089Z,2.53
2022-12-31T16:31:30.667Z,2.60
2022-12-31T16:34:08.794Z,3.43
2022-12-31T16:36:36.995Z,4.03
2022-12-31T16:39:27.928Z,5.10
2022-12-31T16:42:10.271Z,4.57
2022-12-31T16:44:39.531Z,3.97
2022-12-31T16:47:09.953Z,2.53
2022-12-31T16:49:41.039Z,2.77
2022-12-31T16:52:19.352Z,6.87
2022-12-31T16:54:49.170Z,2.40
2022-12-31T16:57:22.465Z,3.90
2022-12-31T16:59:55.845Z,6.90
2022-12-31T17:02:31.439Z,3.27
2022-12-31T17:05:03.361Z,3.83
2022-12-31T17:07:43.618Z,3.80
2022-12-31T17:10:22.537Z,10.63
2022-12-31T17:15:46.182Z,2.57
2022-12-31T17:18:20.191Z,5.17
2022-12-31T17:20:53.601Z,3.00
2022-12-31T17:23:26.619Z,5.10
2022-12-31T17:26:04.375Z,3.00
2022-12-31T17:28:40.790Z,4.10
2022-12-31T17:31:28.822Z,4.07
2022-12-31T17:34:07.513Z,3.57
2022-12-31T17:36:37.322Z,4.10
2022-12-31T17:39:18.707Z,7.47
2022-12-31T17:41:48.269Z,4.03
2022-12-31T17:44:19.992Z,5.83
2022-12-31T17:46:53.907Z,4.30
2022-12-31T17:49:27.418Z,3.07
2022-12-31T17:51:57.012Z,2.43
2022-12-31T17:54:25.356Z,3.30
2022-12-31T17:56:54.065Z,2.60
2022-12-31T17:59:25.287Z,2.20
2022-12-31T18:01:54.546Z,3.64
2022-12-31T18:04:23.009Z,2.37
2022-12-31T18:06:54.388Z,4.90
2022-12-31T18:09:24.070Z,4.13
2022-12-31T18:11:55.551Z,4.43
2022-12-31T18:14:26.464Z,3.20
2022-12-31T18:16:54.688Z,3.37
2022-12-31T18:19:54.392Z,5.87
2022-12-31T18:22:15.769Z,4.57
2022-12-31T18:24:45.947Z,3.37
2022-12-31T18:27:18.557Z,5.33
2022-12-31T18:29:48.571Z,6.20
2022-12-31T18:32:22.189Z,5.00
2022-12-31T18:34:50.685Z,3.73
2022-12-31T18:37:22.001Z,5.70
2022-12-31T18:39:51.925Z,4.43
2022-12-31T18:42:21.594Z,3.93
2022-12-31T18:44:49.822Z,4.23
2022-12-31T18:47:23.176Z,6.70
2022-12-31T18:49:51.863Z,4.83
2022-12-31T18:52:22.498Z,7.07
2022-12-31T18:54:52.254Z,7.10
2022-12-31T18:57:20.630Z,3.83
2022-12-31T18:59:52.976Z,5.47
2022-12-31T19:02:22.240Z,3.77
2022-12-31T19:04:50.413Z,5.23
2022-12-31T19:07:18.581Z,4.00
2022-12-31T19:09:48.334Z,5.00
2022-12-31T19:12:21.458Z,5.07
2022-12-31T19:14:49.677Z,4.57
2022-12-31T19:17:23.999Z,4.40
2022-12-31T19:19:52.149Z,5.57
2022-12-31T19:22:20.383Z,11.63
2022-12-31T19:24:48.673Z,7.10
2022-12-31T19:27:17.096Z,6.50
2022-12-31T19:29:47.713Z,4.47
2022-12-31T19:32:16.000Z,6.67
2022-12-31T19:34:47.251Z,7.10
2022-12-31T19:37:16.527Z,7.63
2022-12-31T19:39:44.734Z,7.50
2022-12-31T19:42:16.990Z,7.50
2022-12-31T19:44:48.591Z,4.13
2022-12-31T19:47:16.859Z,3.93
2022-12-31T19:49:45.170Z,6.43
2022-12-31T19:52:13.625Z,5.80
2022-12-31T19:54:42.045Z,3.90
2022-12-31T19:57:10.234Z,6.53
2022-12-31T19:59:38.569Z,5.30
2022-12-31T20:02:11.435Z,4.90
2022-12-31T20:04:42.745Z,4.30
2022-12-31T20:07:10.955Z,9.07
2022-12-31T20:09:39.148Z,5.30
2022-12-31T20:12:07.804Z,10.60
2022-12-31T20:14:38.161Z,7.53
2022-12-31T20:17:06.423Z,7.03
2022-12-31T20:19:39.225Z,8.20
2022-12-31T20:22:07.566Z,9.03
2022-12-31T20:24:35.745Z,6.27
2022-12-31T20:27:04.020Z,4.70
2022-12-31T20:29:35.608Z,7.27
2022-12-31T20:32:03.920Z,7.40
2022-12-31T20:34:33.120Z,9.70
2022-12-31T20:37:02.725Z,4.87
2022-12-31T20:39:31.001Z,3.60
2022-12-31T20:42:00.193Z,6.03
2022-12-31T20:44:28.443Z,6.07
2022-12-31T20:46:56.605Z,4.00
2022-12-31T20:49:52.136Z,9.07
2022-12-31T20:52:14.481Z,7.27
2022-12-31T20:54:42.600Z,4.33
2022-12-31T20:57:12.816Z,7.57
2022-12-31T20:59:41.128Z,8.97
2022-12-31T21:02:24.358Z,4.73
2022-12-31T21:05:02.812Z,8.03
2022-12-31T21:07:32.615Z,7.60
2022-12-31T21:10:00.871Z,7.03
2022-12-31T21:12:53.016Z,9.03
2022-12-31T21:15:21.680Z,7.03
2022-12-31T21:17:49.846Z,7.90
2022-12-31T21:20:18.218Z,7.87
2022-12-31T21:22:48.785Z,5.27
2022-12-31T21:25:17.113Z,5.10
2022-12-31T21:27:45.440Z,5.33
2022-12-31T21:30:18.811Z,7.80
2022-12-31T21:32:47.768Z,5.77
2022-12-31T21:38:08.291Z,8.33
2022-12-31T21:40:37.446Z,9.13
2022-12-31T21:43:05.615Z,3.63
2022-12-31T21:45:35.111Z,7.17
2022-12-31T21:48:21.971Z,4.87
2022-12-31T21:50:52.082Z,6.03
2022-12-31T21:53:26.358Z,7.57
2022-12-31T21:56:13.608Z,6.90
2022-12-31T21:58:44.001Z,7.50
2022-12-31T22:01:35.816Z,5.37
2022-12-31T22:04:04.246Z,5.23
2022-12-31T22:06:34.721Z,4.93
2022-12-31T22:09:04.447Z,3.77
2022-12-31T22:11:32.696Z,6.20
2022-12-31T22:14:01.869Z,4.67
2022-12-31T22:16:31.654Z,5.47
2022-12-31T22:18:59.925Z,5.97
2022-12-31T22:21:29.199Z,9.00
2022-12-31T22:23:59.494Z,9.20
2022-12-31T22:26:30.209Z,6.90
2022-12-31T22:28:59.704Z,4.97
2022-12-31T22:31:29.989Z,5.70
2022-12-31T22:33:59.381Z,8.13
2022-12-31T22:36:29.619Z,6.20
2022-12-31T22:38:59.084Z,4.13
2022-12-31T22:41:29.887Z,4.20
2022-12-31T22:44:03.993Z,5.13
2022-12-31T22:46:33.685Z,4.37
2022-12-31T22:49:04.659Z,4.13
2022-12-31T22:51:55.963Z,8.80
2022-12-31T22:54:21.711Z,5.97
2022-12-31T22:56:51.553Z,4.63
2022-12-31T22:59:19.949Z,7.67
2022-12-31T23:01:49.532Z,28.50
2022-12-31T23:04:17.889Z,21.93
2022-12-31T23:06:46.601Z,35.77
2022-12-31T23:09:39.769Z,42.77
2022-12-31T23:12:10.152Z,48.53
2022-12-31T23:14:56.633Z,61.80
2022-12-31T23:17:44.654Z,70.43
2022-12-31T23:20:34.810Z,74.77
2022-12-31T23:23:10.070Z,95.57
2022-12-31T23:25:45.391Z,72.20
2022-12-31T23:28:17.556Z,80.90
2022-12-31T23:30:45.992Z,82.90
2022-12-31T23:33:16.743Z,54.50
2022-12-31T23:35:45.267Z,46.37
2022-12-31T23:38:14.840Z,50.10
2022-12-31T23:40:43.083Z,66.63
2022-12-31T23:43:23.096Z,60.23
2022-12-31T23:45:52.060Z,53.60
2022-12-31T23:48:24.362Z,42.13
2022-12-31T23:50:54.180Z,36.40
2022-12-31T23:53:25.334Z,28.20
2022-12-31T23:55:54.439Z,27.17
2022-12-31T23:58:24.285Z,32.30
