createdAt,value
2018-10-21T00:02:02.521Z,99.90
2018-10-21T00:04:30.057Z,99.90
2018-10-21T00:06:57.613Z,99.90
2018-10-21T00:09:25.334Z,99.90
2018-10-21T00:11:52.897Z,99.90
2018-10-21T00:14:20.482Z,99.90
2018-10-21T00:16:48.062Z,99.90
2018-10-21T00:19:15.589Z,99.90
2018-10-21T00:21:43.142Z,99.90
2018-10-21T00:24:10.654Z,99.90
2018-10-21T00:26:38.196Z,99.90
2018-10-21T00:29:06.101Z,99.90
2018-10-21T00:31:33.681Z,99.90
2018-10-21T00:34:01.345Z,99.90
2018-10-21T00:36:29.097Z,99.90
2018-10-21T00:38:56.680Z,99.90
2018-10-21T00:41:24.210Z,99.90
2018-10-21T00:43:51.773Z,99.90
2018-10-21T00:46:19.318Z,99.90
2018-10-21T00:48:46.833Z,99.90
2018-10-21T00:51:14.461Z,99.90
2018-10-21T00:53:41.917Z,99.90
2018-10-21T00:56:09.441Z,99.90
2018-10-21T00:58:37.208Z,99.90
2018-10-21T01:01:04.881Z,99.90
2018-10-21T01:03:32.893Z,99.90
2018-10-21T01:06:00.423Z,99.90
2018-10-21T01:08:28.145Z,99.90
2018-10-21T01:10:55.682Z,99.90
2018-10-21T01:13:23.233Z,99.90
2018-10-21T01:15:50.941Z,99.90
2018-10-21T01:18:18.485Z,99.90
2018-10-21T01:20:46.018Z,99.90
2018-10-21T01:23:13.564Z,99.90
2018-10-21T01:25:41.088Z,99.90
2018-10-21T01:28:08.650Z,99.90
2018-10-21T01:30:36.229Z,99.90
2018-10-21T01:33:03.830Z,99.90
2018-10-21T01:35:31.389Z,99.90
2018-10-21T01:37:59.094Z,99.90
2018-10-21T01:40:33.724Z,99.90
2018-10-21T01:43:01.609Z,99.90
2018-10-21T01:45:29.280Z,99.90
2018-10-21T01:47:58.293Z,99.90
2018-10-21T01:50:25.872Z,99.90
2018-10-21T01:52:54.261Z,99.90
2018-10-21T01:55:21.873Z,99.90
2018-10-21T01:57:49.425Z,99.90
2018-10-21T02:00:16.970Z,99.90
2018-10-21T02:02:44.566Z,99.90
2018-10-21T02:05:12.100Z,99.90
2018-10-21T02:07:39.689Z,99.90
2018-10-21T02:10:07.592Z,99.90
2018-10-21T02:12:35.146Z,99.90
2018-10-21T02:15:03.850Z,99.90
2018-10-21T02:17:31.396Z,99.90
2018-10-21T02:19:58.902Z,99.90
2018-10-21T02:22:26.442Z,99.90
2018-10-21T02:24:53.985Z,99.90
2018-10-21T02:27:23.298Z,99.90
2018-10-21T02:29:50.820Z,99.90
2018-10-21T02:32:18.697Z,99.90
2018-10-21T02:34:46.277Z,99.90
2018-10-21T02:37:13.837Z,99.90
2018-10-21T02:39:41.381Z,99.90
2018-10-21T02:42:08.931Z,99.90
2018-10-21T02:44:36.509Z,99.90
2018-10-21T02:47:04.197Z,99.90
2018-10-21T02:49:32.364Z,99.90
2018-10-21T02:52:05.449Z,99.90
2018-10-21T02:54:33.073Z,99.90
2018-10-21T02:57:00.604Z,99.90
2018-10-21T02:59:28.188Z,99.90
2018-10-21T03:01:55.700Z,99.90
2018-10-21T03:04:23.658Z,99.90
2018-10-21T03:06:51.730Z,99.90
2018-10-21T03:09:19.320Z,99.90
2018-10-21T03:11:46.864Z,99.90
2018-10-21T03:14:14.420Z,99.90
2018-10-21T03:16:42.062Z,99.90
2018-10-21T03:19:09.617Z,99.90
2018-10-21T03:21:37.844Z,99.90
2018-10-21T03:24:06.153Z,99.90
2018-10-21T03:26:33.868Z,99.90
2018-10-21T03:29:01.405Z,99.90
2018-10-21T03:31:28.964Z,99.90
2018-10-21T03:33:56.678Z,99.90
2018-10-21T03:36:24.080Z,99.90
2018-10-21T03:38:51.620Z,99.90
2018-10-21T03:41:19.186Z,99.90
2018-10-21T03:43:46.767Z,99.90
2018-10-21T03:46:15.103Z,99.90
2018-10-21T03:48:42.753Z,99.90
2018-10-21T03:51:10.492Z,99.90
2018-10-21T03:53:38.065Z,99.90
2018-10-21T03:56:05.653Z,99.90
2018-10-21T03:58:33.368Z,99.90
2018-10-21T04:01:00.899Z,99.90
2018-10-21T04:03:28.445Z,99.90
2018-10-21T04:05:55.978Z,99.90
2018-10-21T04:08:23.521Z,99.90
2018-10-21T04:10:51.109Z,99.90
2018-10-21T04:13:18.658Z,99.90
2018-10-21T04:15:46.226Z,99.90
2018-10-21T04:18:13.749Z,99.90
2018-10-21T04:20:41.285Z,99.90
2018-10-21T04:23:08.848Z,99.90
2018-10-21T04:25:37.906Z,99.90
2018-10-21T04:28:06.014Z,99.90
2018-10-21T04:30:34.562Z,99.90
2018-10-21T04:33:08.083Z,99.90
2018-10-21T04:35:35.784Z,99.90
2018-10-21T04:38:31.657Z,99.90
2018-10-21T04:40:59.276Z,99.90
2018-10-21T04:43:27.021Z,99.90
2018-10-21T04:45:54.569Z,99.90
2018-10-21T04:48:23.673Z,99.90
2018-10-21T04:50:51.236Z,99.90
2018-10-21T04:53:18.780Z,99.90
2018-10-21T04:55:46.314Z,99.90
2018-10-21T04:58:13.883Z,99.90
2018-10-21T05:00:41.837Z,99.90
2018-10-21T05:03:09.307Z,99.90
2018-10-21T05:05:37.037Z,99.90
2018-10-21T05:08:04.641Z,99.90
2018-10-21T05:10:33.268Z,99.90
2018-10-21T05:13:05.465Z,99.90
2018-10-21T05:15:34.524Z,99.90
2018-10-21T05:18:02.080Z,99.90
2018-10-21T05:20:29.637Z,99.90
2018-10-21T05:22:57.315Z,99.90
2018-10-21T05:25:24.894Z,99.90
2018-10-21T05:27:52.451Z,99.90
2018-10-21T05:30:20.009Z,99.90
2018-10-21T05:32:47.946Z,99.90
2018-10-21T05:35:16.465Z,99.90
2018-10-21T05:37:44.054Z,99.90
2018-10-21T05:40:15.093Z,99.90
2018-10-21T05:42:43.197Z,99.90
2018-10-21T05:45:11.208Z,99.90
2018-10-21T05:47:39.356Z,99.90
2018-10-21T05:50:07.819Z,99.90
2018-10-21T05:52:35.642Z,99.90
2018-10-21T05:55:03.473Z,99.90
2018-10-21T05:57:30.994Z,99.90
2018-10-21T05:59:58.556Z,99.90
2018-10-21T06:02:26.363Z,99.90
2018-10-21T06:04:54.469Z,99.90
2018-10-21T06:07:24.158Z,99.90
2018-10-21T06:09:54.549Z,99.90
2018-10-21T06:12:22.068Z,99.90
2018-10-21T06:14:50.257Z,99.90
2018-10-21T06:17:26.940Z,99.90
2018-10-21T06:19:57.505Z,99.90
2018-10-21T06:22:25.289Z,99.90
2018-10-21T06:24:52.801Z,99.90
2018-10-21T06:27:20.404Z,99.90
2018-10-21T06:29:47.924Z,99.90
2018-10-21T06:32:15.460Z,99.90
2018-10-21T06:34:42.997Z,99.90
2018-10-21T06:37:10.569Z,99.90
2018-10-21T06:39:38.153Z,99.90
2018-10-21T06:42:05.714Z,99.90
2018-10-21T06:44:33.237Z,99.90
2018-10-21T06:47:00.827Z,99.90
2018-10-21T06:49:28.450Z,99.90
2018-10-21T06:51:56.701Z,99.90
2018-10-21T06:54:24.248Z,99.90
2018-10-21T06:56:51.930Z,99.90
2018-10-21T06:59:19.368Z,99.90
2018-10-21T07:01:47.189Z,99.90
2018-10-21T07:04:14.808Z,99.90
2018-10-21T07:06:42.339Z,99.90
2018-10-21T07:09:09.861Z,99.90
2018-10-21T07:11:37.396Z,99.90
2018-10-21T07:14:04.941Z,99.90
2018-10-21T07:16:32.652Z,99.90
2018-10-21T07:19:00.054Z,99.90
2018-10-21T07:21:27.584Z,99.90
2018-10-21T07:23:55.132Z,99.90
2018-10-21T07:26:23.260Z,99.90
2018-10-21T07:28:50.825Z,99.90
2018-10-21T07:31:18.389Z,99.90
2018-10-21T07:33:45.932Z,99.90
2018-10-21T07:36:13.502Z,99.90
2018-10-21T07:38:41.049Z,99.90
2018-10-21T07:41:08.993Z,99.90
2018-10-21T07:43:36.537Z,99.90
2018-10-21T07:46:04.187Z,99.90
2018-10-21T07:48:31.681Z,99.90
2018-10-21T07:50:59.214Z,99.90
2018-10-21T07:53:27.383Z,99.90
2018-10-21T07:55:54.897Z,99.90
2018-10-21T07:58:22.493Z,99.90
2018-10-21T08:00:50.032Z,99.90
2018-10-21T08:03:17.573Z,99.90
2018-10-21T08:05:56.488Z,99.90
2018-10-21T08:08:25.190Z,99.90
2018-10-21T08:10:52.936Z,99.90
2018-10-21T08:13:21.661Z,99.90
2018-10-21T08:15:49.180Z,99.90
2018-10-21T08:18:16.785Z,99.90
2018-10-21T08:20:45.465Z,99.90
2018-10-21T08:23:14.083Z,99.90
2018-10-21T08:25:42.361Z,99.90
2018-10-21T08:28:10.009Z,99.90
2018-10-21T08:30:37.533Z,99.90
2018-10-21T08:33:05.698Z,99.90
2018-10-21T08:35:33.249Z,99.90
2018-10-21T08:38:00.829Z,99.90
2018-10-21T08:40:28.666Z,99.90
2018-10-21T08:42:56.218Z,99.90
2018-10-21T08:45:23.927Z,99.90
2018-10-21T08:47:51.481Z,99.90
2018-10-21T08:50:19.105Z,99.90
2018-10-21T08:52:47.296Z,99.90
2018-10-21T08:55:15.499Z,99.90
2018-10-21T08:57:46.991Z,99.90
2018-10-21T09:00:16.356Z,99.90
2018-10-21T09:02:44.353Z,99.90
2018-10-21T09:05:13.142Z,99.90
2018-10-21T09:07:41.329Z,99.90
2018-10-21T09:10:10.495Z,99.90
2018-10-21T09:12:38.417Z,99.90
2018-10-21T09:15:08.175Z,99.90
2018-10-21T09:17:35.713Z,99.90
2018-10-21T09:20:03.353Z,99.90
2018-10-21T09:22:30.969Z,99.90
2018-10-21T09:24:58.528Z,99.90
2018-10-21T09:27:26.211Z,99.90
2018-10-21T09:29:53.809Z,99.90
2018-10-21T09:32:21.725Z,99.90
2018-10-21T09:34:49.284Z,99.90
2018-10-21T09:37:16.849Z,99.90
2018-10-21T09:39:44.514Z,99.90
2018-10-21T09:42:12.139Z,99.90
2018-10-21T09:44:40.322Z,99.90
2018-10-21T09:47:07.897Z,99.90
2018-10-21T09:49:35.488Z,99.90
2018-10-21T09:52:03.081Z,99.90
2018-10-21T09:54:30.775Z,99.90
2018-10-21T09:56:58.386Z,99.90
2018-10-21T09:59:26.238Z,99.90
2018-10-21T10:01:59.244Z,99.90
2018-10-21T10:04:26.878Z,99.90
2018-10-21T10:06:54.407Z,99.90
2018-10-21T10:09:21.970Z,99.90
2018-10-21T10:11:49.699Z,99.90
2018-10-21T10:14:17.330Z,99.90
2018-10-21T10:16:44.880Z,99.90
2018-10-21T10:19:12.497Z,99.90
2018-10-21T10:21:40.009Z,99.90
2018-10-21T10:24:07.645Z,99.90
2018-10-21T10:26:35.167Z,99.90
2018-10-21T10:29:02.809Z,99.90
2018-10-21T10:31:30.476Z,99.90
2018-10-21T10:33:58.177Z,99.90
2018-10-21T10:36:25.862Z,99.90
2018-10-21T10:38:53.389Z,99.90
2018-10-21T10:41:21.125Z,99.90
2018-10-21T10:43:48.713Z,99.90
2018-10-21T10:46:16.298Z,99.90
2018-10-21T10:48:43.824Z,99.90
2018-10-21T10:51:14.832Z,99.90
2018-10-21T10:53:42.408Z,99.90
2018-10-21T10:56:09.985Z,99.90
2018-10-21T10:58:37.530Z,99.90
2018-10-21T11:01:05.236Z,99.90
2018-10-21T11:03:32.773Z,99.90
2018-10-21T11:06:00.357Z,99.90
2018-10-21T11:08:27.932Z,99.90
2018-10-21T11:10:55.497Z,99.90
2018-10-21T11:13:23.029Z,99.90
2018-10-21T11:15:50.617Z,99.90
2018-10-21T11:18:18.134Z,99.90
2018-10-21T11:20:45.677Z,99.90
2018-10-21T11:23:13.221Z,99.90
2018-10-21T11:25:40.792Z,99.90
2018-10-21T11:28:08.456Z,99.90
2018-10-21T11:30:35.869Z,99.90
2018-10-21T11:33:03.529Z,99.90
2018-10-21T11:35:31.170Z,99.90
2018-10-21T11:37:58.817Z,99.90
2018-10-21T11:40:26.612Z,99.90
2018-10-21T11:42:54.405Z,99.90
2018-10-21T11:45:21.933Z,99.80
2018-10-21T11:47:49.492Z,99.80
2018-10-21T11:50:17.057Z,99.50
2018-10-21T11:52:44.693Z,99.20
2018-10-21T11:55:16.178Z,99.00
2018-10-21T11:57:43.739Z,98.60
2018-10-21T12:00:11.338Z,98.20
2018-10-21T12:02:38.894Z,97.80
2018-10-21T12:05:06.517Z,97.40
2018-10-21T12:07:34.101Z,97.20
2018-10-21T12:10:04.769Z,96.90
2018-10-21T12:12:32.386Z,96.50
2018-10-21T12:15:00.021Z,95.70
2018-10-21T12:17:27.539Z,95.80
2018-10-21T12:19:55.451Z,95.60
2018-10-21T12:22:23.287Z,95.90
2018-10-21T12:24:51.639Z,95.40
2018-10-21T12:27:18.524Z,95.40
2018-10-21T12:29:46.065Z,95.00
2018-10-21T12:32:13.611Z,94.90
2018-10-21T12:34:41.169Z,93.90
2018-10-21T12:37:08.787Z,93.30
2018-10-21T12:39:36.296Z,93.70
2018-10-21T12:42:04.905Z,93.80
2018-10-21T12:44:33.321Z,93.00
2018-10-21T12:47:01.715Z,92.80
2018-10-21T12:49:29.322Z,91.90
2018-10-21T12:51:57.178Z,91.70
2018-10-21T12:54:24.801Z,91.50
2018-10-21T12:56:52.277Z,90.00
2018-10-21T12:59:19.842Z,87.60
2018-10-21T13:01:47.385Z,86.30
2018-10-21T13:04:15.078Z,85.40
2018-10-21T13:06:42.572Z,84.60
2018-10-21T13:09:10.129Z,86.00
2018-10-21T13:11:37.695Z,85.90
2018-10-21T13:14:05.263Z,85.90
2018-10-21T13:16:32.938Z,84.90
2018-10-21T13:19:00.483Z,84.40
2018-10-21T13:21:28.044Z,83.10
2018-10-21T13:23:55.605Z,83.10
2018-10-21T13:26:23.204Z,81.60
2018-10-21T13:28:50.809Z,81.90
2018-10-21T13:31:18.584Z,81.60
2018-10-21T13:33:46.109Z,81.10
2018-10-21T13:36:13.706Z,80.40
2018-10-21T13:38:41.379Z,79.70
2018-10-21T13:41:08.888Z,78.80
2018-10-21T13:43:36.412Z,78.40
2018-10-21T13:46:04.252Z,78.90
2018-10-21T13:48:31.701Z,78.60
2018-10-21T13:50:59.825Z,77.30
2018-10-21T13:53:27.444Z,76.90
2018-10-21T13:55:55.088Z,75.60
2018-10-21T13:58:22.613Z,75.10
2018-10-21T14:00:50.222Z,75.50
2018-10-21T14:05:45.286Z,73.90
2018-10-21T14:08:12.847Z,73.70
2018-10-21T14:10:40.429Z,72.00
2018-10-21T14:13:08.018Z,71.80
2018-10-21T14:15:35.546Z,70.10
2018-10-21T14:18:03.078Z,67.60
2018-10-21T14:20:30.657Z,64.40
2018-10-21T14:22:58.214Z,62.70
2018-10-21T14:25:25.801Z,58.70
2018-10-21T14:30:20.989Z,50.70
2018-10-21T14:32:48.613Z,44.70
2018-10-21T14:35:16.369Z,41.00
2018-10-21T14:37:46.841Z,38.90
2018-10-21T14:42:41.969Z,35.20
2018-10-21T14:45:10.917Z,35.00
2018-10-21T14:47:38.665Z,33.90
2018-10-21T14:50:06.661Z,32.80
2018-10-21T14:52:34.465Z,31.40
2018-10-21T14:55:02.229Z,30.90
2018-10-21T14:57:29.691Z,31.90
2018-10-21T15:00:04.296Z,31.70
2018-10-21T15:02:31.882Z,31.50
2018-10-21T15:04:59.441Z,31.30
2018-10-21T15:07:26.988Z,30.30
2018-10-21T15:09:54.613Z,30.60
2018-10-21T15:12:22.136Z,30.60
2018-10-21T15:14:49.917Z,30.30
2018-10-21T15:17:17.436Z,31.10
2018-10-21T15:19:44.973Z,30.80
2018-10-21T15:22:12.609Z,31.20
2018-10-21T15:24:40.123Z,31.60
2018-10-21T15:27:07.713Z,31.10
2018-10-21T15:29:35.245Z,31.40
2018-10-21T15:32:03.143Z,32.40
2018-10-21T15:34:30.716Z,32.60
2018-10-21T15:36:58.270Z,33.00
2018-10-21T15:39:25.869Z,32.90
2018-10-21T15:41:53.445Z,33.30
2018-10-21T15:44:21.163Z,34.80
2018-10-21T15:46:49.175Z,35.90
2018-10-21T15:49:16.723Z,36.10
2018-10-21T15:51:44.639Z,38.40
2018-10-21T15:54:12.253Z,40.30
2018-10-21T15:56:39.866Z,43.60
2018-10-21T15:59:07.477Z,46.30
2018-10-21T16:01:35.137Z,48.20
2018-10-21T16:04:02.817Z,50.70
2018-10-21T16:06:30.389Z,53.50
2018-10-21T16:08:58.348Z,57.00
2018-10-21T16:11:25.937Z,58.30
2018-10-21T16:13:53.533Z,60.10
2018-10-21T16:16:21.257Z,63.50
2018-10-21T16:18:48.769Z,66.00
2018-10-21T16:21:16.729Z,68.90
2018-10-21T16:23:44.280Z,70.70
2018-10-21T16:26:11.908Z,72.80
2018-10-21T16:28:39.469Z,75.60
2018-10-21T16:31:07.605Z,79.00
2018-10-21T16:33:35.983Z,82.30
2018-10-21T16:36:03.671Z,83.50
2018-10-21T16:38:31.282Z,86.00
2018-10-21T16:40:58.784Z,88.60
2018-10-21T16:43:26.302Z,89.00
2018-10-21T16:45:54.105Z,89.30
2018-10-21T16:48:21.785Z,90.60
2018-10-21T16:50:49.476Z,92.00
2018-10-21T16:53:17.034Z,93.10
2018-10-21T16:55:44.582Z,94.40
2018-10-21T16:58:12.180Z,95.40
2018-10-21T17:00:40.123Z,96.00
2018-10-21T17:03:07.765Z,96.80
2018-10-21T17:05:35.369Z,97.90
2018-10-21T17:08:02.964Z,98.30
2018-10-21T17:10:31.014Z,98.70
2018-10-21T17:12:58.288Z,98.80
2018-10-21T17:15:25.833Z,99.10
2018-10-21T17:17:53.380Z,99.40
2018-10-21T17:20:20.911Z,99.70
2018-10-21T17:22:48.551Z,99.90
2018-10-21T17:25:16.361Z,99.90
2018-10-21T17:27:43.869Z,99.90
2018-10-21T17:30:14.615Z,99.90
2018-10-21T17:32:42.681Z,99.90
2018-10-21T17:35:10.438Z,99.90
2018-10-21T17:37:38.324Z,99.90
2018-10-21T17:40:06.679Z,99.90
2018-10-21T17:42:34.301Z,99.90
2018-10-21T17:45:01.849Z,99.90
2018-10-21T17:47:29.412Z,99.90
2018-10-21T17:49:57.179Z,99.90
2018-10-21T17:52:24.793Z,99.90
2018-10-21T17:54:52.349Z,99.90
2018-10-21T17:57:19.920Z,99.90
2018-10-21T17:59:47.448Z,99.90
2018-10-21T18:02:15.009Z,99.90
2018-10-21T18:04:42.597Z,99.90
2018-10-21T18:07:10.442Z,99.90
2018-10-21T18:09:38.011Z,99.90
2018-10-21T18:12:05.868Z,99.90
2018-10-21T18:14:33.380Z,99.90
2018-10-21T18:17:01.458Z,99.90
2018-10-21T18:19:28.981Z,99.90
2018-10-21T18:21:56.564Z,99.90
2018-10-21T18:24:24.058Z,99.90
2018-10-21T18:26:51.608Z,99.90
2018-10-21T18:29:21.072Z,99.90
2018-10-21T18:31:48.816Z,99.90
2018-10-21T18:34:16.401Z,99.90
2018-10-21T18:36:43.994Z,99.90
2018-10-21T18:39:11.673Z,99.90
2018-10-21T18:41:39.441Z,99.90
2018-10-21T18:44:07.773Z,99.90
2018-10-21T18:46:35.330Z,99.90
2018-10-21T18:49:02.978Z,99.90
2018-10-21T18:51:30.473Z,99.90
2018-10-21T18:53:58.029Z,99.90
2018-10-21T18:56:25.968Z,99.90
2018-10-21T18:58:53.530Z,99.90
2018-10-21T19:01:21.046Z,99.90
2018-10-21T19:03:48.605Z,99.90
2018-10-21T19:06:16.140Z,99.90
2018-10-21T19:08:43.988Z,99.90
2018-10-21T19:11:11.555Z,99.90
2018-10-21T19:13:39.164Z,99.90
2018-10-21T19:16:06.662Z,99.90
2018-10-21T19:18:34.915Z,99.90
2018-10-21T19:21:02.457Z,99.90
2018-10-21T19:23:30.037Z,99.90
2018-10-21T19:25:57.613Z,99.90
2018-10-21T19:28:25.216Z,99.90
2018-10-21T19:30:52.957Z,99.90
2018-10-21T19:33:20.532Z,99.90
2018-10-21T19:35:48.034Z,99.90
2018-10-21T19:38:15.581Z,99.90
2018-10-21T19:40:43.115Z,99.90
2018-10-21T19:43:10.727Z,99.90
2018-10-21T19:45:38.357Z,99.90
2018-10-21T19:48:05.942Z,99.90
2018-10-21T19:50:33.605Z,99.90
2018-10-21T19:53:01.216Z,99.90
2018-10-21T19:55:28.768Z,99.90
2018-10-21T19:57:56.313Z,99.90
2018-10-21T20:00:23.933Z,99.90
2018-10-21T20:02:51.415Z,99.90
2018-10-21T20:05:18.956Z,99.90
2018-10-21T20:07:46.477Z,99.90
2018-10-21T20:10:14.961Z,99.90
2018-10-21T20:12:42.401Z,99.90
2018-10-21T20:15:11.217Z,99.90
2018-10-21T20:17:39.121Z,99.90
2018-10-21T20:20:07.626Z,99.90
2018-10-21T20:22:35.292Z,99.90
2018-10-21T20:25:03.057Z,99.90
2018-10-21T20:27:30.594Z,99.90
2018-10-21T20:29:58.125Z,99.90
2018-10-21T20:32:25.956Z,99.90
2018-10-21T20:34:53.528Z,99.90
2018-10-21T20:37:21.357Z,99.90
2018-10-21T20:39:48.908Z,99.90
2018-10-21T20:42:16.509Z,99.90
2018-10-21T20:44:44.069Z,99.90
2018-10-21T20:47:11.909Z,99.90
2018-10-21T20:49:39.901Z,99.90
2018-10-21T20:52:07.981Z,99.90
2018-10-21T20:54:41.069Z,99.90
2018-10-21T20:57:09.712Z,99.90
2018-10-21T20:59:38.385Z,99.90
2018-10-21T21:02:06.180Z,99.90
2018-10-21T21:04:33.705Z,99.90
2018-10-21T21:07:01.229Z,99.90
2018-10-21T21:09:28.789Z,99.90
2018-10-21T21:11:56.353Z,99.90
2018-10-21T21:14:23.885Z,99.90
2018-10-21T21:16:51.421Z,99.90
2018-10-21T21:19:18.997Z,99.90
2018-10-21T21:21:46.583Z,99.90
2018-10-21T21:24:14.196Z,99.90
2018-10-21T21:26:41.665Z,99.90
2018-10-21T21:29:09.234Z,99.90
2018-10-21T21:31:36.781Z,99.90
2018-10-21T21:34:04.439Z,99.90
2018-10-21T21:36:32.230Z,99.90
2018-10-21T21:38:59.780Z,99.90
2018-10-21T21:41:27.325Z,99.90
2018-10-21T21:43:54.848Z,99.90
2018-10-21T21:46:22.401Z,99.90
2018-10-21T21:48:51.684Z,99.90
2018-10-21T21:51:19.236Z,99.90
2018-10-21T21:53:46.756Z,99.90
2018-10-21T21:56:14.315Z,99.90
2018-10-21T21:58:41.824Z,99.90
2018-10-21T22:01:09.365Z,99.90
2018-10-21T22:03:36.884Z,99.90
2018-10-21T22:06:04.961Z,99.90
2018-10-21T22:08:32.462Z,99.90
2018-10-21T22:11:00.013Z,99.90
2018-10-21T22:13:27.561Z,99.90
2018-10-21T22:15:55.170Z,99.90
2018-10-21T22:18:22.686Z,99.90
2018-10-21T22:20:50.225Z,99.90
2018-10-21T22:23:17.762Z,99.90
2018-10-21T22:25:45.320Z,99.90
2018-10-21T22:28:12.860Z,99.90
2018-10-21T22:30:40.413Z,99.90
2018-10-21T22:33:07.929Z,99.90
2018-10-21T22:35:35.489Z,99.90
2018-10-21T22:38:03.078Z,99.90
2018-10-21T22:40:30.593Z,99.90
2018-10-21T22:42:58.140Z,99.90
2018-10-21T22:45:25.701Z,99.90
2018-10-21T22:47:53.237Z,99.90
2018-10-21T22:50:20.907Z,99.90
2018-10-21T22:52:48.441Z,99.90
2018-10-21T22:55:15.999Z,99.90
2018-10-21T22:57:43.520Z,99.90
2018-10-21T23:00:11.197Z,99.90
2018-10-21T23:02:38.741Z,99.90
2018-10-21T23:05:09.333Z,99.90
2018-10-21T23:07:37.584Z,99.90
2018-10-21T23:10:05.582Z,99.90
2018-10-21T23:12:33.125Z,99.90
2018-10-21T23:15:00.656Z,99.90
2018-10-21T23:17:28.210Z,99.90
2018-10-21T23:19:55.741Z,99.90
2018-10-21T23:22:25.381Z,99.90
2018-10-21T23:24:52.956Z,99.90
2018-10-21T23:27:20.513Z,99.90
2018-10-21T23:29:48.480Z,99.90
2018-10-21T23:32:16.100Z,99.90
2018-10-21T23:34:43.617Z,99.90
2018-10-21T23:37:11.245Z,99.90
2018-10-21T23:39:38.786Z,99.90
2018-10-21T23:42:06.424Z,99.90
2018-10-21T23:44:33.980Z,99.90
2018-10-21T23:47:01.606Z,99.90
2018-10-21T23:49:30.134Z,99.90
2018-10-21T23:51:57.760Z,99.90
2018-10-21T23:54:26.048Z,99.90
2018-10-21T23:56:53.657Z,99.90
2018-10-21T23:59:21.234Z,99.90
