createdAt,value
2022-09-09T00:01:32.673Z,95642.22
2022-09-09T00:04:07.591Z,95650.66
2022-09-09T00:06:46.344Z,95652.38
2022-09-09T00:09:19.322Z,95618.97
2022-09-09T00:11:53.821Z,95643.22
2022-09-09T00:14:31.625Z,95636.25
2022-09-09T00:17:05.140Z,95632.72
2022-09-09T00:19:41.255Z,95637.13
2022-09-09T00:22:18.379Z,95651.03
2022-09-09T00:24:51.627Z,95649.28
2022-09-09T00:27:30.257Z,95644.75
2022-09-09T00:30:03.549Z,95647.44
2022-09-09T00:32:36.909Z,95626.88
2022-09-09T00:35:19.187Z,95634.00
2022-09-09T00:37:51.152Z,95636.00
2022-09-09T00:40:34.857Z,95646.72
2022-09-09T00:43:22.115Z,95642.94
2022-09-09T00:46:30.455Z,95642.81
2022-09-09T00:49:06.440Z,95652.25
2022-09-09T00:51:47.412Z,95654.13
2022-09-09T00:54:40.339Z,95650.41
2022-09-09T00:57:28.860Z,95653.69
2022-09-09T01:00:18.321Z,95654.78
2022-09-09T01:02:59.380Z,95649.59
2022-09-09T01:05:38.080Z,95646.88
2022-09-09T01:08:17.956Z,95631.41
2022-09-09T01:10:54.292Z,95652.28
2022-09-09T01:13:27.193Z,95592.19
2022-09-09T01:15:59.826Z,95661.50
2022-09-09T01:18:35.816Z,95603.13
2022-09-09T01:21:11.344Z,95655.94
2022-09-09T01:24:03.724Z,95657.53
2022-09-09T01:26:36.370Z,95640.25
2022-09-09T01:29:05.414Z,95653.56
2022-09-09T01:31:38.050Z,95659.38
2022-09-09T01:34:12.792Z,95656.88
2022-09-09T01:36:48.188Z,95641.06
2022-09-09T01:39:16.710Z,95641.06
2022-09-09T01:41:46.320Z,95628.41
2022-09-09T01:44:15.031Z,95635.97
2022-09-09T01:46:43.463Z,95647.38
2022-09-09T01:49:12.263Z,95641.56
2022-09-09T01:51:43.893Z,95649.47
2022-09-09T01:54:12.975Z,95650.56
2022-09-09T01:56:53.465Z,95565.97
2022-09-09T01:59:34.288Z,95637.72
2022-09-09T02:02:12.291Z,95640.91
2022-09-09T02:04:43.535Z,95635.06
2022-09-09T02:07:24.810Z,95572.59
2022-09-09T02:10:01.505Z,95645.50
2022-09-09T02:12:32.721Z,95638.38
2022-09-09T02:15:07.559Z,95639.31
2022-09-09T02:17:40.627Z,95638.09
2022-09-09T02:20:12.590Z,95648.09
2022-09-09T02:22:45.132Z,95645.81
2022-09-09T02:25:18.208Z,95651.78
2022-09-09T02:27:50.092Z,95649.72
2022-09-09T02:30:18.638Z,95648.38
2022-09-09T02:32:49.102Z,95651.88
2022-09-09T02:35:21.299Z,95636.75
2022-09-09T02:37:51.625Z,95654.31
2022-09-09T02:40:20.212Z,95645.97
2022-09-09T02:42:51.284Z,95655.84
2022-09-09T02:45:22.114Z,95656.28
2022-09-09T02:47:56.178Z,95650.19
2022-09-09T02:50:32.181Z,95642.47
2022-09-09T02:53:12.416Z,95648.38
2022-09-09T02:55:44.471Z,95646.34
2022-09-09T02:58:18.085Z,95630.69
2022-09-09T03:00:48.082Z,95637.84
2022-09-09T03:03:18.459Z,95635.00
2022-09-09T03:05:47.407Z,95580.63
2022-09-09T03:08:16.338Z,95644.69
2022-09-09T03:10:44.901Z,95648.31
2022-09-09T03:13:16.380Z,95637.56
2022-09-09T03:15:44.709Z,95645.97
2022-09-09T03:18:13.047Z,95635.53
2022-09-09T03:20:44.176Z,95620.97
2022-09-09T03:23:15.889Z,95628.72
2022-09-09T03:25:49.363Z,95638.00
2022-09-09T03:28:19.143Z,95647.69
2022-09-09T03:30:47.367Z,95641.69
2022-09-09T03:33:16.140Z,95646.72
2022-09-09T03:35:49.926Z,95632.69
2022-09-09T03:38:18.199Z,95632.69
2022-09-09T03:40:52.367Z,95636.63
2022-09-09T03:43:22.344Z,95641.38
2022-09-09T03:45:50.858Z,95632.63
2022-09-09T03:48:20.061Z,95636.91
2022-09-09T03:50:48.388Z,95639.78
2022-09-09T03:53:17.740Z,95636.16
2022-09-09T03:55:47.132Z,95628.88
2022-09-09T03:58:15.912Z,95649.16
2022-09-09T04:00:46.295Z,95643.19
2022-09-09T04:03:14.653Z,95641.97
2022-09-09T04:05:43.501Z,95642.63
2022-09-09T04:08:12.603Z,95640.84
2022-09-09T04:10:40.941Z,95651.91
2022-09-09T04:13:09.221Z,95650.50
2022-09-09T04:15:37.742Z,95643.06
2022-09-09T04:18:07.562Z,95648.44
2022-09-09T04:20:36.503Z,95657.47
2022-09-09T04:23:04.805Z,95659.78
2022-09-09T04:25:33.438Z,95657.13
2022-09-09T04:28:01.743Z,95657.94
2022-09-09T04:30:30.004Z,95658.00
2022-09-09T04:32:59.693Z,95660.94
2022-09-09T04:35:29.388Z,95662.78
2022-09-09T04:37:57.704Z,95660.31
2022-09-09T04:40:25.972Z,95668.53
2022-09-09T04:42:54.374Z,95660.47
2022-09-09T04:45:22.637Z,95661.59
2022-09-09T04:47:51.241Z,95667.41
2022-09-09T04:50:19.791Z,95674.50
2022-09-09T04:52:49.692Z,95680.81
2022-09-09T04:55:18.216Z,95669.66
2022-09-09T04:57:46.574Z,95666.84
2022-09-09T05:00:16.127Z,95662.56
2022-09-09T05:02:44.397Z,95662.09
2022-09-09T05:05:13.243Z,95665.25
2022-09-09T05:07:41.585Z,95664.47
2022-09-09T05:10:11.825Z,95646.28
2022-09-09T05:12:40.176Z,95652.09
2022-09-09T05:15:09.384Z,95647.69
2022-09-09T05:17:37.727Z,95650.47
2022-09-09T05:20:09.893Z,95579.13
2022-09-09T05:22:39.538Z,95655.81
2022-09-09T05:25:08.892Z,95662.13
2022-09-09T05:27:38.747Z,95661.75
2022-09-09T05:30:07.814Z,95665.06
2022-09-09T05:32:36.055Z,95648.13
2022-09-09T05:35:05.221Z,95657.56
2022-09-09T05:37:33.752Z,95678.97
2022-09-09T05:40:02.251Z,95673.84
2022-09-09T05:42:33.596Z,95667.25
2022-09-09T05:45:03.530Z,95669.84
2022-09-09T05:47:31.803Z,95666.31
2022-09-09T05:50:00.056Z,95674.78
2022-09-09T05:52:28.432Z,95666.41
2022-09-09T05:54:58.138Z,95670.25
2022-09-09T05:57:26.407Z,95670.31
2022-09-09T05:59:54.827Z,95663.97
2022-09-09T06:02:24.583Z,95651.03
2022-09-09T06:04:52.928Z,95586.84
2022-09-09T06:07:21.285Z,95632.50
2022-09-09T06:09:49.621Z,95534.72
2022-09-09T06:12:17.860Z,95634.16
2022-09-09T06:14:46.806Z,95628.06
2022-09-09T06:17:15.099Z,95621.13
2022-09-09T06:19:44.885Z,95630.50
2022-09-09T06:22:13.720Z,95633.13
2022-09-09T06:24:41.998Z,95645.16
2022-09-09T06:27:10.267Z,95640.84
2022-09-09T06:29:38.667Z,95643.34
2022-09-09T06:32:09.622Z,95638.25
2022-09-09T06:34:37.881Z,95647.75
2022-09-09T06:37:07.704Z,95639.94
2022-09-09T06:39:36.301Z,95645.91
2022-09-09T06:42:05.149Z,95638.34
2022-09-09T06:44:35.608Z,95639.66
2022-09-09T06:47:04.447Z,95644.81
2022-09-09T06:49:32.741Z,95634.00
2022-09-09T06:52:01.059Z,95641.63
2022-09-09T06:54:30.714Z,95638.00
2022-09-09T06:57:00.759Z,95636.19
2022-09-09T06:59:33.180Z,95627.31
2022-09-09T07:02:02.399Z,95629.78
2022-09-09T07:04:30.693Z,95629.91
2022-09-09T07:07:00.012Z,95635.88
2022-09-09T07:09:28.528Z,95617.81
2022-09-09T07:11:59.396Z,95620.03
2022-09-09T07:14:28.183Z,95619.06
2022-09-09T07:16:59.672Z,95623.47
2022-09-09T07:19:28.488Z,95628.19
2022-09-09T07:21:56.702Z,95617.88
2022-09-09T07:24:24.925Z,95617.75
2022-09-09T07:26:53.289Z,95623.31
2022-09-09T07:29:23.051Z,95622.16
2022-09-09T07:31:51.365Z,95619.69
2022-09-09T07:34:20.190Z,95627.53
2022-09-09T07:36:48.463Z,95628.44
2022-09-09T07:39:18.529Z,95617.38
2022-09-09T07:41:48.797Z,95619.94
2022-09-09T07:44:19.363Z,95624.66
2022-09-09T07:46:49.068Z,95620.19
2022-09-09T07:49:22.766Z,95617.41
2022-09-09T07:51:54.759Z,95607.44
2022-09-09T07:54:24.866Z,95555.25
2022-09-09T07:56:54.485Z,95616.56
2022-09-09T07:59:22.835Z,95619.97
2022-09-09T08:01:55.581Z,95608.88
2022-09-09T08:04:26.342Z,95612.50
2022-09-09T08:06:56.711Z,95594.25
2022-09-09T08:09:28.181Z,95527.81
2022-09-09T08:11:57.465Z,95598.09
2022-09-09T08:14:25.898Z,95553.97
2022-09-09T08:16:55.956Z,95584.56
2022-09-09T08:19:24.615Z,95593.97
2022-09-09T08:21:52.924Z,95588.06
2022-09-09T08:24:21.323Z,95591.03
2022-09-09T08:26:50.808Z,95582.28
2022-09-09T08:29:19.756Z,95586.16
2022-09-09T08:31:49.889Z,95569.72
2022-09-09T08:34:21.647Z,95564.66
2022-09-09T08:36:51.580Z,95563.44
2022-09-09T08:39:21.319Z,95564.66
2022-09-09T08:42:12.882Z,95563.75
2022-09-09T08:44:58.442Z,95568.72
2022-09-09T08:47:37.326Z,95563.53
2022-09-09T08:50:20.946Z,95563.81
2022-09-09T08:52:56.526Z,95555.25
2022-09-09T08:55:30.299Z,95561.66
2022-09-09T08:58:02.061Z,95558.97
2022-09-09T09:00:39.701Z,95558.44
2022-09-09T09:03:18.642Z,95549.28
2022-09-09T09:05:53.634Z,95548.78
2022-09-09T09:08:29.734Z,95545.00
2022-09-09T09:11:01.557Z,95550.81
2022-09-09T09:13:41.683Z,95539.66
2022-09-09T09:16:22.219Z,95553.66
2022-09-09T09:18:52.183Z,95534.44
2022-09-09T09:21:29.260Z,95543.91
2022-09-09T09:24:00.614Z,95534.19
2022-09-09T09:26:35.001Z,95535.84
2022-09-09T09:29:10.883Z,95532.19
2022-09-09T09:31:39.234Z,95527.88
2022-09-09T09:34:07.926Z,95526.50
2022-09-09T09:36:42.665Z,95537.00
2022-09-09T09:42:05.150Z,95460.09
2022-09-09T09:44:38.343Z,95507.56
2022-09-09T09:47:11.943Z,95461.66
2022-09-09T09:49:40.462Z,95497.66
2022-09-09T09:52:23.591Z,95501.84
2022-09-09T09:54:53.347Z,95486.25
2022-09-09T09:57:28.249Z,95503.44
2022-09-09T10:00:08.073Z,95487.69
2022-09-09T10:02:41.845Z,95501.72
2022-09-09T10:05:17.930Z,95497.81
2022-09-09T10:07:49.077Z,95506.09
2022-09-09T10:10:23.212Z,95509.16
2022-09-09T10:13:03.211Z,95499.13
2022-09-09T10:15:44.394Z,95506.53
2022-09-09T10:18:28.837Z,95506.50
2022-09-09T10:21:06.391Z,95493.75
2022-09-09T10:24:11.156Z,95498.28
2022-09-09T10:26:48.493Z,95492.00
2022-09-09T10:29:35.382Z,95485.13
2022-09-09T10:32:15.648Z,95480.50
2022-09-09T10:34:58.077Z,95479.03
2022-09-09T10:37:39.389Z,95473.00
2022-09-09T10:40:25.796Z,95464.47
2022-09-09T10:42:59.477Z,95474.75
2022-09-09T10:45:35.880Z,95467.94
2022-09-09T10:48:28.956Z,95468.34
2022-09-09T10:51:05.432Z,95466.38
2022-09-09T10:53:49.425Z,95469.88
2022-09-09T10:56:22.816Z,95459.47
2022-09-09T10:58:54.951Z,95450.06
2022-09-09T11:01:26.317Z,95448.91
2022-09-09T11:03:59.434Z,95436.13
2022-09-09T11:06:34.936Z,95443.16
2022-09-09T11:09:06.291Z,95383.19
2022-09-09T11:11:42.092Z,95445.16
2022-09-09T11:14:17.773Z,95439.50
2022-09-09T11:16:53.273Z,95430.19
2022-09-09T11:19:29.081Z,95432.16
2022-09-09T11:21:59.500Z,95427.78
2022-09-09T11:24:33.879Z,95423.97
2022-09-09T11:27:10.522Z,95412.75
2022-09-09T11:30:08.453Z,95413.28
2022-09-09T11:33:11.196Z,95418.16
2022-09-09T11:35:57.103Z,95416.72
2022-09-09T11:38:29.019Z,95405.66
2022-09-09T11:41:01.662Z,95397.19
2022-09-09T11:43:36.249Z,95406.19
2022-09-09T11:46:05.482Z,95395.03
2022-09-09T11:48:38.893Z,95350.91
2022-09-09T11:51:14.567Z,95389.41
2022-09-09T11:53:53.729Z,95381.56
2022-09-09T11:56:30.999Z,95379.47
2022-09-09T11:59:04.845Z,95389.97
2022-09-09T12:01:38.349Z,95374.97
2022-09-09T12:04:35.632Z,95377.25
2022-09-09T12:07:06.981Z,95375.13
2022-09-09T12:09:48.932Z,95362.63
2022-09-09T12:12:34.611Z,95362.94
2022-09-09T12:15:27.309Z,95356.56
2022-09-09T12:18:02.131Z,95355.09
2022-09-09T12:20:37.014Z,95350.53
2022-09-09T12:23:24.967Z,95360.81
2022-09-09T12:26:03.458Z,95350.50
2022-09-09T12:28:46.184Z,95351.53
2022-09-09T12:31:23.259Z,95354.41
2022-09-09T12:33:53.752Z,95350.75
2022-09-09T12:36:26.655Z,95338.19
2022-09-09T12:38:56.287Z,95338.19
2022-09-09T12:41:26.807Z,95342.47
2022-09-09T12:44:06.963Z,95343.38
2022-09-09T12:46:41.913Z,95335.97
2022-09-09T12:49:30.016Z,95342.59
2022-09-09T12:51:59.732Z,95321.78
2022-09-09T12:54:29.218Z,95317.78
2022-09-09T12:56:57.511Z,95320.47
2022-09-09T12:59:28.431Z,95313.59
2022-09-09T13:02:01.639Z,95314.81
2022-09-09T13:04:30.160Z,95305.94
2022-09-09T13:07:11.157Z,95299.13
2022-09-09T13:09:45.501Z,95228.19
2022-09-09T13:12:17.225Z,95291.31
2022-09-09T13:14:49.584Z,95289.06
2022-09-09T13:17:22.829Z,95291.38
2022-09-09T13:19:53.975Z,95291.59
2022-09-09T13:22:34.027Z,95280.13
2022-09-09T13:25:05.834Z,95277.72
2022-09-09T13:27:36.152Z,95276.09
2022-09-09T13:30:19.804Z,95277.25
2022-09-09T13:32:49.456Z,95282.44
2022-09-09T13:35:26.176Z,95282.22
2022-09-09T13:37:54.561Z,95282.06
2022-09-09T13:40:24.509Z,95222.03
2022-09-09T13:42:57.595Z,95276.28
2022-09-09T13:45:28.502Z,95265.31
2022-09-09T13:47:58.597Z,95278.00
2022-09-09T13:50:29.071Z,95281.09
2022-09-09T13:52:59.446Z,95275.16
2022-09-09T13:55:29.861Z,95270.03
2022-09-09T13:58:00.027Z,95268.94
2022-09-09T14:00:28.876Z,95261.41
2022-09-09T14:02:58.700Z,95259.09
2022-09-09T14:05:27.237Z,95268.47
2022-09-09T14:07:55.638Z,95262.84
2022-09-09T14:10:23.903Z,95262.72
2022-09-09T14:12:52.293Z,95255.75
2022-09-09T14:15:21.172Z,95261.50
2022-09-09T14:17:49.743Z,95270.00
2022-09-09T14:20:20.348Z,95264.81
2022-09-09T14:22:48.697Z,95240.28
2022-09-09T14:25:17.133Z,95265.75
2022-09-09T14:27:47.009Z,95259.75
2022-09-09T14:30:15.536Z,95261.47
2022-09-09T14:32:43.803Z,95258.16
2022-09-09T14:35:12.763Z,95259.03
2022-09-09T14:37:42.466Z,95265.28
2022-09-09T14:40:12.486Z,95261.88
2022-09-09T14:42:41.497Z,95266.00
2022-09-09T14:45:10.768Z,95274.53
2022-09-09T14:47:39.196Z,95266.25
2022-09-09T14:50:09.090Z,95263.75
2022-09-09T14:52:37.916Z,95235.75
2022-09-09T14:55:09.122Z,95268.91
2022-09-09T14:57:37.691Z,95267.16
2022-09-09T15:00:07.318Z,95258.56
2022-09-09T15:02:36.115Z,95263.63
2022-09-09T15:05:05.501Z,95257.59
2022-09-09T15:07:35.221Z,95256.84
2022-09-09T15:10:03.897Z,95261.50
2022-09-09T15:12:34.342Z,95260.09
2022-09-09T15:15:03.186Z,95262.47
2022-09-09T15:17:31.458Z,95260.84
2022-09-09T15:19:59.729Z,95255.09
2022-09-09T15:22:28.032Z,95256.63
2022-09-09T15:24:56.349Z,95259.50
2022-09-09T15:27:25.176Z,95259.16
2022-09-09T15:29:54.919Z,95260.34
2022-09-09T15:32:23.175Z,95255.28
2022-09-09T15:34:52.516Z,95259.56
2022-09-09T15:37:20.879Z,95247.44
2022-09-09T15:39:49.202Z,95261.91
2022-09-09T15:42:17.540Z,95265.44
2022-09-09T15:44:45.859Z,95260.56
2022-09-09T15:47:16.366Z,95270.94
2022-09-09T15:49:44.714Z,95269.13
2022-09-09T15:52:13.379Z,95256.56
2022-09-09T15:54:41.691Z,95259.50
2022-09-09T15:57:13.443Z,95265.22
2022-09-09T15:59:41.755Z,95243.44
2022-09-09T16:02:12.009Z,95234.91
2022-09-09T16:04:41.879Z,95264.19
2022-09-09T16:07:10.072Z,95268.44
2022-09-09T16:09:38.960Z,95269.91
2022-09-09T16:12:10.744Z,95240.97
2022-09-09T16:14:39.931Z,95275.34
2022-09-09T16:17:12.236Z,95267.09
2022-09-09T16:19:41.976Z,95272.41
2022-09-09T16:22:10.541Z,95279.84
2022-09-09T16:24:39.460Z,95274.03
2022-09-09T16:27:07.853Z,95269.34
2022-09-09T16:29:36.141Z,95268.47
2022-09-09T16:32:04.869Z,95276.16
2022-09-09T16:34:34.760Z,95283.22
2022-09-09T16:37:04.634Z,95204.72
2022-09-09T16:39:32.966Z,95260.16
2022-09-09T16:42:01.267Z,95281.19
2022-09-09T16:44:29.580Z,95274.88
2022-09-09T16:47:00.762Z,95278.72
2022-09-09T16:49:29.902Z,95257.06
2022-09-09T16:52:00.420Z,95264.00
2022-09-09T16:54:30.357Z,95240.09
2022-09-09T16:56:59.220Z,95286.94
2022-09-09T16:59:27.812Z,95290.66
2022-09-09T17:01:56.118Z,95290.59
2022-09-09T17:04:29.056Z,95148.13
2022-09-09T17:06:58.532Z,95294.31
2022-09-09T17:09:30.459Z,95295.09
2022-09-09T17:11:59.947Z,95262.97
2022-09-09T17:14:28.208Z,95300.06
2022-09-09T17:17:05.245Z,95301.91
2022-09-09T17:19:42.196Z,95298.28
2022-09-09T17:22:17.296Z,95311.06
2022-09-09T17:24:47.743Z,95311.66
2022-09-09T17:27:16.017Z,95314.28
2022-09-09T17:29:44.286Z,95315.34
2022-09-09T17:32:12.649Z,95312.81
2022-09-09T17:34:40.955Z,95321.31
2022-09-09T17:37:09.282Z,95319.09
2022-09-09T17:39:37.820Z,95331.16
2022-09-09T17:42:08.531Z,95330.75
2022-09-09T17:44:36.831Z,95341.19
2022-09-09T17:47:07.191Z,95335.66
2022-09-09T17:49:35.864Z,95343.81
2022-09-09T17:52:04.765Z,95348.50
2022-09-09T17:54:34.035Z,95346.22
2022-09-09T17:57:02.453Z,95332.38
2022-09-09T17:59:32.322Z,95350.75
2022-09-09T18:02:00.789Z,95341.41
2022-09-09T18:04:29.259Z,95352.66
2022-09-09T18:06:58.392Z,95356.19
2022-09-09T18:09:28.088Z,95366.66
2022-09-09T18:11:59.369Z,95366.53
2022-09-09T18:14:30.262Z,95368.31
2022-09-09T18:17:00.743Z,95305.69
2022-09-09T18:19:30.856Z,95386.53
2022-09-09T18:22:01.922Z,95379.53
2022-09-09T18:24:32.018Z,95385.16
2022-09-09T18:27:01.013Z,95383.56
2022-09-09T18:29:29.993Z,95401.00
2022-09-09T18:32:00.977Z,95395.28
2022-09-09T18:34:30.318Z,95352.53
2022-09-09T18:36:59.473Z,95378.19
2022-09-09T18:39:29.965Z,95391.88
2022-09-09T18:42:00.698Z,95399.94
2022-09-09T18:44:31.487Z,95399.56
2022-09-09T18:47:01.399Z,95346.13
2022-09-09T18:49:29.982Z,95404.78
2022-09-09T18:51:59.344Z,95405.09
2022-09-09T18:54:30.511Z,95401.94
2022-09-09T18:57:00.662Z,95382.75
2022-09-09T18:59:29.432Z,95397.31
2022-09-09T19:01:58.253Z,95405.59
2022-09-09T19:04:28.199Z,95414.69
2022-09-09T19:06:59.066Z,95415.72
2022-09-09T19:09:29.875Z,95414.41
2022-09-09T19:11:58.719Z,95412.91
2022-09-09T19:14:27.507Z,95411.31
2022-09-09T19:16:56.488Z,95405.19
2022-09-09T19:19:29.025Z,95399.22
2022-09-09T19:21:58.259Z,95399.75
2022-09-09T19:24:28.906Z,95396.16
2022-09-09T19:27:01.803Z,95404.88
2022-09-09T19:29:33.144Z,95383.94
2022-09-09T19:32:49.228Z,95401.16
2022-09-09T19:34:52.887Z,95397.19
2022-09-09T19:37:22.584Z,95393.13
2022-09-09T19:39:51.554Z,95391.16
2022-09-09T19:42:20.437Z,95402.72
2022-09-09T19:44:49.524Z,95402.50
2022-09-09T19:47:18.303Z,95393.41
2022-09-09T19:49:47.563Z,95317.50
2022-09-09T19:52:17.824Z,95367.16
2022-09-09T19:54:46.800Z,95345.25
2022-09-09T19:57:15.641Z,95388.22
2022-09-09T19:59:44.138Z,95377.03
2022-09-09T20:02:15.554Z,95388.69
2022-09-09T20:04:44.819Z,95386.19
2022-09-09T20:07:13.435Z,95389.25
2022-09-09T20:09:43.248Z,95391.25
2022-09-09T20:12:11.490Z,95392.50
2022-09-09T20:14:40.242Z,95388.63
2022-09-09T20:17:09.117Z,95382.78
2022-09-09T20:19:38.798Z,95383.34
2022-09-09T20:22:07.113Z,95394.47
2022-09-09T20:24:37.137Z,95390.28
2022-09-09T20:27:08.325Z,95338.63
2022-09-09T20:29:37.708Z,95388.75
2022-09-09T20:32:06.969Z,95389.97
2022-09-09T20:34:35.191Z,95390.69
2022-09-09T20:37:04.811Z,95397.50
2022-09-09T20:39:33.226Z,95401.19
2022-09-09T20:42:03.085Z,95391.94
2022-09-09T20:44:32.813Z,95391.53
2022-09-09T20:47:06.349Z,95384.84
2022-09-09T20:49:36.367Z,95391.28
2022-09-09T20:52:06.064Z,95392.34
2022-09-09T20:54:36.065Z,95395.53
2022-09-09T20:57:04.443Z,95395.94
2022-09-09T20:59:34.841Z,95382.56
2022-09-09T21:02:03.454Z,95386.91
2022-09-09T21:04:32.030Z,95398.09
2022-09-09T21:07:00.564Z,95390.16
2022-09-09T21:09:28.802Z,95398.38
2022-09-09T21:11:57.096Z,95397.94
2022-09-09T21:14:25.377Z,95403.34
2022-09-09T21:16:55.705Z,95398.50
2022-09-09T21:19:24.372Z,95391.88
2022-09-09T21:21:52.653Z,95396.31
2022-09-09T21:24:20.964Z,95397.03
2022-09-09T21:26:49.542Z,95409.50
2022-09-09T21:29:17.788Z,95399.72
2022-09-09T21:31:46.033Z,95400.38
2022-09-09T21:34:15.752Z,95407.47
2022-09-09T21:36:44.018Z,95414.78
2022-09-09T21:39:12.352Z,95410.69
2022-09-09T21:41:40.637Z,95412.44
2022-09-09T21:44:14.378Z,95406.94
2022-09-09T21:46:43.429Z,95415.66
2022-09-09T21:49:11.860Z,95403.34
2022-09-09T21:51:41.599Z,95421.47
2022-09-09T21:54:09.907Z,95416.31
2022-09-09T21:56:38.243Z,95413.25
2022-09-09T21:59:06.530Z,95414.41
2022-09-09T22:01:34.911Z,95417.66
2022-09-09T22:04:03.805Z,95418.81
2022-09-09T22:06:32.071Z,95422.06
2022-09-09T22:09:03.818Z,95430.38
2022-09-09T22:11:32.180Z,95408.94
2022-09-09T22:14:00.525Z,95415.94
2022-09-09T22:16:28.774Z,95415.69
2022-09-09T22:18:59.161Z,95418.88
2022-09-09T22:21:29.727Z,95414.72
2022-09-09T22:24:00.309Z,95418.81
2022-09-09T22:26:32.915Z,95414.34
2022-09-09T22:29:01.558Z,95408.81
2022-09-09T22:31:30.075Z,95402.38
2022-09-09T22:33:58.920Z,95401.94
2022-09-09T22:36:27.757Z,95394.22
2022-09-09T22:38:56.932Z,95397.59
2022-09-09T22:41:26.271Z,95401.22
2022-09-09T22:43:56.150Z,95395.19
2022-09-09T22:46:24.425Z,95386.94
2022-09-09T22:48:52.737Z,95402.25
2022-09-09T22:51:21.200Z,95400.97
2022-09-09T22:53:49.532Z,95388.66
2022-09-09T22:56:20.501Z,95390.53
2022-09-09T22:58:55.820Z,95381.66
2022-09-09T23:01:27.009Z,95305.75
2022-09-09T23:03:59.242Z,95388.75
2022-09-09T23:06:29.068Z,95381.91
2022-09-09T23:08:59.908Z,95383.16
2022-09-09T23:11:31.157Z,95380.25
2022-09-09T23:14:01.393Z,95379.06
2022-09-09T23:16:33.962Z,95360.09
2022-09-09T23:19:02.890Z,95380.59
2022-09-09T23:21:32.409Z,95381.00
2022-09-09T23:24:01.342Z,95355.50
2022-09-09T23:26:30.083Z,95377.28
2022-09-09T23:29:00.013Z,95374.59
2022-09-09T23:31:33.003Z,95371.09
2022-09-09T23:34:02.401Z,95298.72
2022-09-09T23:36:31.647Z,95363.44
2022-09-09T23:39:02.170Z,95372.75
2022-09-09T23:41:31.126Z,95371.91
2022-09-09T23:43:59.504Z,95363.69
2022-09-09T23:46:29.337Z,95363.78
2022-09-09T23:48:59.736Z,95368.19
2022-09-09T23:51:30.709Z,95354.78
2022-09-09T23:54:01.974Z,95370.22
2022-09-09T23:56:32.541Z,95364.03
2022-09-09T23:59:01.039Z,95362.22
