createdAt,value
2023-02-05T00:01:42.897Z,6.90
2023-02-05T00:04:10.591Z,6.90
2023-02-05T00:06:38.065Z,6.90
2023-02-05T00:09:05.592Z,6.90
2023-02-05T00:11:33.100Z,6.80
2023-02-05T00:14:00.721Z,6.80
2023-02-05T00:16:28.248Z,6.80
2023-02-05T00:18:57.190Z,6.80
2023-02-05T00:21:24.618Z,6.70
2023-02-05T00:23:52.706Z,6.80
2023-02-05T00:26:20.658Z,6.80
2023-02-05T00:28:48.698Z,6.80
2023-02-05T00:31:20.051Z,6.80
2023-02-05T00:33:48.657Z,6.80
2023-02-05T00:36:16.485Z,6.80
2023-02-05T00:38:44.901Z,6.70
2023-02-05T00:41:13.876Z,6.70
2023-02-05T00:43:42.050Z,6.70
2023-02-05T00:46:10.704Z,6.60
2023-02-05T00:48:38.970Z,6.60
2023-02-05T00:51:06.561Z,6.50
2023-02-05T00:53:34.476Z,6.50
2023-02-05T00:56:02.117Z,6.50
2023-02-05T00:58:29.773Z,6.50
2023-02-05T01:00:58.076Z,6.50
2023-02-05T01:03:25.474Z,6.50
2023-02-05T01:05:52.909Z,6.50
2023-02-05T01:08:20.410Z,6.50
2023-02-05T01:10:50.308Z,6.50
2023-02-05T01:13:18.678Z,6.50
2023-02-05T01:15:46.632Z,6.50
2023-02-05T01:18:14.604Z,6.50
2023-02-05T01:20:43.395Z,6.50
2023-02-05T01:23:11.848Z,6.50
2023-02-05T01:25:39.769Z,6.50
2023-02-05T01:28:08.852Z,6.50
2023-02-05T01:30:36.551Z,6.50
2023-02-05T01:33:04.796Z,6.50
2023-02-05T01:35:32.913Z,6.50
2023-02-05T01:38:00.596Z,6.40
2023-02-05T01:40:28.079Z,6.40
2023-02-05T01:42:55.567Z,6.40
2023-02-05T01:45:23.126Z,6.40
2023-02-05T01:47:52.091Z,6.30
2023-02-05T01:50:34.468Z,6.30
2023-02-05T01:53:04.831Z,6.30
2023-02-05T01:55:33.304Z,6.40
2023-02-05T01:58:02.075Z,6.30
2023-02-05T02:00:30.254Z,6.30
2023-02-05T02:02:59.696Z,6.20
2023-02-05T02:05:27.239Z,6.20
2023-02-05T02:07:54.699Z,6.10
2023-02-05T02:10:22.369Z,6.00
2023-02-05T02:12:50.714Z,6.00
2023-02-05T02:15:25.685Z,6.00
2023-02-05T02:18:21.023Z,6.00
2023-02-05T02:21:27.182Z,6.00
2023-02-05T02:24:05.406Z,6.10
2023-02-05T02:26:57.361Z,6.10
2023-02-05T02:29:36.857Z,6.10
2023-02-05T02:32:14.757Z,6.10
2023-02-05T02:34:48.597Z,6.10
2023-02-05T02:37:25.760Z,6.10
2023-02-05T02:40:10.410Z,6.10
2023-02-05T02:42:49.177Z,6.00
2023-02-05T02:45:18.270Z,5.90
2023-02-05T02:47:53.409Z,5.90
2023-02-05T02:50:32.939Z,5.80
2023-02-05T02:53:14.648Z,5.80
2023-02-05T02:55:44.419Z,5.80
2023-02-05T02:58:45.243Z,5.70
2023-02-05T03:01:17.305Z,5.60
2023-02-05T03:03:52.000Z,5.60
2023-02-05T03:06:21.184Z,5.60
2023-02-05T03:09:01.134Z,5.50
2023-02-05T03:11:29.696Z,5.60
2023-02-05T03:13:57.459Z,5.70
2023-02-05T03:16:29.168Z,5.70
2023-02-05T03:18:58.160Z,5.70
2023-02-05T03:21:33.916Z,5.80
2023-02-05T03:24:01.509Z,5.70
2023-02-05T03:26:35.205Z,5.70
2023-02-05T03:29:35.603Z,5.60
2023-02-05T03:32:32.961Z,5.50
2023-02-05T03:35:20.857Z,5.40
2023-02-05T03:38:23.875Z,5.40
2023-02-05T03:41:00.119Z,5.40
2023-02-05T03:43:33.664Z,5.30
2023-02-05T03:46:17.051Z,5.30
2023-02-05T03:48:54.348Z,5.40
2023-02-05T03:51:45.180Z,5.30
2023-02-05T03:54:33.109Z,5.30
2023-02-05T03:57:12.721Z,5.40
2023-02-05T03:59:43.578Z,5.40
2023-02-05T04:02:13.237Z,5.40
2023-02-05T04:04:43.802Z,5.40
2023-02-05T04:07:11.513Z,5.40
2023-02-05T04:09:39.678Z,5.40
2023-02-05T04:12:07.663Z,5.40
2023-02-05T04:14:37.412Z,5.40
2023-02-05T04:17:05.818Z,5.50
2023-02-05T04:19:33.364Z,5.50
2023-02-05T04:22:01.806Z,5.40
2023-02-05T04:24:33.212Z,5.40
2023-02-05T04:27:00.948Z,5.40
2023-02-05T04:29:28.986Z,5.30
2023-02-05T04:31:58.558Z,5.30
2023-02-05T04:34:26.121Z,5.30
2023-02-05T04:36:53.967Z,5.30
2023-02-05T04:39:22.158Z,5.30
2023-02-05T04:41:49.695Z,5.30
2023-02-05T04:44:17.225Z,5.20
2023-02-05T04:46:44.753Z,5.20
2023-02-05T04:49:12.256Z,5.20
2023-02-05T04:51:39.716Z,5.20
2023-02-05T04:54:07.268Z,5.20
2023-02-05T04:56:34.718Z,5.20
2023-02-05T04:59:02.196Z,5.10
2023-02-05T05:01:29.655Z,5.20
2023-02-05T05:03:57.140Z,5.20
2023-02-05T05:06:25.416Z,5.20
2023-02-05T05:08:54.213Z,5.10
2023-02-05T05:11:21.647Z,5.10
2023-02-05T05:13:52.303Z,5.10
2023-02-05T05:16:20.160Z,5.10
2023-02-05T05:18:47.758Z,5.10
2023-02-05T05:21:15.215Z,5.10
2023-02-05T05:23:42.889Z,5.10
2023-02-05T05:26:12.463Z,5.10
2023-02-05T05:28:40.371Z,5.10
2023-02-05T05:31:10.227Z,5.10
2023-02-05T05:33:38.542Z,5.00
2023-02-05T05:36:07.119Z,5.10
2023-02-05T05:38:34.910Z,5.10
2023-02-05T05:41:20.794Z,5.10
2023-02-05T05:43:48.914Z,5.00
2023-02-05T05:46:24.963Z,5.00
2023-02-05T05:48:57.642Z,5.00
2023-02-05T05:51:27.151Z,5.10
2023-02-05T05:53:55.297Z,5.10
2023-02-05T05:56:23.520Z,5.10
2023-02-05T05:58:51.303Z,5.00
2023-02-05T06:01:21.143Z,5.10
2023-02-05T06:03:48.926Z,5.00
2023-02-05T06:06:16.610Z,5.00
2023-02-05T06:08:44.272Z,4.90
2023-02-05T06:11:11.867Z,4.90
2023-02-05T06:13:39.262Z,4.90
2023-02-05T06:16:06.970Z,4.80
2023-02-05T06:18:34.557Z,4.90
2023-02-05T06:21:03.656Z,4.90
2023-02-05T06:23:31.699Z,4.80
2023-02-05T06:25:59.221Z,4.80
2023-02-05T06:28:26.693Z,4.90
2023-02-05T06:30:54.325Z,4.90
2023-02-05T06:35:49.799Z,4.80
2023-02-05T06:38:17.332Z,4.90
2023-02-05T06:40:44.762Z,5.00
2023-02-05T06:43:12.148Z,4.90
2023-02-05T06:45:39.691Z,5.00
2023-02-05T06:48:07.254Z,5.00
2023-02-05T06:50:34.756Z,5.00
2023-02-05T06:53:02.190Z,5.00
2023-02-05T06:55:29.809Z,5.10
2023-02-05T06:57:57.468Z,5.10
2023-02-05T07:00:25.203Z,5.10
2023-02-05T07:02:53.210Z,5.20
2023-02-05T07:05:20.832Z,5.20
2023-02-05T07:07:49.832Z,5.30
2023-02-05T07:10:17.540Z,5.40
2023-02-05T07:12:45.593Z,5.40
2023-02-05T07:15:13.219Z,5.50
2023-02-05T07:17:40.719Z,5.60
2023-02-05T07:20:08.688Z,5.60
2023-02-05T07:22:36.223Z,5.60
2023-02-05T07:25:04.687Z,5.60
2023-02-05T07:27:32.383Z,5.70
2023-02-05T07:30:00.366Z,5.80
2023-02-05T07:32:27.968Z,5.90
2023-02-05T07:34:55.576Z,6.00
2023-02-05T07:37:23.196Z,6.10
2023-02-05T07:39:50.663Z,6.30
2023-02-05T07:42:18.289Z,6.40
2023-02-05T07:44:51.503Z,6.40
2023-02-05T07:47:18.950Z,6.50
2023-02-05T07:49:46.398Z,6.60
2023-02-05T07:52:13.890Z,6.60
2023-02-05T07:54:41.477Z,6.60
2023-02-05T07:57:09.407Z,6.50
2023-02-05T07:59:36.892Z,6.60
2023-02-05T08:02:04.420Z,6.50
2023-02-05T08:04:32.086Z,6.40
2023-02-05T08:06:59.638Z,6.40
2023-02-05T08:09:27.277Z,6.40
2023-02-05T08:11:54.970Z,6.20
2023-02-05T08:14:22.565Z,6.20
2023-02-05T08:16:50.193Z,6.10
2023-02-05T08:19:18.555Z,6.20
2023-02-05T08:21:46.058Z,6.20
2023-02-05T08:24:13.589Z,6.40
2023-02-05T08:26:41.669Z,6.30
2023-02-05T08:29:09.987Z,6.40
2023-02-05T08:31:38.886Z,6.40
2023-02-05T08:34:06.434Z,6.50
2023-02-05T08:36:34.044Z,6.50
2023-02-05T08:39:01.780Z,6.60
2023-02-05T08:41:29.332Z,6.70
2023-02-05T08:43:56.807Z,6.80
2023-02-05T08:46:31.611Z,6.80
2023-02-05T08:49:04.881Z,6.90
2023-02-05T08:51:33.603Z,7.10
2023-02-05T08:54:01.276Z,7.30
2023-02-05T08:56:28.733Z,7.40
2023-02-05T08:58:56.325Z,7.40
2023-02-05T09:01:23.795Z,7.50
2023-02-05T09:03:51.377Z,7.70
2023-02-05T09:06:18.849Z,7.80
2023-02-05T09:08:46.940Z,8.00
2023-02-05T09:11:14.621Z,7.90
2023-02-05T09:13:42.067Z,7.80
2023-02-05T09:16:12.597Z,7.80
2023-02-05T09:18:40.164Z,7.70
2023-02-05T09:21:09.526Z,7.80
2023-02-05T09:23:37.981Z,8.00
2023-02-05T09:26:07.103Z,7.90
2023-02-05T09:28:34.808Z,8.00
2023-02-05T09:31:12.998Z,8.10
2023-02-05T09:33:40.741Z,8.10
2023-02-05T09:36:21.780Z,8.10
2023-02-05T09:38:50.114Z,8.30
2023-02-05T09:41:37.871Z,8.10
2023-02-05T09:44:18.864Z,8.20
2023-02-05T09:47:09.407Z,8.40
2023-02-05T09:50:18.713Z,8.30
2023-02-05T09:52:51.045Z,8.10
2023-02-05T09:55:25.724Z,8.00
2023-02-05T09:58:03.682Z,8.30
2023-02-05T10:00:37.244Z,8.40
2023-02-05T10:03:44.240Z,8.40
2023-02-05T10:06:33.447Z,8.40
2023-02-05T10:09:19.517Z,8.80
2023-02-05T10:11:49.930Z,8.70
2023-02-05T10:14:36.838Z,8.80
2023-02-05T10:17:36.155Z,8.70
2023-02-05T10:20:09.307Z,8.60
2023-02-05T10:22:39.827Z,8.70
2023-02-05T10:25:16.250Z,8.40
2023-02-05T10:28:01.250Z,8.60
2023-02-05T10:31:12.269Z,8.70
2023-02-05T10:33:56.104Z,8.70
2023-02-05T10:36:26.445Z,8.40
2023-02-05T10:38:56.540Z,8.60
2023-02-05T10:41:40.545Z,8.60
2023-02-05T10:44:18.299Z,8.30
2023-02-05T10:46:51.824Z,8.70
2023-02-05T10:49:22.229Z,8.40
2023-02-05T11:00:56.873Z,8.50
2023-02-05T11:04:00.140Z,8.40
2023-02-05T11:06:37.493Z,8.70
2023-02-05T11:09:42.507Z,8.80
2023-02-05T11:12:30.581Z,8.70
2023-02-05T11:15:01.076Z,8.90
2023-02-05T11:17:38.400Z,9.30
2023-02-05T11:20:08.291Z,8.80
2023-02-05T11:22:39.555Z,8.80
2023-02-05T11:25:18.097Z,8.80
2023-02-05T11:27:58.048Z,8.70
2023-02-05T11:38:54.562Z,9.20
2023-02-05T11:41:55.464Z,9.20
2023-02-05T11:44:44.845Z,9.00
2023-02-05T11:47:32.587Z,9.10
2023-02-05T11:50:01.161Z,9.50
2023-02-05T12:00:16.456Z,9.40
2023-02-05T12:02:44.993Z,9.10
2023-02-05T12:05:13.059Z,9.30
2023-02-05T12:08:01.598Z,9.50
2023-02-05T12:11:03.057Z,9.50
2023-02-05T12:17:04.797Z,9.80
2023-02-05T12:19:50.772Z,9.80
2023-02-05T12:22:24.093Z,9.80
2023-02-05T12:25:23.306Z,9.60
2023-02-05T12:28:28.843Z,9.60
2023-02-05T12:31:27.655Z,9.50
2023-02-05T12:38:32.155Z,9.00
2023-02-05T12:41:11.204Z,8.70
2023-02-05T12:43:47.699Z,8.70
2023-02-05T12:46:34.349Z,9.10
2023-02-05T12:49:35.413Z,9.10
2023-02-05T12:52:23.682Z,9.30
2023-02-05T12:55:01.331Z,9.50
2023-02-05T12:57:39.194Z,9.00
2023-02-05T13:04:06.286Z,8.90
2023-02-05T13:06:40.269Z,8.80
2023-02-05T13:13:46.452Z,8.90
2023-02-05T13:16:18.928Z,8.90
2023-02-05T13:19:01.218Z,8.80
2023-02-05T13:21:48.253Z,9.20
2023-02-05T13:24:51.908Z,9.00
2023-02-05T13:34:24.238Z,9.40
2023-02-05T13:37:11.372Z,8.80
2023-02-05T13:43:29.230Z,8.80
2023-02-05T13:46:27.301Z,8.90
2023-02-05T13:58:17.307Z,8.70
2023-02-05T14:13:22.290Z,8.60
2023-02-05T14:23:03.293Z,8.40
2023-02-05T14:34:00.107Z,8.10
2023-02-05T14:40:36.626Z,7.90
2023-02-05T14:47:19.256Z,7.90
2023-02-05T15:07:46.148Z,7.60
2023-02-05T15:10:36.400Z,7.70
2023-02-05T15:13:26.264Z,7.70
2023-02-05T15:31:08.255Z,7.40
2023-02-05T15:37:54.698Z,7.20
2023-02-05T15:47:42.563Z,7.10
2023-02-05T15:58:06.066Z,7.00
2023-02-05T16:00:53.620Z,7.00
2023-02-05T16:14:17.386Z,7.00
2023-02-05T16:17:26.498Z,7.00
2023-02-05T16:20:12.226Z,6.90
2023-02-05T16:22:46.429Z,7.00
2023-02-05T16:25:32.931Z,6.90
2023-02-05T16:28:07.157Z,6.90
2023-02-05T16:30:47.916Z,6.80
2023-02-05T16:33:46.977Z,6.80
2023-02-05T16:36:37.881Z,6.70
2023-02-05T16:39:18.917Z,6.70
2023-02-05T16:42:04.258Z,6.70
2023-02-05T16:44:40.173Z,6.70
2023-02-05T16:47:18.038Z,6.70
2023-02-05T16:49:50.081Z,6.70
2023-02-05T16:52:38.258Z,6.60
2023-02-05T16:55:18.363Z,6.70
2023-02-05T16:57:47.950Z,6.60
2023-02-05T17:00:23.838Z,6.70
2023-02-05T17:02:58.439Z,6.70
2023-02-05T17:05:29.354Z,6.70
2023-02-05T17:08:08.319Z,6.60
2023-02-05T17:10:56.935Z,6.70
2023-02-05T17:13:41.052Z,6.60
2023-02-05T17:16:30.312Z,6.50
2023-02-05T17:19:04.008Z,6.50
2023-02-05T17:21:33.918Z,6.40
2023-02-05T17:24:05.004Z,6.40
2023-02-05T17:26:35.239Z,6.50
2023-02-05T17:29:05.734Z,6.50
2023-02-05T17:31:37.402Z,6.50
2023-02-05T17:34:05.157Z,6.50
2023-02-05T17:36:32.731Z,6.50
2023-02-05T17:39:00.226Z,6.50
2023-02-05T17:41:53.706Z,6.50
2023-02-05T17:44:21.257Z,6.50
2023-02-05T17:46:48.683Z,6.60
2023-02-05T17:49:16.092Z,6.40
2023-02-05T17:51:43.886Z,6.40
2023-02-05T17:54:19.934Z,6.40
2023-02-05T17:56:48.428Z,6.50
2023-02-05T17:59:19.251Z,6.40
2023-02-05T18:01:47.369Z,6.40
2023-02-05T18:04:15.493Z,6.30
2023-02-05T18:06:43.303Z,6.40
2023-02-05T18:09:12.532Z,6.30
2023-02-05T18:11:40.588Z,6.40
2023-02-05T18:14:08.587Z,6.30
2023-02-05T18:16:36.490Z,6.30
2023-02-05T18:19:03.996Z,6.30
2023-02-05T18:21:31.684Z,6.30
2023-02-05T18:23:59.236Z,6.30
2023-02-05T18:26:27.217Z,6.30
2023-02-05T18:28:55.851Z,6.20
2023-02-05T18:31:23.385Z,6.30
2023-02-05T18:33:52.692Z,6.30
2023-02-05T18:36:20.318Z,6.20
2023-02-05T18:38:47.787Z,6.30
2023-02-05T18:41:18.242Z,6.30
2023-02-05T18:43:45.768Z,6.20
2023-02-05T18:46:16.691Z,6.20
2023-02-05T18:48:49.283Z,6.30
2023-02-05T18:51:20.042Z,6.20
2023-02-05T18:53:47.979Z,6.20
2023-02-05T18:56:18.174Z,6.20
2023-02-05T19:01:21.938Z,6.10
2023-02-05T19:03:52.741Z,6.10
2023-02-05T19:06:21.747Z,6.20
2023-02-05T19:08:50.241Z,6.10
2023-02-05T19:11:21.133Z,6.10
2023-02-05T19:13:58.485Z,6.20
2023-02-05T19:16:26.585Z,6.10
2023-02-05T19:18:54.743Z,6.10
2023-02-05T19:21:23.209Z,6.20
2023-02-05T19:23:53.762Z,6.20
2023-02-05T19:26:26.358Z,6.20
2023-02-05T19:28:59.351Z,6.20
2023-02-05T19:31:30.655Z,6.10
2023-02-05T19:33:58.832Z,6.20
2023-02-05T19:36:26.885Z,6.20
2023-02-05T19:38:54.565Z,6.20
2023-02-05T19:41:26.118Z,6.20
2023-02-05T19:43:56.200Z,6.20
2023-02-05T19:46:29.188Z,6.20
2023-02-05T19:49:03.982Z,6.20
2023-02-05T19:51:31.737Z,6.30
2023-02-05T19:54:03.090Z,6.20
2023-02-05T19:56:32.456Z,6.10
2023-02-05T19:58:59.994Z,6.20
2023-02-05T20:01:31.029Z,6.20
2023-02-05T20:04:07.974Z,6.10
2023-02-05T20:06:36.917Z,6.10
2023-02-05T20:09:10.258Z,6.20
2023-02-05T20:11:46.353Z,6.10
2023-02-05T20:14:14.718Z,6.00
2023-02-05T20:16:42.467Z,6.00
2023-02-05T20:19:12.781Z,6.00
2023-02-05T20:21:40.741Z,6.10
2023-02-05T20:24:08.889Z,6.00
2023-02-05T20:26:37.527Z,6.10
2023-02-05T20:29:24.077Z,6.10
2023-02-05T20:31:53.079Z,6.10
2023-02-05T20:34:23.660Z,6.10
2023-02-05T20:36:54.515Z,6.10
2023-02-05T20:39:23.723Z,6.10
2023-02-05T20:41:52.365Z,6.10
2023-02-05T20:44:20.173Z,6.10
2023-02-05T20:46:48.071Z,6.10
2023-02-05T20:49:15.931Z,6.20
2023-02-05T20:51:44.111Z,6.20
2023-02-05T20:54:12.262Z,6.20
2023-02-05T20:56:40.050Z,6.20
2023-02-05T20:59:09.313Z,6.10
2023-02-05T21:01:38.235Z,6.10
2023-02-05T21:04:07.565Z,6.20
2023-02-05T21:06:37.876Z,6.10
2023-02-05T21:09:07.486Z,6.20
2023-02-05T21:11:35.893Z,6.20
2023-02-05T21:14:04.069Z,6.30
2023-02-05T21:16:34.037Z,6.30
2023-02-05T21:19:02.766Z,6.20
2023-02-05T21:21:34.862Z,6.20
2023-02-05T21:24:03.679Z,6.20
2023-02-05T21:26:35.287Z,6.20
2023-02-05T21:29:06.137Z,6.20
2023-02-05T21:31:39.342Z,6.10
2023-02-05T21:34:10.760Z,6.20
2023-02-05T21:36:38.266Z,6.20
2023-02-05T21:39:06.149Z,6.30
2023-02-05T21:41:33.789Z,6.30
2023-02-05T21:44:01.493Z,6.30
2023-02-05T21:46:30.370Z,6.40
2023-02-05T21:48:59.638Z,6.40
2023-02-05T21:51:30.378Z,6.40
2023-02-05T21:54:00.202Z,6.40
2023-02-05T21:56:33.684Z,6.40
2023-02-05T21:59:01.299Z,6.40
2023-02-05T22:01:31.315Z,6.40
2023-02-05T22:04:04.440Z,6.40
2023-02-05T22:06:33.852Z,6.30
2023-02-05T22:09:03.898Z,6.30
2023-02-05T22:11:31.817Z,6.20
2023-02-05T22:13:59.568Z,6.10
2023-02-05T22:16:29.597Z,6.00
2023-02-05T22:18:58.588Z,6.00
2023-02-05T22:21:38.269Z,6.00
2023-02-05T22:24:07.771Z,5.90
2023-02-05T22:26:38.021Z,5.90
2023-02-05T22:29:08.031Z,6.00
2023-02-05T22:31:36.267Z,6.00
2023-02-05T22:34:04.303Z,6.00
2023-02-05T22:36:33.298Z,5.90
2023-02-05T22:39:01.417Z,5.90
2023-02-05T22:41:34.717Z,5.90
2023-02-05T22:44:04.006Z,6.00
2023-02-05T22:46:34.514Z,5.90
2023-02-05T22:49:03.934Z,5.90
2023-02-05T22:51:35.422Z,6.00
2023-02-05T22:54:04.198Z,5.90
2023-02-05T22:56:32.411Z,5.90
2023-02-05T22:59:02.774Z,5.90
2023-02-05T23:01:35.893Z,5.90
2023-02-05T23:04:05.640Z,5.90
2023-02-05T23:06:35.694Z,5.90
2023-02-05T23:09:05.753Z,5.90
2023-02-05T23:11:34.303Z,5.80
2023-02-05T23:14:03.182Z,5.90
2023-02-05T23:16:34.327Z,5.90
2023-02-05T23:19:08.875Z,5.90
2023-02-05T23:21:39.946Z,5.90
2023-02-05T23:24:08.518Z,5.90
2023-02-05T23:26:41.881Z,5.90
2023-02-05T23:29:11.678Z,5.90
2023-02-05T23:31:39.431Z,5.90
2023-02-05T23:34:07.325Z,6.00
2023-02-05T23:36:35.047Z,6.00
2023-02-05T23:39:02.567Z,5.90
2023-02-05T23:41:36.356Z,6.00
2023-02-05T23:44:14.962Z,6.00
2023-02-05T23:46:43.323Z,6.00
2023-02-05T23:49:11.545Z,6.00
2023-02-05T23:51:39.264Z,5.90
2023-02-05T23:54:08.170Z,5.80
2023-02-05T23:56:35.628Z,5.80
2023-02-05T23:59:03.800Z,5.80
