createdAt,value
2022-08-25T00:00:05.200Z,14.61
2022-08-25T00:00:35.965Z,14.61
2022-08-25T00:00:53.002Z,14.50
2022-08-25T00:01:26.982Z,14.50
2022-08-25T00:01:42.078Z,14.50
2022-08-25T00:02:13.914Z,14.50
2022-08-25T00:02:35.973Z,14.50
2022-08-25T00:03:01.459Z,14.22
2022-08-25T00:03:35.888Z,14.61
2022-08-25T00:04:04.919Z,14.61
2022-08-25T00:04:36.159Z,14.61
2022-08-25T00:04:53.681Z,14.61
2022-08-25T00:05:25.113Z,14.61
2022-08-25T00:05:43.304Z,14.61
2022-08-25T00:06:13.003Z,14.50
2022-08-25T00:06:36.963Z,14.50
2022-08-25T00:07:03.297Z,14.50
2022-08-25T00:07:34.847Z,14.72
2022-08-25T00:08:05.021Z,14.61
2022-08-25T00:08:35.884Z,14.50
2022-08-25T00:09:09.885Z,14.50
2022-08-25T00:09:36.096Z,14.50
2022-08-25T00:09:56.905Z,14.50
2022-08-25T00:10:29.077Z,14.50
2022-08-25T00:11:03.440Z,14.27
2022-08-25T00:11:33.024Z,14.38
2022-08-25T00:12:04.906Z,14.38
2022-08-25T00:12:36.066Z,14.38
2022-08-25T00:12:52.795Z,14.50
2022-08-25T00:13:24.929Z,14.50
2022-08-25T00:13:42.460Z,14.50
2022-08-25T00:14:13.146Z,14.50
2022-08-25T00:14:36.962Z,14.50
2022-08-25T00:15:01.482Z,14.72
2022-08-25T00:15:32.824Z,14.38
2022-08-25T00:16:05.921Z,14.38
2022-08-25T00:16:36.830Z,14.72
2022-08-25T00:17:08.948Z,14.38
2022-08-25T00:17:38.684Z,14.38
2022-08-25T00:17:56.960Z,14.38
2022-08-25T00:18:28.892Z,14.38
2022-08-25T00:19:01.246Z,14.72
2022-08-25T00:19:32.911Z,14.72
2022-08-25T00:20:05.049Z,14.72
2022-08-25T00:20:36.771Z,14.72
2022-08-25T00:21:08.838Z,14.61
2022-08-25T00:21:36.012Z,14.61
2022-08-25T00:21:58.075Z,14.61
2022-08-25T00:22:29.572Z,14.61
2022-08-25T00:23:01.273Z,14.61
2022-08-25T00:23:32.936Z,14.77
2022-08-25T00:24:04.835Z,14.77
2022-08-25T00:24:35.831Z,14.72
2022-08-25T00:25:09.010Z,14.72
2022-08-25T00:25:36.005Z,14.72
2022-08-25T00:25:57.708Z,14.72
2022-08-25T00:26:28.985Z,14.72
2022-08-25T00:27:01.354Z,14.72
2022-08-25T00:27:33.487Z,14.72
2022-08-25T00:28:08.381Z,14.72
2022-08-25T00:28:35.903Z,14.72
2022-08-25T00:29:09.239Z,14.72
2022-08-25T00:29:36.684Z,14.72
2022-08-25T00:29:56.958Z,14.72
2022-08-25T00:30:29.052Z,14.77
2022-08-25T00:31:01.395Z,14.61
2022-08-25T00:31:38.403Z,14.61
2022-08-25T00:32:04.831Z,14.61
2022-08-25T00:32:37.611Z,14.61
2022-08-25T00:33:08.924Z,14.72
2022-08-25T00:33:36.904Z,14.72
2022-08-25T00:33:56.907Z,14.72
2022-08-25T00:34:29.024Z,14.77
2022-08-25T00:35:01.211Z,14.77
2022-08-25T00:35:33.237Z,14.61
2022-08-25T00:36:05.778Z,14.77
2022-08-25T00:36:36.096Z,14.72
2022-08-25T00:37:09.674Z,14.72
2022-08-25T00:37:36.045Z,14.72
2022-08-25T00:37:57.792Z,14.72
2022-08-25T00:38:28.988Z,14.72
2022-08-25T00:39:01.610Z,14.72
2022-08-25T00:39:32.995Z,14.61
2022-08-25T00:40:05.141Z,14.72
2022-08-25T00:40:38.006Z,14.72
2022-08-25T00:41:08.854Z,14.77
2022-08-25T00:41:35.939Z,15.00
2022-08-25T00:41:56.887Z,15.00
2022-08-25T00:42:29.036Z,14.77
2022-08-25T00:43:02.409Z,14.77
2022-08-25T00:43:33.120Z,14.77
2022-08-25T00:44:04.829Z,14.61
2022-08-25T00:44:36.079Z,14.77
2022-08-25T00:44:53.040Z,14.77
2022-08-25T00:45:25.082Z,14.61
2022-08-25T00:45:42.297Z,14.61
2022-08-25T00:46:13.171Z,14.77
2022-08-25T00:46:35.915Z,14.77
2022-08-25T00:47:01.333Z,14.77
2022-08-25T00:47:33.013Z,14.77
2022-08-25T00:48:05.667Z,14.77
2022-08-25T00:48:36.091Z,14.61
2022-08-25T00:49:08.962Z,14.61
2022-08-25T00:49:35.925Z,14.72
2022-08-25T00:49:56.933Z,14.88
2022-08-25T00:50:29.081Z,14.72
2022-08-25T00:51:02.192Z,14.77
2022-08-25T00:51:32.841Z,14.77
2022-08-25T00:52:04.902Z,14.77
2022-08-25T00:52:36.810Z,14.77
2022-08-25T00:53:09.513Z,14.72
2022-08-25T00:53:36.727Z,14.72
2022-08-25T00:53:57.154Z,14.72
2022-08-25T00:54:29.002Z,14.72
2022-08-25T00:55:07.856Z,14.72
2022-08-25T00:55:32.956Z,14.72
2022-08-25T00:56:05.263Z,14.72
2022-08-25T00:56:35.888Z,14.61
2022-08-25T00:56:52.847Z,14.88
2022-08-25T00:57:33.987Z,14.88
2022-08-25T00:57:43.181Z,14.77
2022-08-25T00:58:14.487Z,14.77
2022-08-25T00:58:35.903Z,14.72
2022-08-25T00:59:01.339Z,14.72
2022-08-25T00:59:32.971Z,14.72
2022-08-25T01:00:05.933Z,14.38
2022-08-25T01:00:36.959Z,14.38
2022-08-25T01:01:09.826Z,14.61
2022-08-25T01:01:37.062Z,14.61
2022-08-25T01:01:59.082Z,14.61
2022-08-25T01:02:29.012Z,14.72
2022-08-25T01:03:01.422Z,14.77
2022-08-25T01:03:35.724Z,14.77
2022-08-25T01:04:05.001Z,14.77
2022-08-25T01:04:43.772Z,14.77
2022-08-25T01:05:08.791Z,14.61
2022-08-25T01:05:36.821Z,14.77
2022-08-25T01:05:56.958Z,14.77
2022-08-25T01:06:29.175Z,14.77
2022-08-25T01:07:01.159Z,14.72
2022-08-25T01:07:32.921Z,14.72
2022-08-25T01:08:06.651Z,14.61
2022-08-25T01:08:36.015Z,14.61
2022-08-25T01:09:08.796Z,14.61
2022-08-25T01:09:36.898Z,14.88
2022-08-25T01:09:57.712Z,14.77
2022-08-25T01:10:28.912Z,14.77
2022-08-25T01:11:01.269Z,14.77
2022-08-25T01:11:33.719Z,14.77
2022-08-25T01:12:05.752Z,14.61
2022-08-25T01:12:37.047Z,14.61
2022-08-25T01:13:16.603Z,14.38
2022-08-25T01:13:36.220Z,14.61
2022-08-25T01:13:56.874Z,14.88
2022-08-25T01:14:29.204Z,14.61
2022-08-25T01:15:01.187Z,14.88
2022-08-25T01:15:33.055Z,14.88
2022-08-25T01:16:04.822Z,14.61
2022-08-25T01:16:35.871Z,14.88
2022-08-25T01:17:08.821Z,14.88
2022-08-25T01:17:36.971Z,14.88
2022-08-25T01:17:56.904Z,14.88
2022-08-25T01:18:29.716Z,14.88
2022-08-25T01:19:01.086Z,14.77
2022-08-25T01:19:33.023Z,14.77
2022-08-25T01:20:04.866Z,14.77
2022-08-25T01:20:36.502Z,14.77
2022-08-25T01:21:08.873Z,14.77
2022-08-25T01:21:35.958Z,14.77
2022-08-25T01:21:56.986Z,14.77
2022-08-25T01:22:28.861Z,14.88
2022-08-25T01:23:01.185Z,14.77
2022-08-25T01:23:33.451Z,14.77
2022-08-25T01:24:05.661Z,14.77
2022-08-25T01:24:35.990Z,14.77
2022-08-25T01:25:08.250Z,14.88
2022-08-25T01:25:24.565Z,14.88
2022-08-25T01:25:42.233Z,14.88
2022-08-25T01:26:12.881Z,14.88
2022-08-25T01:26:36.974Z,14.77
2022-08-25T01:27:01.515Z,15.11
2022-08-25T01:27:32.960Z,15.00
2022-08-25T01:28:04.942Z,14.88
2022-08-25T01:28:38.393Z,14.88
2022-08-25T01:29:08.873Z,14.72
2022-08-25T01:29:37.186Z,14.72
2022-08-25T01:29:58.764Z,14.72
2022-08-25T01:30:29.862Z,15.00
2022-08-25T01:31:01.350Z,14.72
2022-08-25T01:31:32.879Z,15.00
2022-08-25T01:32:04.907Z,15.00
2022-08-25T01:32:35.969Z,14.88
2022-08-25T01:33:08.182Z,14.88
2022-08-25T01:33:24.711Z,14.88
2022-08-25T01:33:43.756Z,14.72
2022-08-25T01:34:14.115Z,14.72
2022-08-25T01:34:36.726Z,14.72
2022-08-25T01:35:02.153Z,14.72
2022-08-25T01:35:33.754Z,14.72
2022-08-25T01:36:04.870Z,15.00
2022-08-25T01:36:35.854Z,15.00
2022-08-25T01:36:52.631Z,15.00
2022-08-25T01:37:24.929Z,15.00
2022-08-25T01:37:42.366Z,15.00
2022-08-25T01:38:13.029Z,14.88
2022-08-25T01:38:35.997Z,14.88
2022-08-25T01:39:01.860Z,14.88
2022-08-25T01:39:32.890Z,14.77
2022-08-25T01:40:04.894Z,14.77
2022-08-25T01:40:35.916Z,14.77
2022-08-25T01:40:52.886Z,14.88
2022-08-25T01:41:24.812Z,14.88
2022-08-25T01:41:42.372Z,14.88
2022-08-25T01:42:12.941Z,14.88
2022-08-25T01:42:35.907Z,14.88
2022-08-25T01:43:01.274Z,14.88
2022-08-25T01:43:33.083Z,14.88
2022-08-25T01:44:05.455Z,14.88
2022-08-25T01:44:35.838Z,14.88
2022-08-25T01:45:08.188Z,14.88
2022-08-25T01:45:24.752Z,14.88
2022-08-25T01:45:43.600Z,14.88
2022-08-25T01:46:12.885Z,14.88
2022-08-25T01:46:36.552Z,14.88
2022-08-25T01:47:02.270Z,14.88
2022-08-25T01:47:33.015Z,14.88
2022-08-25T01:48:08.595Z,14.88
2022-08-25T01:48:37.943Z,14.88
2022-08-25T01:49:08.763Z,14.77
2022-08-25T01:49:36.948Z,14.77
2022-08-25T01:49:57.614Z,14.77
2022-08-25T01:50:28.809Z,14.77
2022-08-25T01:51:00.965Z,15.00
2022-08-25T01:51:32.944Z,15.00
2022-08-25T01:52:05.394Z,14.88
2022-08-25T01:52:35.855Z,14.88
2022-08-25T01:52:52.916Z,14.88
2022-08-25T01:53:24.774Z,14.88
2022-08-25T01:53:42.264Z,14.88
2022-08-25T01:54:12.865Z,14.88
2022-08-25T01:54:35.984Z,14.88
2022-08-25T01:55:00.958Z,14.77
2022-08-25T01:55:32.890Z,14.77
2022-08-25T01:56:04.762Z,14.77
2022-08-25T01:56:35.938Z,14.77
2022-08-25T01:56:52.843Z,14.77
2022-08-25T01:57:24.603Z,14.77
2022-08-25T01:57:42.125Z,14.72
2022-08-25T01:58:12.743Z,14.72
2022-08-25T01:58:35.854Z,14.72
2022-08-25T01:59:01.154Z,14.72
2022-08-25T01:59:33.009Z,14.72
2022-08-25T02:00:05.024Z,14.72
2022-08-25T02:00:36.909Z,14.72
2022-08-25T02:01:08.994Z,14.72
2022-08-25T02:01:36.600Z,14.72
2022-08-25T02:01:59.654Z,14.72
2022-08-25T02:02:28.938Z,14.72
2022-08-25T02:03:01.026Z,14.88
2022-08-25T02:03:33.918Z,14.88
2022-08-25T02:04:04.951Z,14.61
2022-08-25T02:04:38.534Z,14.61
2022-08-25T02:05:08.704Z,14.61
2022-08-25T02:05:35.944Z,14.72
2022-08-25T02:05:56.803Z,14.72
2022-08-25T02:06:30.037Z,14.72
2022-08-25T02:07:01.940Z,14.72
2022-08-25T02:07:32.855Z,14.61
2022-08-25T02:08:04.716Z,14.61
2022-08-25T02:08:36.051Z,14.61
2022-08-25T02:08:52.885Z,14.77
2022-08-25T02:09:24.987Z,14.77
2022-08-25T02:09:42.155Z,14.77
2022-08-25T02:10:12.932Z,14.61
2022-08-25T02:10:36.075Z,14.77
2022-08-25T02:11:01.167Z,14.77
2022-08-25T02:11:33.679Z,14.61
2022-08-25T02:12:04.688Z,14.61
2022-08-25T02:12:35.998Z,14.61
2022-08-25T02:12:54.348Z,14.61
2022-08-25T02:13:26.842Z,14.77
2022-08-25T02:13:43.022Z,14.77
2022-08-25T02:14:13.247Z,14.77
2022-08-25T02:14:35.910Z,14.77
2022-08-25T02:15:01.077Z,14.77
2022-08-25T02:15:32.910Z,14.77
2022-08-25T02:16:04.955Z,14.77
2022-08-25T02:16:37.194Z,14.77
2022-08-25T02:17:11.423Z,14.61
2022-08-25T02:17:36.827Z,14.77
2022-08-25T02:17:56.828Z,14.77
2022-08-25T02:18:28.923Z,14.77
2022-08-25T02:19:00.916Z,14.77
2022-08-25T02:19:33.305Z,14.77
2022-08-25T02:20:05.840Z,14.77
2022-08-25T02:20:35.970Z,14.77
2022-08-25T02:20:52.598Z,14.77
2022-08-25T02:21:24.781Z,14.77
2022-08-25T02:21:43.109Z,14.77
2022-08-25T02:22:12.809Z,14.88
2022-08-25T02:22:36.807Z,14.88
2022-08-25T02:23:00.821Z,14.88
2022-08-25T02:23:32.850Z,14.88
2022-08-25T02:24:04.676Z,14.88
2022-08-25T02:24:36.901Z,14.88
2022-08-25T02:25:08.783Z,14.88
2022-08-25T02:25:36.212Z,14.88
2022-08-25T02:25:56.817Z,14.88
2022-08-25T02:26:28.827Z,14.77
2022-08-25T02:27:01.067Z,14.77
2022-08-25T02:27:33.681Z,14.77
2022-08-25T02:28:04.914Z,14.77
2022-08-25T02:28:37.080Z,14.77
2022-08-25T02:29:08.688Z,15.11
2022-08-25T02:29:36.482Z,15.11
2022-08-25T02:29:56.779Z,15.11
2022-08-25T02:30:28.838Z,15.00
2022-08-25T02:31:02.279Z,15.00
2022-08-25T02:31:32.904Z,15.00
2022-08-25T02:32:04.753Z,15.00
2022-08-25T02:32:36.710Z,15.00
2022-08-25T02:33:08.744Z,15.00
2022-08-25T02:33:36.332Z,15.00
2022-08-25T02:33:56.782Z,15.00
2022-08-25T02:34:28.823Z,15.00
2022-08-25T02:35:00.784Z,15.00
2022-08-25T02:35:33.561Z,15.00
2022-08-25T02:36:04.807Z,15.00
2022-08-25T02:36:35.897Z,15.00
2022-08-25T02:36:53.109Z,15.00
2022-08-25T02:37:24.761Z,15.00
2022-08-25T02:37:43.636Z,15.00
2022-08-25T02:38:13.022Z,15.00
2022-08-25T02:38:36.684Z,15.00
2022-08-25T02:39:00.899Z,15.00
2022-08-25T02:39:32.893Z,15.00
2022-08-25T02:40:05.212Z,15.22
2022-08-25T02:40:36.891Z,15.22
2022-08-25T02:41:08.770Z,15.11
2022-08-25T02:41:36.012Z,15.11
2022-08-25T02:41:57.757Z,15.11
2022-08-25T02:42:28.851Z,15.11
2022-08-25T02:43:02.094Z,15.11
2022-08-25T02:43:32.921Z,15.11
2022-08-25T02:44:05.104Z,15.11
2022-08-25T02:44:35.963Z,15.00
2022-08-25T02:44:52.558Z,15.00
2022-08-25T02:45:24.974Z,15.00
2022-08-25T02:45:43.487Z,15.00
2022-08-25T02:46:13.105Z,15.00
2022-08-25T02:46:36.017Z,15.00
2022-08-25T02:47:00.962Z,15.00
2022-08-25T02:47:33.148Z,15.00
2022-08-25T02:48:05.786Z,15.00
2022-08-25T02:48:35.953Z,15.00
2022-08-25T02:48:52.530Z,15.00
2022-08-25T02:49:24.649Z,15.00
2022-08-25T02:49:42.271Z,15.00
2022-08-25T02:50:12.906Z,15.00
2022-08-25T02:50:35.965Z,15.00
2022-08-25T02:51:00.756Z,15.00
2022-08-25T02:51:32.876Z,15.00
2022-08-25T02:52:05.362Z,15.00
2022-08-25T02:52:36.036Z,15.00
2022-08-25T02:52:53.610Z,15.00
2022-08-25T02:53:24.671Z,15.00
2022-08-25T02:53:42.325Z,15.00
2022-08-25T02:54:12.881Z,15.00
2022-08-25T02:54:35.905Z,15.00
2022-08-25T02:55:00.855Z,15.00
2022-08-25T02:55:34.656Z,15.00
2022-08-25T02:56:04.784Z,15.22
2022-08-25T02:56:36.988Z,15.22
2022-08-25T02:57:09.373Z,14.88
2022-08-25T02:57:36.942Z,14.88
2022-08-25T02:57:56.963Z,14.88
2022-08-25T02:58:28.806Z,15.00
2022-08-25T02:59:02.487Z,15.22
2022-08-25T02:59:33.827Z,15.22
2022-08-25T03:00:04.886Z,15.22
2022-08-25T03:00:35.889Z,15.22
2022-08-25T03:00:52.621Z,15.22
2022-08-25T03:01:28.844Z,15.22
2022-08-25T03:01:43.111Z,15.22
2022-08-25T03:02:13.649Z,15.22
2022-08-25T03:02:36.065Z,15.22
2022-08-25T03:03:00.670Z,15.22
2022-08-25T03:03:37.521Z,15.22
2022-08-25T03:04:07.161Z,15.22
2022-08-25T03:04:36.965Z,15.22
2022-08-25T03:05:08.647Z,15.22
2022-08-25T03:05:36.028Z,15.22
2022-08-25T03:05:57.813Z,15.22
2022-08-25T03:06:28.908Z,15.22
2022-08-25T03:07:00.786Z,15.22
2022-08-25T03:07:35.521Z,15.22
2022-08-25T03:08:04.858Z,15.22
2022-08-25T03:08:35.959Z,15.22
2022-08-25T03:08:52.536Z,15.22
2022-08-25T03:09:24.752Z,15.22
2022-08-25T03:09:42.441Z,15.22
2022-08-25T03:10:13.666Z,15.22
2022-08-25T03:10:37.220Z,15.22
2022-08-25T03:11:00.737Z,15.11
2022-08-25T03:11:33.081Z,15.11
2022-08-25T03:12:04.669Z,15.11
2022-08-25T03:12:35.895Z,15.11
2022-08-25T03:13:08.201Z,15.22
2022-08-25T03:13:24.551Z,15.38
2022-08-25T03:13:42.739Z,15.38
2022-08-25T03:14:12.822Z,15.27
2022-08-25T03:14:35.879Z,15.27
2022-08-25T03:15:00.868Z,15.27
2022-08-25T03:15:33.232Z,15.27
2022-08-25T03:16:04.605Z,15.22
2022-08-25T03:16:36.271Z,15.22
2022-08-25T03:16:53.625Z,15.22
2022-08-25T03:17:33.580Z,15.22
2022-08-25T03:17:43.779Z,15.00
2022-08-25T03:18:14.028Z,15.00
2022-08-25T03:18:35.900Z,15.11
2022-08-25T03:19:00.698Z,15.11
2022-08-25T03:19:32.862Z,15.11
2022-08-25T03:20:04.700Z,15.22
2022-08-25T03:20:35.866Z,15.00
2022-08-25T03:21:08.020Z,15.11
2022-08-25T03:21:24.567Z,15.22
2022-08-25T03:21:42.087Z,15.22
2022-08-25T03:22:13.472Z,15.22
2022-08-25T03:22:37.215Z,15.22
2022-08-25T03:23:00.939Z,15.22
2022-08-25T03:23:33.681Z,15.22
2022-08-25T03:24:04.601Z,15.27
2022-08-25T03:24:36.900Z,15.27
2022-08-25T03:25:08.699Z,15.27
2022-08-25T03:25:35.920Z,15.27
2022-08-25T03:25:56.681Z,15.27
2022-08-25T03:26:28.891Z,15.27
2022-08-25T03:27:02.757Z,15.22
2022-08-25T03:27:34.524Z,15.22
2022-08-25T03:28:05.005Z,15.22
2022-08-25T03:28:35.897Z,15.22
2022-08-25T03:28:53.426Z,15.22
2022-08-25T03:29:24.609Z,15.22
2022-08-25T03:29:43.582Z,15.22
2022-08-25T03:30:12.905Z,15.38
2022-08-25T03:30:35.893Z,15.22
2022-08-25T03:31:00.790Z,15.27
2022-08-25T03:31:32.997Z,15.27
2022-08-25T03:32:04.828Z,15.11
2022-08-25T03:32:37.386Z,15.11
2022-08-25T03:33:08.715Z,15.11
2022-08-25T03:33:36.807Z,15.11
2022-08-25T03:33:56.679Z,15.11
2022-08-25T03:34:28.953Z,15.11
2022-08-25T03:35:00.789Z,15.11
2022-08-25T03:35:33.349Z,15.11
2022-08-25T03:36:04.725Z,15.11
2022-08-25T03:36:36.991Z,15.11
2022-08-25T03:37:08.649Z,15.27
2022-08-25T03:37:36.720Z,15.27
2022-08-25T03:37:57.742Z,15.00
2022-08-25T03:38:29.648Z,15.00
2022-08-25T03:39:00.996Z,15.00
2022-08-25T03:39:32.983Z,15.00
2022-08-25T03:40:04.769Z,15.11
2022-08-25T03:40:35.870Z,15.11
2022-08-25T03:41:08.102Z,15.11
2022-08-25T03:41:27.927Z,15.11
2022-08-25T03:41:42.280Z,15.11
2022-08-25T03:42:12.950Z,15.11
2022-08-25T03:42:36.693Z,15.11
2022-08-25T03:43:01.872Z,15.11
2022-08-25T03:43:32.862Z,15.11
2022-08-25T03:44:04.815Z,15.11
2022-08-25T03:44:37.116Z,15.11
2022-08-25T03:45:08.720Z,15.11
2022-08-25T03:45:36.040Z,15.11
2022-08-25T03:45:57.858Z,15.11
2022-08-25T03:46:29.663Z,15.11
2022-08-25T03:47:00.638Z,15.11
2022-08-25T03:47:33.005Z,15.11
2022-08-25T03:48:05.478Z,15.11
2022-08-25T03:48:35.969Z,15.11
2022-08-25T03:48:54.907Z,15.11
2022-08-25T03:49:24.672Z,15.11
2022-08-25T03:49:42.464Z,14.77
2022-08-25T03:50:12.874Z,15.11
2022-08-25T03:50:35.927Z,14.77
2022-08-25T03:51:00.613Z,14.77
2022-08-25T03:51:32.878Z,15.22
2022-08-25T03:52:04.584Z,15.22
2022-08-25T03:52:40.202Z,15.22
2022-08-25T03:53:08.158Z,15.22
2022-08-25T03:53:25.449Z,15.11
2022-08-25T03:53:42.811Z,15.11
2022-08-25T03:54:12.909Z,14.77
2022-08-25T03:54:35.919Z,14.77
2022-08-25T03:55:00.673Z,15.11
2022-08-25T03:55:32.841Z,14.77
2022-08-25T03:56:06.672Z,14.77
2022-08-25T03:56:35.908Z,15.11
2022-08-25T03:57:08.132Z,15.11
2022-08-25T03:57:24.570Z,15.11
2022-08-25T03:57:42.307Z,15.11
2022-08-25T03:58:12.896Z,15.11
2022-08-25T03:58:35.933Z,15.11
2022-08-25T03:59:00.642Z,15.00
2022-08-25T03:59:32.989Z,15.00
2022-08-25T04:00:05.947Z,15.00
2022-08-25T04:00:35.990Z,15.00
2022-08-25T04:00:53.543Z,15.00
2022-08-25T04:01:25.592Z,14.88
2022-08-25T04:01:42.884Z,14.88
2022-08-25T04:02:12.959Z,14.88
2022-08-25T04:02:36.365Z,14.88
2022-08-25T04:03:00.648Z,14.88
2022-08-25T04:03:33.404Z,15.11
2022-08-25T04:04:05.597Z,14.88
2022-08-25T04:04:35.905Z,14.88
2022-08-25T04:04:52.923Z,14.88
2022-08-25T04:05:24.605Z,14.88
2022-08-25T04:05:42.319Z,14.88
2022-08-25T04:06:12.829Z,14.88
2022-08-25T04:06:35.888Z,14.88
2022-08-25T04:07:00.668Z,14.88
2022-08-25T04:07:32.973Z,14.77
2022-08-25T04:08:05.721Z,14.77
2022-08-25T04:08:36.471Z,15.00
2022-08-25T04:09:08.778Z,15.00
2022-08-25T04:09:36.917Z,15.00
2022-08-25T04:09:56.632Z,15.00
2022-08-25T04:10:28.833Z,14.88
2022-08-25T04:11:00.653Z,14.88
2022-08-25T04:11:32.956Z,14.77
2022-08-25T04:12:05.232Z,14.77
2022-08-25T04:12:35.914Z,14.77
2022-08-25T04:12:52.415Z,15.11
2022-08-25T04:13:24.608Z,15.11
2022-08-25T04:13:42.780Z,14.77
2022-08-25T04:14:13.769Z,14.72
2022-08-25T04:14:35.950Z,14.72
2022-08-25T04:15:01.174Z,15.00
2022-08-25T04:15:32.882Z,15.00
2022-08-25T04:16:04.905Z,15.00
2022-08-25T04:16:38.375Z,15.00
2022-08-25T04:17:08.653Z,14.88
2022-08-25T04:17:35.933Z,14.88
2022-08-25T04:17:57.697Z,14.77
2022-08-25T04:18:28.826Z,14.77
2022-08-25T04:19:00.629Z,14.77
2022-08-25T04:19:33.202Z,14.77
2022-08-25T04:20:04.728Z,14.77
2022-08-25T04:20:37.950Z,14.77
2022-08-25T04:21:08.653Z,14.72
2022-08-25T04:21:36.924Z,14.72
2022-08-25T04:21:57.682Z,14.88
2022-08-25T04:22:28.930Z,14.88
2022-08-25T04:23:02.563Z,14.77
2022-08-25T04:23:33.146Z,14.77
2022-08-25T04:24:04.637Z,14.61
2022-08-25T04:24:36.662Z,14.61
2022-08-25T04:25:08.556Z,14.61
2022-08-25T04:25:36.158Z,14.61
2022-08-25T04:25:56.671Z,14.61
2022-08-25T04:26:28.879Z,14.77
2022-08-25T04:27:00.862Z,14.77
2022-08-25T04:27:32.913Z,14.72
2022-08-25T04:28:04.753Z,14.72
2022-08-25T04:28:36.502Z,14.72
2022-08-25T04:29:08.716Z,14.72
2022-08-25T04:29:36.276Z,14.61
2022-08-25T04:29:56.862Z,14.61
2022-08-25T04:30:29.065Z,14.61
2022-08-25T04:31:01.240Z,14.61
2022-08-25T04:31:33.278Z,14.61
2022-08-25T04:32:04.698Z,14.61
2022-08-25T04:32:36.002Z,14.61
2022-08-25T04:32:53.124Z,14.50
2022-08-25T04:33:24.730Z,14.50
2022-08-25T04:33:44.008Z,14.50
2022-08-25T04:34:28.359Z,14.50
2022-08-25T04:34:37.240Z,14.50
2022-08-25T04:35:00.699Z,14.50
2022-08-25T04:35:33.018Z,14.50
2022-08-25T04:36:08.774Z,14.50
2022-08-25T04:36:37.005Z,14.72
2022-08-25T04:37:08.705Z,14.50
2022-08-25T04:37:36.061Z,14.72
2022-08-25T04:37:56.737Z,14.72
2022-08-25T04:38:29.003Z,14.61
2022-08-25T04:39:00.948Z,14.61
2022-08-25T04:39:33.263Z,14.61
2022-08-25T04:40:05.068Z,14.61
2022-08-25T04:40:36.097Z,14.50
2022-08-25T04:40:52.861Z,14.50
2022-08-25T04:41:24.670Z,14.50
2022-08-25T04:41:42.427Z,14.50
2022-08-25T04:42:13.317Z,14.50
2022-08-25T04:42:36.144Z,14.50
2022-08-25T04:43:01.079Z,14.50
2022-08-25T04:43:34.074Z,14.50
2022-08-25T04:44:04.770Z,14.50
2022-08-25T04:44:36.029Z,14.50
2022-08-25T04:44:52.880Z,14.38
2022-08-25T04:45:24.816Z,14.38
2022-08-25T04:45:42.618Z,14.38
2022-08-25T04:46:13.110Z,14.61
2022-08-25T04:46:37.064Z,14.61
2022-08-25T04:47:00.770Z,14.50
2022-08-25T04:47:34.097Z,14.50
2022-08-25T04:48:04.917Z,14.50
2022-08-25T04:48:36.017Z,14.50
2022-08-25T04:48:52.958Z,14.50
2022-08-25T04:49:24.650Z,14.38
2022-08-25T04:49:42.860Z,14.38
2022-08-25T04:50:13.175Z,14.38
2022-08-25T04:50:36.982Z,14.38
2022-08-25T04:51:02.601Z,14.38
2022-08-25T04:51:33.942Z,14.38
2022-08-25T04:52:12.984Z,14.61
2022-08-25T04:52:36.978Z,14.61
2022-08-25T04:53:08.758Z,14.61
2022-08-25T04:53:37.711Z,14.61
2022-08-25T04:53:56.823Z,14.61
2022-08-25T04:54:29.016Z,14.61
2022-08-25T04:55:00.946Z,14.61
2022-08-25T04:55:33.160Z,14.61
2022-08-25T04:56:04.867Z,14.61
2022-08-25T04:56:35.991Z,14.61
2022-08-25T04:56:54.630Z,14.50
2022-08-25T04:57:24.689Z,14.50
2022-08-25T04:57:43.158Z,14.50
2022-08-25T04:58:14.627Z,14.50
2022-08-25T04:58:36.044Z,14.50
2022-08-25T04:59:00.795Z,14.50
2022-08-25T04:59:33.114Z,14.50
2022-08-25T05:00:06.246Z,14.50
2022-08-25T05:00:36.074Z,14.50
2022-08-25T05:00:53.043Z,14.50
2022-08-25T05:01:24.910Z,14.50
2022-08-25T05:01:42.954Z,14.50
2022-08-25T05:02:13.879Z,14.50
2022-08-25T05:02:38.121Z,14.50
2022-08-25T05:03:00.798Z,14.50
2022-08-25T05:03:33.146Z,14.50
2022-08-25T05:04:06.113Z,14.50
2022-08-25T05:04:36.152Z,14.50
2022-08-25T05:04:53.128Z,14.61
2022-08-25T05:05:24.788Z,14.61
2022-08-25T05:05:42.685Z,14.61
2022-08-25T05:06:16.270Z,14.61
2022-08-25T05:06:36.011Z,14.61
2022-08-25T05:07:00.921Z,14.61
2022-08-25T05:07:34.157Z,14.61
2022-08-25T05:08:04.929Z,14.61
2022-08-25T05:08:36.944Z,14.61
2022-08-25T05:09:08.765Z,14.50
2022-08-25T05:09:36.311Z,14.50
2022-08-25T05:09:56.712Z,14.50
2022-08-25T05:10:28.971Z,14.50
2022-08-25T05:11:00.711Z,14.50
2022-08-25T05:11:33.713Z,14.50
2022-08-25T05:12:04.796Z,14.50
2022-08-25T05:12:36.880Z,14.50
2022-08-25T05:13:09.715Z,14.50
2022-08-25T05:13:37.495Z,14.50
2022-08-25T05:13:56.711Z,14.50
2022-08-25T05:14:29.836Z,14.50
2022-08-25T05:15:00.793Z,14.50
2022-08-25T05:15:33.276Z,14.50
2022-08-25T05:16:05.637Z,14.50
2022-08-25T05:16:36.306Z,14.50
2022-08-25T05:16:53.102Z,14.50
2022-08-25T05:17:25.326Z,14.61
2022-08-25T05:17:43.059Z,14.61
2022-08-25T05:18:13.331Z,14.61
2022-08-25T05:18:36.029Z,14.61
2022-08-25T05:19:01.970Z,14.61
2022-08-25T05:19:33.626Z,14.61
2022-08-25T05:20:04.991Z,14.61
2022-08-25T05:20:36.045Z,14.61
2022-08-25T05:20:52.934Z,14.61
2022-08-25T05:21:24.623Z,14.72
2022-08-25T05:21:42.536Z,14.72
2022-08-25T05:22:13.204Z,14.72
2022-08-25T05:22:36.152Z,14.72
2022-08-25T05:23:00.692Z,14.72
2022-08-25T05:23:33.892Z,14.72
2022-08-25T05:24:04.754Z,14.72
2022-08-25T05:24:36.090Z,14.72
2022-08-25T05:24:52.957Z,14.72
2022-08-25T05:25:27.344Z,14.72
2022-08-25T05:25:42.444Z,14.72
2022-08-25T05:26:16.510Z,14.72
2022-08-25T05:26:36.505Z,14.72
2022-08-25T05:27:00.814Z,14.72
2022-08-25T05:27:33.525Z,14.72
2022-08-25T05:28:04.902Z,14.72
2022-08-25T05:28:36.196Z,14.72
2022-08-25T05:28:53.016Z,14.72
2022-08-25T05:29:24.676Z,14.72
2022-08-25T05:29:42.505Z,14.72
2022-08-25T05:30:13.153Z,14.77
2022-08-25T05:30:36.153Z,14.77
2022-08-25T05:31:00.697Z,14.77
2022-08-25T05:31:33.154Z,14.77
2022-08-25T05:32:04.896Z,14.77
2022-08-25T05:32:37.931Z,14.77
2022-08-25T05:33:08.758Z,14.77
2022-08-25T05:33:36.131Z,14.77
2022-08-25T05:33:58.804Z,14.77
2022-08-25T05:34:28.935Z,14.61
2022-08-25T05:35:00.877Z,14.61
2022-08-25T05:35:33.299Z,14.72
2022-08-25T05:36:04.713Z,14.72
2022-08-25T05:36:36.150Z,14.72
2022-08-25T05:36:53.241Z,14.72
2022-08-25T05:37:24.664Z,14.72
2022-08-25T05:37:43.752Z,14.72
2022-08-25T05:38:15.546Z,14.72
2022-08-25T05:38:36.162Z,14.72
2022-08-25T05:39:00.782Z,14.88
2022-08-25T05:39:33.718Z,14.72
2022-08-25T05:40:04.952Z,14.72
2022-08-25T05:40:36.341Z,14.72
2022-08-25T05:41:08.646Z,14.72
2022-08-25T05:41:36.261Z,14.77
2022-08-25T05:41:57.863Z,14.77
2022-08-25T05:42:29.008Z,14.77
2022-08-25T05:43:00.677Z,14.61
2022-08-25T05:43:33.872Z,14.61
2022-08-25T05:44:04.824Z,15.00
2022-08-25T05:44:36.003Z,15.00
2022-08-25T05:44:53.350Z,14.72
2022-08-25T05:45:24.720Z,14.72
2022-08-25T05:45:44.224Z,14.72
2022-08-25T05:46:13.398Z,14.72
2022-08-25T05:46:36.227Z,14.77
2022-08-25T05:47:00.625Z,14.77
2022-08-25T05:47:33.102Z,14.77
2022-08-25T05:48:05.163Z,14.88
2022-08-25T05:48:40.496Z,14.88
2022-08-25T05:49:08.711Z,14.88
2022-08-25T05:49:37.334Z,14.88
2022-08-25T05:49:56.694Z,14.88
2022-08-25T05:50:28.896Z,14.77
2022-08-25T05:51:00.629Z,14.77
2022-08-25T05:51:33.191Z,14.77
2022-08-25T05:52:07.340Z,14.77
2022-08-25T05:52:36.067Z,14.77
2022-08-25T05:52:53.641Z,14.77
2022-08-25T05:53:24.739Z,15.00
2022-08-25T05:53:42.713Z,14.77
2022-08-25T05:54:13.174Z,14.77
2022-08-25T05:54:36.289Z,14.77
2022-08-25T05:55:01.849Z,14.77
2022-08-25T05:55:33.250Z,14.88
2022-08-25T05:56:05.530Z,14.88
2022-08-25T05:56:36.331Z,14.88
2022-08-25T05:56:53.118Z,14.88
2022-08-25T05:57:25.746Z,14.88
2022-08-25T05:57:43.288Z,14.88
2022-08-25T05:58:13.957Z,14.88
2022-08-25T05:58:36.105Z,14.88
2022-08-25T05:59:04.964Z,14.88
2022-08-25T05:59:33.411Z,14.88
2022-08-25T06:00:05.105Z,14.88
2022-08-25T06:00:36.097Z,14.88
2022-08-25T06:00:53.604Z,15.00
2022-08-25T06:01:24.740Z,15.00
2022-08-25T06:01:43.286Z,15.00
2022-08-25T06:02:13.540Z,15.00