createdAt,value
2022-08-14T00:00:43.925Z,88.81
2022-08-14T00:01:42.916Z,88.81
2022-08-14T00:02:44.159Z,88.90
2022-08-14T00:03:42.926Z,88.30
2022-08-14T00:04:44.955Z,88.60
2022-08-14T00:05:44.334Z,89.11
2022-08-14T00:06:42.879Z,89.65
2022-08-14T00:07:42.870Z,88.85
2022-08-14T00:08:44.957Z,88.95
2022-08-14T00:10:02.562Z,89.05
2022-08-14T00:10:52.972Z,88.95
2022-08-14T00:11:43.835Z,89.05
2022-08-14T00:12:42.823Z,88.54
2022-08-14T00:13:52.857Z,88.85
2022-08-14T00:14:43.813Z,89.45
2022-08-14T00:15:43.978Z,89.45
2022-08-14T00:16:45.087Z,89.35
2022-08-14T00:17:47.872Z,89.35
2022-08-14T00:19:05.489Z,89.86
2022-08-14T00:19:43.773Z,89.35
2022-08-14T00:20:43.271Z,89.86
2022-08-14T00:21:42.756Z,89.70
2022-08-14T00:22:44.508Z,90.10
2022-08-14T00:23:43.764Z,90.20
2022-08-14T00:24:43.733Z,90.30
2022-08-14T00:25:42.873Z,90.30
2022-08-14T00:26:43.719Z,90.41
2022-08-14T00:27:42.719Z,90.20
2022-08-14T00:28:42.730Z,90.41
2022-08-14T00:29:42.960Z,89.79
2022-08-14T00:30:42.914Z,89.29
2022-08-14T00:31:45.507Z,89.84
2022-08-14T00:33:15.329Z,89.79
2022-08-14T00:33:51.482Z,89.94
2022-08-14T00:34:47.014Z,90.04
2022-08-14T00:36:37.372Z,90.24
2022-08-14T00:36:49.203Z,90.34
2022-08-14T00:37:43.657Z,90.04
2022-08-14T00:38:42.657Z,90.04
2022-08-14T00:39:42.708Z,89.84
2022-08-14T00:40:46.070Z,89.84
2022-08-14T00:41:42.662Z,90.24
2022-08-14T00:42:55.463Z,90.55
2022-08-14T00:43:43.615Z,90.85
2022-08-14T00:44:42.743Z,90.45
2022-08-14T00:45:42.569Z,90.55
2022-08-14T00:46:42.572Z,91.09
2022-08-14T00:47:43.256Z,90.95
2022-08-14T00:48:42.571Z,91.15
2022-08-14T00:49:43.720Z,91.55
2022-08-14T00:50:42.541Z,90.95
2022-08-14T00:51:42.529Z,90.65
2022-08-14T00:52:42.572Z,90.85
2022-08-14T00:53:42.934Z,90.85
2022-08-14T00:54:42.526Z,90.95
2022-08-14T00:55:42.746Z,91.39
2022-08-14T00:56:42.494Z,91.05
2022-08-14T00:57:42.499Z,91.35
2022-08-14T00:58:48.191Z,90.65
2022-08-14T00:59:43.475Z,91.05
2022-08-14T01:00:47.353Z,90.95
2022-08-14T01:01:43.499Z,91.30
2022-08-14T01:02:42.635Z,91.15
2022-08-14T01:03:42.580Z,90.99
2022-08-14T01:04:53.663Z,91.70
2022-08-14T01:05:52.046Z,91.60
2022-08-14T01:06:43.420Z,91.55
2022-08-14T01:07:53.858Z,91.60
2022-08-14T01:08:51.689Z,92.10
2022-08-14T01:09:43.399Z,92.00
2022-08-14T01:10:42.388Z,92.30
2022-08-14T01:11:45.201Z,92.91
2022-08-14T01:12:43.661Z,93.01
2022-08-14T01:13:43.405Z,92.45
2022-08-14T01:14:42.359Z,92.71
2022-08-14T01:15:58.307Z,93.12
2022-08-14T01:16:43.342Z,93.01
2022-08-14T01:17:45.732Z,92.71
2022-08-14T01:18:44.362Z,92.30
2022-08-14T01:19:43.619Z,92.65
2022-08-14T01:20:42.309Z,91.85
2022-08-14T01:21:46.735Z,91.74
2022-08-14T01:22:43.428Z,91.44
2022-08-14T01:23:46.616Z,91.54
2022-08-14T01:24:43.434Z,91.64
2022-08-14T01:25:42.274Z,91.64
2022-08-14T01:26:42.263Z,91.64
2022-08-14T01:27:57.245Z,92.14
2022-08-14T01:28:56.239Z,92.14
2022-08-14T01:29:58.610Z,92.55
2022-08-14T01:30:43.236Z,92.25
2022-08-14T01:31:42.223Z,92.05
2022-08-14T01:32:42.691Z,91.94
2022-08-14T01:34:07.490Z,92.14
2022-08-14T01:35:19.193Z,92.25
2022-08-14T01:36:04.512Z,92.25
2022-08-14T01:36:43.185Z,92.96
2022-08-14T01:37:44.236Z,92.96
2022-08-14T01:38:44.099Z,92.90
2022-08-14T01:39:43.255Z,92.65
2022-08-14T01:40:42.239Z,93.10
2022-08-14T01:41:42.151Z,92.90
2022-08-14T01:42:42.244Z,93.30
2022-08-14T01:43:42.131Z,93.44
2022-08-14T01:44:43.144Z,92.94
2022-08-14T01:45:48.725Z,94.01
2022-08-14T01:46:43.105Z,93.75
2022-08-14T01:47:42.096Z,94.06
2022-08-14T01:48:42.101Z,94.06
2022-08-14T01:49:46.412Z,93.81
2022-08-14T01:50:44.180Z,93.95
2022-08-14T01:51:42.074Z,93.81
2022-08-14T01:52:59.962Z,93.51
2022-08-14T01:53:43.057Z,93.75
2022-08-14T01:54:42.075Z,93.95
2022-08-14T01:55:42.039Z,93.75
2022-08-14T01:56:42.035Z,94.26
2022-08-14T01:58:00.995Z,94.26
2022-08-14T01:58:57.539Z,94.66
2022-08-14T01:59:43.766Z,94.26
2022-08-14T02:00:42.014Z,94.26
2022-08-14T02:01:42.083Z,94.86
2022-08-14T02:02:42.985Z,94.46
2022-08-14T02:03:41.979Z,94.46
2022-08-14T02:04:55.509Z,94.26
2022-08-14T02:05:42.960Z,94.76
2022-08-14T02:06:41.952Z,94.96
2022-08-14T02:07:55.524Z,94.86
2022-08-14T02:08:52.656Z,93.65
2022-08-14T02:09:42.963Z,93.70
2022-08-14T02:10:47.169Z,93.70
2022-08-14T02:11:42.909Z,93.70
2022-08-14T02:12:42.216Z,94.00
2022-08-14T02:13:43.193Z,94.50
2022-08-14T02:15:00.627Z,94.60
2022-08-14T02:15:43.718Z,94.71
2022-08-14T02:16:41.874Z,94.30
2022-08-14T02:17:41.862Z,94.71
2022-08-14T02:18:41.860Z,94.50
2022-08-14T02:19:41.871Z,94.60
2022-08-14T02:20:41.840Z,94.50
2022-08-14T02:21:43.554Z,94.50
2022-08-14T02:22:47.971Z,94.46
2022-08-14T02:23:42.803Z,94.50
2022-08-14T02:24:45.148Z,94.66
2022-08-14T02:25:42.798Z,94.86
2022-08-14T02:28:18.567Z,93.95
2022-08-14T02:28:23.886Z,94.00
2022-08-14T02:28:57.475Z,94.20
2022-08-14T02:30:00.210Z,93.79
2022-08-14T02:30:42.761Z,93.75
2022-08-14T02:31:43.662Z,94.15
2022-08-14T02:32:41.744Z,94.30
2022-08-14T02:33:41.745Z,94.30
2022-08-14T02:34:41.759Z,94.26
2022-08-14T02:35:41.725Z,94.00
2022-08-14T02:37:03.832Z,94.00
2022-08-14T02:37:47.691Z,94.10
2022-08-14T02:38:42.693Z,94.00
2022-08-14T02:39:41.741Z,94.91
2022-08-14T02:40:41.689Z,94.91
2022-08-14T02:41:45.038Z,94.91
2022-08-14T02:42:55.040Z,94.71
2022-08-14T02:43:46.450Z,94.81
2022-08-14T02:44:43.070Z,94.60
2022-08-14T02:45:45.337Z,94.60
2022-08-14T02:46:42.630Z,94.45
2022-08-14T02:47:41.625Z,94.95
2022-08-14T02:49:01.405Z,94.71
2022-08-14T02:49:42.703Z,95.06
2022-08-14T02:50:41.599Z,95.06
2022-08-14T02:51:42.589Z,94.95
2022-08-14T02:52:57.718Z,95.46
2022-08-14T02:53:42.577Z,94.75
2022-08-14T02:54:41.587Z,95.46
2022-08-14T02:55:41.567Z,95.26
2022-08-14T02:57:14.296Z,94.79
2022-08-14T02:57:42.541Z,94.29
2022-08-14T02:58:41.865Z,94.70
2022-08-14T02:59:43.142Z,94.29
2022-08-14T03:00:41.544Z,95.20
2022-08-14T03:01:50.075Z,95.55
2022-08-14T03:02:56.468Z,95.40
2022-08-14T03:03:42.505Z,95.30
2022-08-14T03:04:41.519Z,96.22
2022-08-14T03:05:41.697Z,95.61
2022-08-14T03:06:58.239Z,96.72
2022-08-14T03:07:42.468Z,96.62
2022-08-14T03:08:45.920Z,96.42
2022-08-14T03:09:41.899Z,96.42
2022-08-14T03:10:49.201Z,96.62
2022-08-14T03:11:44.629Z,96.62
2022-08-14T03:12:41.488Z,96.42
2022-08-14T03:13:41.425Z,96.82
2022-08-14T03:14:41.443Z,96.22
2022-08-14T03:15:41.408Z,95.65
2022-08-14T03:16:41.405Z,95.61
2022-08-14T03:17:56.210Z,96.11
2022-08-14T03:18:42.386Z,96.22
2022-08-14T03:19:41.406Z,95.65
2022-08-14T03:20:41.372Z,96.26
2022-08-14T03:21:41.361Z,96.66
2022-08-14T03:22:42.074Z,96.42
2022-08-14T03:23:41.343Z,96.15
2022-08-14T03:24:41.359Z,96.22
2022-08-14T03:25:41.330Z,96.42
2022-08-14T03:26:41.318Z,96.42
2022-08-14T03:27:48.401Z,96.22
2022-08-14T03:28:42.338Z,96.77
2022-08-14T03:29:41.330Z,96.77
2022-08-14T03:30:41.285Z,96.66
2022-08-14T03:31:41.282Z,96.97
2022-08-14T03:32:41.601Z,96.87
2022-08-14T03:33:41.259Z,96.87
2022-08-14T03:34:47.717Z,97.58
2022-08-14T03:36:00.047Z,97.27
2022-08-14T03:37:39.071Z,97.38
2022-08-14T03:39:10.890Z,97.17
2022-08-14T03:39:13.131Z,97.47
2022-08-14T03:39:42.281Z,97.07
2022-08-14T03:40:41.208Z,97.17
2022-08-14T03:41:42.211Z,97.17
2022-08-14T03:42:41.232Z,97.58
2022-08-14T03:43:41.196Z,97.67
2022-08-14T03:45:27.105Z,96.87
2022-08-14T03:45:48.609Z,96.66
2022-08-14T03:46:54.990Z,96.87
2022-08-14T03:47:55.712Z,96.97
2022-08-14T03:48:42.148Z,97.22
2022-08-14T03:49:42.491Z,96.97
2022-08-14T03:50:41.159Z,97.52
2022-08-14T03:51:41.138Z,96.71
2022-08-14T03:52:47.871Z,96.75
2022-08-14T03:53:42.111Z,97.77
2022-08-14T03:54:41.110Z,97.16
2022-08-14T03:55:41.131Z,96.96
2022-08-14T03:56:41.093Z,97.97
2022-08-14T03:57:41.088Z,97.56
2022-08-14T03:58:41.076Z,97.56
2022-08-14T03:59:41.065Z,97.36
2022-08-14T04:00:44.600Z,98.28
2022-08-14T04:01:41.554Z,98.23
2022-08-14T04:02:47.523Z,97.62
2022-08-14T04:03:42.032Z,97.42
2022-08-14T04:04:41.031Z,97.83
2022-08-14T04:05:43.514Z,98.33
2022-08-14T04:06:47.532Z,97.78
2022-08-14T04:07:49.956Z,97.42
2022-08-14T04:08:42.009Z,97.72
2022-08-14T04:09:40.991Z,97.83
2022-08-14T04:10:41.009Z,97.07
2022-08-14T04:11:40.976Z,97.52
2022-08-14T04:12:40.966Z,97.72
2022-08-14T04:13:41.954Z,97.72
2022-08-14T04:14:40.945Z,97.58
2022-08-14T04:16:01.185Z,97.11
2022-08-14T04:16:41.940Z,97.32
2022-08-14T04:17:40.927Z,97.11
2022-08-14T04:18:40.920Z,97.11
2022-08-14T04:19:40.912Z,97.58
2022-08-14T04:20:54.829Z,97.17
2022-08-14T04:22:02.282Z,97.47
2022-08-14T04:22:41.950Z,97.38
2022-08-14T04:23:40.878Z,97.07
2022-08-14T04:24:40.876Z,96.87
2022-08-14T04:25:40.891Z,96.66
2022-08-14T04:26:43.215Z,96.72
2022-08-14T04:28:01.813Z,96.51
2022-08-14T04:29:08.917Z,96.62
2022-08-14T04:29:42.596Z,95.86
2022-08-14T04:30:42.163Z,95.21
2022-08-14T04:33:00.248Z,93.90
2022-08-14T04:33:12.143Z,92.69
2022-08-14T04:33:41.792Z,92.05
2022-08-14T04:34:42.038Z,89.83
2022-08-14T04:35:55.481Z,88.93
2022-08-14T04:36:41.775Z,88.12
2022-08-14T04:37:40.763Z,87.74
2022-08-14T04:38:40.759Z,86.49
2022-08-14T04:39:46.471Z,85.03
2022-08-14T04:40:41.766Z,83.95
2022-08-14T04:41:40.740Z,82.30
2022-08-14T04:42:47.111Z,81.65
2022-08-14T04:43:41.713Z,80.21
2022-08-14T04:44:40.713Z,79.47
2022-08-14T04:45:40.790Z,79.63
2022-08-14T04:46:56.496Z,78.19
2022-08-14T04:47:46.308Z,78.49
2022-08-14T04:48:43.485Z,77.75
2022-08-14T04:49:56.717Z,77.15
2022-08-14T04:50:44.499Z,76.75
2022-08-14T04:51:46.794Z,77.31
2022-08-14T04:52:41.726Z,76.34
2022-08-14T04:53:41.022Z,77.25
2022-08-14T04:54:40.635Z,77.05
2022-08-14T04:55:40.621Z,76.31
2022-08-14T04:56:40.643Z,75.04
2022-08-14T04:57:40.611Z,74.03
2022-08-14T04:58:40.603Z,73.80
2022-08-14T04:59:42.916Z,73.90
2022-08-14T05:00:40.592Z,73.33
2022-08-14T05:01:40.742Z,72.39
2022-08-14T05:02:40.623Z,71.96
2022-08-14T05:03:40.565Z,71.12
2022-08-14T05:04:45.224Z,70.92
2022-08-14T05:05:41.555Z,70.46
2022-08-14T05:06:40.570Z,69.43
2022-08-14T05:07:54.416Z,68.63
2022-08-14T05:08:56.888Z,68.30
2022-08-14T05:09:43.893Z,67.86
2022-08-14T05:10:44.113Z,67.54
2022-08-14T05:11:41.534Z,66.94
2022-08-14T05:13:13.680Z,66.94
2022-08-14T05:14:46.882Z,67.66
2022-08-14T05:15:41.481Z,67.13
2022-08-14T05:16:40.495Z,66.94
2022-08-14T05:17:43.728Z,66.80
2022-08-14T05:19:18.127Z,66.71
2022-08-14T05:19:44.883Z,66.57
2022-08-14T05:21:54.427Z,65.75
2022-08-14T05:22:00.149Z,64.92
2022-08-14T05:22:41.426Z,64.39
2022-08-14T05:23:41.912Z,63.96
2022-08-14T05:24:40.408Z,63.83
2022-08-14T05:25:40.400Z,62.51
2022-08-14T05:26:40.423Z,62.41
2022-08-14T05:27:40.388Z,61.82
2022-08-14T05:28:40.382Z,62.08
2022-08-14T05:29:40.374Z,62.08
2022-08-14T05:30:40.382Z,62.08
2022-08-14T05:31:40.792Z,61.69
2022-08-14T05:32:40.426Z,61.56
2022-08-14T05:33:40.347Z,61.56
2022-08-14T05:34:40.338Z,61.36
2022-08-14T05:35:42.438Z,61.33
2022-08-14T05:36:40.351Z,60.41
2022-08-14T05:37:40.320Z,60.38
2022-08-14T05:38:41.311Z,59.86
2022-08-14T05:39:40.900Z,58.97
2022-08-14T05:40:40.294Z,58.74
2022-08-14T05:41:52.690Z,58.61
2022-08-14T05:42:41.285Z,58.72
2022-08-14T05:43:41.944Z,58.45
2022-08-14T05:44:40.268Z,58.91
2022-08-14T05:45:41.266Z,58.19
2022-08-14T05:46:40.282Z,57.50
2022-08-14T05:47:40.248Z,57.57
2022-08-14T05:48:42.800Z,57.34
2022-08-14T05:49:40.236Z,56.16
2022-08-14T05:50:40.231Z,56.23
2022-08-14T05:51:40.252Z,56.08
2022-08-14T05:52:40.248Z,55.46
2022-08-14T05:53:42.424Z,55.24
2022-08-14T05:54:40.197Z,54.74
2022-08-14T05:55:42.864Z,54.64
2022-08-14T05:56:40.225Z,54.33
2022-08-14T05:57:40.184Z,53.22
2022-08-14T05:58:41.409Z,52.80
2022-08-14T05:59:40.242Z,52.67
2022-08-14T06:00:41.161Z,52.77
2022-08-14T06:01:40.190Z,52.58
2022-08-14T06:02:40.273Z,52.48
2022-08-14T06:03:40.464Z,53.27
2022-08-14T06:04:40.131Z,52.87
2022-08-14T06:05:40.137Z,53.27
2022-08-14T06:06:40.125Z,51.96
2022-08-14T06:07:40.154Z,52.25
2022-08-14T06:08:41.100Z,51.34
2022-08-14T06:09:40.555Z,51.12
2022-08-14T06:10:40.092Z,51.00
2022-08-14T06:11:40.087Z,51.22
2022-08-14T06:12:56.370Z,50.90
2022-08-14T06:13:45.147Z,50.81
2022-08-14T06:14:40.067Z,50.90
2022-08-14T06:15:40.064Z,50.71
2022-08-14T06:16:40.649Z,50.81
2022-08-14T06:17:45.984Z,51.29
2022-08-14T06:18:41.048Z,51.20
2022-08-14T06:19:40.045Z,50.90
2022-08-14T06:20:40.043Z,51.20
2022-08-14T06:21:40.027Z,50.29
2022-08-14T06:22:40.116Z,49.77
2022-08-14T06:23:40.022Z,50.17
2022-08-14T06:24:43.971Z,49.48
2022-08-14T06:25:40.006Z,49.53
2022-08-14T06:26:40.006Z,49.16
2022-08-14T06:27:40.021Z,49.24
2022-08-14T06:28:40.501Z,48.02
2022-08-14T06:29:40.977Z,47.80
2022-08-14T06:30:45.711Z,48.60
2022-08-14T06:31:40.976Z,49.75
2022-08-14T06:32:42.186Z,48.87
2022-08-14T06:35:01.464Z,48.26
2022-08-14T06:35:11.425Z,48.75
2022-08-14T06:35:40.949Z,48.87
2022-08-14T06:36:39.944Z,49.68
2022-08-14T06:37:39.973Z,50.68
2022-08-14T06:38:39.930Z,50.68
2022-08-14T06:39:39.975Z,50.46
2022-08-14T06:40:42.825Z,50.59
2022-08-14T06:41:59.208Z,50.17
2022-08-14T06:42:40.930Z,50.88
2022-08-14T06:43:45.352Z,50.98
2022-08-14T06:44:40.890Z,50.88
2022-08-14T06:45:39.889Z,50.81
2022-08-14T06:46:39.908Z,52.11
2022-08-14T06:47:39.879Z,53.44
2022-08-14T06:48:39.870Z,53.85
2022-08-14T06:49:43.523Z,53.78
2022-08-14T06:50:39.885Z,55.60
2022-08-14T06:51:44.920Z,55.73
2022-08-14T06:52:40.872Z,56.42
2022-08-14T06:53:40.843Z,56.64
2022-08-14T06:54:39.868Z,56.25
2022-08-14T06:55:40.780Z,56.64
2022-08-14T06:56:44.494Z,55.93
2022-08-14T06:57:40.845Z,55.28
2022-08-14T06:58:39.817Z,55.70
2022-08-14T06:59:39.811Z,56.10
2022-08-14T07:00:39.826Z,55.93
2022-08-14T07:01:39.838Z,55.93
2022-08-14T07:02:43.749Z,57.14
2022-08-14T07:03:39.790Z,56.64
2022-08-14T07:04:39.783Z,57.56
2022-08-14T07:05:39.775Z,56.74
2022-08-14T07:06:45.478Z,57.36
2022-08-14T07:07:40.764Z,57.71
2022-08-14T07:08:39.765Z,59.25
2022-08-14T07:09:43.820Z,59.84
2022-08-14T07:10:40.750Z,59.02
2022-08-14T07:11:39.769Z,57.39
2022-08-14T07:13:01.624Z,58.50
2022-08-14T07:13:40.734Z,58.30
2022-08-14T07:14:39.730Z,58.04
2022-08-14T07:15:42.361Z,59.87
2022-08-14T07:16:39.743Z,60.10
2022-08-14T07:17:39.709Z,60.46
2022-08-14T07:18:40.681Z,60.43
2022-08-14T07:19:39.696Z,60.01
2022-08-14T07:20:39.692Z,59.74
2022-08-14T07:21:39.772Z,60.46
2022-08-14T07:22:56.329Z,60.46
2022-08-14T07:23:44.314Z,60.43
2022-08-14T07:24:39.667Z,58.86
2022-08-14T07:25:39.657Z,60.24
2022-08-14T07:26:39.682Z,59.15
2022-08-14T07:27:40.751Z,58.63
2022-08-14T07:28:43.082Z,58.73
2022-08-14T07:29:40.402Z,59.34
2022-08-14T07:30:41.796Z,60.43
2022-08-14T07:31:40.649Z,58.50
2022-08-14T07:32:39.686Z,59.26
2022-08-14T07:33:41.978Z,58.57
2022-08-14T07:34:41.222Z,57.88
2022-08-14T07:35:57.289Z,58.11
2022-08-14T07:36:58.224Z,58.40
2022-08-14T07:37:40.586Z,57.65
2022-08-14T07:38:39.577Z,57.95
2022-08-14T07:39:39.602Z,56.49
2022-08-14T07:40:39.565Z,55.68
2022-08-14T07:41:42.425Z,56.49
2022-08-14T07:42:42.320Z,57.23
2022-08-14T07:43:39.545Z,57.70
2022-08-14T07:44:46.631Z,57.31
2022-08-14T07:45:40.534Z,57.14
2022-08-14T07:46:39.558Z,57.04
2022-08-14T07:47:39.529Z,56.00
2022-08-14T07:48:39.524Z,55.85
2022-08-14T07:49:39.517Z,54.74
2022-08-14T07:50:39.517Z,54.37
2022-08-14T07:51:39.533Z,56.07
2022-08-14T07:52:39.501Z,56.98
2022-08-14T07:53:39.516Z,57.01
2022-08-14T07:54:39.486Z,56.10
2022-08-14T07:55:39.482Z,56.37
2022-08-14T07:56:47.460Z,54.74
2022-08-14T07:57:40.727Z,54.02
2022-08-14T07:58:51.553Z,55.40
2022-08-14T07:59:42.497Z,55.97
2022-08-14T08:00:39.465Z,54.74
2022-08-14T08:01:39.442Z,53.02
2022-08-14T08:02:40.919Z,53.55
2022-08-14T08:03:39.468Z,53.50
2022-08-14T08:04:40.427Z,54.61
2022-08-14T08:05:39.421Z,54.57
2022-08-14T08:06:39.415Z,56.27
2022-08-14T08:07:39.432Z,55.85
2022-08-14T08:08:39.404Z,54.32
2022-08-14T08:09:39.391Z,53.60
2022-08-14T08:11:01.350Z,55.35
2022-08-14T08:11:40.386Z,56.91
2022-08-14T08:12:40.434Z,56.00
2022-08-14T08:13:39.561Z,55.97
2022-08-14T08:14:56.135Z,55.94
2022-08-14T08:15:40.362Z,56.10
2022-08-14T08:16:39.355Z,56.16
2022-08-14T08:17:53.160Z,56.39
2022-08-14T08:18:41.341Z,56.16
2022-08-14T08:19:39.781Z,56.69
2022-08-14T08:20:39.329Z,56.81
2022-08-14T08:21:39.326Z,56.81
2022-08-14T08:22:39.342Z,56.00
2022-08-14T08:23:40.558Z,55.85
2022-08-14T08:24:39.304Z,54.86
2022-08-14T08:25:40.176Z,54.25
2022-08-14T08:26:39.294Z,53.38
2022-08-14T08:27:39.314Z,51.15
2022-08-14T08:28:41.553Z,50.76
2022-08-14T08:29:39.273Z,50.73
2022-08-14T08:30:45.073Z,51.73
2022-08-14T08:31:40.267Z,52.50
2022-08-14T08:32:39.284Z,55.33
2022-08-14T08:33:39.258Z,55.87
2022-08-14T08:34:39.246Z,55.90
2022-08-14T08:35:46.886Z,56.00
2022-08-14T08:36:40.234Z,57.01
2022-08-14T08:37:40.214Z,56.91
2022-08-14T08:39:15.206Z,56.39
2022-08-14T08:40:01.440Z,55.85
2022-08-14T08:40:41.995Z,56.54
2022-08-14T08:41:39.203Z,54.69
2022-08-14T08:42:44.601Z,52.62
2022-08-14T08:43:46.075Z,51.56
2022-08-14T08:44:40.182Z,50.24
2022-08-14T08:45:39.176Z,48.92
2022-08-14T08:46:39.172Z,48.14
2022-08-14T08:47:39.192Z,49.21
2022-08-14T08:48:45.501Z,47.97
2022-08-14T08:49:42.845Z,45.70
2022-08-14T08:51:30.954Z,45.68
2022-08-14T08:52:30.875Z,47.28
2022-08-14T08:53:24.672Z,46.68
2022-08-14T08:54:26.705Z,47.17
2022-08-14T08:55:24.630Z,46.89
2022-08-14T08:56:30.679Z,47.67
2022-08-14T08:57:24.617Z,47.92
2022-08-14T08:58:25.057Z,49.43
2022-08-14T08:59:27.258Z,48.48
2022-08-14T09:00:26.308Z,50.61
2022-08-14T09:01:24.861Z,50.83
2022-08-14T09:02:26.152Z,50.68
2022-08-14T09:03:24.746Z,49.58
2022-08-14T09:04:24.715Z,49.70
2022-08-14T09:05:24.705Z,50.61
2022-08-14T09:07:00.337Z,50.39
2022-08-14T09:07:25.689Z,50.98
2022-08-14T09:08:30.721Z,49.90
2022-08-14T09:09:25.679Z,51.22
2022-08-14T09:10:27.247Z,52.77
2022-08-14T09:11:24.664Z,52.99
2022-08-14T09:12:24.659Z,53.93
2022-08-14T09:13:24.678Z,53.49
2022-08-14T09:14:24.647Z,52.75
2022-08-14T09:15:24.645Z,52.15
2022-08-14T09:16:24.939Z,52.15
2022-08-14T09:17:26.063Z,52.87
2022-08-14T09:18:24.643Z,52.55
2022-08-14T09:19:25.638Z,51.32
2022-08-14T09:20:26.258Z,51.12
2022-08-14T09:21:31.316Z,52.33
2022-08-14T09:22:33.347Z,51.12
2022-08-14T09:23:34.527Z,50.59
2022-08-14T09:24:26.300Z,50.07
2022-08-14T09:26:00.063Z,50.90
2022-08-14T09:26:28.568Z,51.47
2022-08-14T09:27:24.561Z,52.55
2022-08-14T09:28:24.577Z,53.58
2022-08-14T09:29:24.540Z,55.04
2022-08-14T09:30:32.121Z,55.01
2022-08-14T09:31:25.525Z,55.31
2022-08-14T09:33:08.682Z,53.49
2022-08-14T09:33:25.536Z,53.78
2022-08-14T09:34:27.876Z,53.39
2022-08-14T09:35:24.500Z,53.39
2022-08-14T09:36:24.489Z,53.09
2022-08-14T09:37:24.485Z,53.93
2022-08-14T09:38:25.973Z,53.31
2022-08-14T09:39:24.516Z,53.78
2022-08-14T09:40:24.489Z,53.31
2022-08-14T09:41:25.467Z,53.41
2022-08-14T09:42:33.440Z,53.09
2022-08-14T09:43:25.466Z,53.16
2022-08-14T09:44:24.451Z,53.04
2022-08-14T09:45:24.420Z,52.20
2022-08-14T09:46:25.822Z,51.00
2022-08-14T09:47:24.415Z,50.44
2022-08-14T09:48:27.505Z,50.09
2022-08-14T09:49:25.418Z,50.81
2022-08-14T09:50:26.121Z,51.20
2022-08-14T09:51:25.427Z,50.61
2022-08-14T09:52:34.134Z,50.51
2022-08-14T09:53:25.365Z,49.53
2022-08-14T09:54:25.377Z,50.81
2022-08-14T09:55:24.351Z,50.83
2022-08-14T09:56:30.386Z,51.07
2022-08-14T09:57:27.752Z,51.07
2022-08-14T09:58:24.812Z,51.59
2022-08-14T09:59:24.345Z,51.42
2022-08-14T10:00:28.768Z,52.82
2022-08-14T10:01:25.294Z,53.22
2022-08-14T10:02:25.376Z,52.33
2022-08-14T10:03:24.292Z,52.87
2022-08-14T10:04:35.055Z,54.57
2022-08-14T10:05:25.275Z,54.08
2022-08-14T10:06:24.268Z,53.19
2022-08-14T10:07:24.260Z,53.86
2022-08-14T10:08:26.313Z,53.17
2022-08-14T10:09:24.832Z,53.56
2022-08-14T10:10:24.247Z,53.17
2022-08-14T10:11:24.234Z,53.17
2022-08-14T10:12:29.191Z,52.97
2022-08-14T10:13:25.211Z,52.55
2022-08-14T10:14:35.435Z,52.95
2022-08-14T10:15:25.322Z,53.56
2022-08-14T10:16:27.297Z,52.68
2022-08-14T10:17:25.182Z,52.90
2022-08-14T10:18:24.177Z,53.59
2022-08-14T10:19:24.190Z,53.09
2022-08-14T10:20:39.698Z,53.27
2022-08-14T10:21:25.156Z,52.62
2022-08-14T10:23:15.381Z,52.50
2022-08-14T10:23:25.391Z,51.91
2022-08-14T10:24:24.158Z,52.01
2022-08-14T10:25:25.123Z,52.99
2022-08-14T10:26:28.538Z,53.49
2022-08-14T10:27:24.110Z,52.60
2022-08-14T10:29:03.461Z,51.15
2022-08-14T10:29:25.198Z,52.68
2022-08-14T10:30:26.287Z,52.97
2022-08-14T10:31:25.692Z,52.58
2022-08-14T10:32:28.520Z,52.33
2022-08-14T10:33:25.061Z,51.54
2022-08-14T10:34:29.004Z,53.36
2022-08-14T10:35:31.145Z,51.50
2022-08-14T10:36:34.729Z,51.59
2022-08-14T10:37:28.035Z,50.56
2022-08-14T10:38:24.026Z,48.30
2022-08-14T10:39:24.077Z,49.55
2022-08-14T10:40:43.846Z,48.74
2022-08-14T10:41:25.005Z,48.13
2022-08-14T10:42:24.993Z,48.43
2022-08-14T10:43:24.128Z,48.45
2022-08-14T10:44:24.002Z,48.35
2022-08-14T10:45:24.264Z,48.35
2022-08-14T10:47:40.820Z,49.63
2022-08-14T10:47:41.288Z,49.04
2022-08-14T10:48:37.030Z,48.28
2022-08-14T10:49:24.968Z,49.16
2022-08-14T10:50:23.942Z,49.16
2022-08-14T10:51:23.929Z,50.73
2022-08-14T10:52:23.916Z,49.75
2022-08-14T10:53:23.912Z,50.63
2022-08-14T10:54:35.797Z,50.27
2022-08-14T10:55:24.892Z,50.19
2022-08-14T10:56:35.145Z,51.07
2022-08-14T10:57:25.213Z,51.20
2022-08-14T10:58:23.913Z,51.20
2022-08-14T10:59:31.251Z,51.91
2022-08-14T11:00:30.276Z,51.45
2022-08-14T11:01:24.851Z,52.33
2022-08-14T11:02:44.774Z,51.97
2022-08-14T11:03:26.806Z,53.02
2022-08-14T11:04:25.940Z,52.62
2022-08-14T11:05:25.022Z,51.28
2022-08-14T11:06:24.538Z,51.86
2022-08-14T11:07:23.812Z,52.95
2022-08-14T11:08:23.799Z,52.75
2022-08-14T11:09:26.219Z,50.95
2022-08-14T11:10:25.049Z,51.15
2022-08-14T11:11:23.781Z,51.15
2022-08-14T11:12:33.241Z,50.04
2022-08-14T11:13:24.764Z,49.63
2022-08-14T11:14:26.365Z,51.40
2022-08-14T11:15:23.753Z,49.58
2022-08-14T11:16:23.741Z,50.37
2022-08-14T11:17:23.742Z,49.99
2022-08-14T11:18:36.144Z,50.16
2022-08-14T11:19:25.223Z,49.19
2022-08-14T11:20:24.008Z,48.25
2022-08-14T11:21:23.712Z,48.03
2022-08-14T11:22:52.842Z,48.13
2022-08-14T11:23:24.700Z,48.43
2022-08-14T11:24:55.470Z,49.02
2022-08-14T11:25:24.674Z,47.99
2022-08-14T11:26:24.668Z,46.81
2022-08-14T11:27:26.980Z,48.33
2022-08-14T11:28:47.756Z,48.06
2022-08-14T11:29:24.710Z,48.74
2022-08-14T11:30:51.482Z,48.16
2022-08-14T11:31:24.634Z,47.96
2022-08-14T11:32:23.633Z,48.03
2022-08-14T11:33:23.619Z,48.35
2022-08-14T11:34:31.871Z,48.74
2022-08-14T11:35:24.608Z,47.96
2022-08-14T11:36:57.052Z,47.67
2022-08-14T11:37:36.366Z,48.25
2022-08-14T11:38:25.585Z,48.21
2022-08-14T11:39:34.788Z,48.09
2022-08-14T11:40:29.280Z,46.13
2022-08-14T11:41:24.719Z,45.81
2022-08-14T11:42:58.418Z,47.20
2022-08-14T11:43:29.510Z,47.11
2022-08-14T11:44:45.999Z,48.07
2022-08-14T11:45:24.526Z,47.06
2022-08-14T11:46:36.228Z,45.76
2022-08-14T11:47:25.513Z,44.32
2022-08-14T11:49:01.790Z,44.95
2022-08-14T11:49:24.532Z,46.00
2022-08-14T11:50:33.947Z,45.90
2022-08-14T11:51:24.539Z,46.30
2022-08-14T11:52:23.478Z,47.06
2022-08-14T11:53:23.467Z,46.64
2022-08-14T11:54:34.382Z,46.13
2022-08-14T11:55:26.308Z,45.34
2022-08-14T11:56:25.614Z,45.93
2022-08-14T11:57:24.436Z,45.05
2022-08-14T11:58:24.151Z,45.05
2022-08-14T11:59:26.429Z,45.83
2022-08-14T12:00:31.565Z,45.15
2022-08-14T12:01:24.408Z,45.27
2022-08-14T12:02:39.069Z,45.86
2022-08-14T12:03:38.104Z,47.25
2022-08-14T12:04:33.210Z,47.67
2022-08-14T12:05:24.400Z,48.08
2022-08-14T12:06:29.489Z,48.82
2022-08-14T12:07:24.364Z,49.21
2022-08-14T12:08:24.527Z,48.89
2022-08-14T12:09:24.352Z,48.30
2022-08-14T12:10:26.457Z,48.96
2022-08-14T12:11:23.334Z,49.08
2022-08-14T12:12:36.234Z,48.79
2022-08-14T12:13:27.447Z,49.19
2022-08-14T12:14:30.733Z,48.38
2022-08-14T12:15:24.330Z,49.14
2022-08-14T12:16:23.295Z,48.43
2022-08-14T12:17:24.191Z,47.30
2022-08-14T12:18:23.291Z,45.05
2022-08-14T12:19:23.274Z,45.34
2022-08-14T12:20:29.836Z,44.71
2022-08-14T12:21:25.564Z,45.57
2022-08-14T12:22:29.873Z,45.28
2022-08-14T12:23:24.722Z,45.10
2022-08-14T12:24:35.830Z,45.42
2022-08-14T12:25:24.723Z,45.03
2022-08-14T12:26:39.455Z,45.64
2022-08-14T12:27:25.074Z,45.34
2022-08-14T12:28:27.339Z,45.15
2022-08-14T12:29:24.211Z,45.27
2022-08-14T12:30:23.222Z,45.29
2022-08-14T12:31:23.201Z,45.19
2022-08-14T12:32:23.178Z,45.59
2022-08-14T12:33:23.838Z,45.49
2022-08-14T12:34:24.336Z,45.61
2022-08-14T12:35:23.560Z,46.20
2022-08-14T12:36:23.150Z,45.41
2022-08-14T12:37:23.153Z,45.80
2022-08-14T12:38:23.140Z,45.61
2022-08-14T12:39:23.905Z,46.02
2022-08-14T12:40:23.153Z,45.14
2022-08-14T12:41:24.186Z,47.10
2022-08-14T12:42:34.302Z,45.51
2022-08-14T12:43:24.102Z,47.00
2022-08-14T12:44:23.102Z,46.78
2022-08-14T12:45:23.123Z,45.61
2022-08-14T12:46:27.068Z,46.39
2022-08-14T12:47:24.070Z,46.47
2022-08-14T12:48:32.228Z,46.27
2022-08-14T12:49:25.950Z,45.49
2022-08-14T12:50:23.076Z,45.80
2022-08-14T12:51:25.238Z,45.00
2022-08-14T12:52:36.221Z,45.59
2022-08-14T12:53:24.026Z,45.31
2022-08-14T12:54:27.356Z,45.70