createdAt,value
2018-11-22T12:17:09.703Z,11.57
2018-11-22T12:19:39.837Z,10.33
2018-11-22T12:22:10.289Z,9.77
2018-11-22T12:24:40.466Z,10.90
2018-11-22T12:27:08.687Z,9.37
2018-11-22T12:30:39.689Z,11.10
2018-11-22T12:33:39.454Z,11.60
2018-11-22T12:36:13.239Z,14.17
2018-11-22T12:38:43.053Z,12.70
2018-11-22T12:41:12.179Z,15.53
2018-11-22T12:43:41.887Z,19.27
2018-11-22T12:46:11.034Z,18.30
2018-11-22T12:48:40.590Z,19.63
2018-11-22T12:51:09.698Z,18.07
2018-11-22T12:53:38.824Z,18.27
2018-11-22T12:56:07.090Z,20.10
2018-11-22T12:58:35.307Z,19.67
2018-11-22T13:01:03.498Z,18.53
2018-11-22T13:03:31.701Z,17.93
2018-11-22T13:05:59.985Z,19.23
2018-11-22T13:08:28.212Z,21.50
2018-11-22T13:10:56.407Z,16.70
2018-11-22T13:13:24.920Z,12.80
2018-11-22T13:15:53.117Z,17.47
2018-11-22T13:18:21.353Z,15.30
2018-11-22T13:20:49.547Z,12.77
2018-11-22T13:23:17.774Z,15.70
2018-11-22T13:25:46.322Z,16.03
2018-11-22T13:28:15.109Z,10.77
2018-11-22T13:30:43.289Z,12.27
2018-11-22T13:33:11.533Z,13.13
2018-11-22T13:35:39.744Z,10.97
2018-11-22T13:38:07.982Z,15.10
2018-11-22T13:40:36.185Z,11.97
2018-11-22T13:43:04.737Z,11.37
2018-11-22T13:45:32.982Z,11.47
2018-11-22T13:48:01.230Z,9.80
2018-11-22T13:50:30.704Z,9.47
2018-11-22T13:53:00.473Z,11.90
2018-11-22T13:55:28.668Z,12.83
2018-11-22T13:57:57.099Z,10.60
2018-11-22T14:00:26.635Z,12.10
2018-11-22T14:02:56.285Z,9.43
2018-11-22T14:05:24.456Z,7.80
2018-11-22T14:07:52.718Z,10.80
2018-11-22T14:10:21.284Z,11.30
2018-11-22T14:12:49.795Z,12.33
2018-11-22T14:15:24.281Z,14.93
2018-11-22T14:17:54.022Z,7.67
2018-11-22T14:20:23.734Z,12.93
2018-11-22T14:22:51.956Z,9.77
2018-11-22T14:25:20.151Z,6.33
2018-11-22T14:27:49.511Z,10.03
2018-11-22T14:30:19.036Z,9.73
2018-11-22T14:32:48.077Z,9.77
2018-11-22T14:35:17.362Z,8.50
2018-11-22T14:37:45.838Z,11.43
2018-11-22T14:40:18.708Z,11.57
2018-11-22T14:42:47.787Z,11.07
2018-11-22T14:45:16.303Z,10.37
2018-11-22T14:47:45.621Z,13.30
2018-11-22T14:50:18.510Z,11.63
2018-11-22T14:52:50.007Z,9.33
2018-11-22T14:55:18.186Z,12.97
2018-11-22T14:57:46.518Z,12.57
2018-11-22T15:00:15.890Z,10.97
2018-11-22T15:02:45.505Z,11.13
2018-11-22T15:05:15.071Z,7.87
2018-11-22T15:07:43.817Z,10.67
2018-11-22T15:10:14.097Z,12.83
2018-11-22T15:12:43.531Z,12.23
2018-11-22T15:15:14.512Z,9.47
2018-11-22T15:17:42.831Z,10.20
2018-11-22T15:20:12.905Z,9.17
2018-11-22T15:22:41.823Z,9.60
2018-11-22T15:25:11.613Z,12.50
2018-11-22T15:27:40.039Z,12.77
2018-11-22T15:30:10.429Z,6.07
2018-11-22T15:32:38.782Z,4.80
2018-11-22T15:35:09.198Z,5.03
2018-11-22T15:37:38.461Z,5.43
2018-11-22T15:40:07.342Z,10.70
2018-11-22T15:42:35.546Z,11.70
2018-11-22T15:45:03.780Z,5.93
2018-11-22T15:47:31.985Z,4.97
2018-11-22T15:50:00.422Z,4.90
2018-11-22T15:52:28.578Z,5.43
2018-11-22T15:54:56.887Z,4.60
2018-11-22T15:57:25.048Z,9.03
2018-11-22T15:59:53.266Z,11.20
2018-11-22T16:02:21.430Z,6.33
2018-11-22T16:04:49.652Z,6.03
2018-11-22T16:07:18.030Z,5.17
2018-11-22T16:09:46.249Z,3.27
2018-11-22T16:12:14.414Z,4.43
2018-11-22T16:14:42.677Z,4.03
2018-11-22T16:17:11.081Z,5.03
2018-11-22T16:19:39.312Z,7.77
2018-11-22T16:22:07.510Z,6.50
2018-11-22T16:24:35.746Z,4.97
2018-11-22T16:27:03.965Z,3.90
2018-11-22T16:29:32.196Z,3.30
2018-11-22T16:32:00.363Z,3.73
2018-11-22T16:34:29.085Z,7.13
2018-11-22T16:36:57.291Z,8.27
2018-11-22T16:39:25.523Z,4.53
2018-11-22T16:41:53.741Z,13.37
2018-11-22T16:44:22.762Z,13.17
2018-11-22T16:46:50.951Z,15.87
2018-11-22T16:49:19.178Z,14.40
2018-11-22T16:51:47.469Z,12.80
2018-11-22T16:54:15.705Z,14.07
2018-11-22T16:56:43.891Z,9.50
2018-11-22T16:59:12.123Z,6.30
2018-11-22T17:01:40.386Z,5.73
2018-11-22T17:04:08.610Z,6.13
2018-11-22T17:06:36.791Z,5.50
2018-11-22T17:09:07.899Z,5.13
2018-11-22T17:11:37.334Z,5.60
2018-11-22T17:14:06.288Z,4.33
2018-11-22T17:16:34.625Z,4.43
2018-11-22T17:19:02.875Z,4.53
2018-11-22T17:21:32.767Z,4.47
2018-11-22T17:24:00.997Z,6.33
2018-11-22T17:26:29.168Z,12.07
2018-11-22T17:28:57.337Z,10.50
2018-11-22T17:31:25.579Z,8.50
2018-11-22T17:33:53.796Z,10.27
2018-11-22T17:36:22.033Z,4.93
2018-11-22T17:38:50.210Z,8.83
2018-11-22T17:41:18.898Z,5.17
2018-11-22T17:43:47.062Z,10.93
2018-11-22T17:46:15.303Z,10.87
2018-11-22T17:48:43.475Z,11.33
2018-11-22T17:51:11.715Z,6.03
2018-11-22T17:53:39.906Z,5.33
2018-11-22T17:56:08.309Z,8.37
2018-11-22T17:58:36.556Z,8.27
2018-11-22T18:01:05.182Z,9.57
2018-11-22T18:03:33.369Z,6.57
2018-11-22T18:06:01.641Z,11.47
2018-11-22T18:08:29.811Z,8.17
2018-11-22T18:10:58.046Z,7.03
2018-11-22T18:13:26.226Z,13.30
2018-11-22T18:15:56.755Z,5.53
2018-11-22T18:18:25.517Z,5.00
2018-11-22T18:20:53.748Z,7.17
2018-11-22T18:23:21.933Z,10.43
2018-11-22T18:25:50.174Z,9.27
2018-11-22T18:28:18.348Z,14.40
2018-11-22T18:30:46.600Z,6.63
2018-11-22T18:33:14.801Z,13.63
2018-11-22T18:35:43.081Z,5.90
2018-11-22T18:38:11.260Z,8.10
2018-11-22T18:40:40.761Z,8.17
2018-11-22T18:43:08.937Z,11.53
2018-11-22T18:45:38.589Z,13.13
2018-11-22T18:48:08.023Z,13.87
2018-11-22T18:50:36.926Z,6.53
2018-11-22T18:53:05.219Z,13.03
2018-11-22T18:55:33.464Z,9.83
2018-11-22T18:58:01.651Z,8.17
2018-11-22T19:00:32.570Z,5.57
2018-11-22T19:03:02.108Z,4.80
2018-11-22T19:05:30.344Z,5.97
2018-11-22T19:07:58.963Z,4.50
2018-11-22T19:10:29.250Z,8.10
2018-11-22T19:12:59.679Z,9.57
2018-11-22T19:15:29.893Z,4.23
2018-11-22T19:17:58.314Z,3.73
2018-11-22T19:20:29.726Z,10.07
2018-11-22T19:22:58.597Z,5.17
2018-11-22T19:25:27.615Z,5.33
2018-11-22T19:27:56.759Z,5.03
2018-11-22T19:30:26.214Z,5.70
2018-11-22T19:32:55.599Z,4.27
2018-11-22T19:35:25.166Z,10.13
2018-11-22T19:37:53.424Z,6.07
2018-11-22T19:40:23.146Z,8.50
2018-11-22T19:42:52.603Z,8.77
2018-11-22T19:45:21.973Z,9.30
2018-11-22T19:47:50.388Z,7.67
2018-11-22T19:50:19.927Z,8.80
2018-11-22T19:52:49.032Z,8.97
2018-11-22T19:55:18.588Z,12.43
2018-11-22T19:57:48.314Z,13.47
2018-11-22T20:00:17.782Z,8.03
2018-11-22T20:02:49.093Z,6.93
2018-11-22T20:05:19.158Z,8.53
2018-11-22T20:07:49.350Z,9.70
2018-11-22T20:10:20.183Z,6.67
2018-11-22T20:12:48.512Z,7.20
2018-11-22T20:15:16.713Z,8.97
2018-11-22T20:17:45.731Z,6.80
2018-11-22T20:20:14.989Z,6.53
2018-11-22T20:25:25.969Z,5.03
2018-11-22T20:27:55.304Z,5.27
2018-11-22T20:30:29.978Z,4.03
2018-11-22T20:32:58.270Z,4.30
2018-11-22T20:35:27.662Z,3.13
2018-11-22T20:37:55.886Z,4.83
2018-11-22T20:40:25.312Z,6.20
2018-11-22T20:42:53.548Z,4.63
2018-11-22T20:45:22.935Z,6.07
2018-11-22T20:47:54.014Z,6.90
2018-11-22T20:50:23.574Z,4.77
2018-11-22T20:52:52.028Z,3.97
2018-11-22T20:55:22.053Z,6.20
2018-11-22T20:57:52.513Z,9.03
2018-11-22T21:00:22.183Z,9.70
2018-11-22T21:02:50.619Z,5.30
2018-11-22T21:05:19.670Z,5.20
2018-11-22T21:07:48.043Z,4.17
2018-11-22T21:10:17.915Z,5.63
2018-11-22T21:15:30.268Z,18.40
2018-11-22T21:18:00.354Z,7.37
2018-11-22T21:20:31.068Z,10.57
2018-11-22T21:22:59.544Z,6.27
2018-11-22T21:25:27.822Z,8.70
2018-11-22T21:27:56.154Z,7.57
2018-11-22T21:30:26.567Z,8.50
2018-11-22T21:32:55.069Z,15.83
2018-11-22T21:35:23.460Z,8.00
2018-11-22T21:37:53.006Z,6.67
2018-11-22T21:40:21.939Z,10.90
2018-11-22T21:42:50.364Z,21.07
2018-11-22T21:45:21.304Z,13.33
2018-11-22T21:47:49.675Z,9.77
2018-11-22T21:50:19.060Z,17.00
2018-11-22T21:52:47.494Z,23.10
2018-11-22T21:55:20.558Z,22.83
2018-11-22T21:57:49.234Z,20.63
2018-11-22T22:00:22.866Z,15.27
2018-11-22T22:02:59.670Z,22.17
2018-11-22T22:05:33.921Z,10.07
2018-11-22T22:08:07.889Z,19.43
2018-11-22T22:10:38.630Z,11.63
2018-11-22T22:13:09.353Z,16.03
2018-11-22T22:15:39.765Z,12.53
2018-11-22T22:18:10.594Z,16.07
2018-11-22T22:23:26.184Z,15.40
2018-11-22T22:25:57.430Z,10.83
2018-11-22T22:28:26.920Z,13.63
2018-11-22T22:30:56.978Z,9.67
2018-11-22T22:33:28.839Z,11.27
2018-11-22T22:35:59.935Z,15.77
2018-11-22T22:38:34.389Z,11.80
2018-11-22T22:41:06.317Z,25.83
2018-11-22T22:43:37.747Z,26.23
2018-11-22T22:46:08.347Z,23.10
2018-11-22T22:48:38.196Z,24.23
2018-11-22T22:51:08.858Z,15.43
2018-11-22T22:53:38.369Z,11.60
2018-11-22T22:56:08.843Z,14.30
2018-11-22T22:58:40.753Z,15.77
2018-11-22T23:01:17.269Z,15.67
2018-11-22T23:03:51.328Z,17.50
2018-11-22T23:06:22.707Z,10.13
2018-11-22T23:08:54.211Z,8.47
2018-11-22T23:11:24.138Z,11.57
2018-11-22T23:13:59.068Z,9.63
2018-11-22T23:16:32.128Z,12.73
2018-11-22T23:19:02.943Z,8.93
2018-11-22T23:21:32.973Z,8.93
2018-11-22T23:24:03.113Z,16.27
2018-11-22T23:26:33.535Z,16.57
2018-11-22T23:29:03.665Z,13.50
2018-11-22T23:31:33.129Z,10.87
2018-11-22T23:34:03.240Z,10.73
2018-11-22T23:36:31.463Z,13.17
2018-11-22T23:38:59.687Z,13.43
2018-11-22T23:41:28.049Z,14.67
2018-11-22T23:43:56.313Z,11.10
2018-11-22T23:46:24.571Z,8.57
2018-11-22T23:48:52.813Z,7.83
2018-11-22T23:51:22.034Z,15.53
2018-11-22T23:53:50.241Z,9.50
2018-11-22T23:56:18.789Z,8.37
2018-11-22T23:58:47.262Z,9.63
