createdAt,value
2019-05-01T00:00:56.979Z,11.30
2019-05-01T00:03:31.325Z,11.20
2019-05-01T00:06:02.610Z,11.10
2019-05-01T00:08:29.051Z,11.20
2019-05-01T00:10:55.596Z,11.40
2019-05-01T00:13:22.468Z,11.60
2019-05-01T00:15:50.406Z,11.70
2019-05-01T00:18:17.783Z,11.70
2019-05-01T00:20:44.053Z,11.70
2019-05-01T00:23:10.285Z,11.70
2019-05-01T00:25:36.510Z,11.70
2019-05-01T00:28:02.937Z,11.60
2019-05-01T00:30:31.167Z,11.50
2019-05-01T00:32:57.506Z,11.40
2019-05-01T00:35:23.937Z,11.40
2019-05-01T00:37:50.177Z,11.40
2019-05-01T00:40:16.499Z,11.30
2019-05-01T00:42:42.905Z,11.30
2019-05-01T00:45:09.226Z,11.30
2019-05-01T00:47:35.452Z,11.20
2019-05-01T00:50:05.489Z,11.20
2019-05-01T00:52:31.809Z,11.20
2019-05-01T00:54:59.937Z,11.30
2019-05-01T00:57:29.077Z,11.30
2019-05-01T01:00:12.478Z,11.20
2019-05-01T01:02:40.852Z,11.10
2019-05-01T01:05:07.359Z,11.00
2019-05-01T01:07:33.981Z,11.00
2019-05-01T01:10:00.529Z,11.00
2019-05-01T01:12:26.889Z,10.90
2019-05-01T01:14:53.168Z,11.00
2019-05-01T01:17:19.403Z,10.90
2019-05-01T01:19:45.762Z,11.00
2019-05-01T01:22:12.153Z,11.10
2019-05-01T01:24:38.506Z,11.10
2019-05-01T01:27:04.921Z,11.10
2019-05-01T01:29:31.345Z,11.10
2019-05-01T01:31:57.757Z,11.10
2019-05-01T01:34:24.081Z,11.00
2019-05-01T01:36:50.396Z,11.00
2019-05-01T01:39:16.645Z,10.90
2019-05-01T01:41:43.277Z,10.90
2019-05-01T01:44:11.841Z,10.80
2019-05-01T01:46:41.177Z,10.80
2019-05-01T01:49:07.689Z,10.80
2019-05-01T01:51:34.125Z,10.70
2019-05-01T01:54:01.078Z,10.60
2019-05-01T01:56:27.597Z,10.60
2019-05-01T01:58:54.333Z,10.60
2019-05-01T02:01:34.297Z,10.50
2019-05-01T02:04:17.914Z,10.50
2019-05-01T02:06:44.657Z,10.40
2019-05-01T02:09:11.278Z,10.40
2019-05-01T02:11:38.007Z,10.40
2019-05-01T02:14:04.446Z,10.30
2019-05-01T02:16:30.770Z,10.20
2019-05-01T02:18:57.105Z,10.20
2019-05-01T02:21:23.333Z,10.20
2019-05-01T02:23:49.553Z,10.20
2019-05-01T02:26:17.877Z,10.10
2019-05-01T02:29:02.665Z,10.00
2019-05-01T02:31:30.986Z,9.90
2019-05-01T02:33:58.914Z,9.90
2019-05-01T02:36:27.011Z,9.80
2019-05-01T02:38:55.350Z,9.70
2019-05-01T02:41:24.382Z,9.70
2019-05-01T02:43:54.433Z,9.60
2019-05-01T02:46:22.645Z,9.60
2019-05-01T02:49:01.694Z,9.70
2019-05-01T02:51:28.010Z,9.70
2019-05-01T02:53:55.039Z,9.70
2019-05-01T02:56:27.493Z,9.60
2019-05-01T02:58:55.925Z,9.50
2019-05-01T03:01:23.875Z,9.50
2019-05-01T03:03:51.476Z,9.50
2019-05-01T03:06:18.783Z,9.40
2019-05-01T03:08:45.604Z,9.50
2019-05-01T03:11:12.051Z,9.50
2019-05-01T03:13:41.861Z,9.40
2019-05-01T03:16:09.240Z,9.40
2019-05-01T03:18:37.581Z,9.40
2019-05-01T03:21:06.083Z,9.40
2019-05-01T03:23:38.058Z,9.30
2019-05-01T03:26:04.966Z,9.30
2019-05-01T03:28:31.390Z,9.40
2019-05-01T03:30:57.743Z,9.40
2019-05-01T03:33:24.449Z,9.30
2019-05-01T03:35:51.378Z,9.20
2019-05-01T03:38:20.647Z,9.20
2019-05-01T03:40:47.774Z,9.20
2019-05-01T03:43:14.295Z,9.10
2019-05-01T03:45:41.612Z,9.10
2019-05-01T03:48:08.240Z,9.10
2019-05-01T03:50:34.670Z,9.10
2019-05-01T03:53:01.217Z,9.10
2019-05-01T03:55:27.690Z,9.10
2019-05-01T03:57:54.407Z,9.10
2019-05-01T04:00:31.261Z,9.10
2019-05-01T04:03:16.072Z,9.10
2019-05-01T04:05:42.894Z,9.10
2019-05-01T04:08:09.525Z,9.10
2019-05-01T04:10:36.168Z,9.20
2019-05-01T04:13:02.708Z,9.20
2019-05-01T04:15:29.105Z,9.20
2019-05-01T04:17:57.238Z,9.30
2019-05-01T04:20:23.545Z,9.30
2019-05-01T04:22:50.164Z,9.30
2019-05-01T04:25:18.085Z,9.30
2019-05-01T04:27:46.547Z,9.30
2019-05-01T04:30:14.882Z,9.30
2019-05-01T04:32:51.830Z,9.20
2019-05-01T04:35:14.866Z,9.20
2019-05-01T04:37:41.385Z,9.20
2019-05-01T04:40:07.863Z,9.20
2019-05-01T04:42:34.230Z,9.30
2019-05-01T04:45:01.137Z,9.30
2019-05-01T04:47:27.966Z,9.40
2019-05-01T04:49:54.421Z,9.40
2019-05-01T04:52:20.800Z,9.40
2019-05-01T04:54:47.538Z,9.50
2019-05-01T04:57:13.881Z,9.70
2019-05-01T04:59:40.209Z,9.80
2019-05-01T05:02:08.937Z,10.00
2019-05-01T05:04:35.387Z,10.10
2019-05-01T05:07:01.798Z,10.20
2019-05-01T05:09:42.337Z,10.20
2019-05-01T05:12:16.957Z,10.20
2019-05-01T05:14:47.945Z,10.40
2019-05-01T05:17:22.112Z,10.50
2019-05-01T05:19:48.971Z,10.50
2019-05-01T05:22:16.683Z,10.50
2019-05-01T05:24:43.009Z,10.60
2019-05-01T05:27:11.353Z,10.80
2019-05-01T05:29:37.767Z,10.90
2019-05-01T05:32:05.489Z,11.10
2019-05-01T05:34:32.643Z,11.30
2019-05-01T05:37:01.970Z,11.60
2019-05-01T05:39:32.296Z,11.90
2019-05-01T05:42:00.593Z,12.20
2019-05-01T05:44:26.773Z,12.50
2019-05-01T05:46:53.305Z,12.80
2019-05-01T05:49:19.770Z,13.10
2019-05-01T05:51:49.797Z,13.50
2019-05-01T05:54:31.512Z,13.80
2019-05-01T05:57:03.983Z,14.20
2019-05-01T05:59:42.724Z,14.60
2019-05-01T06:02:24.622Z,15.00
2019-05-01T06:04:55.657Z,15.30
2019-05-01T06:07:28.281Z,15.60
2019-05-01T06:10:00.228Z,15.80
2019-05-01T06:12:31.455Z,15.90
2019-05-01T06:15:05.886Z,16.00
2019-05-01T06:17:41.408Z,16.20
2019-05-01T06:20:10.061Z,16.30
2019-05-01T06:22:40.834Z,16.50
2019-05-01T06:25:22.334Z,16.70
2019-05-01T06:27:44.772Z,16.70
2019-05-01T06:30:12.627Z,16.70
2019-05-01T06:32:40.074Z,16.60
2019-05-01T06:35:06.931Z,16.70
2019-05-01T06:38:01.047Z,16.70
2019-05-01T06:40:43.841Z,16.90
2019-05-01T06:43:25.534Z,17.10
2019-05-01T06:46:11.650Z,17.20
2019-05-01T06:48:48.805Z,17.30
2019-05-01T06:51:34.533Z,17.30
2019-05-01T06:54:11.510Z,17.00
2019-05-01T06:56:36.457Z,16.70
2019-05-01T06:59:04.494Z,16.30
2019-05-01T07:01:31.422Z,15.90
2019-05-01T07:04:03.649Z,15.60
2019-05-01T07:06:30.495Z,15.40
2019-05-01T07:08:53.957Z,15.30
2019-05-01T07:11:20.578Z,15.10
2019-05-01T07:13:50.265Z,15.10
2019-05-01T07:16:16.698Z,15.10
2019-05-01T07:18:43.130Z,15.20
2019-05-01T07:21:09.353Z,15.30
2019-05-01T07:23:35.713Z,15.30
2019-05-01T07:26:02.021Z,15.30
2019-05-01T07:28:34.176Z,15.30
2019-05-01T07:31:00.316Z,15.20
2019-05-01T07:33:26.729Z,15.10
2019-05-01T07:35:54.080Z,15.10
2019-05-01T07:38:20.769Z,15.00
2019-05-01T07:40:47.700Z,15.00
2019-05-01T07:43:19.037Z,14.90
2019-05-01T07:45:49.221Z,14.90
2019-05-01T07:48:20.545Z,14.90
2019-05-01T07:50:47.305Z,14.80
2019-05-01T07:53:14.072Z,14.90
2019-05-01T07:55:40.875Z,15.00
2019-05-01T07:58:15.727Z,15.10
2019-05-01T08:01:06.894Z,15.10
2019-05-01T08:03:38.057Z,15.20
2019-05-01T08:06:03.365Z,15.20
2019-05-01T08:08:29.823Z,15.20
2019-05-01T08:10:59.948Z,15.30
2019-05-01T08:13:24.576Z,15.20
2019-05-01T08:15:51.062Z,15.30
2019-05-01T08:18:27.915Z,15.20
2019-05-01T08:20:55.274Z,15.30
2019-05-01T08:23:24.268Z,15.30
2019-05-01T08:25:50.565Z,15.50
2019-05-01T08:28:18.704Z,15.70
2019-05-01T08:30:52.805Z,15.70
2019-05-01T08:33:20.059Z,15.60
2019-05-01T08:35:46.215Z,15.70
2019-05-01T08:38:12.529Z,15.70
2019-05-01T08:40:38.757Z,15.80
2019-05-01T08:43:04.994Z,16.00
2019-05-01T08:45:48.283Z,16.10
2019-05-01T08:48:35.860Z,16.20
2019-05-01T08:51:00.459Z,16.20
2019-05-01T08:53:26.777Z,16.30
2019-05-01T08:55:53.016Z,16.20
2019-05-01T08:58:19.254Z,16.30
2019-05-01T09:00:45.573Z,16.40
2019-05-01T09:03:13.481Z,16.50
2019-05-01T09:05:40.053Z,16.60
2019-05-01T09:08:06.290Z,16.70
2019-05-01T09:10:33.620Z,16.80
2019-05-01T09:12:59.867Z,16.90
2019-05-01T09:15:26.193Z,16.90
2019-05-01T09:17:52.512Z,17.00
2019-05-01T09:20:18.765Z,17.10
2019-05-01T09:22:45.194Z,17.10
2019-05-01T09:25:13.829Z,16.90
2019-05-01T09:27:41.977Z,16.90
2019-05-01T09:30:26.769Z,16.70
2019-05-01T09:32:54.612Z,16.70
2019-05-01T09:35:21.763Z,16.60
2019-05-01T09:37:48.057Z,16.70
2019-05-01T09:40:14.801Z,16.80
2019-05-01T09:42:41.037Z,16.80
2019-05-01T09:45:07.769Z,16.80
2019-05-01T09:47:34.097Z,16.70
2019-05-01T09:50:00.325Z,16.70
2019-05-01T09:52:28.452Z,16.90
2019-05-01T09:54:56.849Z,17.00
2019-05-01T09:57:23.068Z,17.10
2019-05-01T09:59:49.809Z,17.10
2019-05-01T10:02:16.073Z,17.20
2019-05-01T10:04:42.413Z,17.10
2019-05-01T10:07:08.856Z,17.10
2019-05-01T10:09:35.406Z,17.00
2019-05-01T10:12:01.633Z,16.90
2019-05-01T10:14:31.593Z,16.80
2019-05-01T10:17:00.086Z,16.70
2019-05-01T10:19:27.156Z,16.70
2019-05-01T10:21:57.989Z,16.80
2019-05-01T10:24:23.706Z,16.90
2019-05-01T10:26:55.066Z,17.00
2019-05-01T10:29:38.951Z,17.20
2019-05-01T10:32:07.281Z,17.20
2019-05-01T10:34:50.328Z,17.20
2019-05-01T10:37:16.640Z,17.20
2019-05-01T10:39:42.866Z,17.00
2019-05-01T10:42:09.130Z,16.80
2019-05-01T10:44:35.353Z,16.80
2019-05-01T10:47:03.523Z,16.80
2019-05-01T10:49:32.478Z,16.90
2019-05-01T10:52:13.688Z,17.00
2019-05-01T10:54:30.226Z,17.10
2019-05-01T10:56:58.897Z,17.10
2019-05-01T10:59:24.585Z,17.10
2019-05-01T11:01:52.714Z,17.00
2019-05-01T11:04:18.948Z,17.20
2019-05-01T11:06:45.186Z,17.30
2019-05-01T11:09:12.213Z,17.40
2019-05-01T11:11:38.449Z,17.70
2019-05-01T11:14:04.783Z,17.80
2019-05-01T11:16:31.110Z,17.90
2019-05-01T11:18:57.352Z,17.90
2019-05-01T11:21:23.597Z,17.70
2019-05-01T11:23:51.124Z,17.60
2019-05-01T11:26:17.373Z,17.40
2019-05-01T11:28:44.696Z,17.30
2019-05-01T11:31:12.829Z,17.30
2019-05-01T11:33:46.838Z,17.20
2019-05-01T11:36:17.984Z,17.10
2019-05-01T11:38:46.113Z,17.10
2019-05-01T11:41:17.088Z,17.20
2019-05-01T11:43:43.532Z,17.20
2019-05-01T11:46:09.962Z,17.30
2019-05-01T11:48:36.288Z,17.40
2019-05-01T11:51:03.120Z,17.50
2019-05-01T11:53:29.445Z,17.70
2019-05-01T11:55:55.781Z,18.00
2019-05-01T11:58:22.151Z,18.10
2019-05-01T12:00:50.292Z,18.30
2019-05-01T12:03:16.481Z,18.60
2019-05-01T12:05:42.689Z,18.60
2019-05-01T12:08:08.913Z,18.50
2019-05-01T12:10:35.171Z,18.60
2019-05-01T12:13:01.495Z,18.70
2019-05-01T12:15:27.722Z,18.80
2019-05-01T12:17:53.965Z,19.00
2019-05-01T12:20:20.890Z,19.20
2019-05-01T12:22:49.585Z,19.30
2019-05-01T12:25:16.036Z,19.40
2019-05-01T12:27:43.361Z,19.40
2019-05-01T12:30:10.793Z,19.40
2019-05-01T12:32:42.827Z,19.40
2019-05-01T12:35:09.263Z,19.50
2019-05-01T12:37:37.516Z,19.60
2019-05-01T12:40:04.826Z,19.60
2019-05-01T12:42:32.889Z,19.50
2019-05-01T12:44:59.105Z,19.30
2019-05-01T12:47:44.111Z,19.30
2019-05-01T12:50:10.835Z,19.50
2019-05-01T12:52:45.170Z,19.60
2019-05-01T12:55:13.636Z,19.70
2019-05-01T12:57:40.062Z,19.70
2019-05-01T13:00:09.378Z,19.70
2019-05-01T13:02:35.962Z,19.70
2019-05-01T13:05:04.994Z,19.70
2019-05-01T13:07:31.339Z,19.60
2019-05-01T13:09:58.063Z,19.60
2019-05-01T13:12:24.499Z,19.60
2019-05-01T13:14:50.826Z,19.50
2019-05-01T13:17:17.066Z,19.60
2019-05-01T13:19:43.389Z,19.70
2019-05-01T13:22:09.630Z,19.90
2019-05-01T13:24:37.757Z,20.10
2019-05-01T13:27:05.845Z,20.30
2019-05-01T13:29:33.973Z,20.50
2019-05-01T13:32:04.596Z,20.60
2019-05-01T13:34:30.820Z,20.60
2019-05-01T13:37:03.226Z,20.60
2019-05-01T13:39:26.350Z,20.50
2019-05-01T13:41:52.573Z,20.30
2019-05-01T13:44:19.008Z,20.30
2019-05-01T13:46:45.549Z,20.20
2019-05-01T13:49:11.870Z,20.00
2019-05-01T13:51:38.123Z,19.90
2019-05-01T13:54:06.342Z,19.70
2019-05-01T13:56:32.681Z,19.60
2019-05-01T13:58:59.273Z,19.50
2019-05-01T14:01:25.902Z,19.50
2019-05-01T14:03:52.225Z,19.50
2019-05-01T14:06:18.677Z,19.50
2019-05-01T14:08:44.907Z,19.50
2019-05-01T14:11:11.239Z,19.50
2019-05-01T14:13:37.580Z,19.40
2019-05-01T14:16:04.509Z,19.40
2019-05-01T14:18:30.736Z,19.30
2019-05-01T14:21:15.301Z,19.20
2019-05-01T14:24:00.114Z,19.10
2019-05-01T14:26:26.646Z,19.10
2019-05-01T14:28:52.961Z,19.00
2019-05-01T14:31:19.181Z,18.90
2019-05-01T14:33:45.417Z,18.80
2019-05-01T14:36:11.743Z,18.70
2019-05-01T14:38:37.977Z,18.60
2019-05-01T14:41:04.230Z,18.60
2019-05-01T14:43:30.457Z,18.60
2019-05-01T14:45:56.803Z,18.60
2019-05-01T14:48:23.170Z,18.60
2019-05-01T14:50:49.485Z,18.60
2019-05-01T14:53:15.723Z,18.60
2019-05-01T14:55:41.964Z,18.60
2019-05-01T14:58:08.201Z,18.50
2019-05-01T15:00:34.545Z,18.30
2019-05-01T15:03:01.382Z,18.20
2019-05-01T15:05:27.601Z,18.00
2019-05-01T15:07:53.844Z,18.00
2019-05-01T15:10:20.094Z,18.00
2019-05-01T15:12:48.344Z,18.00
2019-05-01T15:15:19.325Z,17.90
2019-05-01T15:18:04.435Z,17.80
2019-05-01T15:20:30.759Z,17.70
2019-05-01T15:22:56.984Z,17.60
2019-05-01T15:25:23.293Z,17.50
2019-05-01T15:27:49.602Z,17.40
2019-05-01T15:30:16.830Z,17.30
2019-05-01T15:32:43.064Z,17.40
2019-05-01T15:35:09.486Z,17.50
2019-05-01T15:37:35.709Z,17.50
2019-05-01T15:40:06.665Z,17.40
2019-05-01T15:42:40.993Z,17.40
2019-05-01T15:45:07.854Z,17.40
2019-05-01T15:47:34.069Z,17.40
2019-05-01T15:50:00.321Z,17.40
2019-05-01T15:52:26.658Z,17.40
2019-05-01T15:54:52.893Z,17.30
2019-05-01T15:57:19.127Z,17.30
2019-05-01T15:59:46.366Z,17.20
2019-05-01T16:02:13.253Z,17.20
2019-05-01T16:04:39.781Z,17.20
2019-05-01T16:07:06.220Z,17.20
2019-05-01T16:09:32.453Z,17.10
2019-05-01T16:12:06.500Z,17.10
2019-05-01T16:14:32.935Z,17.10
2019-05-01T16:16:59.272Z,17.00
2019-05-01T16:19:25.597Z,16.90
2019-05-01T16:21:51.957Z,16.90
2019-05-01T16:24:18.176Z,16.80
2019-05-01T16:26:44.425Z,16.80
2019-05-01T16:29:10.646Z,16.80
2019-05-01T16:31:36.883Z,16.70
2019-05-01T16:34:03.386Z,16.60
2019-05-01T16:36:30.867Z,16.50
2019-05-01T16:39:04.610Z,16.40
2019-05-01T16:41:32.253Z,16.40
2019-05-01T16:43:58.478Z,16.20
2019-05-01T16:46:24.709Z,16.10
2019-05-01T16:48:50.936Z,16.00
2019-05-01T16:51:18.337Z,16.00
2019-05-01T16:53:44.577Z,15.90
2019-05-01T16:56:10.914Z,15.90
2019-05-01T16:58:37.561Z,15.80
2019-05-01T17:01:09.946Z,15.80
2019-05-01T17:03:38.181Z,15.70
2019-05-01T17:06:23.405Z,15.70
2019-05-01T17:08:54.357Z,15.70
2019-05-01T17:11:23.784Z,15.70
2019-05-01T17:13:50.117Z,15.60
2019-05-01T17:16:16.655Z,15.70
2019-05-01T17:18:42.881Z,15.70
2019-05-01T17:21:09.315Z,15.60
2019-05-01T17:23:35.681Z,15.60
2019-05-01T17:26:01.993Z,15.60
2019-05-01T17:28:28.238Z,15.50
2019-05-01T17:30:56.496Z,15.50
2019-05-01T17:33:22.695Z,15.40
2019-05-01T17:35:48.924Z,15.30
2019-05-01T17:38:15.280Z,15.30
2019-05-01T17:40:41.599Z,15.30
2019-05-01T17:43:12.816Z,15.20
2019-05-01T17:45:36.731Z,15.10
2019-05-01T17:48:03.394Z,15.10
2019-05-01T17:50:29.641Z,15.10
2019-05-01T17:52:55.969Z,15.10
2019-05-01T17:55:22.193Z,15.00
2019-05-01T17:57:48.421Z,14.90
2019-05-01T18:00:35.376Z,14.80
2019-05-01T18:03:18.571Z,14.70
2019-05-01T18:05:49.947Z,14.70
2019-05-01T18:08:16.464Z,14.60
2019-05-01T18:10:42.785Z,14.60
2019-05-01T18:13:09.057Z,14.60
2019-05-01T18:15:35.482Z,14.50
2019-05-01T18:18:01.704Z,14.50
2019-05-01T18:20:27.962Z,14.50
2019-05-01T18:23:08.343Z,14.50
2019-05-01T18:25:41.802Z,14.50
2019-05-01T18:28:13.434Z,14.50
2019-05-01T18:30:41.814Z,14.40
2019-05-01T18:33:08.258Z,14.40
2019-05-01T18:35:35.881Z,14.20
2019-05-01T18:38:11.632Z,14.10
2019-05-01T18:40:38.617Z,13.90
2019-05-01T18:43:05.228Z,13.90
2019-05-01T18:45:52.185Z,13.90
2019-05-01T18:48:19.817Z,13.90
2019-05-01T18:50:49.366Z,13.90
2019-05-01T18:53:14.626Z,13.90
2019-05-01T18:55:41.933Z,13.90
2019-05-01T18:58:08.188Z,13.90
2019-05-01T19:00:34.637Z,13.90
2019-05-01T19:03:04.147Z,13.90
2019-05-01T19:05:28.950Z,13.90
2019-05-01T19:07:55.260Z,13.90
2019-05-01T19:10:21.755Z,13.80
2019-05-01T19:12:48.078Z,13.80
2019-05-01T19:15:14.330Z,13.80
2019-05-01T19:17:40.654Z,13.70
2019-05-01T19:20:07.100Z,13.70
2019-05-01T19:22:33.373Z,13.70
2019-05-01T19:24:59.690Z,13.80
2019-05-01T19:27:26.055Z,13.70
2019-05-01T19:29:52.647Z,13.70
2019-05-01T19:32:20.202Z,13.70
2019-05-01T19:34:46.626Z,13.70
2019-05-01T19:37:16.412Z,13.60
2019-05-01T19:39:43.944Z,13.70
2019-05-01T19:42:10.397Z,13.70
2019-05-01T19:44:36.991Z,13.60
2019-05-01T19:47:03.736Z,13.60
2019-05-01T19:49:30.897Z,13.50
2019-05-01T19:52:00.578Z,13.40
2019-05-01T19:54:28.010Z,13.40
2019-05-01T19:56:53.678Z,13.30
2019-05-01T19:59:19.905Z,13.20
2019-05-01T20:01:49.318Z,13.10
2019-05-01T20:04:15.111Z,13.10
2019-05-01T20:06:42.527Z,13.10
2019-05-01T20:09:08.968Z,13.10
2019-05-01T20:11:35.511Z,13.00
2019-05-01T20:14:01.751Z,13.00
2019-05-01T20:16:28.169Z,13.00
2019-05-01T20:18:54.424Z,13.00
2019-05-01T20:21:21.191Z,13.00
2019-05-01T20:23:47.509Z,12.90
2019-05-01T20:26:14.128Z,12.80
2019-05-01T20:28:40.466Z,12.80
2019-05-01T20:31:07.081Z,12.80
2019-05-01T20:33:39.077Z,12.80
2019-05-01T20:38:35.105Z,12.60
2019-05-01T20:41:01.438Z,12.60
2019-05-01T20:43:27.790Z,12.50
2019-05-01T20:45:54.148Z,12.50
2019-05-01T20:48:23.631Z,12.40
2019-05-01T20:50:49.591Z,12.40
2019-05-01T20:53:15.847Z,12.30
2019-05-01T20:55:44.242Z,12.30
2019-05-01T20:58:20.614Z,12.20
2019-05-01T21:00:53.312Z,12.20
2019-05-01T21:03:18.248Z,12.20
2019-05-01T21:05:47.653Z,12.20
2019-05-01T21:08:15.797Z,12.20
2019-05-01T21:10:50.285Z,12.20
2019-05-01T21:13:12.032Z,12.20
2019-05-01T21:15:38.257Z,12.20
2019-05-01T21:18:04.549Z,12.20
2019-05-01T21:20:30.801Z,12.20
2019-05-01T21:22:57.041Z,12.20
2019-05-01T21:25:23.974Z,12.20
2019-05-01T21:27:50.437Z,12.10
2019-05-01T21:30:17.161Z,12.10
2019-05-01T21:32:44.296Z,12.10
2019-05-01T21:35:10.968Z,12.10
2019-05-01T21:37:38.369Z,12.10
2019-05-01T21:40:05.831Z,12.00
2019-05-01T21:42:32.691Z,12.00
2019-05-01T21:44:59.099Z,11.90
2019-05-01T21:47:25.326Z,11.80
2019-05-01T21:49:52.953Z,11.80
2019-05-01T21:52:23.049Z,11.80
2019-05-01T21:54:50.074Z,11.90
2019-05-01T21:57:17.402Z,11.80
2019-05-01T21:59:44.822Z,11.70
2019-05-01T22:02:12.063Z,11.70
2019-05-01T22:04:38.436Z,11.70
2019-05-01T22:07:05.578Z,11.70
2019-05-01T22:09:31.886Z,11.60
2019-05-01T22:11:58.241Z,11.60
2019-05-01T22:14:31.075Z,11.60
2019-05-01T22:16:58.110Z,11.50
2019-05-01T22:19:26.638Z,11.50
2019-05-01T22:22:07.127Z,11.50
2019-05-01T22:24:35.587Z,11.40
2019-05-01T22:27:06.882Z,11.40
2019-05-01T22:29:47.458Z,11.40
2019-05-01T22:32:18.726Z,11.40
2019-05-01T22:34:49.763Z,11.30
2019-05-01T22:37:16.292Z,11.30
2019-05-01T22:39:45.997Z,11.30
2019-05-01T22:42:12.469Z,11.30
2019-05-01T22:44:38.794Z,11.30
2019-05-01T22:47:05.257Z,11.30
2019-05-01T22:49:31.558Z,11.30
2019-05-01T22:51:58.881Z,11.20
2019-05-01T22:54:25.189Z,11.20
2019-05-01T22:56:51.644Z,11.20
2019-05-01T22:59:17.962Z,11.20
2019-05-01T23:01:49.175Z,11.10
2019-05-01T23:04:17.220Z,11.10
2019-05-01T23:06:43.142Z,11.00
2019-05-01T23:09:10.046Z,11.00
2019-05-01T23:11:38.685Z,11.00
2019-05-01T23:14:05.173Z,10.90
2019-05-01T23:16:33.619Z,10.90
2019-05-01T23:19:00.057Z,10.90
2019-05-01T23:21:26.472Z,10.80
2019-05-01T23:23:56.811Z,10.80
2019-05-01T23:26:20.879Z,10.70
2019-05-01T23:28:49.150Z,10.60
2019-05-01T23:31:15.677Z,10.60
2019-05-01T23:33:45.817Z,10.50
2019-05-01T23:36:22.680Z,10.40
2019-05-01T23:38:38.306Z,10.30
2019-05-01T23:41:04.753Z,10.30
2019-05-01T23:43:31.104Z,10.30
2019-05-01T23:45:57.337Z,10.20
2019-05-01T23:48:23.573Z,10.20
2019-05-01T23:50:49.924Z,10.10
2019-05-01T23:53:16.308Z,10.00
2019-05-01T23:55:42.855Z,9.90
2019-05-01T23:58:09.086Z,9.80
