createdAt,value
2019-02-11T00:02:20.158Z,5.22
2019-02-11T00:04:47.014Z,5.19
2019-02-11T00:07:13.869Z,5.15
2019-02-11T00:09:40.726Z,5.15
2019-02-11T00:12:07.553Z,5.19
2019-02-11T00:14:34.406Z,5.12
2019-02-11T00:17:01.250Z,5.10
2019-02-11T00:19:28.112Z,5.03
2019-02-11T00:21:54.962Z,5.03
2019-02-11T00:24:21.814Z,4.99
2019-02-11T00:26:48.681Z,4.97
2019-02-11T00:29:15.725Z,4.99
2019-02-11T00:31:42.586Z,4.98
2019-02-11T00:34:09.430Z,5.00
2019-02-11T00:36:36.265Z,5.02
2019-02-11T00:39:04.250Z,5.12
2019-02-11T00:41:31.154Z,5.17
2019-02-11T00:43:57.989Z,5.26
2019-02-11T00:46:24.846Z,5.23
2019-02-11T00:48:51.685Z,5.25
2019-02-11T00:51:18.553Z,5.34
2019-02-11T00:53:45.388Z,5.33
2019-02-11T00:56:12.328Z,5.32
2019-02-11T00:58:39.170Z,5.16
2019-02-11T01:01:06.016Z,5.11
2019-02-11T01:03:32.857Z,5.04
2019-02-11T01:05:59.722Z,4.98
2019-02-11T01:08:26.554Z,4.89
2019-02-11T01:10:53.410Z,4.90
2019-02-11T01:13:27.402Z,4.90
2019-02-11T01:15:47.105Z,4.79
2019-02-11T01:18:13.927Z,4.84
2019-02-11T01:20:40.782Z,4.85
2019-02-11T01:23:07.633Z,4.84
2019-02-11T01:25:34.487Z,4.91
2019-02-11T01:28:01.334Z,4.88
2019-02-11T01:30:28.202Z,4.84
2019-02-11T01:32:55.045Z,4.74
2019-02-11T01:35:21.902Z,4.61
2019-02-11T01:37:48.748Z,4.62
2019-02-11T01:40:15.722Z,4.62
2019-02-11T01:42:42.567Z,4.62
2019-02-11T01:45:10.447Z,4.61
2019-02-11T01:47:37.354Z,4.57
2019-02-11T01:50:05.082Z,4.58
2019-02-11T01:52:31.937Z,4.58
2019-02-11T01:54:58.775Z,4.50
2019-02-11T01:57:25.640Z,4.47
2019-02-11T01:59:52.482Z,4.46
2019-02-11T02:02:19.357Z,4.40
2019-02-11T02:04:46.202Z,4.38
2019-02-11T02:07:13.103Z,4.48
2019-02-11T02:09:39.933Z,4.60
2019-02-11T02:12:06.795Z,4.63
2019-02-11T02:14:33.633Z,4.63
2019-02-11T02:17:00.490Z,4.62
2019-02-11T02:19:27.330Z,4.56
2019-02-11T02:21:54.194Z,4.57
2019-02-11T02:24:21.034Z,4.58
2019-02-11T02:26:47.861Z,4.63
2019-02-11T02:29:14.734Z,4.61
2019-02-11T02:31:41.569Z,4.59
2019-02-11T02:34:08.414Z,4.58
2019-02-11T02:36:35.319Z,4.60
2019-02-11T02:39:02.143Z,4.61
2019-02-11T02:41:28.997Z,4.64
2019-02-11T02:43:56.035Z,4.65
2019-02-11T02:46:22.688Z,4.64
2019-02-11T02:48:49.532Z,4.57
2019-02-11T02:51:16.382Z,4.58
2019-02-11T02:53:43.211Z,4.54
2019-02-11T02:56:10.081Z,4.53
2019-02-11T02:58:36.906Z,4.52
2019-02-11T03:01:03.777Z,4.47
2019-02-11T03:03:30.626Z,4.51
2019-02-11T03:05:57.457Z,4.53
2019-02-11T03:08:24.305Z,4.48
2019-02-11T03:10:51.138Z,4.61
2019-02-11T03:13:18.097Z,4.59
2019-02-11T03:15:44.984Z,4.53
2019-02-11T03:18:11.890Z,4.57
2019-02-11T03:20:38.717Z,4.50
2019-02-11T03:23:05.573Z,4.48
2019-02-11T03:25:32.420Z,4.50
2019-02-11T03:27:59.258Z,4.44
2019-02-11T03:30:26.118Z,4.47
2019-02-11T03:32:52.945Z,4.46
2019-02-11T03:35:19.793Z,4.43
2019-02-11T03:37:46.647Z,4.46
2019-02-11T03:40:13.540Z,4.52
2019-02-11T03:42:40.420Z,4.53
2019-02-11T03:45:08.061Z,4.53
2019-02-11T03:47:34.902Z,4.47
2019-02-11T03:50:01.878Z,4.51
2019-02-11T03:52:28.603Z,4.54
2019-02-11T03:54:55.458Z,4.52
2019-02-11T03:57:22.717Z,4.43
2019-02-11T03:59:49.594Z,4.44
2019-02-11T04:02:16.427Z,4.38
2019-02-11T04:04:43.320Z,4.38
2019-02-11T04:07:10.154Z,4.52
2019-02-11T04:09:37.007Z,4.45
2019-02-11T04:12:03.845Z,4.52
2019-02-11T04:14:30.714Z,4.52
2019-02-11T04:16:57.592Z,4.48
2019-02-11T04:19:24.448Z,4.54
2019-02-11T04:22:04.134Z,4.51
2019-02-11T04:24:30.997Z,4.50
2019-02-11T04:26:57.867Z,4.52
2019-02-11T04:29:24.714Z,4.52
2019-02-11T04:31:51.575Z,4.52
2019-02-11T04:34:18.411Z,4.56
2019-02-11T04:36:45.306Z,4.57
2019-02-11T04:39:12.147Z,4.55
2019-02-11T04:41:39.022Z,4.52
2019-02-11T04:44:05.864Z,4.50
2019-02-11T04:46:32.746Z,4.48
2019-02-11T04:48:59.581Z,4.53
2019-02-11T04:51:26.447Z,4.51
2019-02-11T04:53:53.331Z,4.49
2019-02-11T04:56:20.192Z,4.42
2019-02-11T04:58:47.036Z,4.42
2019-02-11T05:01:13.889Z,4.43
2019-02-11T05:03:40.754Z,4.43
2019-02-11T05:06:07.597Z,4.43
2019-02-11T05:08:34.499Z,4.40
2019-02-11T05:11:01.376Z,4.48
2019-02-11T05:13:28.207Z,4.43
2019-02-11T05:15:55.183Z,4.47
2019-02-11T05:18:22.003Z,4.39
2019-02-11T05:20:48.983Z,4.40
2019-02-11T05:23:15.759Z,4.43
2019-02-11T05:25:42.634Z,4.42
2019-02-11T05:28:09.498Z,4.37
2019-02-11T05:30:36.350Z,4.40
2019-02-11T05:33:03.290Z,4.34
2019-02-11T05:35:30.121Z,4.34
2019-02-11T05:37:56.962Z,4.35
2019-02-11T05:40:23.836Z,4.29
2019-02-11T05:42:50.692Z,4.29
2019-02-11T05:45:17.792Z,4.27
2019-02-11T05:47:44.723Z,4.28
2019-02-11T05:50:11.557Z,4.33
2019-02-11T05:52:38.537Z,4.33
2019-02-11T05:55:05.400Z,4.30
2019-02-11T05:57:32.282Z,4.24
2019-02-11T05:59:59.135Z,4.25
2019-02-11T06:02:26.028Z,4.26
2019-02-11T06:04:52.903Z,4.30
2019-02-11T06:07:19.783Z,4.21
2019-02-11T06:09:46.698Z,4.29
2019-02-11T06:12:13.616Z,4.20
2019-02-11T06:14:40.510Z,4.21
2019-02-11T06:17:07.358Z,4.15
2019-02-11T06:19:34.213Z,4.20
2019-02-11T06:22:01.162Z,4.15
2019-02-11T06:24:28.041Z,4.05
2019-02-11T06:26:54.878Z,4.10
2019-02-11T06:29:21.763Z,4.08
2019-02-11T06:31:48.599Z,4.06
2019-02-11T06:34:15.458Z,4.09
2019-02-11T06:36:42.307Z,4.24
2019-02-11T06:39:09.179Z,4.24
2019-02-11T06:41:36.134Z,4.26
2019-02-11T06:44:03.133Z,4.25
2019-02-11T06:46:30.027Z,4.21
2019-02-11T06:48:56.901Z,4.18
2019-02-11T06:51:23.756Z,4.23
2019-02-11T06:53:50.618Z,4.21
2019-02-11T06:56:17.638Z,4.23
2019-02-11T06:58:44.507Z,4.24
2019-02-11T07:01:11.422Z,4.22
2019-02-11T07:03:38.233Z,4.23
2019-02-11T07:06:05.087Z,4.18
2019-02-11T07:08:31.950Z,4.21
2019-02-11T07:10:58.807Z,4.23
2019-02-11T07:13:25.645Z,4.29
2019-02-11T07:15:52.580Z,4.36
2019-02-11T07:18:19.417Z,4.42
2019-02-11T07:20:46.291Z,4.46
2019-02-11T07:23:13.133Z,4.45
2019-02-11T07:25:40.001Z,4.40
2019-02-11T07:28:06.846Z,4.36
2019-02-11T07:30:33.727Z,4.36
2019-02-11T07:33:00.571Z,4.31
2019-02-11T07:35:27.445Z,4.39
2019-02-11T07:37:54.296Z,4.34
2019-02-11T07:40:21.181Z,4.28
2019-02-11T07:42:53.900Z,4.42
2019-02-11T07:45:30.028Z,4.60
2019-02-11T07:47:52.178Z,4.66
2019-02-11T07:50:19.062Z,4.55
2019-02-11T07:52:45.935Z,4.65
2019-02-11T07:55:12.810Z,4.58
2019-02-11T07:57:39.638Z,4.50
2019-02-11T08:00:06.618Z,4.62
2019-02-11T08:02:33.446Z,4.76
2019-02-11T08:05:00.321Z,4.90
2019-02-11T08:07:27.150Z,4.72
2019-02-11T08:09:54.033Z,4.70
2019-02-11T08:12:21.059Z,4.71
2019-02-11T08:14:48.298Z,4.79
2019-02-11T08:17:15.175Z,4.80
2019-02-11T08:19:42.017Z,4.77
2019-02-11T08:22:08.890Z,4.76
2019-02-11T08:24:35.730Z,4.75
2019-02-11T08:27:02.670Z,4.80
2019-02-11T08:29:29.546Z,4.85
2019-02-11T08:31:56.384Z,4.75
2019-02-11T08:34:23.243Z,4.81
2019-02-11T08:36:50.066Z,4.83
2019-02-11T08:39:16.926Z,4.87
2019-02-11T08:41:45.570Z,4.86
2019-02-11T08:44:10.653Z,4.82
2019-02-11T08:46:37.498Z,4.87
2019-02-11T08:49:04.354Z,4.89
2019-02-11T08:51:31.202Z,4.87
2019-02-11T08:53:58.058Z,4.86
2019-02-11T08:56:24.912Z,4.83
2019-02-11T08:58:51.778Z,4.93
2019-02-11T09:01:18.626Z,4.85
2019-02-11T09:03:45.462Z,4.91
2019-02-11T09:06:12.328Z,4.94
2019-02-11T09:08:39.162Z,5.00
2019-02-11T09:11:06.026Z,4.98
2019-02-11T09:13:32.893Z,4.96
2019-02-11T09:15:59.766Z,4.97
2019-02-11T09:18:26.610Z,4.95
2019-02-11T09:20:53.469Z,5.07
2019-02-11T09:23:20.435Z,5.09
2019-02-11T09:25:47.302Z,5.05
2019-02-11T09:28:14.150Z,5.22
2019-02-11T09:30:41.018Z,5.26
2019-02-11T09:33:07.865Z,5.38
2019-02-11T09:35:34.726Z,5.40
2019-02-11T09:38:01.569Z,5.34
2019-02-11T09:40:28.439Z,5.26
2019-02-11T09:42:55.277Z,5.41
2019-02-11T09:45:22.173Z,5.50
2019-02-11T09:47:49.019Z,5.47
2019-02-11T09:50:18.757Z,5.31
2019-02-11T09:52:45.589Z,5.27
2019-02-11T09:55:15.577Z,5.18
2019-02-11T09:57:42.478Z,5.29
2019-02-11T10:00:09.351Z,5.21
2019-02-11T10:02:36.194Z,5.28
2019-02-11T10:05:03.102Z,5.18
2019-02-11T10:07:29.948Z,5.34
2019-02-11T10:09:56.807Z,5.46
2019-02-11T10:12:23.659Z,5.52
2019-02-11T10:14:50.519Z,5.41
2019-02-11T10:17:17.358Z,5.42
2019-02-11T10:19:44.210Z,5.48
2019-02-11T10:22:11.038Z,5.57
2019-02-11T10:24:37.899Z,5.63
2019-02-11T10:27:04.745Z,5.64
2019-02-11T10:29:31.600Z,5.61
2019-02-11T10:31:58.449Z,5.61
2019-02-11T10:34:25.286Z,5.64
2019-02-11T10:36:52.150Z,5.64
2019-02-11T10:39:19.018Z,5.57
2019-02-11T10:41:45.878Z,5.66
2019-02-11T10:44:12.729Z,5.78
2019-02-11T10:46:39.578Z,5.69
2019-02-11T10:49:06.405Z,5.87
2019-02-11T10:51:33.385Z,5.83
2019-02-11T10:54:00.254Z,5.87
2019-02-11T10:56:27.113Z,5.87
2019-02-11T10:58:53.975Z,5.94
2019-02-11T11:01:20.837Z,6.13
2019-02-11T11:03:47.685Z,6.16
2019-02-11T11:06:14.551Z,5.99
2019-02-11T11:08:41.427Z,5.83
2019-02-11T11:11:08.303Z,5.90
2019-02-11T11:13:35.197Z,5.95
2019-02-11T11:16:02.050Z,5.87
2019-02-11T11:18:28.894Z,5.81
2019-02-11T11:20:55.774Z,6.01
2019-02-11T11:23:22.633Z,6.15
2019-02-11T11:25:49.478Z,6.07
2019-02-11T11:28:16.325Z,6.22
2019-02-11T11:30:43.185Z,6.15
2019-02-11T11:33:10.022Z,6.12
2019-02-11T11:35:36.894Z,6.07
2019-02-11T11:38:03.738Z,6.09
2019-02-11T11:40:30.603Z,6.09
2019-02-11T11:42:57.514Z,6.11
2019-02-11T11:45:24.358Z,6.20
2019-02-11T11:47:51.201Z,6.25
2019-02-11T11:50:18.106Z,6.27
2019-02-11T11:52:44.969Z,6.23
2019-02-11T11:55:12.274Z,6.24
2019-02-11T11:57:39.141Z,6.19
2019-02-11T12:00:13.559Z,6.15
2019-02-11T12:02:40.401Z,6.36
2019-02-11T12:05:07.241Z,6.45
2019-02-11T12:07:34.296Z,6.50
2019-02-11T12:10:01.132Z,6.45
2019-02-11T12:12:28.105Z,6.42
2019-02-11T12:14:54.955Z,6.44
2019-02-11T12:17:21.813Z,6.41
2019-02-11T12:19:48.654Z,6.47
2019-02-11T12:22:15.564Z,6.53
2019-02-11T12:24:42.397Z,6.50
2019-02-11T12:27:09.247Z,6.62
2019-02-11T12:29:36.180Z,6.65
2019-02-11T12:32:03.033Z,6.56
2019-02-11T12:34:29.872Z,6.45
2019-02-11T12:36:56.726Z,6.46
2019-02-11T12:39:23.634Z,6.57
2019-02-11T12:41:50.515Z,6.71
2019-02-11T12:44:17.343Z,6.76
2019-02-11T12:46:44.228Z,6.92
2019-02-11T12:49:11.063Z,7.13
2019-02-11T12:51:38.052Z,7.00
2019-02-11T12:54:04.896Z,6.88
2019-02-11T12:56:31.726Z,7.00
2019-02-11T12:58:58.599Z,6.84
2019-02-11T13:01:25.423Z,6.90
2019-02-11T13:03:52.355Z,6.74
2019-02-11T13:06:19.205Z,6.89
2019-02-11T13:08:46.046Z,6.94
2019-02-11T13:11:12.909Z,6.74
2019-02-11T13:13:39.755Z,6.66
2019-02-11T13:16:06.610Z,6.81
2019-02-11T13:18:38.774Z,6.73
2019-02-11T13:21:00.378Z,6.80
2019-02-11T13:23:27.257Z,6.78
2019-02-11T13:25:54.095Z,6.61
2019-02-11T13:28:20.962Z,6.68
2019-02-11T13:30:47.801Z,6.70
2019-02-11T13:33:14.663Z,6.76
2019-02-11T13:35:41.525Z,6.69
2019-02-11T13:38:08.379Z,6.67
2019-02-11T13:40:35.222Z,6.77
2019-02-11T13:43:02.088Z,6.71
2019-02-11T13:45:28.939Z,6.82
2019-02-11T13:47:58.371Z,6.67
2019-02-11T13:50:23.229Z,6.64
2019-02-11T13:52:51.087Z,6.69
2019-02-11T13:55:17.943Z,6.81
2019-02-11T13:57:44.835Z,6.89
2019-02-11T14:00:15.552Z,6.85
2019-02-11T14:02:46.183Z,6.84
2019-02-11T14:05:13.051Z,6.92
2019-02-11T14:07:39.932Z,6.80
2019-02-11T14:10:06.783Z,6.80
2019-02-11T14:12:33.683Z,6.72
2019-02-11T14:15:00.690Z,6.68
2019-02-11T14:17:27.401Z,6.68
2019-02-11T14:19:54.357Z,6.64
2019-02-11T14:22:21.387Z,6.62
2019-02-11T14:24:48.259Z,6.60
2019-02-11T14:27:15.167Z,6.63
2019-02-11T14:29:41.979Z,6.61
2019-02-11T14:32:08.917Z,6.64
2019-02-11T14:34:35.728Z,6.60
2019-02-11T14:37:02.632Z,6.64
2019-02-11T14:39:29.468Z,6.73
2019-02-11T14:41:56.337Z,6.60
2019-02-11T14:44:23.206Z,6.59
2019-02-11T14:46:50.052Z,6.61
2019-02-11T14:49:17.029Z,6.48
2019-02-11T14:51:43.927Z,6.12
2019-02-11T14:54:10.766Z,6.00
2019-02-11T14:56:37.641Z,5.85
2019-02-11T14:59:04.488Z,5.94
2019-02-11T15:01:31.366Z,6.03
2019-02-11T15:03:58.218Z,6.17
2019-02-11T15:06:25.083Z,6.30
2019-02-11T15:08:51.935Z,6.46
2019-02-11T15:11:18.823Z,6.58
2019-02-11T15:13:45.682Z,6.56
2019-02-11T15:16:12.602Z,6.37
2019-02-11T15:18:39.443Z,6.56
2019-02-11T15:21:06.309Z,6.55
2019-02-11T15:23:33.186Z,6.57
2019-02-11T15:26:00.054Z,6.50
2019-02-11T15:28:26.894Z,6.46
2019-02-11T15:30:53.875Z,6.45
2019-02-11T15:33:20.757Z,6.41
2019-02-11T15:35:47.607Z,6.50
2019-02-11T15:38:14.479Z,6.54
2019-02-11T15:40:41.325Z,6.55
2019-02-11T15:43:08.276Z,6.53
2019-02-11T15:45:35.227Z,6.55
2019-02-11T15:48:02.095Z,6.55
2019-02-11T15:50:28.950Z,6.64
2019-02-11T15:52:55.810Z,6.64
2019-02-11T15:55:22.705Z,6.62
2019-02-11T15:57:49.575Z,6.57
2019-02-11T16:00:18.174Z,6.52
2019-02-11T16:02:45.186Z,6.51
2019-02-11T16:05:16.074Z,6.54
2019-02-11T16:07:38.898Z,6.51
2019-02-11T16:10:06.697Z,6.55
2019-02-11T16:12:33.590Z,6.54
2019-02-11T16:15:00.463Z,6.48
2019-02-11T16:17:27.322Z,6.37
2019-02-11T16:19:54.279Z,6.32
2019-02-11T16:22:21.147Z,6.31
2019-02-11T16:24:48.062Z,6.31
2019-02-11T16:27:14.945Z,6.22
2019-02-11T16:29:41.827Z,6.12
2019-02-11T16:32:08.682Z,6.09
2019-02-11T16:34:35.649Z,5.99
2019-02-11T16:37:02.535Z,5.97
2019-02-11T16:39:29.394Z,5.90
2019-02-11T16:41:56.265Z,5.76
2019-02-11T16:44:23.127Z,5.76
2019-02-11T16:46:49.995Z,5.72
2019-02-11T16:49:16.831Z,5.74
2019-02-11T16:51:43.738Z,5.68
2019-02-11T16:54:10.647Z,5.65
2019-02-11T16:56:37.516Z,5.62
2019-02-11T16:59:04.366Z,5.56
2019-02-11T17:01:31.270Z,5.52
2019-02-11T17:03:58.150Z,5.50
2019-02-11T17:06:25.013Z,5.48
2019-02-11T17:08:51.890Z,5.44
2019-02-11T17:11:18.753Z,5.44
2019-02-11T17:13:45.670Z,5.51
2019-02-11T17:16:12.505Z,5.54
2019-02-11T17:18:39.403Z,5.64
2019-02-11T17:21:06.250Z,5.67
2019-02-11T17:23:33.141Z,5.63
2019-02-11T17:26:00.043Z,5.62
2019-02-11T17:28:26.991Z,5.76
2019-02-11T17:30:53.839Z,5.73
2019-02-11T17:33:20.700Z,5.76
2019-02-11T17:35:47.603Z,5.84
2019-02-11T17:38:14.490Z,5.90
2019-02-11T17:40:41.393Z,5.90
2019-02-11T17:43:08.323Z,6.03
2019-02-11T17:45:35.183Z,5.95
2019-02-11T17:48:02.167Z,5.98
2019-02-11T17:50:29.006Z,5.96
2019-02-11T17:52:57.006Z,5.94
2019-02-11T17:55:23.830Z,6.00
2019-02-11T17:57:50.683Z,5.88
2019-02-11T18:00:25.179Z,5.88
2019-02-11T18:02:52.034Z,5.90
2019-02-11T18:05:18.955Z,5.87
2019-02-11T18:07:45.934Z,5.83
2019-02-11T18:10:12.642Z,5.72
2019-02-11T18:12:39.561Z,5.66
2019-02-11T18:15:07.086Z,5.64
2019-02-11T18:17:33.970Z,5.62
2019-02-11T18:20:00.859Z,5.57
2019-02-11T18:22:27.711Z,5.57
2019-02-11T18:24:54.615Z,5.52
2019-02-11T18:27:21.543Z,5.51
2019-02-11T18:29:48.410Z,5.48
2019-02-11T18:32:15.256Z,5.50
2019-02-11T18:34:42.140Z,5.49
2019-02-11T18:37:08.970Z,5.45
2019-02-11T18:39:35.825Z,5.46
2019-02-11T18:42:02.681Z,5.49
2019-02-11T18:44:29.722Z,5.47
2019-02-11T18:46:56.614Z,5.53
2019-02-11T18:49:23.459Z,5.58
2019-02-11T18:51:50.405Z,5.56
2019-02-11T18:54:17.246Z,5.56
2019-02-11T18:56:44.120Z,5.59
2019-02-11T18:59:10.938Z,5.65
2019-02-11T19:01:37.783Z,5.58
2019-02-11T19:04:04.635Z,5.62
2019-02-11T19:06:31.478Z,5.64
2019-02-11T19:08:58.358Z,5.59
2019-02-11T19:11:25.291Z,5.57
2019-02-11T19:13:52.169Z,5.54
2019-02-11T19:16:19.134Z,5.53
2019-02-11T19:18:46.104Z,5.57
2019-02-11T19:21:13.003Z,5.54
2019-02-11T19:23:40.734Z,5.58
2019-02-11T19:26:07.582Z,5.55
2019-02-11T19:28:34.470Z,5.48
2019-02-11T19:31:01.385Z,5.50
2019-02-11T19:33:28.250Z,5.49
2019-02-11T19:35:55.223Z,5.54
2019-02-11T19:38:22.091Z,5.58
2019-02-11T19:40:48.985Z,5.60
2019-02-11T19:43:15.937Z,5.18
2019-02-11T19:45:42.795Z,4.93
2019-02-11T19:48:09.674Z,4.83
2019-02-11T19:50:36.765Z,5.21
2019-02-11T19:53:03.660Z,5.25
2019-02-11T19:55:30.542Z,5.19
2019-02-11T19:57:57.422Z,5.07
2019-02-11T20:00:24.297Z,5.07
2019-02-11T20:02:51.560Z,4.95
2019-02-11T20:05:18.602Z,4.91
2019-02-11T20:07:45.525Z,4.82
2019-02-11T20:10:13.018Z,4.71
2019-02-11T20:12:39.879Z,4.54
2019-02-11T20:15:09.306Z,4.57
2019-02-11T20:17:36.256Z,4.54
2019-02-11T20:20:03.134Z,4.48
2019-02-11T20:22:30.005Z,4.52
2019-02-11T20:24:56.848Z,4.54
2019-02-11T20:27:23.754Z,4.51
2019-02-11T20:29:50.589Z,4.60
2019-02-11T20:32:17.451Z,4.64
2019-02-11T20:34:44.815Z,4.63
2019-02-11T20:37:11.191Z,4.77
2019-02-11T20:39:38.014Z,4.56
2019-02-11T20:42:04.870Z,4.52
2019-02-11T20:44:31.726Z,4.56
2019-02-11T20:46:58.566Z,4.71
2019-02-11T20:49:25.434Z,4.72
2019-02-11T20:51:52.270Z,4.39
2019-02-11T20:54:19.134Z,4.37
2019-02-11T20:56:45.975Z,4.33
2019-02-11T20:59:12.837Z,4.32
2019-02-11T21:01:39.690Z,4.27
2019-02-11T21:04:06.542Z,4.28
2019-02-11T21:06:33.390Z,4.25
2019-02-11T21:09:00.446Z,4.13
2019-02-11T21:11:27.290Z,4.12
2019-02-11T21:13:54.148Z,4.17
2019-02-11T21:16:21.085Z,4.46
2019-02-11T21:18:47.957Z,4.39
2019-02-11T21:21:14.794Z,4.24
2019-02-11T21:23:41.651Z,4.14
2019-02-11T21:26:08.850Z,4.12
2019-02-11T21:28:35.363Z,4.08
2019-02-11T21:31:02.222Z,4.09
2019-02-11T21:33:29.174Z,4.15
2019-02-11T21:35:56.029Z,4.17
2019-02-11T21:38:22.878Z,4.25
2019-02-11T21:40:49.705Z,4.61
2019-02-11T21:43:16.566Z,4.50
2019-02-11T21:45:43.397Z,4.55
2019-02-11T21:48:10.234Z,4.95
2019-02-11T21:50:37.169Z,5.35
2019-02-11T21:53:04.014Z,5.41
2019-02-11T21:55:30.853Z,4.73
2019-02-11T21:57:57.713Z,4.42
2019-02-11T22:00:24.567Z,4.17
2019-02-11T22:02:51.408Z,4.46
2019-02-11T22:05:18.259Z,4.04
2019-02-11T22:07:45.102Z,4.61
2019-02-11T22:10:13.370Z,4.26
2019-02-11T22:12:40.210Z,4.17
2019-02-11T22:15:07.412Z,4.33
2019-02-11T22:17:34.255Z,4.18
2019-02-11T22:20:01.115Z,3.99
2019-02-11T22:22:27.959Z,3.88
2019-02-11T22:24:56.444Z,3.82
2019-02-11T22:27:21.742Z,3.77
2019-02-11T22:29:48.615Z,3.63
2019-02-11T22:32:15.458Z,3.38
2019-02-11T22:34:42.316Z,3.36
2019-02-11T22:37:09.142Z,3.86
2019-02-11T22:39:35.998Z,3.60
2019-02-11T22:42:02.846Z,3.55
2019-02-11T22:44:29.706Z,3.64
2019-02-11T22:46:56.662Z,3.60
2019-02-11T22:49:23.538Z,3.55
2019-02-11T22:51:50.371Z,3.24
2019-02-11T22:54:17.242Z,3.24
2019-02-11T22:56:44.093Z,3.22
2019-02-11T22:59:10.941Z,3.28
2019-02-11T23:01:37.765Z,3.83
2019-02-11T23:04:04.634Z,3.70
2019-02-11T23:06:31.485Z,4.33
2019-02-11T23:08:58.352Z,3.72
2019-02-11T23:11:25.182Z,3.78
2019-02-11T23:13:52.102Z,3.75
2019-02-11T23:16:18.942Z,3.32
2019-02-11T23:18:45.810Z,3.02
2019-02-11T23:21:12.651Z,2.98
2019-02-11T23:23:39.511Z,2.88
2019-02-11T23:26:06.343Z,2.70
2019-02-11T23:28:33.177Z,2.79
2019-02-11T23:31:00.049Z,3.23
2019-02-11T23:33:26.887Z,3.05
2019-02-11T23:35:53.742Z,3.05
2019-02-11T23:38:20.621Z,3.10
2019-02-11T23:40:47.538Z,2.83
2019-02-11T23:43:14.374Z,2.30
2019-02-11T23:45:41.267Z,2.29
2019-02-11T23:48:08.106Z,2.34
2019-02-11T23:50:34.964Z,2.53
2019-02-11T23:53:01.797Z,2.58
2019-02-11T23:55:28.659Z,2.58
2019-02-11T23:57:55.489Z,2.46
