createdAt,value
2022-10-01T00:03:07.738Z,7.33
2022-10-01T00:06:05.232Z,7.30
2022-10-01T00:08:53.506Z,7.25
2022-10-01T00:11:42.058Z,7.22
2022-10-01T00:14:30.053Z,7.18
2022-10-01T00:17:18.121Z,7.14
2022-10-01T00:20:14.065Z,7.10
2022-10-01T00:23:02.503Z,7.06
2022-10-01T00:25:52.462Z,7.02
2022-10-01T00:28:42.345Z,6.96
2022-10-01T00:31:30.826Z,6.94
2022-10-01T00:34:19.129Z,6.91
2022-10-01T00:37:09.710Z,6.90
2022-10-01T00:39:57.675Z,6.91
2022-10-01T00:42:46.100Z,6.91
2022-10-01T00:45:34.184Z,6.92
2022-10-01T00:48:24.569Z,6.91
2022-10-01T00:51:14.198Z,6.90
2022-10-01T00:54:10.684Z,6.90
2022-10-01T00:57:01.552Z,6.90
2022-10-01T00:59:51.939Z,6.87
2022-10-01T01:02:41.741Z,6.85
2022-10-01T01:05:30.013Z,6.82
2022-10-01T01:08:18.519Z,6.79
2022-10-01T01:11:23.316Z,6.77
2022-10-01T01:14:44.966Z,6.74
2022-10-01T01:17:42.188Z,6.72
2022-10-01T01:21:00.229Z,6.69
2022-10-01T01:24:30.849Z,6.64
2022-10-01T01:27:43.705Z,6.60
2022-10-01T01:30:33.137Z,6.56
2022-10-01T01:33:27.092Z,6.53
2022-10-01T01:36:25.731Z,6.50
2022-10-01T01:39:17.258Z,6.48
2022-10-01T01:42:14.736Z,6.45
2022-10-01T01:45:09.121Z,6.43
2022-10-01T01:48:00.779Z,6.40
2022-10-01T01:50:58.208Z,6.35
2022-10-01T01:53:46.183Z,6.31
2022-10-01T01:56:34.621Z,6.29
2022-10-01T01:59:22.802Z,6.26
2022-10-01T02:02:19.995Z,6.25
2022-10-01T02:05:13.499Z,6.23
2022-10-01T02:08:12.974Z,6.22
2022-10-01T02:11:38.335Z,6.21
2022-10-01T02:14:59.167Z,6.19
2022-10-01T02:18:48.429Z,6.17
2022-10-01T02:22:05.096Z,6.15
2022-10-01T02:25:00.091Z,6.14
2022-10-01T02:28:04.033Z,6.13
2022-10-01T02:30:55.497Z,6.13
2022-10-01T02:33:46.887Z,6.13
2022-10-01T02:36:37.984Z,6.13
2022-10-01T02:39:30.362Z,6.12
2022-10-01T02:42:21.984Z,6.11
2022-10-01T02:45:11.828Z,6.09
2022-10-01T02:48:08.945Z,6.08
2022-10-01T02:51:59.621Z,6.06
2022-10-01T02:55:24.545Z,6.02
2022-10-01T02:58:12.803Z,6.01
2022-10-01T03:01:00.620Z,5.99
2022-10-01T03:03:48.331Z,5.97
2022-10-01T03:06:36.332Z,5.95
2022-10-01T03:09:24.415Z,5.94
2022-10-01T03:12:12.481Z,5.92
2022-10-01T03:15:00.266Z,5.92
2022-10-01T03:17:53.167Z,5.91
2022-10-01T03:20:41.227Z,5.89
2022-10-01T03:23:29.353Z,5.86
2022-10-01T03:26:16.988Z,5.84
2022-10-01T03:29:06.447Z,5.82
2022-10-01T03:31:54.852Z,5.80
2022-10-01T03:34:42.538Z,5.80
2022-10-01T03:37:30.473Z,5.78
2022-10-01T03:40:18.166Z,5.78
2022-10-01T03:43:06.200Z,5.78
2022-10-01T03:45:54.260Z,5.78
2022-10-01T03:48:42.219Z,5.77
2022-10-01T03:51:31.154Z,5.77
2022-10-01T03:54:20.467Z,5.76
2022-10-01T03:57:08.138Z,5.74
2022-10-01T03:59:58.834Z,5.72
2022-10-01T04:02:46.668Z,5.71
2022-10-01T04:05:34.451Z,5.70
2022-10-01T04:08:24.461Z,5.69
2022-10-01T04:11:12.945Z,5.69
2022-10-01T04:14:00.960Z,5.68
2022-10-01T04:16:50.876Z,5.68
2022-10-01T04:19:38.670Z,5.68
2022-10-01T04:22:26.909Z,5.67
2022-10-01T04:25:15.414Z,5.67
2022-10-01T04:28:07.506Z,5.68
2022-10-01T04:31:15.546Z,5.68
2022-10-01T04:34:03.667Z,5.68
2022-10-01T04:36:51.483Z,5.69
2022-10-01T04:39:39.430Z,5.71
2022-10-01T04:42:27.375Z,5.73
2022-10-01T04:45:15.626Z,5.74
2022-10-01T04:48:03.642Z,5.76
2022-10-01T04:50:52.238Z,5.78
2022-10-01T04:53:40.168Z,5.80
2022-10-01T04:56:28.226Z,5.83
2022-10-01T04:59:16.235Z,5.84
2022-10-01T05:02:04.398Z,5.84
2022-10-01T05:04:52.202Z,5.87
2022-10-01T05:07:40.895Z,5.88
2022-10-01T05:10:28.956Z,5.89
2022-10-01T05:13:16.712Z,5.92
2022-10-01T05:16:04.865Z,5.95
2022-10-01T05:18:54.999Z,5.97
2022-10-01T05:21:43.339Z,6.00
2022-10-01T05:24:30.878Z,6.04
2022-10-01T05:27:19.699Z,6.08
2022-10-01T05:30:11.070Z,6.13
2022-10-01T05:33:02.217Z,6.19
2022-10-01T05:35:50.892Z,6.25
2022-10-01T05:38:39.113Z,6.32
2022-10-01T05:41:27.176Z,6.39
2022-10-01T05:44:14.967Z,6.44
2022-10-01T05:47:03.768Z,6.52
2022-10-01T05:49:51.397Z,6.59
2022-10-01T05:52:39.303Z,6.67
2022-10-01T05:55:37.615Z,6.74
2022-10-01T05:58:25.282Z,6.81
2022-10-01T06:01:13.959Z,6.90
2022-10-01T06:04:02.085Z,6.99
2022-10-01T06:06:49.771Z,7.08
2022-10-01T06:09:37.744Z,7.16
2022-10-01T06:12:32.690Z,7.24
2022-10-01T06:15:21.853Z,7.34
2022-10-01T06:18:11.694Z,7.44
2022-10-01T06:21:00.033Z,7.53
2022-10-01T06:23:52.565Z,7.60
2022-10-01T06:26:40.556Z,7.67
2022-10-01T06:29:28.580Z,7.75
2022-10-01T06:32:19.882Z,7.81
2022-10-01T06:35:07.860Z,7.92
2022-10-01T06:37:55.794Z,8.04
2022-10-01T06:40:44.350Z,8.19
2022-10-01T06:43:33.684Z,8.40
2022-10-01T06:46:21.720Z,8.70
2022-10-01T06:49:09.815Z,9.58
2022-10-01T06:52:16.108Z,11.32
2022-10-01T06:55:04.720Z,13.08
2022-10-01T06:57:58.722Z,14.44
2022-10-01T07:00:47.812Z,15.78
2022-10-01T07:03:36.267Z,16.86
2022-10-01T07:06:24.182Z,17.70
2022-10-01T07:09:12.008Z,18.53
2022-10-01T07:11:59.859Z,19.21
2022-10-01T07:14:48.303Z,19.97
2022-10-01T07:17:45.159Z,20.58
2022-10-01T07:20:36.200Z,20.84
2022-10-01T07:23:24.644Z,21.16
2022-10-01T07:26:12.666Z,21.17
2022-10-01T07:29:01.531Z,21.26
2022-10-01T07:31:50.999Z,21.33
2022-10-01T07:34:40.486Z,21.28
2022-10-01T07:37:28.348Z,21.31
2022-10-01T07:40:18.943Z,21.39
2022-10-01T07:43:07.125Z,21.80
2022-10-01T07:45:58.446Z,22.32
2022-10-01T07:48:49.634Z,23.01
2022-10-01T07:51:37.314Z,23.48
2022-10-01T07:54:26.264Z,23.84
2022-10-01T07:57:15.518Z,24.31
2022-10-01T08:00:03.474Z,24.67
2022-10-01T08:03:01.713Z,24.89
2022-10-01T08:05:49.969Z,25.41
2022-10-01T08:08:37.888Z,25.78
2022-10-01T08:11:25.772Z,25.51
2022-10-01T08:14:13.891Z,24.98
2022-10-01T08:17:04.071Z,24.99
2022-10-01T08:19:51.857Z,25.44
2022-10-01T08:22:42.700Z,25.85
2022-10-01T08:25:36.589Z,26.34
2022-10-01T08:28:31.538Z,26.18
2022-10-01T08:31:19.285Z,26.03
2022-10-01T08:34:08.248Z,25.91
2022-10-01T08:36:55.969Z,25.95
2022-10-01T08:39:44.148Z,25.93
2022-10-01T08:42:55.695Z,25.92
2022-10-01T08:46:00.660Z,26.40
2022-10-01T08:49:07.484Z,27.00
2022-10-01T08:52:30.909Z,26.37
2022-10-01T08:55:27.324Z,25.47
2022-10-01T08:58:26.223Z,24.99
2022-10-01T09:01:14.395Z,24.85
2022-10-01T09:04:02.415Z,25.33
2022-10-01T09:07:02.415Z,25.94
2022-10-01T09:10:17.343Z,26.01
2022-10-01T09:13:52.380Z,25.87
2022-10-01T09:17:21.401Z,25.70
2022-10-01T09:20:29.435Z,25.63
2022-10-01T09:23:29.039Z,25.84
2022-10-01T09:26:18.311Z,24.82
2022-10-01T09:29:17.217Z,25.07
2022-10-01T09:32:06.180Z,25.60
2022-10-01T09:34:55.007Z,26.51
2022-10-01T09:38:07.586Z,26.94
2022-10-01T09:40:58.631Z,26.81
2022-10-01T09:43:47.971Z,27.09
2022-10-01T09:46:35.988Z,27.76
2022-10-01T09:49:39.859Z,28.25
2022-10-01T09:52:35.263Z,28.55
2022-10-01T09:55:40.815Z,28.57
2022-10-01T09:58:30.313Z,28.55
2022-10-01T10:01:56.750Z,28.51
2022-10-01T10:04:44.816Z,28.67
2022-10-01T10:07:35.180Z,28.45
2022-10-01T10:10:29.865Z,27.81
2022-10-01T10:13:39.385Z,27.66
2022-10-01T10:16:37.831Z,26.99
2022-10-01T10:19:29.595Z,27.05
2022-10-01T10:22:28.588Z,26.43
2022-10-01T10:25:25.223Z,25.57
2022-10-01T10:28:25.773Z,24.30
2022-10-01T10:31:21.970Z,23.11
2022-10-01T10:34:31.992Z,22.31
2022-10-01T10:37:30.196Z,21.30
2022-10-01T10:40:29.502Z,21.13
2022-10-01T10:43:26.926Z,21.57
2022-10-01T10:46:29.799Z,22.48
2022-10-01T10:49:31.581Z,22.61
2022-10-01T10:52:37.895Z,21.69
2022-10-01T10:55:31.533Z,21.04
2022-10-01T10:58:19.387Z,20.99
2022-10-01T11:01:13.731Z,20.59
2022-10-01T11:04:02.122Z,20.07
2022-10-01T11:07:01.361Z,19.98
2022-10-01T11:10:13.475Z,20.08
2022-10-01T11:13:26.485Z,20.17
2022-10-01T11:16:36.362Z,20.78
2022-10-01T11:19:51.794Z,21.28
2022-10-01T11:23:20.972Z,21.65
2022-10-01T11:26:18.259Z,22.28
2022-10-01T11:29:50.776Z,22.18
2022-10-01T11:33:25.759Z,21.99
2022-10-01T11:36:19.891Z,21.47
2022-10-01T11:39:20.282Z,20.68
2022-10-01T11:42:24.809Z,20.02
2022-10-01T11:45:25.037Z,19.49
2022-10-01T11:48:47.297Z,19.08
2022-10-01T11:51:48.787Z,18.91
2022-10-01T11:54:56.184Z,18.76
2022-10-01T11:58:05.380Z,18.79
2022-10-01T12:01:42.468Z,18.55
2022-10-01T12:04:42.165Z,18.33
2022-10-01T12:07:39.650Z,18.41
2022-10-01T12:10:44.976Z,18.40
2022-10-01T12:13:42.967Z,18.07
2022-10-01T12:16:44.951Z,17.83
2022-10-01T12:19:41.817Z,17.65
2022-10-01T12:22:41.485Z,17.52
2022-10-01T12:25:47.104Z,17.52
2022-10-01T12:29:04.332Z,17.47
2022-10-01T12:32:00.721Z,17.44
2022-10-01T12:35:12.463Z,17.40
2022-10-01T12:38:19.859Z,17.20
2022-10-01T12:41:30.152Z,17.02
2022-10-01T12:44:49.389Z,17.01
2022-10-01T12:48:16.939Z,16.88
2022-10-01T12:51:53.189Z,16.74
2022-10-01T12:54:57.787Z,16.60
2022-10-01T12:58:22.231Z,16.44
2022-10-01T13:01:26.244Z,16.28
2022-10-01T13:04:40.557Z,16.10
2022-10-01T13:08:18.807Z,15.89
2022-10-01T13:11:42.320Z,15.65
2022-10-01T13:14:33.563Z,15.57
2022-10-01T13:17:54.907Z,15.56
2022-10-01T13:21:16.730Z,15.53
2022-10-01T13:24:32.415Z,15.52
2022-10-01T13:27:36.036Z,15.54
2022-10-01T13:30:28.025Z,15.54
2022-10-01T13:33:29.338Z,15.54
2022-10-01T13:36:29.313Z,15.55
2022-10-01T13:39:24.385Z,15.51
2022-10-01T13:42:44.739Z,15.49
2022-10-01T13:45:45.923Z,15.42
2022-10-01T13:48:36.703Z,15.39
2022-10-01T13:51:36.138Z,15.32
2022-10-01T13:54:33.089Z,15.29
2022-10-01T13:57:39.154Z,15.26
2022-10-01T14:00:27.524Z,15.18
2022-10-01T14:03:42.941Z,15.08
2022-10-01T14:06:36.922Z,14.98
2022-10-01T14:09:34.296Z,14.94
2022-10-01T14:13:04.706Z,14.87
2022-10-01T14:16:00.291Z,14.83
2022-10-01T14:18:49.941Z,14.76
2022-10-01T14:22:12.121Z,14.76
2022-10-01T14:25:23.748Z,14.75
2022-10-01T14:28:15.594Z,14.73
2022-10-01T14:31:11.425Z,14.65
2022-10-01T14:34:07.812Z,14.61
2022-10-01T14:36:56.978Z,14.54
2022-10-01T14:39:44.722Z,14.45
2022-10-01T14:42:32.564Z,14.40
2022-10-01T14:45:20.748Z,14.34
2022-10-01T14:48:10.496Z,14.26
2022-10-01T14:51:05.768Z,14.22
2022-10-01T14:53:56.838Z,14.21
2022-10-01T14:56:44.690Z,14.19
2022-10-01T14:59:40.047Z,14.15
2022-10-01T15:02:29.320Z,14.08
2022-10-01T15:05:33.578Z,14.02
2022-10-01T15:08:39.273Z,13.95
2022-10-01T15:11:31.117Z,13.89
2022-10-01T15:14:25.736Z,13.87
2022-10-01T15:17:23.929Z,13.81
2022-10-01T15:20:13.570Z,13.74
2022-10-01T15:23:01.925Z,13.67
2022-10-01T15:25:50.687Z,13.61
2022-10-01T15:28:38.379Z,13.52
2022-10-01T15:31:26.337Z,13.46
2022-10-01T15:34:18.040Z,13.40
2022-10-01T15:37:05.972Z,13.34
2022-10-01T15:39:54.763Z,13.29
2022-10-01T15:43:07.826Z,13.22
2022-10-01T15:46:16.818Z,13.14
2022-10-01T15:49:31.226Z,13.08
2022-10-01T15:52:37.680Z,13.02
2022-10-01T15:55:53.400Z,12.98
2022-10-01T15:58:52.724Z,12.91
2022-10-01T16:01:41.347Z,12.87
2022-10-01T16:04:29.165Z,12.83
2022-10-01T16:07:26.374Z,12.78
2022-10-01T16:10:36.955Z,12.74
2022-10-01T16:13:38.773Z,12.68
2022-10-01T16:16:30.069Z,12.62
2022-10-01T16:19:28.478Z,12.58
2022-10-01T16:22:19.413Z,12.54
2022-10-01T16:25:32.154Z,12.50
2022-10-01T16:28:31.187Z,12.46
2022-10-01T16:31:19.391Z,12.42
2022-10-01T16:34:17.027Z,12.37
2022-10-01T16:37:07.058Z,12.35
2022-10-01T16:39:57.221Z,12.33
2022-10-01T16:42:46.381Z,12.32
2022-10-01T16:45:39.009Z,12.29
2022-10-01T16:48:26.978Z,12.27
2022-10-01T16:51:15.088Z,12.25
2022-10-01T16:54:03.851Z,12.24
2022-10-01T16:56:53.855Z,12.22
2022-10-01T16:59:42.720Z,12.19
2022-10-01T17:02:30.729Z,12.18
2022-10-01T17:05:25.620Z,12.17
2022-10-01T17:08:15.419Z,12.16
2022-10-01T17:11:04.759Z,12.16
2022-10-01T17:13:52.833Z,12.14
2022-10-01T17:16:40.924Z,12.10
2022-10-01T17:19:29.584Z,12.09
2022-10-01T17:22:18.128Z,12.07
2022-10-01T17:25:08.078Z,12.05
2022-10-01T17:27:56.112Z,12.03
2022-10-01T17:30:46.810Z,12.02
2022-10-01T17:33:34.880Z,12.00
2022-10-01T17:36:23.071Z,11.99
2022-10-01T17:39:10.751Z,11.97
2022-10-01T17:41:58.785Z,11.95
2022-10-01T17:44:46.768Z,11.91
2022-10-01T17:47:35.466Z,11.90
2022-10-01T17:50:23.963Z,11.87
2022-10-01T17:53:13.056Z,11.87
2022-10-01T17:56:16.295Z,11.85
2022-10-01T17:59:04.281Z,11.84
2022-10-01T18:01:53.322Z,11.83
2022-10-01T18:04:43.672Z,11.83
2022-10-01T18:07:31.754Z,11.83
2022-10-01T18:10:19.796Z,11.82
2022-10-01T18:13:07.639Z,11.80
2022-10-01T18:16:05.847Z,11.75
2022-10-01T18:22:13.649Z,11.59
2022-10-01T18:25:03.747Z,11.53
2022-10-01T18:27:51.431Z,11.45
2022-10-01T18:30:39.178Z,11.35
2022-10-01T18:33:27.080Z,11.29
2022-10-01T18:36:39.231Z,11.23
2022-10-01T18:39:48.025Z,11.17
2022-10-01T18:42:57.942Z,11.13
2022-10-01T18:46:53.055Z,11.09
2022-10-01T18:50:03.409Z,11.03
2022-10-01T18:53:20.887Z,11.00
2022-10-01T18:56:34.255Z,10.98
2022-10-01T19:00:08.681Z,10.97
2022-10-01T19:03:15.411Z,10.95
2022-10-01T19:06:30.901Z,10.93
2022-10-01T19:09:54.411Z,10.90
2022-10-01T19:13:07.899Z,10.88
2022-10-01T19:16:07.096Z,10.86
2022-10-01T19:19:17.014Z,10.84
2022-10-01T19:22:45.442Z,10.80
2022-10-01T19:25:51.609Z,10.76
2022-10-01T19:29:12.899Z,10.73
2022-10-01T19:32:07.614Z,10.71
2022-10-01T19:35:13.689Z,10.71
2022-10-01T19:38:13.712Z,10.68
2022-10-01T19:41:13.314Z,10.61
2022-10-01T19:44:09.317Z,10.50
2022-10-01T19:47:13.818Z,10.39
2022-10-01T19:50:12.676Z,10.31
2022-10-01T19:53:03.468Z,10.25
2022-10-01T19:55:53.070Z,10.20
2022-10-01T19:58:41.499Z,10.15
2022-10-01T20:01:39.448Z,10.09
2022-10-01T20:05:05.322Z,10.03
2022-10-01T20:08:25.132Z,9.97
2022-10-01T20:11:29.943Z,9.93
2022-10-01T20:15:03.483Z,9.88
2022-10-01T20:18:34.584Z,9.84
2022-10-01T20:21:44.073Z,9.82
2022-10-01T20:24:49.335Z,9.82
2022-10-01T20:28:12.355Z,9.81
2022-10-01T20:31:35.061Z,9.78
2022-10-01T20:34:48.319Z,9.72
2022-10-01T20:37:52.118Z,9.66
2022-10-01T20:40:43.339Z,9.63
2022-10-01T20:43:50.395Z,9.60
2022-10-01T20:46:50.682Z,9.58
2022-10-01T20:49:56.734Z,9.58
2022-10-01T20:53:04.022Z,9.58
2022-10-01T20:56:06.127Z,9.59
2022-10-01T20:59:23.755Z,9.58
2022-10-01T21:02:24.992Z,9.56
2022-10-01T21:05:27.120Z,9.54
2022-10-01T21:08:34.644Z,9.53
2022-10-01T21:11:36.118Z,9.54
2022-10-01T21:14:52.898Z,9.54
2022-10-01T21:17:43.546Z,9.55
2022-10-01T21:21:02.032Z,9.56
2022-10-01T21:24:32.870Z,9.55
2022-10-01T21:28:04.196Z,9.54
2022-10-01T21:31:25.377Z,9.55
2022-10-01T21:34:28.778Z,9.57
2022-10-01T21:37:41.693Z,9.57
2022-10-01T21:40:54.595Z,9.57
2022-10-01T21:44:19.860Z,9.59
2022-10-01T21:47:38.354Z,9.59
2022-10-01T21:50:49.138Z,9.61
2022-10-01T21:54:08.787Z,9.62
2022-10-01T21:57:33.537Z,9.61
2022-10-01T22:00:28.846Z,9.59
2022-10-01T22:03:36.352Z,9.59
2022-10-01T22:06:37.066Z,9.58
2022-10-01T22:09:36.119Z,9.61
2022-10-01T22:12:29.205Z,9.62
2022-10-01T22:15:40.596Z,9.62
2022-10-01T22:19:04.331Z,9.64
2022-10-01T22:22:03.203Z,9.64
2022-10-01T22:24:54.670Z,9.66
2022-10-01T22:28:08.573Z,9.68
2022-10-01T22:31:03.288Z,9.68
2022-10-01T22:34:17.615Z,9.68
2022-10-01T22:37:26.953Z,9.69
2022-10-01T22:40:23.496Z,9.70
2022-10-01T22:43:14.391Z,9.72
2022-10-01T22:46:24.823Z,9.73
2022-10-01T22:49:58.482Z,9.74
2022-10-01T22:53:26.428Z,9.77
2022-10-01T22:56:23.817Z,9.78
2022-10-01T22:59:23.651Z,9.79
2022-10-01T23:02:53.229Z,9.81
2022-10-01T23:06:05.805Z,9.81
2022-10-01T23:09:26.846Z,9.78
2022-10-01T23:12:37.889Z,9.74
2022-10-01T23:16:09.710Z,9.73
2022-10-01T23:19:28.009Z,9.72
2022-10-01T23:23:01.730Z,9.72
2022-10-01T23:26:25.095Z,9.76
2022-10-01T23:29:41.260Z,9.77
2022-10-01T23:32:47.960Z,9.78
2022-10-01T23:35:57.512Z,9.79
2022-10-01T23:39:19.593Z,9.81
2022-10-01T23:42:48.429Z,9.84
2022-10-01T23:45:51.194Z,9.84
2022-10-01T23:49:01.028Z,9.85
2022-10-01T23:52:19.599Z,9.86
2022-10-01T23:55:38.622Z,9.86
2022-10-01T23:58:30.289Z,9.85
