createdAt,value
2023-09-16T00:01:10.335Z,11.35
2023-09-16T00:06:13.943Z,11.28
2023-09-16T00:11:15.486Z,11.27
2023-09-16T00:16:17.130Z,11.21
2023-09-16T00:21:19.182Z,11.21
2023-09-16T00:26:20.736Z,11.19
2023-09-16T00:31:22.530Z,11.15
2023-09-16T00:36:24.270Z,11.10
2023-09-16T00:41:26.413Z,11.17
2023-09-16T00:46:28.014Z,11.18
2023-09-16T00:51:29.572Z,11.10
2023-09-16T00:56:31.248Z,11.15
2023-09-16T01:01:32.993Z,11.11
2023-09-16T01:06:34.632Z,11.14
2023-09-16T01:11:36.462Z,11.11
2023-09-16T01:16:46.667Z,11.10
2023-09-16T01:21:49.787Z,11.01
2023-09-16T01:26:51.816Z,11.01
2023-09-16T01:31:58.404Z,10.95
2023-09-16T01:37:01.860Z,10.88
2023-09-16T01:42:04.412Z,10.84
2023-09-16T01:47:08.442Z,10.82
2023-09-16T01:52:09.942Z,10.81
2023-09-16T01:57:11.824Z,10.77
2023-09-16T02:02:13.493Z,10.71
2023-09-16T02:07:15.122Z,10.70
2023-09-16T02:12:16.748Z,10.59
2023-09-16T02:17:18.918Z,10.64
2023-09-16T02:22:20.400Z,10.60
2023-09-16T02:27:23.135Z,10.57
2023-09-16T02:32:24.821Z,10.50
2023-09-16T02:37:26.365Z,10.54
2023-09-16T02:42:27.925Z,10.50
2023-09-16T02:47:31.752Z,10.45
2023-09-16T02:52:35.173Z,10.43
2023-09-16T02:57:36.812Z,10.32
2023-09-16T03:02:38.414Z,10.33
2023-09-16T03:07:40.138Z,10.30
2023-09-16T03:12:42.015Z,10.29
2023-09-16T03:17:54.194Z,10.26
2023-09-16T03:23:04.045Z,10.24
2023-09-16T03:28:06.693Z,10.21
2023-09-16T03:33:10.312Z,10.15
2023-09-16T03:38:12.258Z,10.18
2023-09-16T03:43:13.913Z,10.15
2023-09-16T03:48:15.529Z,10.11
2023-09-16T03:53:25.861Z,10.05
2023-09-16T03:58:34.354Z,10.05
2023-09-16T04:03:36.169Z,10.09
2023-09-16T04:08:42.456Z,10.02
2023-09-16T04:13:44.522Z,10.02
2023-09-16T04:18:46.087Z,10.00
2023-09-16T04:23:47.983Z,9.99
2023-09-16T04:28:51.042Z,9.98
2023-09-16T04:33:53.126Z,9.93
2023-09-16T04:38:54.742Z,9.94
2023-09-16T04:43:56.296Z,9.96
2023-09-16T04:48:57.869Z,9.88
2023-09-16T04:53:59.536Z,9.76
2023-09-16T04:59:01.188Z,9.82
2023-09-16T05:04:02.930Z,9.85
2023-09-16T05:09:04.802Z,9.86
2023-09-16T05:14:06.374Z,9.79
2023-09-16T05:19:07.974Z,9.76
2023-09-16T05:24:09.834Z,9.85
2023-09-16T05:29:11.680Z,9.87
2023-09-16T05:34:13.419Z,9.88
2023-09-16T05:39:15.120Z,9.89
2023-09-16T05:44:21.196Z,9.95
2023-09-16T05:49:22.779Z,9.93
2023-09-16T05:54:27.292Z,10.09
2023-09-16T05:59:29.089Z,10.13
2023-09-16T06:04:34.003Z,10.16
2023-09-16T06:09:35.674Z,10.46
2023-09-16T06:14:37.459Z,10.90
2023-09-16T06:19:39.426Z,11.26
2023-09-16T06:24:41.155Z,11.44
2023-09-16T06:29:44.383Z,11.69
2023-09-16T06:34:46.378Z,11.87
2023-09-16T06:39:49.121Z,12.08
2023-09-16T06:44:55.609Z,12.29
2023-09-16T06:49:57.875Z,12.52
2023-09-16T06:54:59.514Z,12.67
2023-09-16T07:00:03.408Z,12.87
2023-09-16T07:05:05.251Z,13.29
2023-09-16T07:10:07.389Z,13.68
2023-09-16T07:15:10.952Z,13.96
2023-09-16T07:20:12.704Z,14.32
2023-09-16T07:25:14.466Z,14.66
2023-09-16T07:30:16.189Z,14.91
2023-09-16T07:35:18.224Z,15.37
2023-09-16T07:40:19.963Z,16.09
2023-09-16T07:45:21.808Z,16.87
2023-09-16T07:50:23.434Z,17.26
2023-09-16T07:55:25.081Z,17.62
2023-09-16T08:00:30.090Z,18.24
2023-09-16T08:05:31.727Z,18.43
2023-09-16T08:10:33.557Z,18.43
2023-09-16T08:15:35.447Z,18.45
2023-09-16T08:20:37.116Z,18.45
2023-09-16T08:25:38.841Z,18.25
2023-09-16T08:30:40.715Z,18.48
2023-09-16T08:35:43.226Z,18.51
2023-09-16T08:40:45.049Z,18.50
2023-09-16T08:45:55.201Z,18.64
2023-09-16T08:50:58.636Z,18.87
2023-09-16T08:56:00.647Z,19.18
2023-09-16T09:01:05.381Z,19.35
2023-09-16T09:06:08.452Z,19.42
2023-09-16T09:11:15.962Z,19.89
2023-09-16T09:16:19.679Z,19.92
2023-09-16T09:21:22.216Z,20.43
2023-09-16T09:26:24.052Z,20.79
2023-09-16T09:31:25.940Z,20.73
2023-09-16T09:36:28.729Z,21.31
2023-09-16T09:41:43.168Z,21.35
2023-09-16T09:46:45.075Z,21.61
2023-09-16T09:51:49.575Z,22.03
2023-09-16T09:56:51.448Z,21.96
2023-09-16T10:01:53.497Z,22.54
2023-09-16T10:06:59.390Z,23.05
2023-09-16T10:12:04.740Z,23.26
2023-09-16T10:17:06.823Z,23.42
2023-09-16T10:22:09.232Z,23.89
2023-09-16T10:27:23.207Z,24.31
2023-09-16T10:32:25.197Z,24.43
2023-09-16T10:37:27.888Z,25.03
2023-09-16T10:42:33.475Z,25.15
2023-09-16T10:47:35.652Z,25.55
2023-09-16T10:52:53.237Z,25.21
2023-09-16T10:58:24.362Z,25.15
2023-09-16T11:03:31.045Z,25.09
2023-09-16T11:08:32.899Z,25.24
2023-09-16T11:13:35.114Z,25.55
2023-09-16T11:18:44.125Z,25.94
2023-09-16T11:23:48.376Z,26.07
2023-09-16T11:29:01.095Z,25.71
2023-09-16T11:34:10.703Z,25.96
2023-09-16T11:39:12.665Z,26.11
2023-09-16T11:44:20.868Z,26.60
2023-09-16T11:49:23.201Z,26.24
2023-09-16T11:54:25.141Z,25.70
2023-09-16T11:59:29.469Z,25.87
2023-09-16T12:04:35.438Z,25.95
2023-09-16T12:09:43.982Z,25.81
2023-09-16T12:14:50.388Z,25.40
2023-09-16T12:19:53.559Z,25.65
2023-09-16T12:25:00.710Z,25.52
2023-09-16T12:30:35.940Z,25.53
2023-09-16T12:35:40.356Z,25.77
2023-09-16T12:40:43.423Z,25.54
2023-09-16T12:45:45.397Z,25.88
2023-09-16T12:50:48.384Z,25.80
2023-09-16T12:55:53.036Z,25.58
2023-09-16T13:00:54.825Z,25.44
2023-09-16T13:06:06.194Z,25.60
2023-09-16T13:11:09.833Z,25.47
2023-09-16T13:16:12.214Z,25.63
2023-09-16T13:21:18.831Z,25.45
2023-09-16T13:26:22.928Z,25.06
2023-09-16T13:31:35.140Z,25.38
2023-09-16T13:36:43.663Z,25.36
2023-09-16T13:41:48.444Z,25.42
2023-09-16T13:46:51.585Z,25.29
2023-09-16T13:51:53.285Z,25.18
2023-09-16T13:56:56.102Z,25.29
2023-09-16T14:01:57.870Z,25.30
2023-09-16T14:06:59.470Z,24.83
2023-09-16T14:12:01.740Z,24.81
2023-09-16T14:17:03.487Z,25.08
2023-09-16T14:22:05.632Z,24.98
2023-09-16T14:27:09.294Z,24.94
2023-09-16T14:32:12.293Z,24.82
2023-09-16T14:37:14.155Z,24.88
2023-09-16T14:42:17.552Z,24.93
2023-09-16T14:47:19.166Z,24.82
2023-09-16T14:52:21.240Z,24.81
2023-09-16T14:57:24.383Z,24.54
2023-09-16T15:02:26.137Z,24.51
2023-09-16T15:07:27.776Z,24.29
2023-09-16T15:12:29.586Z,24.19
2023-09-16T15:17:31.240Z,24.10
2023-09-16T15:22:33.638Z,24.08
2023-09-16T15:27:35.400Z,24.01
2023-09-16T15:32:46.013Z,24.01
2023-09-16T15:37:48.855Z,23.90
2023-09-16T15:42:53.364Z,24.01
2023-09-16T15:47:55.055Z,23.92
2023-09-16T15:52:56.706Z,23.86
2023-09-16T15:57:59.123Z,23.84
2023-09-16T16:03:01.101Z,23.76
2023-09-16T16:08:03.845Z,23.83
2023-09-16T16:13:05.583Z,23.70
2023-09-16T16:18:08.024Z,23.52
2023-09-16T16:23:09.867Z,23.52
2023-09-16T16:28:11.731Z,23.36
2023-09-16T16:33:15.693Z,23.23
2023-09-16T16:38:17.312Z,23.05
2023-09-16T16:43:18.972Z,22.81
2023-09-16T16:48:20.665Z,22.57
2023-09-16T16:53:22.296Z,22.53
2023-09-16T16:58:24.243Z,22.40
2023-09-16T17:03:26.041Z,22.28
2023-09-16T17:08:27.847Z,22.14
2023-09-16T17:13:29.522Z,21.93
2023-09-16T17:18:31.644Z,21.71
2023-09-16T17:23:37.134Z,21.47
2023-09-16T17:28:38.854Z,21.21
2023-09-16T17:33:43.141Z,21.05
2023-09-16T17:38:45.338Z,20.85
2023-09-16T17:43:48.921Z,20.70
2023-09-16T17:48:50.905Z,20.56
2023-09-16T17:53:52.797Z,20.34
2023-09-16T17:58:54.512Z,20.30
2023-09-16T18:03:56.245Z,20.19
2023-09-16T18:08:57.822Z,20.12
2023-09-16T18:13:59.648Z,19.90
2023-09-16T18:19:01.391Z,19.69
2023-09-16T18:24:06.968Z,19.63
2023-09-16T18:29:18.674Z,19.83
2023-09-16T18:34:23.672Z,19.80
2023-09-16T18:39:30.426Z,19.81
2023-09-16T18:44:32.177Z,19.74
2023-09-16T18:49:38.769Z,19.66
2023-09-16T18:54:40.623Z,19.52
2023-09-16T18:59:43.939Z,19.41
2023-09-16T19:04:48.627Z,19.36
2023-09-16T19:09:52.359Z,19.36
2023-09-16T19:14:56.257Z,19.30
2023-09-16T19:20:03.594Z,19.25
2023-09-16T19:25:08.999Z,19.19
2023-09-16T19:30:14.031Z,19.22
2023-09-16T19:35:15.675Z,19.11
2023-09-16T19:40:18.547Z,19.05
2023-09-16T19:45:21.561Z,18.74
2023-09-16T19:50:29.156Z,18.72
2023-09-16T19:55:36.120Z,18.68
2023-09-16T20:00:38.669Z,18.52
2023-09-16T20:05:41.031Z,18.24
2023-09-16T20:10:44.434Z,18.36
2023-09-16T20:15:46.198Z,18.42
2023-09-16T20:20:51.324Z,18.40
2023-09-16T20:25:53.884Z,18.44
2023-09-16T20:36:15.977Z,18.50
2023-09-16T20:41:20.264Z,18.52
2023-09-16T20:46:24.856Z,18.56
2023-09-16T20:51:26.714Z,18.65
2023-09-16T20:56:28.580Z,18.63
2023-09-16T21:01:33.819Z,18.67
2023-09-16T21:06:36.659Z,18.75
2023-09-16T21:11:38.436Z,18.63
2023-09-16T21:16:43.417Z,18.64
2023-09-16T21:21:50.313Z,18.66
2023-09-16T21:26:55.819Z,18.59
2023-09-16T21:32:02.267Z,18.51
2023-09-16T21:37:05.993Z,18.49
2023-09-16T21:42:10.691Z,18.47
2023-09-16T21:47:12.758Z,18.48
2023-09-16T21:52:14.798Z,18.40
2023-09-16T21:57:16.412Z,18.40
2023-09-16T22:02:18.293Z,18.32
2023-09-16T22:07:20.154Z,18.37
2023-09-16T22:12:22.368Z,18.28
2023-09-16T22:17:24.313Z,18.21
2023-09-16T22:22:27.367Z,18.16
2023-09-16T22:27:30.060Z,18.13
2023-09-16T22:32:32.605Z,18.04
2023-09-16T22:37:34.465Z,17.98
2023-09-16T22:42:36.779Z,17.90
2023-09-16T22:47:38.565Z,17.80
2023-09-16T22:52:40.728Z,17.65
2023-09-16T22:57:42.457Z,17.55
2023-09-16T23:02:46.794Z,17.44
2023-09-16T23:07:48.858Z,17.32
2023-09-16T23:12:51.610Z,17.24
2023-09-16T23:17:56.095Z,17.19
2023-09-16T23:23:03.263Z,17.11
2023-09-16T23:28:05.455Z,17.05
2023-09-16T23:33:07.097Z,16.97
2023-09-16T23:38:09.442Z,16.96
2023-09-16T23:43:12.840Z,16.90
2023-09-16T23:48:14.654Z,16.89
2023-09-16T23:53:16.902Z,16.88
2023-09-16T23:58:21.445Z,16.86
