createdAt,value
2018-07-30T17:50:38.547Z,30.00
2018-07-30T17:53:07.183Z,29.90
2018-07-30T17:55:35.535Z,29.90
2018-07-30T17:58:04.155Z,30.00
2018-07-30T18:00:33.345Z,30.10
2018-07-30T18:03:01.626Z,30.10
2018-07-30T18:05:30.322Z,30.20
2018-07-30T18:07:59.966Z,30.20
2018-07-30T18:10:28.656Z,30.20
2018-07-30T18:12:58.112Z,30.20
2018-07-30T18:15:27.033Z,30.10
2018-07-30T18:17:55.425Z,30.10
2018-07-30T18:20:23.714Z,30.10
2018-07-30T18:22:52.142Z,30.10
2018-07-30T18:25:20.425Z,30.10
2018-07-30T18:27:48.935Z,30.10
2018-07-30T18:30:18.238Z,30.00
2018-07-30T18:32:47.903Z,30.00
2018-07-30T18:35:16.622Z,29.90
2018-07-30T18:37:45.283Z,29.90
2018-07-30T18:40:15.768Z,29.90
2018-07-30T18:42:44.347Z,29.80
2018-07-30T18:45:12.772Z,29.80
2018-07-30T18:47:41.318Z,29.80
2018-07-30T18:50:11.496Z,29.80
2018-07-30T18:52:40.786Z,29.80
2018-07-30T18:55:09.583Z,29.70
2018-07-30T18:57:38.117Z,29.70
2018-07-30T19:00:07.445Z,29.60
2018-07-30T19:02:36.985Z,29.60
2018-07-30T19:05:06.167Z,29.60
2018-07-30T19:07:34.937Z,29.50
2018-07-30T19:10:04.125Z,29.50
2018-07-30T19:12:33.429Z,29.50
2018-07-30T19:15:02.845Z,29.50
2018-07-30T19:17:31.121Z,29.50
2018-07-30T19:19:59.809Z,29.40
2018-07-30T19:22:28.240Z,29.40
2018-07-30T19:27:30.157Z,29.40
2018-07-30T19:29:58.866Z,29.30
2018-07-30T19:32:27.488Z,29.30
2018-07-30T19:34:55.812Z,29.30
2018-07-30T19:37:24.535Z,29.30
2018-07-30T19:39:53.272Z,29.20
2018-07-30T19:42:22.337Z,29.20
2018-07-30T19:44:50.614Z,29.20
2018-07-30T19:47:18.891Z,29.10
2018-07-30T19:49:47.434Z,29.10
2018-07-30T19:52:15.888Z,29.00
2018-07-30T19:54:44.306Z,29.00
2018-07-30T19:57:12.716Z,29.00
2018-07-30T19:59:41.192Z,29.00
2018-07-30T20:02:09.531Z,29.00
2018-07-30T20:04:38.734Z,29.00
2018-07-30T20:07:07.296Z,28.90
2018-07-30T20:09:35.875Z,28.90
2018-07-30T20:12:04.917Z,28.90
2018-07-30T20:14:33.390Z,28.90
2018-07-30T20:17:01.941Z,28.80
2018-07-30T20:19:30.295Z,28.80
2018-07-30T20:21:58.533Z,28.80
2018-07-30T20:24:27.529Z,28.80
2018-07-30T20:26:57.026Z,28.80
2018-07-30T20:29:27.846Z,28.90
2018-07-30T20:31:56.324Z,28.80
2018-07-30T20:34:24.813Z,28.90
2018-07-30T20:36:53.316Z,28.80
2018-07-30T20:39:23.200Z,28.80
2018-07-30T20:41:52.057Z,28.80
2018-07-30T20:44:21.003Z,28.70
2018-07-30T20:46:49.456Z,28.70
2018-07-30T20:49:18.680Z,28.80
2018-07-30T20:51:48.059Z,28.70
2018-07-30T20:54:16.514Z,28.70
2018-07-30T20:56:44.921Z,28.70
2018-07-30T20:59:13.387Z,28.70
2018-07-30T21:01:41.665Z,28.60
2018-07-30T21:04:10.074Z,28.60
2018-07-30T21:06:39.098Z,28.60
2018-07-30T21:09:08.573Z,28.50
2018-07-30T21:11:37.106Z,28.50
2018-07-30T21:14:05.623Z,28.40
2018-07-30T21:16:34.066Z,28.50
2018-07-30T21:19:02.476Z,28.50
2018-07-30T21:21:31.013Z,28.40
2018-07-30T21:23:59.338Z,28.50
2018-07-30T21:26:27.955Z,28.50
2018-07-30T21:28:56.548Z,28.50
2018-07-30T21:31:25.437Z,28.50
2018-07-30T21:33:53.827Z,28.50
2018-07-30T21:36:22.206Z,28.50
2018-07-30T21:38:50.946Z,28.50
2018-07-30T21:41:19.335Z,28.50
2018-07-30T21:43:47.715Z,28.50
2018-07-30T21:46:16.017Z,28.50
2018-07-30T21:48:45.174Z,28.50
2018-07-30T21:51:13.930Z,28.50
2018-07-30T21:53:42.261Z,28.50
2018-07-30T21:56:11.053Z,28.50
2018-07-30T21:58:40.163Z,28.50
2018-07-30T22:01:08.464Z,28.40
2018-07-30T22:03:37.890Z,28.40
2018-07-30T22:06:06.212Z,28.40
2018-07-30T22:08:34.477Z,28.40
2018-07-30T22:11:02.745Z,28.40
2018-07-30T22:13:30.980Z,28.40
2018-07-30T22:15:59.254Z,28.40
2018-07-30T22:18:27.473Z,28.40
2018-07-30T22:20:55.839Z,28.40
2018-07-30T22:23:24.589Z,28.40
2018-07-30T22:25:52.875Z,28.30
2018-07-30T22:30:49.447Z,28.30
2018-07-30T22:33:18.558Z,28.30
2018-07-30T22:35:46.902Z,28.30
2018-07-30T22:38:15.227Z,28.30
2018-07-30T22:40:44.112Z,28.30
2018-07-30T22:43:12.559Z,28.30
2018-07-30T22:45:40.897Z,28.30
2018-07-30T22:48:09.079Z,28.30
2018-07-30T22:50:37.468Z,28.30
2018-07-30T22:53:05.874Z,28.20
2018-07-30T22:55:34.203Z,28.20
2018-07-30T22:58:02.688Z,28.20
2018-07-30T23:00:31.213Z,28.20
2018-07-30T23:03:00.213Z,28.20
2018-07-30T23:05:28.601Z,28.20
2018-07-30T23:07:57.878Z,28.20
2018-07-30T23:10:26.210Z,28.20
2018-07-30T23:12:55.115Z,28.20
2018-07-30T23:15:23.585Z,28.20
2018-07-30T23:17:53.092Z,28.20
2018-07-30T23:20:21.309Z,28.20
2018-07-30T23:22:49.644Z,28.20
2018-07-30T23:25:17.846Z,28.20
2018-07-30T23:27:46.056Z,28.20
2018-07-30T23:30:14.226Z,28.10
2018-07-30T23:32:42.451Z,28.10
2018-07-30T23:35:10.840Z,28.10
2018-07-30T23:37:39.261Z,28.10
2018-07-30T23:40:07.689Z,28.10
2018-07-30T23:42:35.982Z,28.10
2018-07-30T23:45:04.238Z,28.00
2018-07-30T23:47:32.414Z,28.10
2018-07-30T23:50:01.355Z,28.00
2018-07-30T23:52:29.689Z,28.00
2018-07-30T23:54:57.988Z,28.00
2018-07-30T23:57:26.199Z,28.00
2018-07-30T23:59:54.421Z,27.90
