createdAt,value
2018-01-16T00:00:13.590Z,987.96
2018-01-16T00:01:13.550Z,987.95
2018-01-16T00:02:13.610Z,987.96
2018-01-16T00:03:13.466Z,988.29
2018-01-16T00:04:13.448Z,988.01
2018-01-16T00:05:13.427Z,988.03
2018-01-16T00:06:16.240Z,987.96
2018-01-16T00:07:16.230Z,988.03
2018-01-16T00:08:13.330Z,988.04
2018-01-16T00:09:13.256Z,988.07
2018-01-16T00:10:13.259Z,988.03
2018-01-16T00:11:13.211Z,988.01
2018-01-16T00:12:13.259Z,988.06
2018-01-16T00:13:13.130Z,988.06
2018-01-16T00:14:13.165Z,988.14
2018-01-16T00:15:13.155Z,988.10
2018-01-16T00:16:13.105Z,988.23
2018-01-16T00:17:13.111Z,988.34
2018-01-16T00:18:13.080Z,988.25
2018-01-16T00:19:12.992Z,988.20
2018-01-16T00:20:12.959Z,988.34
2018-01-16T00:21:12.894Z,988.26
2018-01-16T00:22:12.946Z,988.32
2018-01-16T00:23:12.889Z,988.28
2018-01-16T00:24:12.857Z,988.36
2018-01-16T00:25:14.750Z,988.28
2018-01-16T00:26:12.815Z,988.39
2018-01-16T00:27:12.778Z,988.32
2018-01-16T00:28:12.724Z,988.27
2018-01-16T00:29:12.672Z,988.22
2018-01-16T00:30:12.663Z,988.22
2018-01-16T00:31:12.647Z,988.30
2018-01-16T00:32:12.644Z,988.38
2018-01-16T00:33:12.563Z,988.33
2018-01-16T00:34:12.584Z,988.28
2018-01-16T00:35:12.520Z,988.26
2018-01-16T00:36:14.254Z,988.30
2018-01-16T00:37:12.543Z,988.49
2018-01-16T00:38:12.432Z,988.45
2018-01-16T00:39:12.445Z,988.53
2018-01-16T00:40:12.383Z,988.40
2018-01-16T00:41:12.363Z,988.48
2018-01-16T00:42:12.319Z,988.42
2018-01-16T00:43:12.333Z,988.39
2018-01-16T00:44:12.327Z,988.46
2018-01-16T00:45:12.275Z,988.54
2018-01-16T00:46:12.180Z,988.41
2018-01-16T00:47:12.136Z,988.46
2018-01-16T00:48:12.160Z,988.41
2018-01-16T00:49:12.081Z,988.47
2018-01-16T00:50:12.054Z,988.51
2018-01-16T00:51:12.065Z,988.60
2018-01-16T00:52:12.048Z,988.53
2018-01-16T00:53:11.963Z,988.58
2018-01-16T00:54:11.989Z,988.53
2018-01-16T00:55:11.917Z,988.57
2018-01-16T00:56:11.898Z,988.56
2018-01-16T00:57:11.848Z,988.60
2018-01-16T00:58:11.832Z,988.51
2018-01-16T00:59:11.830Z,988.49
2018-01-16T01:00:11.789Z,988.54
2018-01-16T01:01:11.734Z,988.48
2018-01-16T01:02:11.740Z,988.44
2018-01-16T01:03:11.634Z,988.52
2018-01-16T01:04:11.652Z,988.47
2018-01-16T01:05:11.680Z,988.42
2018-01-16T01:06:11.567Z,988.41
2018-01-16T01:07:11.608Z,988.46
2018-01-16T01:08:11.502Z,988.43
2018-01-16T01:09:11.445Z,988.49
2018-01-16T01:10:11.504Z,988.49
2018-01-16T01:11:11.471Z,988.49
2018-01-16T01:12:11.469Z,988.52
2018-01-16T01:13:11.430Z,988.55
2018-01-16T01:14:11.376Z,988.54
2018-01-16T01:15:11.330Z,988.53
2018-01-16T01:16:11.254Z,988.40
2018-01-16T01:17:11.279Z,988.43
2018-01-16T01:18:11.197Z,988.44
2018-01-16T01:19:11.193Z,988.50
2018-01-16T01:20:11.145Z,988.45
2018-01-16T01:21:11.114Z,988.37
2018-01-16T01:22:11.113Z,988.37
2018-01-16T01:23:11.053Z,988.44
2018-01-16T01:24:11.052Z,988.44
2018-01-16T01:25:11.009Z,988.49
2018-01-16T01:26:10.931Z,988.48
2018-01-16T01:27:10.932Z,988.39
2018-01-16T01:28:10.901Z,988.33
2018-01-16T01:29:10.915Z,988.41
2018-01-16T01:30:12.752Z,988.33
2018-01-16T01:31:10.881Z,988.40
2018-01-16T01:32:10.841Z,988.43
2018-01-16T01:33:10.764Z,988.34
2018-01-16T01:34:10.719Z,988.31
2018-01-16T01:35:10.696Z,988.37
2018-01-16T01:36:10.722Z,988.28
2018-01-16T01:37:10.623Z,988.36
2018-01-16T01:38:10.601Z,988.31
2018-01-16T01:39:10.663Z,988.27
2018-01-16T01:40:10.653Z,988.25
2018-01-16T01:41:10.594Z,988.25
2018-01-16T01:42:10.511Z,988.19
2018-01-16T01:43:10.504Z,988.13
2018-01-16T01:44:10.485Z,988.15
2018-01-16T01:45:10.412Z,988.10
2018-01-16T01:46:10.409Z,988.10
2018-01-16T01:47:10.376Z,988.16
2018-01-16T01:48:10.322Z,987.96
2018-01-16T01:49:10.294Z,987.99
2018-01-16T01:50:10.290Z,987.99
2018-01-16T01:51:10.346Z,987.97
2018-01-16T01:52:10.192Z,988.02
2018-01-16T01:53:10.273Z,987.93
2018-01-16T01:54:10.117Z,987.94
2018-01-16T01:55:10.124Z,987.90
2018-01-16T01:56:10.050Z,987.97
2018-01-16T01:57:10.055Z,987.98
2018-01-16T01:58:10.090Z,987.91
2018-01-16T01:59:10.073Z,987.84
2018-01-16T02:00:12.756Z,987.82
2018-01-16T02:01:09.954Z,987.80
2018-01-16T02:02:09.865Z,987.83
2018-01-16T02:03:09.881Z,987.87
2018-01-16T02:04:09.940Z,988.01
2018-01-16T02:05:09.773Z,987.94
2018-01-16T02:06:09.771Z,987.86
2018-01-16T02:07:09.770Z,988.01
2018-01-16T02:08:09.722Z,987.97
2018-01-16T02:09:09.687Z,987.84
2018-01-16T02:10:09.711Z,987.83
2018-01-16T02:11:09.604Z,987.76
2018-01-16T02:12:11.221Z,987.73
2018-01-16T02:13:09.612Z,987.66
2018-01-16T02:14:09.566Z,987.67
2018-01-16T02:15:09.487Z,987.60
2018-01-16T02:16:09.465Z,987.61
2018-01-16T02:17:09.450Z,987.66
2018-01-16T02:18:09.441Z,987.68
2018-01-16T02:19:11.270Z,987.69
2018-01-16T02:20:09.364Z,987.68
2018-01-16T02:21:09.335Z,987.66
2018-01-16T02:22:09.304Z,987.69
2018-01-16T02:23:09.301Z,987.65
2018-01-16T02:24:09.255Z,987.65
2018-01-16T02:25:11.750Z,987.62
2018-01-16T02:26:09.219Z,987.50
2018-01-16T02:27:09.130Z,987.49
2018-01-16T02:28:09.153Z,987.52
2018-01-16T02:29:09.082Z,987.48
2018-01-16T02:30:09.096Z,987.48
2018-01-16T02:31:09.009Z,987.50
2018-01-16T02:32:09.028Z,987.43
2018-01-16T02:33:08.983Z,987.51
2018-01-16T02:34:08.883Z,987.52
2018-01-16T02:35:08.901Z,987.61
2018-01-16T02:36:08.844Z,987.55
2018-01-16T02:37:08.800Z,987.53
2018-01-16T02:38:08.798Z,987.54
2018-01-16T02:39:08.773Z,987.45
2018-01-16T02:40:08.701Z,987.56
2018-01-16T02:41:08.675Z,987.47
2018-01-16T02:42:08.645Z,987.44
2018-01-16T02:43:08.616Z,987.50
2018-01-16T02:44:08.629Z,987.47
2018-01-16T02:45:08.549Z,987.44
2018-01-16T02:46:08.533Z,987.52
2018-01-16T02:47:08.525Z,987.42
2018-01-16T02:48:08.468Z,987.41
2018-01-16T02:49:10.206Z,987.36
2018-01-16T02:50:08.420Z,987.33
2018-01-16T02:51:08.373Z,987.34
2018-01-16T02:52:08.358Z,987.39
2018-01-16T02:53:08.321Z,987.27
2018-01-16T02:54:08.292Z,987.32
2018-01-16T02:55:08.252Z,987.32
2018-01-16T02:56:08.227Z,987.36
2018-01-16T02:57:08.191Z,987.38
2018-01-16T02:58:08.161Z,987.28
2018-01-16T02:59:08.133Z,987.34
2018-01-16T03:00:08.096Z,987.37
2018-01-16T03:01:08.069Z,987.39
2018-01-16T03:02:10.711Z,987.27
2018-01-16T03:03:08.012Z,987.31
2018-01-16T03:04:07.987Z,987.20
2018-01-16T03:05:07.957Z,987.30
2018-01-16T03:06:07.926Z,987.20
2018-01-16T03:07:07.899Z,987.26
2018-01-16T03:08:09.720Z,987.13
2018-01-16T03:09:07.832Z,987.13
2018-01-16T03:10:07.808Z,987.11
2018-01-16T03:11:07.771Z,987.16
2018-01-16T03:12:07.736Z,987.18
2018-01-16T03:13:07.708Z,987.11
2018-01-16T03:14:10.279Z,987.08
2018-01-16T03:15:07.647Z,987.22
2018-01-16T03:16:07.623Z,987.12
2018-01-16T03:17:07.588Z,987.12
2018-01-16T03:18:07.556Z,987.16
2018-01-16T03:19:07.535Z,987.20
2018-01-16T03:20:07.500Z,987.08
2018-01-16T03:21:07.508Z,987.08
2018-01-16T03:22:07.477Z,987.14
2018-01-16T03:23:07.417Z,987.19
2018-01-16T03:24:07.388Z,987.06
2018-01-16T03:25:07.353Z,987.05
2018-01-16T03:26:07.319Z,986.99
2018-01-16T03:27:07.291Z,986.95
2018-01-16T03:28:07.255Z,986.98
2018-01-16T03:29:07.241Z,987.09
2018-01-16T03:30:07.204Z,987.08
2018-01-16T03:31:07.170Z,986.92
2018-01-16T03:32:07.142Z,987.05
2018-01-16T03:33:07.133Z,987.04
2018-01-16T03:34:07.076Z,987.02
2018-01-16T03:35:08.716Z,986.99
2018-01-16T03:36:07.076Z,986.99
2018-01-16T03:37:06.995Z,987.04
2018-01-16T03:38:06.960Z,987.06
2018-01-16T03:39:06.935Z,987.09
2018-01-16T03:40:09.741Z,987.08
2018-01-16T03:41:06.882Z,986.92
2018-01-16T03:42:06.847Z,987.05
2018-01-16T03:43:06.804Z,987.05
2018-01-16T03:44:06.966Z,987.04
2018-01-16T03:45:08.708Z,987.00
2018-01-16T03:46:06.751Z,987.00
2018-01-16T03:47:06.695Z,986.97
2018-01-16T03:48:08.279Z,987.05
2018-01-16T03:49:06.628Z,986.96
2018-01-16T03:50:06.599Z,987.08
2018-01-16T03:51:06.573Z,986.81
2018-01-16T03:52:06.547Z,986.81
2018-01-16T03:53:06.515Z,987.00
2018-01-16T03:54:06.480Z,986.84
2018-01-16T03:55:06.448Z,986.85
2018-01-16T03:56:06.418Z,986.73
2018-01-16T03:57:06.483Z,986.69
2018-01-16T03:58:06.363Z,986.68
2018-01-16T03:59:06.326Z,986.72
2018-01-16T04:00:06.290Z,986.63
2018-01-16T04:01:06.266Z,986.60
2018-01-16T04:02:07.247Z,986.56
2018-01-16T04:03:06.233Z,986.63
2018-01-16T04:04:06.208Z,986.74
2018-01-16T04:05:06.144Z,986.56
2018-01-16T04:06:06.118Z,986.54
2018-01-16T04:07:06.084Z,986.73
2018-01-16T04:08:06.059Z,986.64
2018-01-16T04:09:06.024Z,986.57
2018-01-16T04:10:05.999Z,986.52
2018-01-16T04:11:05.968Z,986.55
2018-01-16T04:12:05.969Z,986.49
2018-01-16T04:13:05.903Z,986.39
2018-01-16T04:14:05.868Z,986.49
2018-01-16T04:15:05.852Z,986.47
2018-01-16T04:16:05.802Z,986.38
2018-01-16T04:17:05.778Z,986.36
2018-01-16T04:18:05.743Z,986.37
2018-01-16T04:19:07.238Z,986.38
2018-01-16T04:20:07.208Z,986.34
2018-01-16T04:21:08.207Z,986.36
2018-01-16T04:22:05.630Z,986.32
2018-01-16T04:23:05.599Z,986.33
2018-01-16T04:24:05.566Z,986.25
2018-01-16T04:25:05.539Z,986.50
2018-01-16T04:26:05.509Z,986.29
2018-01-16T04:27:05.472Z,986.38
2018-01-16T04:28:08.293Z,986.32
2018-01-16T04:29:05.411Z,986.36
2018-01-16T04:30:05.416Z,986.30
2018-01-16T04:31:05.347Z,986.31
2018-01-16T04:32:07.240Z,986.27
2018-01-16T04:33:05.293Z,986.27
2018-01-16T04:34:05.258Z,986.35
2018-01-16T04:35:05.248Z,986.27
2018-01-16T04:36:05.194Z,986.19
2018-01-16T04:37:05.166Z,986.81
2018-01-16T04:38:05.161Z,986.15
2018-01-16T04:39:05.107Z,986.21
2018-01-16T04:40:05.113Z,986.17
2018-01-16T04:41:05.048Z,986.19
2018-01-16T04:42:05.024Z,986.35
2018-01-16T04:43:04.980Z,986.20
2018-01-16T04:44:04.947Z,986.21
2018-01-16T04:45:04.923Z,986.12
2018-01-16T04:46:04.917Z,986.14
2018-01-16T04:47:04.878Z,986.14
2018-01-16T04:48:06.732Z,986.19
2018-01-16T04:49:06.725Z,986.20
2018-01-16T04:50:04.813Z,986.15
2018-01-16T04:51:04.742Z,986.17
2018-01-16T04:52:04.738Z,986.22
2018-01-16T04:53:04.685Z,986.20
2018-01-16T04:54:04.671Z,986.13
2018-01-16T04:55:04.609Z,986.13
2018-01-16T04:56:04.608Z,985.77
2018-01-16T04:57:04.551Z,986.01
2018-01-16T04:58:04.536Z,986.19
2018-01-16T04:59:04.520Z,985.99
2018-01-16T05:00:04.462Z,986.13
2018-01-16T05:01:04.436Z,985.97
2018-01-16T05:02:04.397Z,986.00
2018-01-16T05:03:04.372Z,986.01
2018-01-16T05:04:04.381Z,986.02
2018-01-16T05:05:04.312Z,986.14
2018-01-16T05:06:06.244Z,986.07
2018-01-16T05:07:04.281Z,986.12
2018-01-16T05:08:04.228Z,986.14
2018-01-16T05:09:04.198Z,986.04
2018-01-16T05:10:04.156Z,986.09
2018-01-16T05:11:04.135Z,986.02
2018-01-16T05:12:04.099Z,986.12
2018-01-16T05:13:04.065Z,986.08
2018-01-16T05:14:04.040Z,986.05
2018-01-16T05:15:04.000Z,986.23
2018-01-16T05:16:03.973Z,986.19
2018-01-16T05:17:03.947Z,986.20
2018-01-16T05:18:03.914Z,986.06
2018-01-16T05:19:03.884Z,986.03
2018-01-16T05:20:03.868Z,986.06
2018-01-16T05:21:03.822Z,986.07
2018-01-16T05:22:03.793Z,986.01
2018-01-16T05:23:03.761Z,986.07
2018-01-16T05:24:03.729Z,986.10
2018-01-16T05:25:03.699Z,986.10
2018-01-16T05:26:03.800Z,986.03
2018-01-16T05:28:32.852Z,986.02
2018-01-16T05:29:32.817Z,985.99
2018-01-16T05:31:38.807Z,985.87
2018-01-16T05:32:38.866Z,985.81
2018-01-16T05:33:38.698Z,985.98
2018-01-16T05:34:38.713Z,986.01
2018-01-16T05:35:38.605Z,985.94
2018-01-16T05:36:38.406Z,985.88
2018-01-16T05:37:38.365Z,985.99
2018-01-16T05:38:38.319Z,985.98
2018-01-16T05:39:38.318Z,985.84
2018-01-16T05:40:38.262Z,985.86
2018-01-16T05:41:38.233Z,986.00
2018-01-16T05:42:38.196Z,985.83
2018-01-16T05:43:38.200Z,985.93
2018-01-16T05:44:38.139Z,985.94
2018-01-16T05:45:38.101Z,985.95
2018-01-16T05:46:38.069Z,985.90
2018-01-16T05:47:38.048Z,985.91
2018-01-16T05:48:38.047Z,985.85
2018-01-16T05:49:37.986Z,985.88
2018-01-16T05:50:37.956Z,986.04
2018-01-16T05:51:37.923Z,985.83
2018-01-16T05:52:37.896Z,985.82
2018-01-16T05:53:37.868Z,985.84
2018-01-16T05:54:37.837Z,985.91
2018-01-16T05:55:37.807Z,985.85
2018-01-16T05:56:37.772Z,985.84
2018-01-16T05:57:37.739Z,985.89
2018-01-16T05:58:37.703Z,985.82
2018-01-16T05:59:37.678Z,985.84
2018-01-16T06:00:37.645Z,985.85
2018-01-16T06:01:37.621Z,985.81
2018-01-16T06:02:37.581Z,985.92
2018-01-16T06:03:37.557Z,985.85
2018-01-16T06:04:37.528Z,985.92
2018-01-16T06:05:40.071Z,985.83
2018-01-16T06:06:37.523Z,985.73
2018-01-16T06:07:37.464Z,985.92
2018-01-16T06:08:37.463Z,985.92
2018-01-16T06:09:37.379Z,985.92
2018-01-16T06:10:37.351Z,985.89
2018-01-16T06:11:37.315Z,985.90
2018-01-16T06:12:37.284Z,985.87
2018-01-16T06:13:37.282Z,985.89
2018-01-16T06:14:37.223Z,985.89
2018-01-16T06:15:37.191Z,985.86
2018-01-16T06:16:37.164Z,985.90
2018-01-16T06:17:37.132Z,985.87
2018-01-16T06:18:37.100Z,985.85
2018-01-16T06:19:37.066Z,985.89
2018-01-16T06:20:37.067Z,985.93
2018-01-16T06:21:37.012Z,985.83
2018-01-16T06:22:36.989Z,985.82
2018-01-16T06:23:36.957Z,985.87
2018-01-16T06:24:36.953Z,985.94
2018-01-16T06:25:36.895Z,985.89
2018-01-16T06:26:36.858Z,985.98
2018-01-16T06:27:36.829Z,985.86
2018-01-16T06:28:36.796Z,985.86
2018-01-16T06:29:36.767Z,985.78
2018-01-16T06:30:36.771Z,985.75
2018-01-16T06:31:36.711Z,985.85
2018-01-16T06:32:36.673Z,985.90
2018-01-16T06:33:36.638Z,985.82
2018-01-16T06:34:36.622Z,985.88
2018-01-16T06:35:36.590Z,985.81
2018-01-16T06:36:36.582Z,985.66
2018-01-16T06:37:36.523Z,985.65
2018-01-16T06:38:36.498Z,985.76
2018-01-16T06:39:36.466Z,985.72
2018-01-16T06:40:36.444Z,986.08
2018-01-16T06:41:36.411Z,985.76
2018-01-16T06:42:36.377Z,985.73
2018-01-16T06:43:36.347Z,985.78
2018-01-16T06:44:36.306Z,985.86
2018-01-16T06:45:36.284Z,985.75
2018-01-16T06:46:36.252Z,985.79
2018-01-16T06:47:36.224Z,986.05
2018-01-16T06:48:36.198Z,985.75
2018-01-16T06:49:36.165Z,985.89
2018-01-16T06:50:36.134Z,985.83
2018-01-16T06:51:36.161Z,985.77
2018-01-16T06:52:36.093Z,985.86
2018-01-16T06:53:36.036Z,985.73
2018-01-16T06:54:36.011Z,985.86
2018-01-16T06:55:35.976Z,985.75
2018-01-16T06:56:35.952Z,985.76
2018-01-16T06:57:35.920Z,985.70
2018-01-16T06:58:35.897Z,985.68
2018-01-16T06:59:35.863Z,985.88
2018-01-16T07:00:35.910Z,985.80
2018-01-16T07:01:35.808Z,985.76
2018-01-16T07:02:35.793Z,985.81
2018-01-16T07:03:35.742Z,985.87
2018-01-16T07:04:35.712Z,985.83
2018-01-16T07:05:35.686Z,985.74
2018-01-16T07:06:35.649Z,985.83
2018-01-16T07:07:35.616Z,985.78
2018-01-16T07:08:35.633Z,985.82
2018-01-16T07:09:35.558Z,985.86
2018-01-16T07:10:35.531Z,985.83
2018-01-16T07:11:35.579Z,985.76
2018-01-16T07:12:35.462Z,985.83
2018-01-16T07:13:35.442Z,985.78
2018-01-16T07:14:35.418Z,985.82
2018-01-16T07:15:35.375Z,985.71
2018-01-16T07:16:35.347Z,985.67
2018-01-16T07:17:35.322Z,985.66
2018-01-16T07:18:35.290Z,985.75
2018-01-16T07:19:35.326Z,985.73
2018-01-16T07:20:35.309Z,985.71
2018-01-16T07:21:35.232Z,985.57
2018-01-16T07:22:35.172Z,985.71
2018-01-16T07:23:35.144Z,985.76
2018-01-16T07:24:35.100Z,985.96
2018-01-16T07:25:35.071Z,985.85
2018-01-16T07:26:35.040Z,985.77
2018-01-16T07:27:35.011Z,985.80
2018-01-16T07:28:34.978Z,985.85
2018-01-16T07:29:34.958Z,985.72
2018-01-16T07:30:34.916Z,985.59
2018-01-16T07:31:34.887Z,985.60
2018-01-16T07:32:34.937Z,985.62
2018-01-16T07:33:34.844Z,985.67
2018-01-16T07:34:34.807Z,985.72
2018-01-16T07:35:34.776Z,985.62
2018-01-16T07:36:34.754Z,985.68
2018-01-16T07:37:34.721Z,985.75
2018-01-16T07:38:34.762Z,985.70
2018-01-16T07:39:34.647Z,985.70
2018-01-16T07:40:34.623Z,985.78
2018-01-16T07:41:34.661Z,985.71
2018-01-16T07:42:34.565Z,985.75
2018-01-16T07:43:34.520Z,985.70
2018-01-16T07:44:53.436Z,985.73
2018-01-16T07:46:29.263Z,985.77
2018-01-16T07:47:29.234Z,985.82
2018-01-16T07:49:37.149Z,985.85
2018-01-16T07:50:37.242Z,985.87
2018-01-16T07:52:41.611Z,985.96
2018-01-16T07:53:41.331Z,985.91
2018-01-16T07:55:45.052Z,985.91
2018-01-16T07:56:44.956Z,985.93
2018-01-16T07:58:47.914Z,985.90
2018-01-16T07:59:47.676Z,985.85
2018-01-16T08:01:42.950Z,985.83
2018-01-16T08:02:42.679Z,985.80
2018-01-16T08:04:50.608Z,985.91
2018-01-16T08:05:50.402Z,985.78
2018-01-16T08:07:56.257Z,985.79
2018-01-16T08:08:56.148Z,985.68
2018-01-16T08:11:06.536Z,985.71
2018-01-16T08:12:06.412Z,985.68
2018-01-16T08:14:05.886Z,985.69
2018-01-16T08:15:05.244Z,985.66
2018-01-16T08:17:10.688Z,985.72
2018-01-16T08:18:10.552Z,985.75
2018-01-16T08:20:21.001Z,985.77
2018-01-16T08:21:20.975Z,985.85
2018-01-16T08:23:34.796Z,985.89
2018-01-16T08:24:34.729Z,985.83
2018-01-16T08:26:38.031Z,985.84
2018-01-16T08:27:37.957Z,985.78
2018-01-16T08:29:50.910Z,985.66
2018-01-16T08:30:50.765Z,985.67
2018-01-16T08:32:54.129Z,985.66
2018-01-16T08:33:54.401Z,985.67
2018-01-16T08:36:15.962Z,985.76
2018-01-16T08:37:15.862Z,985.67
2018-01-16T08:39:19.260Z,985.65
2018-01-16T08:40:19.279Z,985.65
2018-01-16T08:42:23.576Z,985.69
2018-01-16T08:43:23.501Z,985.57
2018-01-16T08:45:26.884Z,985.67
2018-01-16T08:46:27.007Z,985.74
2018-01-16T08:48:35.386Z,985.76
2018-01-16T08:49:34.619Z,985.75
2018-01-16T08:51:40.588Z,985.69
2018-01-16T08:52:40.471Z,985.75
2018-01-16T08:54:44.779Z,985.70
2018-01-16T08:55:44.763Z,985.69
2018-01-16T08:57:50.631Z,985.78
2018-01-16T08:58:50.673Z,985.76
2018-01-16T09:00:52.105Z,985.76
2018-01-16T09:01:51.973Z,985.85
2018-01-16T09:03:56.466Z,985.82
2018-01-16T09:04:56.603Z,985.84
2018-01-16T09:06:59.770Z,985.75
2018-01-16T09:07:59.584Z,985.78
2018-01-16T09:09:57.673Z,985.81
2018-01-16T09:10:57.432Z,985.85
2018-01-16T09:13:00.371Z,985.92
2018-01-16T09:14:00.241Z,985.87
2018-01-16T09:16:04.543Z,985.90
2018-01-16T09:17:04.565Z,985.91
2018-01-16T09:19:09.076Z,985.77
2018-01-16T09:20:09.060Z,985.99
2018-01-16T09:22:16.830Z,986.06
2018-01-16T09:23:16.797Z,986.07
2018-01-16T09:25:22.546Z,985.99
2018-01-16T09:26:22.498Z,986.06
2018-01-16T09:28:55.442Z,985.91
2018-01-16T09:29:55.306Z,985.98
2018-01-16T09:31:58.168Z,985.97
2018-01-16T09:32:58.040Z,986.03
2018-01-16T09:35:19.985Z,986.19
2018-01-16T09:36:19.978Z,986.12
2018-01-16T09:38:27.627Z,986.43
2018-01-16T09:39:27.749Z,986.52
2018-01-16T09:41:25.564Z,986.71
2018-01-16T09:42:25.461Z,986.99
2018-01-16T09:44:23.449Z,987.27
2018-01-16T09:45:23.271Z,987.37
2018-01-16T09:46:23.123Z,987.31
2018-01-16T09:47:23.249Z,987.31
2018-01-16T09:48:23.023Z,987.35
2018-01-16T09:49:22.995Z,987.20
2018-01-16T09:50:22.969Z,987.25
2018-01-16T09:51:22.935Z,987.22
2018-01-16T09:52:22.939Z,987.17
2018-01-16T09:53:22.871Z,987.19
2018-01-16T09:54:22.846Z,987.34
2018-01-16T09:55:22.807Z,987.23
2018-01-16T09:56:22.783Z,987.21
2018-01-16T09:57:22.747Z,987.41
2018-01-16T09:58:22.717Z,987.27
2018-01-16T09:59:22.684Z,987.32
2018-01-16T10:00:22.655Z,987.36
2018-01-16T10:01:22.620Z,987.43
2018-01-16T10:02:22.623Z,987.41
2018-01-16T10:03:22.550Z,987.39
2018-01-16T10:04:22.524Z,987.42
2018-01-16T10:05:22.491Z,987.30
2018-01-16T10:06:22.458Z,987.32
2018-01-16T10:07:22.423Z,987.24
2018-01-16T10:08:22.391Z,987.21
2018-01-16T10:09:22.363Z,987.24
2018-01-16T10:10:22.339Z,987.24
2018-01-16T10:11:22.299Z,987.17
2018-01-16T10:12:22.276Z,987.24
2018-01-16T10:13:22.245Z,987.28
2018-01-16T10:14:22.215Z,987.33
2018-01-16T10:15:22.177Z,987.30
2018-01-16T10:16:22.146Z,987.38
2018-01-16T10:17:22.102Z,987.41
2018-01-16T10:18:22.078Z,987.38
2018-01-16T10:19:22.056Z,987.45
2018-01-16T10:20:22.015Z,987.43
2018-01-16T10:21:21.978Z,987.48
2018-01-16T10:22:21.946Z,987.41
2018-01-16T10:23:21.917Z,987.54
2018-01-16T10:24:21.918Z,987.56
2018-01-16T10:25:21.858Z,987.53
2018-01-16T10:26:21.830Z,987.60
2018-01-16T10:27:21.803Z,987.57
2018-01-16T10:28:21.757Z,987.59
2018-01-16T10:29:21.720Z,987.53
2018-01-16T10:30:21.726Z,987.40
2018-01-16T10:31:21.665Z,987.45
2018-01-16T10:32:21.627Z,987.49
2018-01-16T10:33:21.601Z,987.47
2018-01-16T10:34:21.568Z,987.32
2018-01-16T10:35:21.609Z,987.23
2018-01-16T10:36:21.513Z,987.19
2018-01-16T10:37:21.477Z,987.33
2018-01-16T10:38:21.458Z,987.34
2018-01-16T10:39:21.420Z,987.40
2018-01-16T10:40:21.403Z,987.41
2018-01-16T10:41:21.343Z,987.45
2018-01-16T10:42:21.310Z,987.52
2018-01-16T10:43:21.351Z,987.59
2018-01-16T10:44:21.259Z,987.58
2018-01-16T10:45:21.286Z,987.61
2018-01-16T10:46:21.254Z,987.62
2018-01-16T10:47:21.168Z,987.74
2018-01-16T10:48:21.139Z,987.72
2018-01-16T10:49:40.020Z,987.79
2018-01-16T10:51:20.139Z,987.87
2018-01-16T10:52:20.045Z,987.76
2018-01-16T10:54:30.840Z,987.82
2018-01-16T10:55:30.345Z,987.86
2018-01-16T10:57:30.696Z,988.02
2018-01-16T10:58:30.702Z,988.08
2018-01-16T10:59:30.464Z,987.96
2018-01-16T11:00:30.594Z,987.91
2018-01-16T11:01:30.499Z,987.98
2018-01-16T11:02:30.357Z,987.94
2018-01-16T11:03:30.323Z,987.92
2018-01-16T11:04:30.526Z,988.01
2018-01-16T11:05:30.307Z,987.90
2018-01-16T11:06:30.228Z,987.96
2018-01-16T11:07:30.209Z,988.06
2018-01-16T11:08:30.204Z,987.99
2018-01-16T11:09:30.138Z,987.95
2018-01-16T11:10:30.109Z,987.90
2018-01-16T11:11:30.075Z,987.90
2018-01-16T11:12:30.045Z,987.98
2018-01-16T11:13:30.011Z,988.10
2018-01-16T11:14:29.979Z,987.97
2018-01-16T11:15:29.945Z,987.96
2018-01-16T11:16:29.917Z,987.99
2018-01-16T11:17:29.899Z,987.98
2018-01-16T11:18:29.861Z,988.07
2018-01-16T11:19:29.822Z,988.07
2018-01-16T11:20:29.798Z,988.13
2018-01-16T11:21:29.836Z,988.11
2018-01-16T11:22:29.739Z,988.06
2018-01-16T11:23:29.720Z,988.17
2018-01-16T11:24:29.669Z,988.15
2018-01-16T11:25:29.634Z,988.24
2018-01-16T11:26:29.606Z,988.23
2018-01-16T11:27:29.573Z,988.27
2018-01-16T11:28:29.550Z,988.24
2018-01-16T11:29:30.031Z,988.25
2018-01-16T11:30:29.487Z,988.20
2018-01-16T11:31:29.440Z,988.26
2018-01-16T11:32:29.444Z,988.26
2018-01-16T11:33:29.381Z,988.31
2018-01-16T11:34:29.352Z,988.29
2018-01-16T11:35:29.376Z,988.33
2018-01-16T11:36:29.291Z,988.48
2018-01-16T11:37:29.263Z,988.27
2018-01-16T11:38:29.231Z,988.33
2018-01-16T11:39:29.205Z,988.35
2018-01-16T11:40:29.195Z,988.39
2018-01-16T11:41:29.140Z,988.33
2018-01-16T11:42:29.166Z,988.40
2018-01-16T11:43:29.066Z,988.19
2018-01-16T11:44:29.036Z,988.31
2018-01-16T11:45:29.004Z,988.24
2018-01-16T11:46:28.986Z,988.21
2018-01-16T11:47:28.946Z,988.21
2018-01-16T11:48:28.930Z,988.27
2018-01-16T11:49:28.896Z,988.29
2018-01-16T11:50:28.858Z,988.33
2018-01-16T11:51:28.844Z,988.36
2018-01-16T11:52:28.789Z,988.35
2018-01-16T11:53:28.764Z,988.29
2018-01-16T11:54:28.771Z,988.46
2018-01-16T11:55:28.700Z,988.45
2018-01-16T11:56:28.670Z,988.47
2018-01-16T11:57:28.672Z,988.37
2018-01-16T11:58:28.730Z,988.49
2018-01-16T11:59:28.712Z,988.39
2018-01-16T12:00:28.553Z,988.33
2018-01-16T12:01:28.531Z,988.26
2018-01-16T12:02:28.485Z,988.19
2018-01-16T12:03:28.465Z,988.30
2018-01-16T12:04:28.432Z,988.35
2018-01-16T12:05:28.395Z,988.28
2018-01-16T12:06:28.396Z,988.23
2018-01-16T12:07:28.350Z,988.16
2018-01-16T12:08:28.296Z,988.19
2018-01-16T12:09:28.268Z,988.21
2018-01-16T12:10:28.263Z,988.28
2018-01-16T12:11:28.219Z,988.30
2018-01-16T12:12:28.182Z,988.29
2018-01-16T12:13:28.144Z,988.35
2018-01-16T12:14:28.114Z,988.38
2018-01-16T12:15:28.090Z,988.39
2018-01-16T12:16:28.062Z,988.37
2018-01-16T12:17:28.029Z,988.28
2018-01-16T12:18:27.999Z,988.31
2018-01-16T12:19:27.969Z,988.29
2018-01-16T12:20:27.935Z,988.31
2018-01-16T12:21:27.910Z,988.33
2018-01-16T12:22:27.926Z,988.39
2018-01-16T12:23:27.846Z,988.34
2018-01-16T12:24:27.806Z,988.35
2018-01-16T12:25:27.868Z,988.35
2018-01-16T12:26:27.749Z,988.30
2018-01-16T12:27:27.718Z,988.41
2018-01-16T12:28:28.607Z,988.38
2018-01-16T12:29:27.655Z,988.34
2018-01-16T12:30:27.626Z,988.41
2018-01-16T12:31:27.597Z,988.36
2018-01-16T12:32:27.575Z,988.37
2018-01-16T12:33:27.537Z,988.35
2018-01-16T12:34:27.508Z,988.48
2018-01-16T12:35:27.484Z,988.42
2018-01-16T12:36:27.460Z,988.43
2018-01-16T12:37:27.427Z,988.42
2018-01-16T12:38:27.402Z,988.43
2018-01-16T12:39:27.368Z,988.45
2018-01-16T12:40:27.341Z,988.33
2018-01-16T12:41:27.347Z,988.26
2018-01-16T12:42:27.273Z,988.32
2018-01-16T12:43:27.243Z,988.29
2018-01-16T12:44:27.216Z,988.29
2018-01-16T12:45:27.183Z,988.20
2018-01-16T12:46:27.162Z,988.21
2018-01-16T12:47:27.131Z,988.24
2018-01-16T12:48:27.106Z,988.30
2018-01-16T12:49:27.069Z,988.24
2018-01-16T12:50:27.055Z,988.36
2018-01-16T12:51:27.006Z,988.34
2018-01-16T12:52:26.985Z,988.27
2018-01-16T12:53:26.946Z,988.27
2018-01-16T12:54:26.917Z,988.26
2018-01-16T12:55:26.947Z,988.32
2018-01-16T12:56:26.863Z,988.33
2018-01-16T12:57:26.835Z,988.26
2018-01-16T12:58:26.839Z,988.28
2018-01-16T12:59:26.779Z,988.43
2018-01-16T13:00:26.829Z,988.26
2018-01-16T13:01:26.727Z,988.23
2018-01-16T13:02:26.685Z,988.19
2018-01-16T13:03:26.655Z,988.36
2018-01-16T13:04:26.618Z,988.42
2018-01-16T13:05:26.585Z,988.33
2018-01-16T13:06:26.558Z,988.34
2018-01-16T13:07:26.537Z,988.25
2018-01-16T13:08:26.502Z,988.41
2018-01-16T13:09:26.464Z,988.41
2018-01-16T13:10:26.434Z,988.45
2018-01-16T13:11:26.407Z,988.43
2018-01-16T13:12:26.387Z,988.36
2018-01-16T13:13:26.340Z,988.56
2018-01-16T13:14:26.308Z,988.28
2018-01-16T13:15:26.279Z,988.24
2018-01-16T13:16:26.263Z,988.12