createdAt,value
2023-05-09T00:00:46.535Z,6.03
2023-05-09T00:03:14.473Z,6.43
2023-05-09T00:05:42.709Z,5.83
2023-05-09T00:08:11.180Z,6.50
2023-05-09T00:10:39.014Z,5.73
2023-05-09T00:13:07.202Z,5.90
2023-05-09T00:15:36.490Z,6.33
2023-05-09T00:18:05.418Z,5.97
2023-05-09T00:20:34.030Z,6.43
2023-05-09T00:23:01.864Z,5.70
2023-05-09T00:25:29.696Z,5.63
2023-05-09T00:27:57.733Z,5.53
2023-05-09T00:30:25.556Z,5.77
2023-05-09T00:32:54.799Z,5.57
2023-05-09T00:35:22.812Z,6.23
2023-05-09T00:37:50.694Z,5.53
2023-05-09T00:40:18.709Z,5.30
2023-05-09T00:42:48.639Z,5.60
2023-05-09T00:45:16.512Z,5.90
2023-05-09T00:47:44.470Z,5.67
2023-05-09T00:50:13.902Z,5.53
2023-05-09T00:52:42.415Z,5.50
2023-05-09T00:55:10.666Z,5.60
2023-05-09T00:57:38.633Z,5.90
2023-05-09T01:00:13.166Z,6.00
2023-05-09T01:02:42.046Z,6.20
2023-05-09T01:05:10.737Z,5.80
2023-05-09T01:07:45.083Z,5.03
2023-05-09T01:10:17.520Z,5.70
2023-05-09T01:12:49.187Z,6.33
2023-05-09T01:15:21.634Z,6.50
2023-05-09T01:17:55.217Z,6.37
2023-05-09T01:20:27.998Z,5.53
2023-05-09T01:23:05.203Z,5.40
2023-05-09T01:25:55.513Z,5.80
2023-05-09T01:28:36.438Z,6.17
2023-05-09T01:31:08.125Z,6.37
2023-05-09T01:33:38.003Z,5.67
2023-05-09T01:36:09.476Z,6.07
2023-05-09T01:38:38.917Z,5.83
2023-05-09T01:41:08.811Z,5.90
2023-05-09T01:43:37.560Z,6.23
2023-05-09T01:46:07.125Z,5.90
2023-05-09T01:48:36.256Z,5.87
2023-05-09T01:51:05.597Z,5.63
2023-05-09T01:53:33.997Z,6.33
2023-05-09T01:56:02.511Z,6.17
2023-05-09T01:58:31.231Z,6.10
2023-05-09T02:00:59.418Z,6.17
2023-05-09T02:03:29.009Z,5.83
2023-05-09T02:05:57.184Z,5.90
2023-05-09T02:08:25.097Z,6.20
2023-05-09T02:10:54.197Z,5.83
2023-05-09T02:13:22.385Z,6.17
2023-05-09T02:15:50.558Z,6.10
2023-05-09T02:18:18.712Z,6.70
2023-05-09T02:20:47.985Z,5.80
2023-05-09T02:23:15.860Z,5.53
2023-05-09T02:25:43.807Z,6.10
2023-05-09T02:28:12.124Z,5.70
2023-05-09T02:30:41.740Z,5.63
2023-05-09T02:33:11.818Z,6.70
2023-05-09T02:35:41.169Z,6.17
2023-05-09T02:38:10.479Z,5.87
2023-05-09T02:40:38.386Z,6.23
2023-05-09T02:43:08.509Z,6.13
2023-05-09T02:45:36.365Z,6.10
2023-05-09T02:48:06.891Z,6.17
2023-05-09T02:50:38.403Z,6.27
2023-05-09T02:53:06.523Z,5.93
2023-05-09T02:55:35.790Z,6.10
2023-05-09T02:58:13.608Z,5.77
2023-05-09T03:00:42.919Z,6.20
2023-05-09T03:03:10.911Z,5.67
2023-05-09T03:05:38.937Z,6.03
2023-05-09T03:08:07.115Z,5.67
2023-05-09T03:10:36.299Z,6.03
2023-05-09T03:13:04.308Z,6.20
2023-05-09T03:15:32.166Z,5.57
2023-05-09T03:18:00.092Z,5.70
2023-05-09T03:20:28.138Z,6.00
2023-05-09T03:22:56.055Z,6.23
2023-05-09T03:25:24.596Z,5.77
2023-05-09T03:27:53.876Z,5.87
2023-05-09T03:30:21.729Z,5.90
2023-05-09T03:32:49.587Z,5.97
2023-05-09T03:35:17.498Z,6.07
2023-05-09T03:37:45.414Z,5.70
2023-05-09T03:40:13.585Z,5.87
2023-05-09T03:42:41.613Z,6.00
2023-05-09T03:45:12.086Z,6.17
2023-05-09T03:47:40.058Z,5.13
2023-05-09T03:50:09.090Z,5.80
2023-05-09T03:52:37.573Z,5.60
2023-05-09T03:55:06.264Z,5.63
2023-05-09T03:57:35.903Z,5.43
2023-05-09T04:00:05.415Z,5.87
2023-05-09T04:02:35.210Z,5.87
2023-05-09T04:05:03.655Z,5.83
2023-05-09T04:07:31.688Z,5.40
2023-05-09T04:09:59.531Z,5.30
2023-05-09T04:12:27.344Z,6.30
2023-05-09T04:14:55.182Z,5.60
2023-05-09T04:17:22.974Z,5.70
2023-05-09T04:19:52.183Z,5.80
2023-05-09T04:22:20.385Z,6.17
2023-05-09T04:24:48.216Z,6.00
2023-05-09T04:27:16.533Z,5.70
2023-05-09T04:29:44.350Z,6.27
2023-05-09T04:32:12.285Z,5.30
2023-05-09T04:34:40.080Z,5.53
2023-05-09T04:37:09.394Z,5.77
2023-05-09T04:39:37.186Z,6.10
2023-05-09T04:42:05.454Z,6.00
2023-05-09T04:44:33.772Z,5.87
2023-05-09T04:47:01.604Z,5.97
2023-05-09T04:49:29.410Z,6.63
2023-05-09T04:51:57.219Z,5.97
2023-05-09T04:54:26.939Z,5.50
2023-05-09T04:57:03.116Z,5.90
2023-05-09T04:59:38.033Z,5.30
2023-05-09T05:02:06.125Z,6.23
2023-05-09T05:04:34.013Z,6.27
2023-05-09T05:07:01.892Z,6.50
2023-05-09T05:09:31.085Z,6.20
2023-05-09T05:12:02.333Z,6.13
2023-05-09T05:14:30.981Z,6.53
2023-05-09T05:16:58.807Z,6.20
2023-05-09T05:19:26.644Z,6.20
2023-05-09T05:21:54.457Z,6.30
2023-05-09T05:24:22.259Z,6.33
2023-05-09T05:26:51.839Z,6.10
2023-05-09T05:29:21.352Z,5.60
2023-05-09T05:31:49.203Z,5.80
2023-05-09T05:34:17.663Z,5.80
2023-05-09T05:36:45.555Z,6.27
2023-05-09T05:39:13.526Z,5.83
2023-05-09T05:41:41.367Z,5.90
2023-05-09T05:44:10.556Z,6.17
2023-05-09T05:46:38.344Z,6.10
2023-05-09T05:49:06.192Z,5.70
2023-05-09T05:51:34.065Z,6.40
2023-05-09T05:54:01.948Z,6.07
2023-05-09T05:56:29.785Z,5.90
2023-05-09T05:58:57.620Z,6.20
2023-05-09T06:01:26.859Z,5.90
2023-05-09T06:03:56.118Z,5.60
2023-05-09T06:06:24.356Z,6.07
2023-05-09T06:08:52.175Z,5.57
2023-05-09T06:11:20.124Z,5.97
2023-05-09T06:13:47.912Z,5.50
2023-05-09T06:16:20.172Z,5.50
2023-05-09T06:18:49.942Z,5.60
2023-05-09T06:21:17.789Z,5.63
2023-05-09T06:24:01.440Z,6.10
2023-05-09T06:26:29.772Z,6.10
2023-05-09T06:28:57.625Z,5.30
2023-05-09T06:31:25.885Z,5.57
2023-05-09T06:33:55.204Z,5.87
2023-05-09T06:36:23.085Z,5.80
2023-05-09T06:38:50.993Z,6.20
2023-05-09T06:41:18.830Z,5.90
2023-05-09T06:43:46.780Z,5.90
2023-05-09T06:46:14.675Z,5.93
2023-05-09T06:48:42.569Z,5.67
2023-05-09T06:51:12.474Z,5.33
2023-05-09T06:53:40.308Z,5.23
2023-05-09T06:56:08.162Z,5.33
2023-05-09T06:58:36.367Z,5.67
2023-05-09T07:01:04.524Z,4.90
2023-05-09T07:03:32.403Z,5.60
2023-05-09T07:06:00.203Z,5.43
2023-05-09T07:08:29.456Z,5.43
2023-05-09T07:10:57.314Z,5.30
2023-05-09T07:13:25.219Z,5.43
2023-05-09T07:15:53.158Z,5.50
2023-05-09T07:18:21.077Z,5.13
2023-05-09T07:20:49.076Z,5.40
2023-05-09T07:23:17.033Z,5.43
2023-05-09T07:25:46.267Z,5.73
2023-05-09T07:28:14.080Z,5.30
2023-05-09T07:30:43.745Z,5.03
2023-05-09T07:33:11.575Z,5.90
2023-05-09T07:35:39.600Z,5.60
2023-05-09T07:38:07.504Z,5.77
2023-05-09T07:40:36.559Z,5.93
2023-05-09T07:43:05.891Z,5.40
2023-05-09T07:45:34.810Z,5.20
2023-05-09T07:48:02.848Z,5.50
2023-05-09T07:50:30.773Z,5.03
2023-05-09T07:52:58.586Z,5.33
2023-05-09T07:55:26.518Z,5.57
2023-05-09T07:57:54.352Z,4.77
2023-05-09T08:00:24.147Z,5.40
2023-05-09T08:02:54.449Z,4.80
2023-05-09T08:05:22.348Z,4.73
2023-05-09T08:07:50.202Z,5.10
2023-05-09T08:10:26.763Z,5.17
2023-05-09T08:12:54.646Z,5.03
2023-05-09T08:15:24.033Z,4.50
2023-05-09T08:17:51.982Z,5.60
2023-05-09T08:20:20.001Z,5.17
2023-05-09T08:22:47.874Z,5.20
2023-05-09T08:25:18.245Z,4.97
2023-05-09T08:27:46.188Z,4.67
2023-05-09T08:30:15.122Z,5.07
2023-05-09T08:32:44.377Z,4.93
2023-05-09T08:35:12.613Z,4.63
2023-05-09T08:37:41.156Z,5.30
2023-05-09T08:40:12.762Z,5.20
2023-05-09T08:42:41.721Z,4.80
2023-05-09T08:45:11.119Z,5.60
2023-05-09T08:47:39.644Z,5.23
2023-05-09T08:50:10.153Z,4.90
2023-05-09T08:52:38.194Z,5.10
2023-05-09T08:55:07.504Z,4.67
2023-05-09T08:57:36.302Z,5.47
2023-05-09T09:00:06.405Z,4.47
2023-05-09T09:02:34.477Z,4.40
2023-05-09T09:05:03.038Z,4.17
2023-05-09T09:07:35.177Z,4.20
2023-05-09T09:10:04.842Z,4.00
2023-05-09T09:12:32.807Z,4.37
2023-05-09T09:15:06.589Z,4.37
2023-05-09T09:17:34.916Z,4.73
2023-05-09T09:20:05.681Z,4.13
2023-05-09T09:22:35.031Z,4.30
2023-05-09T09:25:02.996Z,4.50
2023-05-09T09:27:31.102Z,4.20
2023-05-09T09:30:07.860Z,4.20
2023-05-09T09:32:36.480Z,4.20
2023-05-09T09:35:08.541Z,3.80
2023-05-09T09:37:39.950Z,4.13
2023-05-09T09:40:09.711Z,3.60
2023-05-09T09:42:44.097Z,3.80
2023-05-09T09:45:13.832Z,3.50
2023-05-09T09:47:42.160Z,3.87
2023-05-09T09:50:14.230Z,4.10
2023-05-09T09:52:50.582Z,3.70
2023-05-09T09:55:18.964Z,4.27
2023-05-09T09:57:48.348Z,3.87
2023-05-09T10:00:17.640Z,4.37
2023-05-09T10:02:50.258Z,4.30
2023-05-09T10:05:22.551Z,4.10
2023-05-09T10:07:57.808Z,3.57
2023-05-09T10:10:28.369Z,4.20
2023-05-09T10:12:59.339Z,3.80
2023-05-09T10:15:30.101Z,3.90
2023-05-09T10:18:04.550Z,4.30
2023-05-09T10:20:32.909Z,3.87
2023-05-09T10:23:03.278Z,4.50
2023-05-09T10:25:40.569Z,4.13
2023-05-09T10:28:13.096Z,4.30
2023-05-09T10:30:48.935Z,4.20
2023-05-09T10:33:17.738Z,3.80
2023-05-09T10:35:47.507Z,4.13
2023-05-09T10:38:20.016Z,4.07
2023-05-09T10:40:48.793Z,4.03
2023-05-09T10:43:16.880Z,3.00
2023-05-09T10:45:45.209Z,3.20
2023-05-09T10:48:13.190Z,3.30
2023-05-09T10:50:42.749Z,3.50
2023-05-09T10:53:17.079Z,3.00
2023-05-09T10:55:55.390Z,3.37
2023-05-09T10:58:26.255Z,3.30
2023-05-09T11:00:55.910Z,3.57
2023-05-09T11:03:25.933Z,3.40
2023-05-09T11:05:55.314Z,3.33
2023-05-09T11:08:26.829Z,3.67
2023-05-09T11:10:57.312Z,3.60
2023-05-09T11:13:27.398Z,3.50
2023-05-09T11:16:12.529Z,4.03
2023-05-09T11:18:53.050Z,3.60
2023-05-09T11:21:22.153Z,3.80
2023-05-09T11:23:52.922Z,4.00
2023-05-09T11:26:30.025Z,3.47
2023-05-09T11:29:00.875Z,3.80
2023-05-09T11:31:28.774Z,4.00
2023-05-09T11:34:04.776Z,4.00
2023-05-09T11:36:33.800Z,4.00
2023-05-09T11:39:07.156Z,4.00
2023-05-09T11:41:44.179Z,3.83
2023-05-09T11:44:16.852Z,3.50
2023-05-09T11:46:46.103Z,4.10
2023-05-09T11:49:13.956Z,3.87
2023-05-09T11:51:42.673Z,3.70
2023-05-09T11:54:12.030Z,3.97
2023-05-09T11:56:45.461Z,3.77
2023-05-09T11:59:15.877Z,4.77
2023-05-09T12:01:43.792Z,4.10
2023-05-09T12:04:11.840Z,4.20
2023-05-09T12:06:39.703Z,4.00
2023-05-09T12:09:09.149Z,3.60
2023-05-09T12:11:37.384Z,3.37
2023-05-09T12:14:06.645Z,3.73
2023-05-09T12:16:34.610Z,4.13
2023-05-09T12:19:02.436Z,3.87
2023-05-09T12:21:32.651Z,3.77
2023-05-09T12:24:00.510Z,3.50
2023-05-09T12:26:28.535Z,4.27
2023-05-09T12:28:56.741Z,5.30
2023-05-09T12:31:26.044Z,3.70
2023-05-09T12:33:54.033Z,5.20
2023-05-09T12:36:24.529Z,3.63
2023-05-09T12:38:55.579Z,3.60
2023-05-09T12:41:36.915Z,3.50
2023-05-09T12:44:05.560Z,3.30
2023-05-09T12:46:35.768Z,3.60
2023-05-09T12:49:05.447Z,3.50
2023-05-09T12:51:33.302Z,3.57
2023-05-09T12:54:06.000Z,3.87
2023-05-09T12:56:35.824Z,3.50
2023-05-09T12:59:03.646Z,3.53
2023-05-09T13:01:31.806Z,3.33
2023-05-09T13:04:05.076Z,3.53
2023-05-09T13:06:34.884Z,3.80
2023-05-09T13:09:05.975Z,3.17
2023-05-09T13:11:33.921Z,3.80
2023-05-09T13:14:03.325Z,4.70
2023-05-09T13:16:31.337Z,3.40
2023-05-09T13:18:59.419Z,3.00
2023-05-09T13:21:28.672Z,3.07
2023-05-09T13:23:56.583Z,3.30
2023-05-09T13:26:24.521Z,3.20
2023-05-09T13:28:52.520Z,2.60
2023-05-09T13:31:20.913Z,2.93
2023-05-09T13:33:51.594Z,3.30
2023-05-09T13:36:19.932Z,2.73
2023-05-09T13:38:49.297Z,3.20
2023-05-09T13:41:20.935Z,3.40
2023-05-09T13:43:48.849Z,2.73
2023-05-09T13:46:17.006Z,3.63
2023-05-09T13:48:45.281Z,2.70
2023-05-09T13:51:13.976Z,2.87
2023-05-09T13:53:41.806Z,3.30
2023-05-09T13:56:12.100Z,2.70
2023-05-09T13:58:39.950Z,2.83
2023-05-09T14:01:08.001Z,2.90
2023-05-09T14:03:36.013Z,2.97
2023-05-09T14:06:04.473Z,2.93
2023-05-09T14:08:33.135Z,3.27
2023-05-09T14:11:00.977Z,2.70
2023-05-09T14:13:32.030Z,2.80
2023-05-09T14:16:00.046Z,2.63
2023-05-09T14:18:30.231Z,2.60
2023-05-09T14:20:58.088Z,2.73
2023-05-09T14:23:25.902Z,2.63
2023-05-09T14:25:53.729Z,2.60
2023-05-09T14:28:21.687Z,2.50
2023-05-09T14:30:51.094Z,3.47
2023-05-09T14:33:18.885Z,2.20
2023-05-09T14:35:47.581Z,2.77
2023-05-09T14:38:15.413Z,2.40
2023-05-09T14:40:43.275Z,2.20
2023-05-09T14:43:11.350Z,3.00
2023-05-09T14:45:39.354Z,3.23
2023-05-09T14:48:08.666Z,2.20
2023-05-09T14:50:36.585Z,3.57
2023-05-09T14:53:04.970Z,2.50
2023-05-09T14:55:32.889Z,2.30
2023-05-09T14:58:00.697Z,3.33
2023-05-09T15:00:29.214Z,2.27
2023-05-09T15:02:57.692Z,2.57
2023-05-09T15:05:27.122Z,2.00
2023-05-09T15:07:55.015Z,2.33
2023-05-09T15:10:23.078Z,2.20
2023-05-09T15:12:50.953Z,2.07
2023-05-09T15:15:21.391Z,1.93
2023-05-09T15:17:49.269Z,2.03
2023-05-09T15:20:19.702Z,2.20
2023-05-09T15:22:50.090Z,1.90
2023-05-09T15:25:18.473Z,1.80
2023-05-09T15:27:46.349Z,2.20
2023-05-09T15:30:15.363Z,1.73
2023-05-09T15:32:43.380Z,2.17
2023-05-09T15:35:11.952Z,1.60
2023-05-09T15:37:39.830Z,2.17
2023-05-09T15:40:10.307Z,1.77
2023-05-09T15:42:39.683Z,2.17
2023-05-09T15:45:08.809Z,1.90
2023-05-09T15:47:36.697Z,1.70
2023-05-09T15:50:04.736Z,1.80
2023-05-09T15:52:32.635Z,1.63
2023-05-09T15:55:01.001Z,1.83
2023-05-09T15:57:30.342Z,1.90
2023-05-09T15:59:58.170Z,2.80
2023-05-09T16:02:26.060Z,1.90
2023-05-09T16:04:53.984Z,2.23
2023-05-09T16:07:22.012Z,2.00
2023-05-09T16:09:50.120Z,1.70
2023-05-09T16:12:17.971Z,1.70
2023-05-09T16:14:47.379Z,1.70
2023-05-09T16:17:15.177Z,2.00
2023-05-09T16:19:43.091Z,1.57
2023-05-09T16:22:11.059Z,2.13
2023-05-09T16:24:38.938Z,2.30
2023-05-09T16:27:06.804Z,2.00
2023-05-09T16:29:34.638Z,1.70
2023-05-09T16:32:04.639Z,1.80
2023-05-09T16:34:32.880Z,1.73
2023-05-09T16:37:00.888Z,1.93
2023-05-09T16:39:28.956Z,1.60
2023-05-09T16:41:56.974Z,1.80
2023-05-09T16:44:25.968Z,4.30
2023-05-09T16:46:53.945Z,1.80
2023-05-09T16:49:23.149Z,1.73
2023-05-09T16:51:50.975Z,2.47
2023-05-09T16:54:18.835Z,2.37
2023-05-09T16:56:46.955Z,1.80
2023-05-09T16:59:15.080Z,1.90
2023-05-09T17:01:43.341Z,2.00
2023-05-09T17:04:12.534Z,2.20
2023-05-09T17:06:41.793Z,2.10
2023-05-09T17:09:09.668Z,1.80
2023-05-09T17:11:37.500Z,2.10
2023-05-09T17:14:05.376Z,2.00
2023-05-09T17:16:34.241Z,2.40
2023-05-09T17:19:03.191Z,2.10
2023-05-09T17:21:31.211Z,1.90
2023-05-09T17:24:03.353Z,2.07
2023-05-09T17:26:31.789Z,1.70
2023-05-09T17:28:59.678Z,1.57
2023-05-09T17:31:27.651Z,1.70
2023-05-09T17:33:55.518Z,1.80
2023-05-09T17:36:23.394Z,2.07
2023-05-09T17:38:51.404Z,1.93
2023-05-09T17:41:20.572Z,1.50
2023-05-09T17:43:48.737Z,1.90
2023-05-09T17:46:16.688Z,2.00
2023-05-09T17:48:44.616Z,1.80
2023-05-09T17:51:12.486Z,1.70
2023-05-09T17:53:40.313Z,1.60
2023-05-09T17:56:08.311Z,1.37
2023-05-09T17:58:37.516Z,1.63
2023-05-09T18:01:05.779Z,1.73
2023-05-09T18:03:33.851Z,1.67
2023-05-09T18:06:01.975Z,1.50
2023-05-09T18:08:30.124Z,1.87
2023-05-09T18:10:58.120Z,1.73
2023-05-09T18:13:26.235Z,1.93
2023-05-09T18:15:59.625Z,1.60
2023-05-09T18:18:28.407Z,1.70
2023-05-09T18:20:56.882Z,1.80
2023-05-09T18:23:25.574Z,1.77
2023-05-09T18:25:54.114Z,2.00
2023-05-09T18:28:24.686Z,2.37
2023-05-09T18:30:53.658Z,2.80
2023-05-09T18:33:23.800Z,1.90
2023-05-09T18:35:51.642Z,1.70
2023-05-09T18:38:19.479Z,2.00
2023-05-09T18:40:47.509Z,1.87
2023-05-09T18:43:16.625Z,1.70
2023-05-09T18:45:47.957Z,1.60
2023-05-09T18:48:16.369Z,1.70
2023-05-09T18:50:45.556Z,1.63
2023-05-09T18:53:13.439Z,1.70
2023-05-09T18:55:42.808Z,3.00
2023-05-09T18:58:10.894Z,1.80
2023-05-09T19:00:39.502Z,1.80
2023-05-09T19:03:07.633Z,2.07
2023-05-09T19:05:35.592Z,2.10
2023-05-09T19:08:04.865Z,1.80
2023-05-09T19:10:33.747Z,1.77
2023-05-09T19:13:01.733Z,1.43
2023-05-09T19:15:30.423Z,1.83
2023-05-09T19:17:58.386Z,2.00
2023-05-09T19:20:26.606Z,2.40
2023-05-09T19:25:41.222Z,1.53
2023-05-09T19:28:09.164Z,2.57
2023-05-09T19:30:37.088Z,2.90
2023-05-09T19:33:05.132Z,1.60
2023-05-09T19:35:33.222Z,1.80
2023-05-09T19:38:01.065Z,1.90
2023-05-09T19:40:29.051Z,2.73
2023-05-09T19:42:58.268Z,1.80
2023-05-09T19:45:26.125Z,2.23
2023-05-09T19:47:54.732Z,3.07
2023-05-09T19:50:22.992Z,2.87
2023-05-09T19:52:50.852Z,2.13
2023-05-09T19:55:18.669Z,1.87
2023-05-09T19:57:47.063Z,1.73
2023-05-09T20:00:18.033Z,1.70
2023-05-09T20:02:47.088Z,2.73
2023-05-09T20:05:15.018Z,2.23
2023-05-09T20:07:42.793Z,2.77
2023-05-09T20:10:12.767Z,3.13
2023-05-09T20:12:40.697Z,1.77
2023-05-09T20:15:09.559Z,1.97
2023-05-09T20:17:38.743Z,2.23
2023-05-09T20:20:07.689Z,2.23
2023-05-09T20:22:35.675Z,1.67
2023-05-09T20:25:03.442Z,1.73
2023-05-09T20:27:31.216Z,1.73
2023-05-09T20:29:58.981Z,2.27
2023-05-09T20:32:27.989Z,2.60
2023-05-09T20:34:57.330Z,1.63
2023-05-09T20:37:25.084Z,2.23
2023-05-09T20:39:52.868Z,2.60
2023-05-09T20:42:20.622Z,1.90
2023-05-09T20:44:49.669Z,1.60
2023-05-09T20:47:17.481Z,2.47
2023-05-09T20:49:45.359Z,2.07
2023-05-09T20:52:16.921Z,1.80
2023-05-09T20:54:44.687Z,1.40
2023-05-09T20:57:12.435Z,3.13
2023-05-09T20:59:40.742Z,1.47
2023-05-09T21:02:08.914Z,1.60
2023-05-09T21:04:36.790Z,1.57
2023-05-09T21:07:04.548Z,1.60
2023-05-09T21:09:33.677Z,1.87
2023-05-09T21:12:03.702Z,2.40
2023-05-09T21:14:31.739Z,2.00
2023-05-09T21:16:59.601Z,1.70
2023-05-09T21:19:27.494Z,1.60
2023-05-09T21:21:55.708Z,3.10
2023-05-09T21:24:23.488Z,1.70
2023-05-09T21:26:53.392Z,1.90
2023-05-09T21:29:21.545Z,2.57
2023-05-09T21:31:49.289Z,2.10
2023-05-09T21:34:17.064Z,2.40
2023-05-09T21:36:44.968Z,2.00
2023-05-09T21:39:12.774Z,2.00
2023-05-09T21:41:42.687Z,1.70
2023-05-09T21:44:12.297Z,2.30
2023-05-09T21:46:41.121Z,1.90
2023-05-09T21:49:08.969Z,2.27
2023-05-09T21:51:36.742Z,2.30
2023-05-09T21:54:04.682Z,1.70
2023-05-09T21:56:32.423Z,2.50
2023-05-09T21:59:00.218Z,1.83
2023-05-09T22:01:29.416Z,1.60
2023-05-09T22:03:57.243Z,2.20
2023-05-09T22:06:25.003Z,2.23
2023-05-09T22:08:52.739Z,2.23
2023-05-09T22:11:20.603Z,2.03
2023-05-09T22:13:48.397Z,1.90
2023-05-09T22:16:16.303Z,1.70
2023-05-09T22:18:45.483Z,2.73
2023-05-09T22:21:13.270Z,1.60
2023-05-09T22:23:41.026Z,1.70
2023-05-09T22:26:08.812Z,1.80
2023-05-09T22:28:36.627Z,1.90
2023-05-09T22:31:06.556Z,2.27
2023-05-09T22:33:34.414Z,1.70
2023-05-09T22:36:03.701Z,1.70
2023-05-09T22:38:31.482Z,2.00
2023-05-09T22:40:59.315Z,2.87
2023-05-09T22:43:31.188Z,2.07
2023-05-09T22:46:06.676Z,2.10
2023-05-09T22:48:34.616Z,1.70
2023-05-09T22:51:03.844Z,1.90
2023-05-09T22:53:32.815Z,1.70
2023-05-09T22:56:00.961Z,2.50
2023-05-09T22:58:28.855Z,1.90
2023-05-09T23:00:56.760Z,1.80
2023-05-09T23:03:24.818Z,1.77
2023-05-09T23:05:52.971Z,1.53
2023-05-09T23:08:22.234Z,1.80
2023-05-09T23:10:50.040Z,1.57
2023-05-09T23:13:17.981Z,1.60
2023-05-09T23:15:45.863Z,2.17
2023-05-09T23:18:13.710Z,1.90
2023-05-09T23:20:41.621Z,1.77
2023-05-09T23:25:56.080Z,2.00
2023-05-09T23:28:25.271Z,2.80
2023-05-09T23:30:54.214Z,1.70
2023-05-09T23:33:22.220Z,1.57
2023-05-09T23:35:50.012Z,1.70
2023-05-09T23:38:18.183Z,1.70
2023-05-09T23:40:46.162Z,1.60
2023-05-09T23:43:15.640Z,1.60
2023-05-09T23:45:43.414Z,1.90
2023-05-09T23:48:11.218Z,1.53
2023-05-09T23:50:39.089Z,1.73
2023-05-09T23:53:07.002Z,2.13
2023-05-09T23:55:35.063Z,1.70
2023-05-09T23:58:02.964Z,2.10
