createdAt,value
2019-03-11T00:01:52.468Z,5.70
2019-03-11T00:06:56.897Z,5.30
2019-03-11T00:12:00.441Z,4.70
2019-03-11T00:17:03.915Z,3.00
2019-03-11T00:22:07.257Z,2.30
2019-03-11T00:27:11.918Z,2.00
2019-03-11T00:37:21.018Z,1.60
2019-03-11T00:47:28.567Z,1.40
2019-03-11T00:57:35.859Z,1.30
2019-03-11T01:12:46.552Z,1.30
2019-03-11T01:22:53.996Z,1.30
2019-03-11T01:27:57.754Z,1.30
2019-03-11T01:33:01.365Z,1.20
2019-03-11T01:38:04.581Z,1.20
2019-03-11T01:43:07.885Z,1.20
2019-03-11T01:48:11.216Z,1.20
2019-03-11T01:58:21.455Z,1.20
2019-03-11T02:08:29.889Z,1.10
2019-03-11T02:13:34.176Z,1.10
2019-03-11T02:18:37.793Z,1.20
2019-03-11T02:23:44.068Z,1.20
2019-03-11T02:29:01.602Z,1.30
2019-03-11T02:39:09.769Z,1.20
2019-03-11T02:44:13.954Z,1.30
2019-03-11T02:49:19.434Z,1.30
2019-03-11T02:54:22.880Z,1.40
2019-03-11T02:59:27.355Z,1.40
2019-03-11T03:04:36.164Z,1.40
2019-03-11T03:09:39.872Z,1.40
2019-03-11T03:14:43.573Z,1.50
2019-03-11T03:19:46.924Z,1.60
2019-03-11T03:24:51.058Z,1.60
2019-03-11T03:29:54.416Z,1.70
2019-03-11T03:34:58.526Z,1.80
2019-03-11T03:40:03.487Z,1.80
2019-03-11T03:45:25.187Z,1.80
2019-03-11T03:50:31.522Z,1.90
2019-03-11T03:55:34.906Z,1.90
2019-03-11T04:00:38.596Z,1.60
2019-03-11T04:05:42.768Z,1.60
2019-03-11T04:10:46.127Z,1.50
2019-03-11T04:15:49.836Z,1.60
2019-03-11T04:20:55.495Z,1.70
2019-03-11T04:25:58.921Z,1.70
2019-03-11T04:31:02.255Z,1.80
2019-03-11T04:36:05.607Z,1.90
2019-03-11T04:41:09.377Z,1.90
2019-03-11T04:46:14.732Z,1.90
2019-03-11T04:51:18.252Z,1.90
2019-03-11T04:56:21.724Z,1.80
2019-03-11T05:06:29.186Z,1.80
2019-03-11T05:11:33.234Z,1.90
2019-03-11T05:16:36.554Z,1.80
2019-03-11T05:21:39.884Z,1.80
2019-03-11T05:31:47.098Z,1.90
2019-03-11T05:36:50.434Z,1.80
2019-03-11T05:41:54.077Z,1.90
2019-03-11T05:46:57.414Z,2.00
2019-03-11T05:52:01.641Z,2.10
2019-03-11T05:57:05.291Z,2.10
2019-03-11T06:02:08.633Z,2.30
2019-03-11T06:07:12.782Z,2.30
2019-03-11T06:12:17.974Z,2.30
2019-03-11T06:17:22.661Z,2.20
2019-03-11T06:22:28.087Z,2.00
2019-03-11T06:27:33.842Z,1.60
2019-03-11T06:32:38.265Z,0.90
2019-03-11T06:37:42.301Z,0.80
2019-03-11T06:42:46.557Z,0.80
2019-03-11T06:47:51.704Z,0.90
2019-03-11T06:52:55.305Z,1.00
2019-03-11T06:58:00.855Z,1.20
2019-03-11T07:03:04.935Z,1.20
2019-03-11T07:08:08.457Z,1.30
2019-03-11T07:13:12.064Z,1.50
2019-03-11T07:18:15.679Z,1.50
2019-03-11T07:23:19.011Z,1.90
2019-03-11T07:28:22.342Z,2.10
2019-03-11T07:33:26.366Z,2.30
2019-03-11T07:38:29.705Z,2.20
2019-03-11T07:43:32.991Z,2.40
2019-03-11T07:48:36.494Z,2.70
2019-03-11T07:53:40.021Z,2.70
2019-03-11T07:58:44.265Z,3.00
2019-03-11T08:03:47.642Z,3.30
2019-03-11T08:08:51.183Z,3.50
2019-03-11T08:13:54.520Z,3.50
2019-03-11T08:18:58.170Z,3.80
2019-03-11T08:24:01.516Z,3.20
2019-03-11T08:29:04.873Z,3.20
2019-03-11T08:34:08.218Z,3.30
2019-03-11T08:39:11.818Z,3.60
2019-03-11T08:44:15.444Z,3.70
2019-03-11T08:49:18.804Z,3.50
2019-03-11T08:54:22.889Z,3.40
2019-03-11T08:59:26.618Z,3.60
2019-03-11T09:04:29.968Z,3.60
2019-03-11T09:09:33.504Z,3.40
2019-03-11T09:14:37.499Z,3.30
2019-03-11T09:19:40.852Z,3.10
2019-03-11T09:24:44.455Z,3.00
2019-03-11T09:29:48.484Z,3.30
2019-03-11T09:34:51.921Z,3.70
2019-03-11T09:39:55.259Z,4.10
2019-03-11T09:44:59.053Z,4.20
2019-03-11T09:50:02.497Z,4.30
2019-03-11T09:55:07.492Z,4.30
2019-03-11T10:00:18.533Z,4.10
2019-03-11T10:05:23.940Z,4.00
2019-03-11T10:10:27.415Z,3.80
2019-03-11T10:15:30.727Z,3.90
2019-03-11T10:20:34.037Z,4.10
2019-03-11T10:25:37.327Z,4.30
2019-03-11T10:30:40.708Z,5.20
2019-03-11T10:35:44.583Z,5.50
2019-03-11T10:40:48.233Z,5.40
2019-03-11T10:45:52.203Z,5.10
2019-03-11T10:50:58.392Z,5.10
2019-03-11T10:56:02.079Z,5.00
2019-03-11T11:01:05.850Z,4.70
2019-03-11T11:06:13.090Z,4.60
2019-03-11T11:11:18.092Z,4.50
2019-03-11T11:16:21.404Z,4.50
2019-03-11T11:21:24.741Z,5.20
2019-03-11T11:26:28.790Z,5.60
2019-03-11T11:31:32.433Z,5.60
2019-03-11T11:36:37.679Z,5.40
2019-03-11T11:41:43.176Z,5.40
2019-03-11T11:46:47.092Z,5.20
2019-03-11T11:51:50.570Z,5.20
2019-03-11T11:56:54.653Z,5.30
2019-03-11T12:02:03.686Z,5.10
2019-03-11T12:07:04.058Z,5.00
2019-03-11T12:12:07.766Z,4.90
2019-03-11T12:17:11.117Z,4.90
2019-03-11T12:22:15.371Z,4.90
2019-03-11T12:27:18.683Z,4.60
2019-03-11T12:32:22.560Z,4.00
2019-03-11T12:37:26.597Z,3.30
2019-03-11T12:42:29.909Z,3.00
2019-03-11T12:47:34.028Z,2.90
2019-03-11T12:52:37.404Z,2.80
2019-03-11T12:57:40.788Z,3.20
2019-03-11T13:02:44.138Z,4.10
2019-03-11T13:07:48.312Z,4.90
2019-03-11T13:23:21.178Z,6.00
2019-03-11T13:28:25.986Z,6.20
2019-03-11T13:43:38.139Z,5.00
2019-03-11T13:48:41.456Z,6.10
2019-03-11T14:08:56.172Z,5.20
2019-03-11T14:14:01.304Z,4.80
2019-03-11T14:24:08.962Z,4.50
2019-03-11T14:29:12.532Z,4.30
2019-03-11T14:34:25.028Z,4.10
2019-03-11T14:39:28.397Z,4.00
2019-03-11T14:44:44.861Z,3.50
2019-03-11T14:49:48.533Z,2.90
2019-03-11T14:54:53.503Z,3.00
2019-03-11T14:59:56.844Z,3.30
2019-03-11T15:15:12.385Z,4.30
2019-03-11T15:20:16.686Z,4.30
2019-03-11T15:25:21.208Z,4.70
2019-03-11T15:45:38.844Z,3.70
2019-03-11T15:50:42.028Z,3.30
2019-03-11T16:00:49.829Z,2.60
2019-03-11T16:10:57.022Z,2.40
2019-03-11T16:31:13.001Z,2.20
2019-03-11T16:41:21.461Z,2.10
2019-03-11T16:46:25.471Z,2.10
2019-03-11T16:51:28.800Z,2.20
2019-03-11T16:56:32.229Z,2.10
2019-03-11T17:06:41.036Z,2.20
2019-03-11T17:11:46.394Z,2.30
2019-03-11T17:16:52.462Z,2.30
2019-03-11T17:21:56.207Z,2.30
2019-03-11T17:32:05.803Z,2.40
2019-03-11T17:37:09.929Z,2.50
2019-03-11T17:42:16.934Z,2.50
2019-03-11T17:47:21.465Z,2.70
2019-03-11T17:52:27.745Z,2.60
2019-03-11T17:57:32.806Z,2.70
2019-03-11T18:07:40.247Z,2.70
2019-03-11T18:12:43.745Z,2.80
2019-03-11T18:17:47.470Z,2.70
2019-03-11T18:27:56.711Z,2.80
2019-03-11T18:38:04.896Z,2.70
2019-03-11T18:48:15.478Z,2.70
2019-03-11T18:53:19.570Z,2.60
2019-03-11T19:03:26.915Z,2.50
2019-03-11T19:08:30.720Z,2.60
2019-03-11T19:13:34.164Z,2.60
2019-03-11T19:28:45.309Z,2.60
2019-03-11T19:33:49.036Z,2.60
2019-03-11T19:38:52.412Z,2.60
2019-03-11T19:43:57.335Z,2.60
2019-03-11T19:49:01.214Z,2.60
2019-03-11T19:59:08.831Z,2.70
2019-03-11T20:14:21.087Z,2.80
2019-03-11T20:19:25.365Z,2.70
2019-03-11T20:29:34.044Z,2.80
2019-03-11T20:54:52.638Z,2.60
2019-03-11T20:59:56.154Z,2.60
2019-03-11T21:05:03.175Z,2.50
2019-03-11T21:10:09.718Z,2.60
2019-03-11T21:15:14.000Z,2.60
2019-03-11T21:20:17.613Z,2.60
2019-03-11T21:40:39.915Z,2.60
2019-03-11T21:45:43.395Z,2.60
2019-03-11T21:50:47.258Z,2.70
2019-03-11T22:05:59.341Z,2.60
2019-03-11T22:11:03.105Z,2.60
2019-03-11T22:16:08.534Z,2.70
2019-03-11T22:21:26.561Z,2.70
2019-03-11T22:26:30.250Z,4.10
2019-03-11T22:31:34.000Z,2.60
2019-03-11T22:36:39.369Z,2.50
2019-03-11T22:41:43.784Z,2.50
2019-03-11T22:46:47.197Z,2.50
2019-03-11T22:51:50.714Z,2.40
2019-03-11T22:56:54.108Z,2.40
2019-03-11T23:01:57.945Z,3.70
2019-03-11T23:07:01.289Z,2.50
2019-03-11T23:12:04.654Z,2.40
2019-03-11T23:17:08.118Z,2.40
2019-03-11T23:22:11.450Z,2.40
2019-03-11T23:27:15.482Z,2.50
2019-03-11T23:32:19.075Z,2.40
2019-03-11T23:37:22.849Z,2.40
2019-03-11T23:42:26.247Z,2.60
2019-03-11T23:47:29.758Z,2.40
2019-03-11T23:52:34.017Z,2.30
2019-03-11T23:57:37.760Z,2.60
