createdAt,value
2016-04-15T00:00:15.879Z,991.88
2016-04-15T00:01:15.897Z,991.86
2016-04-15T00:02:15.915Z,991.86
2016-04-15T00:03:15.934Z,991.8
2016-04-15T00:04:15.968Z,991.78
2016-04-15T00:05:15.970Z,991.8
2016-04-15T00:06:15.989Z,991.79
2016-04-15T00:07:16.007Z,991.82
2016-04-15T00:08:16.025Z,991.76
2016-04-15T00:09:16.043Z,991.76
2016-04-15T00:10:16.062Z,991.74
2016-04-15T00:11:16.081Z,991.74
2016-04-15T00:12:16.115Z,991.74
2016-04-15T00:13:16.117Z,991.74
2016-04-15T00:14:16.136Z,991.74
2016-04-15T00:15:16.153Z,991.68
2016-04-15T00:16:16.172Z,991.7
2016-04-15T00:17:16.190Z,991.69
2016-04-15T00:18:16.208Z,991.69
2016-04-15T00:19:16.227Z,991.69
2016-04-15T00:20:16.244Z,991.65
2016-04-15T00:21:16.263Z,991.64
2016-04-15T00:22:16.282Z,991.64
2016-04-15T00:23:16.299Z,991.61
2016-04-15T00:24:16.318Z,991.56
2016-04-15T00:25:16.336Z,991.57
2016-04-15T00:26:16.355Z,991.54
2016-04-15T00:27:16.374Z,991.5
2016-04-15T00:28:16.391Z,991.46
2016-04-15T00:29:16.410Z,991.48
2016-04-15T00:30:16.428Z,991.45
2016-04-15T00:31:16.446Z,991.4
2016-04-15T00:32:16.465Z,991.41
2016-04-15T00:33:16.484Z,991.39
2016-04-15T00:34:16.502Z,991.34
2016-04-15T00:35:16.513Z,991.32
2016-04-15T00:36:16.530Z,991.34
2016-04-15T00:37:16.549Z,991.34
2016-04-15T00:38:16.567Z,991.26
2016-04-15T00:39:16.585Z,991.27
2016-04-15T00:40:16.604Z,991.27
2016-04-15T00:41:16.622Z,991.24
2016-04-15T00:42:16.640Z,991.21
2016-04-15T00:43:16.658Z,991.18
2016-04-15T00:44:16.676Z,991.18
2016-04-15T00:45:16.695Z,991.13
2016-04-15T00:46:16.714Z,991.14
2016-04-15T00:47:16.732Z,991.13
2016-04-15T00:48:16.735Z,991.11
2016-04-15T00:49:16.753Z,991.09
2016-04-15T00:50:16.787Z,991.07
2016-04-15T00:51:16.790Z,991.06
2016-04-15T00:52:16.808Z,991.01
2016-04-15T00:53:16.826Z,991
2016-04-15T00:54:16.844Z,991.03
2016-04-15T00:55:16.863Z,991.01
2016-04-15T00:56:16.880Z,990.96
2016-04-15T00:57:16.899Z,990.98
2016-04-15T00:58:16.933Z,990.94
2016-04-15T00:59:16.935Z,990.9
2016-04-15T01:00:16.954Z,990.91
2016-04-15T01:01:16.972Z,990.9
2016-04-15T01:02:17.007Z,990.87
2016-04-15T01:03:17.010Z,990.86
2016-04-15T01:04:17.027Z,990.85
2016-04-15T01:05:17.046Z,990.82
2016-04-15T01:06:17.064Z,990.83
2016-04-15T01:07:17.082Z,990.81
2016-04-15T01:08:17.101Z,990.78
2016-04-15T01:09:17.119Z,990.82
2016-04-15T01:10:17.137Z,990.83
2016-04-15T01:11:17.140Z,990.76
2016-04-15T01:12:17.173Z,990.72
2016-04-15T01:13:17.192Z,990.75
2016-04-15T01:14:17.195Z,990.77
2016-04-15T01:15:17.244Z,990.72
2016-04-15T01:16:17.232Z,990.73
2016-04-15T01:17:17.250Z,990.7
2016-04-15T01:18:17.268Z,990.69
2016-04-15T01:19:17.303Z,990.69
2016-04-15T01:20:17.305Z,990.67
2016-04-15T01:21:17.323Z,990.65
2016-04-15T01:22:17.341Z,990.62
2016-04-15T01:23:17.360Z,990.62
2016-04-15T01:24:17.378Z,990.64
2016-04-15T01:25:17.396Z,990.66
2016-04-15T01:26:17.415Z,990.63
2016-04-15T01:27:17.433Z,990.58
2016-04-15T01:28:17.452Z,990.59
2016-04-15T01:29:17.470Z,990.56
2016-04-15T01:30:17.488Z,990.56
2016-04-15T01:31:17.507Z,990.54
2016-04-15T01:32:17.524Z,990.55
2016-04-15T01:33:17.543Z,990.54
2016-04-15T01:34:17.561Z,990.52
2016-04-15T01:35:17.580Z,990.52
2016-04-15T01:36:17.598Z,990.49
2016-04-15T01:37:17.616Z,990.46
2016-04-15T01:38:17.634Z,990.48
2016-04-15T01:39:17.653Z,990.45
2016-04-15T01:40:17.671Z,990.42
2016-04-15T01:41:17.673Z,990.41
2016-04-15T01:42:17.693Z,990.38
2016-04-15T01:43:17.726Z,990.36
2016-04-15T01:44:17.745Z,990.37
2016-04-15T01:45:17.763Z,990.31
2016-04-15T01:46:17.765Z,990.29
2016-04-15T01:47:17.800Z,990.3
2016-04-15T01:48:17.802Z,990.3
2016-04-15T01:49:17.820Z,990.28
2016-04-15T01:50:17.839Z,990.29
2016-04-15T01:51:17.856Z,990.25
2016-04-15T01:52:17.875Z,990.2
2016-04-15T01:53:17.908Z,990.24
2016-04-15T01:54:17.927Z,990.22
2016-04-15T01:55:17.930Z,990.15
2016-04-15T01:56:17.948Z,990.09
2016-04-15T01:57:17.967Z,990.1
2016-04-15T01:58:17.985Z,990.11
2016-04-15T01:59:18.003Z,990.13
2016-04-15T02:00:18.022Z,990.04
2016-04-15T02:01:18.041Z,990.05
2016-04-15T02:02:18.058Z,990.04
2016-04-15T02:03:18.077Z,990.01
2016-04-15T02:04:18.095Z,989.96
2016-04-15T02:05:18.113Z,990
2016-04-15T02:06:18.116Z,989.96
2016-04-15T02:07:18.150Z,989.95
2016-04-15T02:08:18.169Z,989.98
2016-04-15T02:09:18.187Z,989.96
2016-04-15T02:10:18.205Z,989.88
2016-04-15T02:11:18.224Z,989.9
2016-04-15T02:12:18.226Z,989.88
2016-04-15T02:13:18.245Z,989.86
2016-04-15T02:14:18.262Z,989.81
2016-04-15T02:15:18.281Z,989.79
2016-04-15T02:16:18.315Z,989.78
2016-04-15T02:17:18.317Z,989.78
2016-04-15T02:18:18.336Z,989.76
2016-04-15T02:19:18.353Z,989.71
2016-04-15T02:20:18.372Z,989.69
2016-04-15T02:21:18.437Z,989.69
2016-04-15T02:22:18.439Z,989.66
2016-04-15T02:23:18.428Z,989.65
2016-04-15T02:24:18.445Z,989.6
2016-04-15T02:25:18.464Z,989.59
2016-04-15T02:26:18.498Z,989.58
2016-04-15T02:27:18.500Z,989.54
2016-04-15T02:28:18.519Z,989.56
2016-04-15T02:29:18.538Z,989.57
2016-04-15T02:30:18.555Z,989.53
2016-04-15T02:31:18.574Z,989.53
2016-04-15T02:32:18.592Z,989.52
2016-04-15T02:33:18.610Z,989.47
2016-04-15T02:34:18.629Z,989.45
2016-04-15T02:35:18.646Z,989.52
2016-04-15T02:36:18.665Z,989.48
2016-04-15T02:37:18.684Z,989.49
2016-04-15T02:38:18.702Z,989.48
2016-04-15T02:39:18.721Z,989.46
2016-04-15T02:40:18.738Z,989.49
2016-04-15T02:41:18.757Z,989.5
2016-04-15T02:42:18.776Z,989.49
2016-04-15T02:43:18.778Z,989.47
2016-04-15T02:44:18.796Z,989.45
2016-04-15T02:45:18.814Z,989.45
2016-04-15T02:46:18.833Z,989.42
2016-04-15T02:47:18.851Z,989.41
2016-04-15T02:48:18.870Z,989.37
2016-04-15T02:49:18.888Z,989.39
2016-04-15T02:50:18.907Z,989.4
2016-04-15T02:51:18.925Z,989.37
2016-04-15T02:52:18.943Z,989.34
2016-04-15T02:53:18.962Z,989.35
2016-04-15T02:54:18.980Z,989.34
2016-04-15T02:55:18.998Z,989.34
2016-04-15T02:56:19.016Z,989.3
2016-04-15T02:57:19.034Z,989.29
2016-04-15T02:58:19.053Z,989.27
2016-04-15T02:59:19.071Z,989.28
2016-04-15T03:00:19.089Z,989.26
2016-04-15T03:01:19.108Z,989.27
2016-04-15T03:02:19.127Z,989.26
2016-04-15T03:03:19.144Z,989.29
2016-04-15T03:04:19.147Z,989.27
2016-04-15T03:05:19.166Z,989.24
2016-04-15T03:06:19.199Z,989.29
2016-04-15T03:07:19.218Z,989.26
2016-04-15T03:08:19.221Z,989.22
2016-04-15T03:09:19.238Z,989.24
2016-04-15T03:10:19.273Z,989.23
2016-04-15T03:11:19.275Z,989.18
2016-04-15T03:12:19.293Z,989.2
2016-04-15T03:13:19.312Z,989.18
2016-04-15T03:14:19.329Z,989.15
2016-04-15T03:15:19.348Z,989.19
2016-04-15T03:16:19.367Z,989.11
2016-04-15T03:17:19.384Z,989.14
2016-04-15T03:18:19.403Z,989.09
2016-04-15T03:19:19.422Z,989.08
2016-04-15T03:20:19.440Z,989.07
2016-04-15T03:21:19.459Z,989.05
2016-04-15T03:22:19.476Z,989.11
2016-04-15T03:23:19.495Z,989.08
2016-04-15T03:24:19.514Z,989.08
2016-04-15T03:25:19.531Z,989.07
2016-04-15T03:26:19.550Z,989.04
2016-04-15T03:27:19.568Z,989.01
2016-04-15T03:28:19.571Z,989.02
2016-04-15T03:29:19.605Z,989.04
2016-04-15T03:30:19.717Z,989.02
2016-04-15T03:31:19.626Z,989.03
2016-04-15T03:32:19.660Z,989.07
2016-04-15T03:33:19.678Z,989.03
2016-04-15T03:34:19.681Z,989.04
2016-04-15T03:35:19.699Z,989.08
2016-04-15T03:36:19.718Z,989.09
2016-04-15T03:37:19.735Z,989.08
2016-04-15T03:38:19.754Z,989.11
2016-04-15T03:39:19.772Z,989.05
2016-04-15T03:40:19.791Z,989.05
2016-04-15T03:41:19.809Z,989.03
2016-04-15T03:42:19.827Z,989.07
2016-04-15T03:43:19.846Z,989.06
2016-04-15T03:44:19.864Z,989.05
2016-04-15T03:45:19.929Z,989.03
2016-04-15T03:46:19.901Z,989
2016-04-15T03:47:19.919Z,988.97
2016-04-15T03:48:19.937Z,988.95
2016-04-15T03:49:19.956Z,988.94
2016-04-15T03:50:19.973Z,988.93
2016-04-15T03:51:19.976Z,988.87
2016-04-15T03:52:20.011Z,988.85
2016-04-15T03:53:20.013Z,988.89
2016-04-15T03:54:20.031Z,988.82
2016-04-15T03:55:20.050Z,988.83
2016-04-15T03:56:20.067Z,988.84
2016-04-15T03:57:20.086Z,988.82
2016-04-15T03:58:20.104Z,988.83
2016-04-15T03:59:20.122Z,988.85
2016-04-15T04:00:20.141Z,988.83
2016-04-15T04:01:20.160Z,988.82
2016-04-15T04:02:20.178Z,988.8
2016-04-15T04:03:20.196Z,988.8
2016-04-15T04:04:20.214Z,988.8
2016-04-15T04:05:20.233Z,988.79
2016-04-15T04:06:20.251Z,988.79
2016-04-15T04:07:20.269Z,988.77
2016-04-15T04:08:20.288Z,988.78
2016-04-15T04:09:20.306Z,988.73
2016-04-15T04:10:20.324Z,988.69
2016-04-15T04:11:20.343Z,988.67
2016-04-15T04:12:20.361Z,988.71
2016-04-15T04:13:20.379Z,988.69
2016-04-15T04:14:20.398Z,988.7
2016-04-15T04:15:20.416Z,988.66
2016-04-15T04:16:20.434Z,988.66
2016-04-15T04:17:20.453Z,988.68
2016-04-15T04:18:20.471Z,988.68
2016-04-15T04:19:20.489Z,988.7
2016-04-15T04:20:20.507Z,988.75
2016-04-15T04:21:20.526Z,988.75
2016-04-15T04:22:20.559Z,988.72
2016-04-15T04:23:20.562Z,988.72
2016-04-15T04:24:20.564Z,988.71
2016-04-15T04:25:20.583Z,988.74
2016-04-15T04:26:20.602Z,988.72
2016-04-15T04:27:20.620Z,988.68
2016-04-15T04:28:20.639Z,988.63
2016-04-15T04:29:20.657Z,988.56
2016-04-15T04:30:20.675Z,988.57
2016-04-15T04:31:20.694Z,988.6
2016-04-15T04:32:20.712Z,988.57
2016-04-15T04:33:20.730Z,988.55
2016-04-15T04:34:20.749Z,988.51
2016-04-15T04:35:20.766Z,988.56
2016-04-15T04:36:20.785Z,988.5
2016-04-15T04:37:20.803Z,988.45
2016-04-15T04:38:20.837Z,988.5
2016-04-15T04:39:20.840Z,988.56
2016-04-15T04:40:20.857Z,988.6
2016-04-15T04:41:20.876Z,988.59
2016-04-15T04:42:20.895Z,988.58
2016-04-15T04:43:20.913Z,988.55
2016-04-15T04:44:20.932Z,988.6
2016-04-15T04:45:20.934Z,988.58
2016-04-15T04:46:20.968Z,988.65
2016-04-15T04:47:20.987Z,988.62
2016-04-15T04:48:21.004Z,988.59
2016-04-15T04:49:21.023Z,988.52
2016-04-15T04:50:21.041Z,988.49
2016-04-15T04:51:21.075Z,988.42
2016-04-15T04:52:21.063Z,988.36
2016-04-15T04:53:21.079Z,988.37
2016-04-15T04:54:21.097Z,988.34
2016-04-15T04:55:21.120Z,988.33
2016-04-15T04:56:21.139Z,988.31
2016-04-15T04:57:21.156Z,988.3
2016-04-15T04:58:21.175Z,988.3
2016-04-15T04:59:21.194Z,988.28
2016-04-15T05:00:21.212Z,988.28
2016-04-15T05:01:21.230Z,988.22
2016-04-15T05:02:21.248Z,988.19
2016-04-15T05:03:21.267Z,988.17
2016-04-15T05:04:21.285Z,988.17
2016-04-15T05:05:21.303Z,988.13
2016-04-15T05:06:21.321Z,988.12
2016-04-15T05:07:21.324Z,988.1
2016-04-15T05:08:21.343Z,988.05
2016-04-15T05:09:21.360Z,987.99
2016-04-15T05:10:21.380Z,987.93
2016-04-15T05:11:21.397Z,987.83
2016-04-15T05:12:21.416Z,987.8
2016-04-15T05:13:21.435Z,987.72
2016-04-15T05:14:21.452Z,987.63
2016-04-15T05:15:21.471Z,987.55
2016-04-15T05:16:21.490Z,987.54
2016-04-15T05:17:21.507Z,987.52
2016-04-15T05:18:21.526Z,987.59
2016-04-15T05:19:21.543Z,987.62
2016-04-15T05:20:21.562Z,987.62
2016-04-15T05:21:21.581Z,987.62
2016-04-15T05:22:21.598Z,987.59
2016-04-15T05:23:21.617Z,987.58
2016-04-15T05:24:21.636Z,987.56
2016-04-15T05:25:21.653Z,987.53
2016-04-15T05:26:21.703Z,987.56
2016-04-15T05:27:21.706Z,987.52
2016-04-15T05:28:21.740Z,987.51
2016-04-15T05:29:21.743Z,987.46
2016-04-15T05:30:21.792Z,987.47
2016-04-15T05:31:21.811Z,987.37
2016-04-15T05:32:21.813Z,987.32
2016-04-15T05:33:21.847Z,987.34
2016-04-15T05:34:21.819Z,987.29
2016-04-15T05:35:21.836Z,987.22
2016-04-15T05:36:21.840Z,987.22
2016-04-15T05:37:21.858Z,987.24
2016-04-15T05:38:21.877Z,987.23
2016-04-15T05:39:21.895Z,987.21
2016-04-15T05:40:21.897Z,987.19
2016-04-15T05:41:21.916Z,987.17
2016-04-15T05:42:21.934Z,987.15
2016-04-15T05:43:21.952Z,987.13
2016-04-15T05:44:21.986Z,987.1
2016-04-15T05:45:21.988Z,987.1
2016-04-15T05:46:22.007Z,987.09
2016-04-15T05:47:22.041Z,987.07
2016-04-15T05:48:22.059Z,987.1
2016-04-15T05:49:22.078Z,987.04
2016-04-15T05:50:22.096Z,987.03
2016-04-15T05:51:22.098Z,987.01
2016-04-15T05:52:22.133Z,987.04
2016-04-15T05:53:22.135Z,986.98
2016-04-15T05:54:22.154Z,986.93
2016-04-15T05:55:22.173Z,986.89
2016-04-15T05:56:22.175Z,986.85
2016-04-15T05:57:22.193Z,986.84
2016-04-15T05:58:22.227Z,986.82
2016-04-15T05:59:22.230Z,986.77
2016-04-15T06:00:22.264Z,986.8
2016-04-15T06:01:22.266Z,986.76
2016-04-15T06:02:22.284Z,986.77
2016-04-15T06:03:22.302Z,986.76
2016-04-15T06:04:22.321Z,986.74
2016-04-15T06:05:22.339Z,986.7
2016-04-15T06:06:22.388Z,986.68
2016-04-15T06:07:22.376Z,986.65
2016-04-15T06:08:22.410Z,986.64
2016-04-15T06:09:22.413Z,986.61
2016-04-15T06:10:22.431Z,986.62
2016-04-15T06:11:22.450Z,986.58
2016-04-15T06:12:22.468Z,986.6
2016-04-15T06:13:22.486Z,986.58
2016-04-15T06:14:22.504Z,986.56
2016-04-15T06:15:22.523Z,986.53
2016-04-15T06:16:22.541Z,986.5
2016-04-15T06:17:22.543Z,986.52
2016-04-15T06:18:22.562Z,986.49
2016-04-15T06:19:22.580Z,986.48
2016-04-15T06:20:22.599Z,986.5
2016-04-15T06:21:22.638Z,986.45
2016-04-15T06:22:22.642Z,986.43
2016-04-15T06:23:22.661Z,986.49
2016-04-15T06:24:22.679Z,986.46
2016-04-15T06:25:22.697Z,986.46
2016-04-15T06:26:22.716Z,986.51
2016-04-15T06:27:22.733Z,986.48
2016-04-15T06:28:22.741Z,986.43
2016-04-15T06:29:22.759Z,986.47
2016-04-15T06:30:22.777Z,986.47
2016-04-15T06:31:22.796Z,986.46
2016-04-15T06:32:22.815Z,986.54
2016-04-15T06:33:22.833Z,986.51
2016-04-15T06:34:22.852Z,986.56
2016-04-15T06:35:22.869Z,986.57
2016-04-15T06:36:22.888Z,986.57
2016-04-15T06:37:22.891Z,986.55
2016-04-15T06:38:22.909Z,986.6
2016-04-15T06:39:22.943Z,986.63
2016-04-15T06:40:22.945Z,986.64
2016-04-15T06:41:22.964Z,986.67
2016-04-15T06:42:22.982Z,986.64
2016-04-15T06:43:23.015Z,986.65
2016-04-15T06:44:23.034Z,986.62
2016-04-15T06:45:23.036Z,986.64
2016-04-15T06:46:23.055Z,986.63
2016-04-15T06:47:23.073Z,986.62
2016-04-15T06:48:23.091Z,986.64
2016-04-15T06:49:23.111Z,986.63
2016-04-15T06:50:23.128Z,986.57
2016-04-15T06:51:23.147Z,986.54
2016-04-15T06:52:23.165Z,986.56
2016-04-15T06:53:23.183Z,986.56
2016-04-15T06:54:23.202Z,986.53
2016-04-15T06:55:23.219Z,986.54
2016-04-15T06:56:23.238Z,986.52
2016-04-15T06:57:23.241Z,986.53
2016-04-15T06:58:23.275Z,986.55
2016-04-15T06:59:23.294Z,986.58
2016-04-15T07:00:23.312Z,986.54
2016-04-15T07:01:23.330Z,986.62
2016-04-15T07:02:23.333Z,986.62
2016-04-15T07:03:23.351Z,986.6
2016-04-15T07:04:23.369Z,986.57
2016-04-15T07:05:23.404Z,986.63
2016-04-15T07:06:23.406Z,986.59
2016-04-15T07:07:23.440Z,986.62
2016-04-15T07:08:23.443Z,986.61
2016-04-15T07:09:23.460Z,986.58
2016-04-15T07:10:23.479Z,986.6
2016-04-15T07:11:23.497Z,986.57
2016-04-15T07:12:23.515Z,986.56
2016-04-15T07:13:23.534Z,986.55
2016-04-15T07:14:23.553Z,986.52
2016-04-15T07:15:23.571Z,986.59
2016-04-15T07:16:23.589Z,986.58
2016-04-15T07:17:23.607Z,986.55
2016-04-15T07:18:23.626Z,986.6
2016-04-15T07:19:23.645Z,986.6
2016-04-15T07:20:23.662Z,986.58
2016-04-15T07:21:23.685Z,986.56
2016-04-15T07:22:23.704Z,986.56
2016-04-15T07:23:23.722Z,986.6
2016-04-15T07:24:23.740Z,986.6
2016-04-15T07:25:23.758Z,986.61
2016-04-15T07:26:23.776Z,986.62
2016-04-15T07:27:23.795Z,986.57
2016-04-15T07:28:23.819Z,986.6
2016-04-15T07:29:23.821Z,986.54
2016-04-15T07:30:23.855Z,986.57
2016-04-15T07:31:23.858Z,986.53
2016-04-15T07:32:23.892Z,986.54
2016-04-15T07:33:23.910Z,986.54
2016-04-15T07:34:23.928Z,986.49
2016-04-15T07:35:23.931Z,986.51
2016-04-15T07:36:23.965Z,986.45
2016-04-15T07:37:23.983Z,986.44
2016-04-15T07:38:24.017Z,986.46
2016-04-15T07:39:24.020Z,986.39
2016-04-15T07:40:24.038Z,986.37
2016-04-15T07:41:24.057Z,986.45
2016-04-15T07:42:24.075Z,986.48
2016-04-15T07:43:24.094Z,986.5
2016-04-15T07:44:24.128Z,986.51
2016-04-15T07:45:24.130Z,986.49
2016-04-15T07:46:24.148Z,986.46
2016-04-15T07:47:24.166Z,986.47
2016-04-15T07:48:24.185Z,986.43
2016-04-15T07:49:24.203Z,986.41
2016-04-15T07:50:24.237Z,986.42
2016-04-15T07:51:24.255Z,986.39
2016-04-15T07:52:24.273Z,986.41
2016-04-15T07:53:24.291Z,986.4
2016-04-15T07:54:24.294Z,986.38
2016-04-15T07:55:24.328Z,986.42
2016-04-15T07:56:24.332Z,986.47
2016-04-15T07:57:24.365Z,986.48
2016-04-15T07:58:24.368Z,986.52
2016-04-15T07:59:24.386Z,986.51
2016-04-15T08:00:24.404Z,986.51
2016-04-15T08:01:24.423Z,986.52
2016-04-15T08:02:24.440Z,986.51
2016-04-15T08:03:24.459Z,986.49
2016-04-15T08:04:24.478Z,986.52
2016-04-15T08:05:24.496Z,986.51
2016-04-15T08:06:24.531Z,986.49
2016-04-15T08:07:24.534Z,986.48
2016-04-15T08:08:24.551Z,986.48
2016-04-15T08:09:24.570Z,986.43
2016-04-15T08:10:24.587Z,986.46
2016-04-15T08:11:24.606Z,986.46
2016-04-15T08:12:24.625Z,986.47
2016-04-15T08:13:24.642Z,986.46
2016-04-15T08:14:24.661Z,986.46
2016-04-15T08:15:24.679Z,986.54
2016-04-15T08:16:24.698Z,986.52
2016-04-15T08:17:24.731Z,986.6
2016-04-15T08:18:24.734Z,986.56
2016-04-15T08:19:24.753Z,986.54
2016-04-15T08:20:24.771Z,986.56
2016-04-15T08:21:24.795Z,986.57
2016-04-15T08:22:24.814Z,986.59
2016-04-15T08:23:24.831Z,986.59
2016-04-15T08:24:24.850Z,986.61
2016-04-15T08:25:24.868Z,986.6
2016-04-15T08:26:24.886Z,986.61
2016-04-15T08:27:24.905Z,986.57
2016-04-15T08:28:24.922Z,986.59
2016-04-15T08:29:24.942Z,986.61
2016-04-15T08:30:24.975Z,986.62
2016-04-15T08:31:24.999Z,986.62
2016-04-15T08:32:25.044Z,986.63
2016-04-15T08:33:25.105Z,986.63
2016-04-15T08:34:25.165Z,986.59
2016-04-15T08:35:25.227Z,986.63
2016-04-15T08:36:25.284Z,986.61
2016-04-15T08:37:25.318Z,986.63
2016-04-15T08:38:25.352Z,986.64
2016-04-15T08:39:25.385Z,986.67
2016-04-15T08:40:25.419Z,986.7
2016-04-15T08:41:25.467Z,986.71
2016-04-15T08:42:25.475Z,986.71
2016-04-15T08:43:25.499Z,986.73
2016-04-15T08:44:25.523Z,986.66
2016-04-15T08:45:25.547Z,986.7
2016-04-15T08:46:25.945Z,986.7
2016-04-15T08:47:25.606Z,986.67
2016-04-15T08:48:25.610Z,986.76
2016-04-15T08:49:25.631Z,986.69
2016-04-15T08:50:25.650Z,986.72
2016-04-15T08:51:25.671Z,986.7
2016-04-15T08:52:25.690Z,986.72
2016-04-15T08:53:25.709Z,986.71
2016-04-15T08:54:25.729Z,986.7
2016-04-15T08:55:25.763Z,986.66
2016-04-15T08:56:25.782Z,986.62
2016-04-15T08:57:25.785Z,986.65
2016-04-15T08:58:25.803Z,986.61
2016-04-15T08:59:25.838Z,986.68
2016-04-15T09:00:25.856Z,986.67
2016-04-15T09:01:25.875Z,986.7
2016-04-15T09:02:25.893Z,986.73
2016-04-15T09:03:25.912Z,986.74
2016-04-15T09:04:25.931Z,986.71
2016-04-15T09:05:25.949Z,986.77
2016-04-15T09:06:25.967Z,986.78
2016-04-15T09:07:25.985Z,986.81
2016-04-15T09:08:26.003Z,986.8
2016-04-15T09:09:26.022Z,986.83
2016-04-15T09:10:26.040Z,986.71
2016-04-15T09:11:26.058Z,986.75
2016-04-15T09:12:26.077Z,986.74
2016-04-15T09:13:26.094Z,986.71
2016-04-15T09:14:26.113Z,986.73
2016-04-15T09:15:26.131Z,986.8
2016-04-15T09:16:26.166Z,986.8
2016-04-15T09:17:26.169Z,986.81
2016-04-15T09:18:26.186Z,986.77
2016-04-15T09:19:26.221Z,986.72
2016-04-15T09:20:26.238Z,986.76
2016-04-15T09:21:26.257Z,986.74
2016-04-15T09:22:26.275Z,986.73
2016-04-15T09:23:26.294Z,986.74
2016-04-15T09:24:26.312Z,986.77
2016-04-15T09:25:26.331Z,986.81
2016-04-15T09:26:26.349Z,986.84
2016-04-15T09:27:26.368Z,986.86
2016-04-15T09:28:26.385Z,986.86
2016-04-15T09:29:26.404Z,986.83
2016-04-15T09:30:26.422Z,986.87
2016-04-15T09:31:26.456Z,986.93
2016-04-15T09:32:26.459Z,986.91
2016-04-15T09:33:26.476Z,986.92
2016-04-15T09:34:26.495Z,987.01
2016-04-15T09:35:26.514Z,986.95
2016-04-15T09:36:30.126Z,986.97
2016-04-15T09:37:30.629Z,986.9
2016-04-15T09:38:29.678Z,986.94
2016-04-15T09:39:30.165Z,986.87
2016-04-15T09:40:26.620Z,986.91
2016-04-15T09:41:30.264Z,986.86
2016-04-15T09:42:30.345Z,986.83
2016-04-15T09:43:30.347Z,986.82
2016-04-15T09:44:32.053Z,986.87
2016-04-15T09:45:29.493Z,986.89
2016-04-15T09:46:29.589Z,986.95
2016-04-15T09:47:29.561Z,987.03
2016-04-15T09:48:30.142Z,986.99
2016-04-15T09:49:27.989Z,986.93
2016-04-15T09:50:28.850Z,986.9
2016-04-15T09:51:27.900Z,986.86
2016-04-15T09:52:28.527Z,986.83
2016-04-15T09:53:30.030Z,986.77
2016-04-15T09:54:28.674Z,986.77
2016-04-15T09:55:30.224Z,986.78
2016-04-15T09:57:31.417Z,986.62
2016-04-15T09:58:26.997Z,986.63
2016-04-15T09:59:27.016Z,986.73
2016-04-15T10:00:27.034Z,986.81
2016-04-15T10:01:27.349Z,986.84
2016-04-15T10:02:27.070Z,986.97
2016-04-15T10:03:27.245Z,987.1
2016-04-15T10:04:27.123Z,987.06
2016-04-15T10:05:27.140Z,986.94
2016-04-15T10:06:27.159Z,986.92
2016-04-15T10:07:27.178Z,986.92
2016-04-15T10:08:27.196Z,986.88
2016-04-15T10:09:27.215Z,986.78
2016-04-15T10:10:27.248Z,986.83
2016-04-15T10:11:27.267Z,986.83
2016-04-15T10:12:27.284Z,986.74
2016-04-15T10:13:27.303Z,986.76
2016-04-15T10:14:27.322Z,986.86
2016-04-15T10:15:27.355Z,986.87
2016-04-15T10:16:27.374Z,986.73
2016-04-15T10:17:27.391Z,986.82
2016-04-15T10:18:27.410Z,986.82
2016-04-15T10:19:27.428Z,986.79
2016-04-15T10:20:27.463Z,986.82
2016-04-15T10:21:27.497Z,986.81
2016-04-15T10:22:28.405Z,986.75
2016-04-15T10:23:27.518Z,986.7
2016-04-15T10:24:27.551Z,986.66
2016-04-15T10:25:27.569Z,986.59
2016-04-15T10:26:27.588Z,986.54
2016-04-15T10:27:27.607Z,986.56
2016-04-15T10:28:27.625Z,986.54
2016-04-15T10:29:27.660Z,986.6
2016-04-15T10:30:27.677Z,986.62
2016-04-15T10:31:27.696Z,986.52
2016-04-15T10:32:27.713Z,986.49
2016-04-15T10:33:27.732Z,986.58
2016-04-15T10:34:27.765Z,986.67
2016-04-15T10:35:27.784Z,986.62
2016-04-15T10:36:27.803Z,986.84
2016-04-15T10:37:27.820Z,986.69
2016-04-15T10:38:27.840Z,986.63
2016-04-15T10:39:27.857Z,986.76
2016-04-15T10:40:27.892Z,986.77
2016-04-15T10:41:27.909Z,986.76
2016-04-15T10:42:27.928Z,986.73
2016-04-15T10:43:27.947Z,986.81
2016-04-15T10:44:27.980Z,986.68
2016-04-15T10:45:27.998Z,986.8
2016-04-15T10:46:28.016Z,986.85
2016-04-15T10:47:28.035Z,986.79
2016-04-15T10:48:28.053Z,986.73
2016-04-15T10:49:28.071Z,986.76
2016-04-15T10:50:28.106Z,986.67
2016-04-15T10:51:28.124Z,986.6
2016-04-15T10:52:28.142Z,986.65
2016-04-15T10:53:28.160Z,986.6
2016-04-15T10:54:28.179Z,986.62
2016-04-15T10:55:28.807Z,986.57
2016-04-15T10:56:28.232Z,986.64
2016-04-15T10:57:28.250Z,986.59
2016-04-15T10:58:28.269Z,986.58
2016-04-15T10:59:28.302Z,986.57
2016-04-15T11:00:28.321Z,986.6
2016-04-15T11:01:28.339Z,986.64
2016-04-15T11:02:28.357Z,986.65
2016-04-15T11:03:28.376Z,986.61
2016-04-15T11:04:28.409Z,986.68
2016-04-15T11:05:28.427Z,986.66
2016-04-15T11:06:28.445Z,986.65
2016-04-15T11:07:28.464Z,986.66
2016-04-15T11:08:28.482Z,986.57
2016-04-15T11:09:28.517Z,986.58
2016-04-15T11:10:28.535Z,986.52
2016-04-15T11:11:28.553Z,986.48
2016-04-15T11:12:28.571Z,986.62
2016-04-15T11:13:28.606Z,986.44
2016-04-15T11:14:28.623Z,986.49
2016-04-15T11:15:28.658Z,986.41
2016-04-15T11:16:28.675Z,986.39
2016-04-15T11:17:28.694Z,986.27
2016-04-15T11:18:28.711Z,986.28
2016-04-15T11:19:28.730Z,986.28
2016-04-15T11:20:28.749Z,986.18
2016-04-15T11:21:28.783Z,986.22
2016-04-15T11:22:28.802Z,986.26
2016-04-15T11:23:28.819Z,986.24
2016-04-15T11:24:28.853Z,986.17
2016-04-15T11:25:28.855Z,986.16
2016-04-15T11:26:28.890Z,986.21
2016-04-15T11:27:28.908Z,986.15
2016-04-15T11:28:28.927Z,986.15
2016-04-15T11:29:28.946Z,986.11
2016-04-15T11:30:28.980Z,986.15
2016-04-15T11:31:28.997Z,986.08
2016-04-15T11:32:29.016Z,986.02
2016-04-15T11:33:29.049Z,986.08
2016-04-15T11:34:29.068Z,986.12
2016-04-15T11:35:29.087Z,986.08
2016-04-15T11:36:30.557Z,986.03
2016-04-15T11:37:29.138Z,986.1
2016-04-15T11:38:29.156Z,986.05
2016-04-15T11:39:29.176Z,986.15
2016-04-15T11:40:29.193Z,986.03
2016-04-15T11:41:30.790Z,986.08
2016-04-15T11:42:29.245Z,986.08
2016-04-15T11:43:29.264Z,986.1
2016-04-15T11:44:29.282Z,986.13
2016-04-15T11:45:29.316Z,986.17
2016-04-15T11:46:29.334Z,986.07
2016-04-15T11:47:29.353Z,985.99
2016-04-15T11:48:29.371Z,986
2016-04-15T11:49:29.405Z,985.89
2016-04-15T11:50:29.423Z,985.81
2016-04-15T11:51:29.441Z,985.72
2016-04-15T11:52:29.475Z,985.75
2016-04-15T11:53:29.494Z,985.78
2016-04-15T11:54:29.512Z,985.87
2016-04-15T11:55:29.546Z,985.77
2016-04-15T11:56:29.564Z,985.85
2016-04-15T11:57:29.583Z,985.81
2016-04-15T11:58:29.633Z,985.74
2016-04-15T11:59:29.619Z,985.87
2016-04-15T12:00:29.669Z,985.85
2016-04-15T12:01:29.671Z,985.8
2016-04-15T12:02:29.752Z,985.98
2016-04-15T12:03:29.723Z,985.88
2016-04-15T12:04:29.773Z,985.92
2016-04-15T12:05:29.760Z,985.87
2016-04-15T12:06:29.857Z,985.96
2016-04-15T12:07:29.812Z,985.94
2016-04-15T12:08:29.847Z,986.01
2016-04-15T12:09:29.849Z,985.97
2016-04-15T12:10:29.886Z,985.95
2016-04-15T12:11:29.904Z,986.01
2016-04-15T12:12:29.922Z,985.98
2016-04-15T12:13:29.941Z,985.89
2016-04-15T12:14:29.974Z,985.84
2016-04-15T12:15:29.992Z,985.85
2016-04-15T12:16:30.010Z,985.88
2016-04-15T12:17:30.030Z,985.78
2016-04-15T12:18:30.047Z,985.86
2016-04-15T12:19:30.082Z,985.87
2016-04-15T12:20:30.100Z,985.85
2016-04-15T12:21:30.118Z,985.83
2016-04-15T12:22:30.152Z,985.93
2016-04-15T12:23:30.170Z,985.92
2016-04-15T12:24:30.188Z,985.84
2016-04-15T12:25:30.217Z,985.94
2016-04-15T12:26:30.234Z,985.98
2016-04-15T12:27:30.269Z,986.06
2016-04-15T12:28:30.272Z,985.97
2016-04-15T12:29:30.290Z,986.12
2016-04-15T12:30:30.324Z,986.06
2016-04-15T12:31:30.342Z,986.05
2016-04-15T12:32:30.361Z,986.01