createdAt,value
2022-09-10T00:00:22.730Z,1.00
2022-09-10T00:01:22.717Z,0.90
2022-09-10T00:02:22.700Z,1.00
2022-09-10T00:03:22.688Z,1.00
2022-09-10T00:04:22.706Z,0.90
2022-09-10T00:05:22.706Z,0.80
2022-09-10T00:06:22.662Z,0.90
2022-09-10T00:07:22.647Z,1.20
2022-09-10T00:08:22.638Z,1.30
2022-09-10T00:09:22.625Z,1.10
2022-09-10T00:10:22.624Z,1.10
2022-09-10T00:11:22.607Z,0.90
2022-09-10T00:12:22.599Z,0.90
2022-09-10T00:13:22.580Z,1.00
2022-09-10T00:14:22.568Z,0.80
2022-09-10T00:15:22.570Z,1.00
2022-09-10T00:16:22.563Z,0.90
2022-09-10T00:17:22.587Z,0.90
2022-09-10T00:18:22.515Z,0.90
2022-09-10T00:19:22.512Z,1.20
2022-09-10T00:20:22.519Z,1.10
2022-09-10T00:21:22.504Z,0.70
2022-09-10T00:22:22.476Z,1.20
2022-09-10T00:23:22.460Z,0.90
2022-09-10T00:24:22.457Z,0.80
2022-09-10T00:25:22.458Z,0.60
2022-09-10T00:26:22.456Z,0.80
2022-09-10T00:27:22.429Z,1.10
2022-09-10T00:28:22.411Z,1.00
2022-09-10T00:29:22.402Z,1.00
2022-09-10T00:30:22.389Z,1.20
2022-09-10T00:31:22.450Z,1.00
2022-09-10T00:32:22.382Z,0.90
2022-09-10T00:33:22.349Z,0.80
2022-09-10T00:34:22.348Z,0.90
2022-09-10T00:35:22.348Z,1.10
2022-09-10T00:36:22.346Z,0.80
2022-09-10T00:37:22.315Z,1.10
2022-09-10T00:38:22.315Z,1.30
2022-09-10T00:39:22.297Z,1.20
2022-09-10T00:40:22.276Z,0.90
2022-09-10T00:41:22.266Z,0.90
2022-09-10T00:42:22.260Z,0.70
2022-09-10T00:43:22.240Z,1.00
2022-09-10T00:44:22.255Z,1.00
2022-09-10T00:45:22.305Z,1.00
2022-09-10T00:46:22.208Z,0.80
2022-09-10T00:47:22.194Z,1.10
2022-09-10T00:48:22.192Z,0.90
2022-09-10T00:49:22.187Z,1.10
2022-09-10T00:50:22.183Z,0.70
2022-09-10T00:51:22.155Z,1.10
2022-09-10T00:52:22.173Z,0.90
2022-09-10T00:53:22.134Z,1.00
2022-09-10T00:54:22.116Z,1.10
2022-09-10T00:55:22.115Z,1.00
2022-09-10T00:56:22.109Z,0.90
2022-09-10T00:57:22.091Z,0.90
2022-09-10T00:58:22.080Z,1.10
2022-09-10T00:59:22.083Z,1.20
2022-09-10T01:00:22.067Z,0.70
2022-09-10T01:01:22.045Z,1.00
2022-09-10T01:02:22.151Z,1.10
2022-09-10T01:03:25.444Z,1.00
2022-09-10T01:04:22.019Z,0.70
2022-09-10T01:05:22.017Z,1.00
2022-09-10T01:06:22.019Z,0.70
2022-09-10T01:07:21.996Z,0.80
2022-09-10T01:08:22.016Z,0.90
2022-09-10T01:09:21.995Z,0.50
2022-09-10T01:10:21.939Z,0.70
2022-09-10T01:11:21.947Z,0.60
2022-09-10T01:12:21.931Z,0.80
2022-09-10T01:13:21.930Z,0.70
2022-09-10T01:14:21.895Z,0.80
2022-09-10T01:15:21.887Z,0.50
2022-09-10T01:16:21.913Z,0.80
2022-09-10T01:17:21.881Z,0.60
2022-09-10T01:18:21.872Z,0.60
2022-09-10T01:19:21.850Z,0.90
2022-09-10T01:20:21.846Z,0.80
2022-09-10T01:21:21.816Z,0.50
2022-09-10T01:22:21.806Z,0.70
2022-09-10T01:23:21.801Z,0.70
2022-09-10T01:24:21.813Z,0.70
2022-09-10T01:25:21.781Z,0.60
2022-09-10T01:26:21.764Z,0.70
2022-09-10T01:27:21.756Z,0.80
2022-09-10T01:28:21.782Z,0.60
2022-09-10T01:29:21.755Z,0.60
2022-09-10T01:30:21.728Z,0.60
2022-09-10T01:31:21.754Z,0.80
2022-09-10T01:32:21.714Z,0.90
2022-09-10T01:33:21.699Z,0.60
2022-09-10T01:34:21.682Z,0.50
2022-09-10T01:35:21.678Z,0.60
2022-09-10T01:36:21.651Z,0.80
2022-09-10T01:37:21.647Z,0.90
2022-09-10T01:38:21.644Z,0.50
2022-09-10T01:39:21.626Z,0.80
2022-09-10T01:40:21.628Z,0.60
2022-09-10T01:41:21.612Z,0.60
2022-09-10T01:42:21.596Z,0.60
2022-09-10T01:43:21.578Z,0.80
2022-09-10T01:44:21.569Z,0.60
2022-09-10T01:45:21.626Z,0.70
2022-09-10T01:46:21.537Z,0.60
2022-09-10T01:47:21.539Z,0.70
2022-09-10T01:48:21.531Z,0.80
2022-09-10T01:49:21.510Z,0.90
2022-09-10T01:50:21.510Z,0.50
2022-09-10T01:51:21.493Z,0.70
2022-09-10T01:52:21.477Z,0.40
2022-09-10T01:53:21.475Z,0.70
2022-09-10T01:54:21.461Z,0.70
2022-09-10T01:55:21.451Z,0.70
2022-09-10T01:56:21.453Z,0.80
2022-09-10T01:57:21.442Z,0.70
2022-09-10T01:58:21.415Z,0.70
2022-09-10T01:59:21.397Z,0.80
2022-09-10T02:00:21.403Z,0.70
2022-09-10T02:01:21.427Z,0.70
2022-09-10T02:02:21.399Z,0.80
2022-09-10T02:03:21.359Z,0.70
2022-09-10T02:04:21.340Z,0.70
2022-09-10T02:05:21.334Z,0.70
2022-09-10T02:06:21.350Z,0.70
2022-09-10T02:07:21.309Z,0.70
2022-09-10T02:08:21.296Z,0.70
2022-09-10T02:09:21.294Z,0.70
2022-09-10T02:10:21.274Z,0.80
2022-09-10T02:11:21.269Z,0.60
2022-09-10T02:12:21.281Z,0.80
2022-09-10T02:13:21.250Z,0.90
2022-09-10T02:14:21.255Z,0.80
2022-09-10T02:15:21.228Z,0.80
2022-09-10T02:16:21.238Z,1.00
2022-09-10T02:17:21.207Z,0.90
2022-09-10T02:18:21.187Z,0.60
2022-09-10T02:19:21.181Z,0.70
2022-09-10T02:20:21.185Z,0.70
2022-09-10T02:21:21.158Z,0.70
2022-09-10T02:22:21.156Z,0.90
2022-09-10T02:23:21.131Z,0.70
2022-09-10T02:24:21.131Z,0.70
2022-09-10T02:25:21.116Z,0.70
2022-09-10T02:26:21.126Z,0.80
2022-09-10T02:27:21.088Z,0.60
2022-09-10T02:28:21.123Z,0.80
2022-09-10T02:29:21.066Z,0.60
2022-09-10T02:30:21.065Z,0.80
2022-09-10T02:31:21.084Z,0.70
2022-09-10T02:32:21.036Z,0.60
2022-09-10T02:33:21.037Z,0.60
2022-09-10T02:34:21.007Z,0.60
2022-09-10T02:35:21.004Z,0.80
2022-09-10T02:36:20.987Z,0.80
2022-09-10T02:37:20.994Z,0.90
2022-09-10T02:38:20.995Z,0.70
2022-09-10T02:39:20.967Z,0.70
2022-09-10T02:40:20.949Z,0.70
2022-09-10T02:41:20.956Z,0.80
2022-09-10T02:42:20.927Z,0.90
2022-09-10T02:43:20.923Z,0.70
2022-09-10T02:44:20.919Z,0.90
2022-09-10T02:45:20.943Z,0.70
2022-09-10T02:46:20.882Z,0.60
2022-09-10T02:47:20.886Z,0.70
2022-09-10T02:48:20.864Z,0.60
2022-09-10T02:49:20.842Z,1.00
2022-09-10T02:50:20.835Z,0.90
2022-09-10T02:51:20.846Z,0.70
2022-09-10T02:52:20.817Z,0.70
2022-09-10T02:53:20.815Z,0.60
2022-09-10T02:54:20.796Z,0.60
2022-09-10T02:55:20.787Z,0.80
2022-09-10T02:56:20.772Z,0.90
2022-09-10T02:57:20.779Z,0.80
2022-09-10T02:58:20.743Z,0.60
2022-09-10T02:59:20.738Z,0.90
2022-09-10T03:00:20.745Z,0.90
2022-09-10T03:01:20.805Z,0.70
2022-09-10T03:02:20.756Z,0.80
2022-09-10T03:03:20.705Z,0.80
2022-09-10T03:04:20.675Z,0.80
2022-09-10T03:05:20.768Z,0.70
2022-09-10T03:06:20.672Z,0.80
2022-09-10T03:07:20.646Z,0.70
2022-09-10T03:08:20.636Z,0.70
2022-09-10T03:09:20.654Z,0.70
2022-09-10T03:10:20.608Z,0.80
2022-09-10T03:11:20.596Z,0.80
2022-09-10T03:12:20.591Z,0.50
2022-09-10T03:13:20.630Z,0.70
2022-09-10T03:14:20.581Z,0.50
2022-09-10T03:15:20.586Z,0.70
2022-09-10T03:16:20.673Z,0.80
2022-09-10T03:17:20.553Z,0.50
2022-09-10T03:18:20.530Z,0.90
2022-09-10T03:19:20.508Z,0.90
2022-09-10T03:20:20.507Z,0.60
2022-09-10T03:21:20.499Z,0.70
2022-09-10T03:22:20.513Z,0.80
2022-09-10T03:23:20.477Z,1.10
2022-09-10T03:24:20.462Z,0.80
2022-09-10T03:25:20.450Z,0.80
2022-09-10T03:26:20.462Z,0.60
2022-09-10T03:27:20.427Z,1.00
2022-09-10T03:28:20.419Z,0.70
2022-09-10T03:29:20.421Z,0.80
2022-09-10T03:30:20.393Z,0.60
2022-09-10T03:31:20.427Z,0.70
2022-09-10T03:32:20.412Z,0.80
2022-09-10T03:33:20.371Z,0.90
2022-09-10T03:34:20.354Z,0.80
2022-09-10T03:35:20.332Z,0.70
2022-09-10T03:36:20.341Z,0.90
2022-09-10T03:37:20.323Z,0.70
2022-09-10T03:38:20.306Z,0.80
2022-09-10T03:39:20.325Z,0.80
2022-09-10T03:40:20.290Z,0.70
2022-09-10T03:41:20.291Z,0.80
2022-09-10T03:42:20.268Z,0.80
2022-09-10T03:43:20.251Z,1.00
2022-09-10T03:44:20.235Z,0.90
2022-09-10T03:45:20.230Z,0.80
2022-09-10T03:46:20.228Z,0.80
2022-09-10T03:47:20.232Z,1.00
2022-09-10T03:48:20.220Z,0.90
2022-09-10T03:49:20.180Z,0.90
2022-09-10T03:50:20.176Z,1.10
2022-09-10T03:51:20.165Z,1.10
2022-09-10T03:52:20.167Z,0.80
2022-09-10T03:53:20.145Z,1.30
2022-09-10T03:54:20.124Z,0.90
2022-09-10T03:55:20.118Z,0.80
2022-09-10T03:56:20.157Z,1.00
2022-09-10T03:57:20.115Z,0.80
2022-09-10T03:58:20.087Z,0.70
2022-09-10T03:59:20.069Z,1.00
2022-09-10T04:00:20.067Z,0.90
2022-09-10T04:01:20.145Z,0.90
2022-09-10T04:02:20.068Z,0.60
2022-09-10T04:03:20.020Z,1.00
2022-09-10T04:04:20.044Z,1.00
2022-09-10T04:05:20.012Z,0.80
2022-09-10T04:06:20.011Z,1.00
2022-09-10T04:07:19.983Z,0.90
2022-09-10T04:08:19.980Z,0.90
2022-09-10T04:09:19.962Z,1.10
2022-09-10T04:10:19.952Z,0.80
2022-09-10T04:11:19.948Z,1.30
2022-09-10T04:12:19.924Z,1.00
2022-09-10T04:13:19.935Z,1.00
2022-09-10T04:14:19.918Z,1.10
2022-09-10T04:15:19.895Z,1.10
2022-09-10T04:16:19.907Z,0.70
2022-09-10T04:17:19.881Z,1.00
2022-09-10T04:18:19.881Z,1.00
2022-09-10T04:19:19.870Z,1.00
2022-09-10T04:20:19.866Z,1.00
2022-09-10T04:21:19.831Z,1.00
2022-09-10T04:22:19.813Z,0.90
2022-09-10T04:23:19.826Z,0.90
2022-09-10T04:24:19.800Z,0.60
2022-09-10T04:25:19.802Z,0.90
2022-09-10T04:26:19.785Z,0.90
2022-09-10T04:27:19.770Z,0.90
2022-09-10T04:28:19.749Z,0.70
2022-09-10T04:29:19.734Z,1.00
2022-09-10T04:30:19.737Z,0.80
2022-09-10T04:31:19.755Z,1.20
2022-09-10T04:32:19.702Z,0.80
2022-09-10T04:33:19.691Z,1.10
2022-09-10T04:34:19.757Z,1.20
2022-09-10T04:35:19.674Z,1.00
2022-09-10T04:36:19.686Z,1.20
2022-09-10T04:37:19.694Z,1.10
2022-09-10T04:38:19.641Z,0.90
2022-09-10T04:39:19.631Z,0.90
2022-09-10T04:40:19.638Z,0.90
2022-09-10T04:41:19.657Z,1.00
2022-09-10T04:42:19.600Z,1.10
2022-09-10T04:43:19.583Z,0.90
2022-09-10T04:44:19.569Z,1.00
2022-09-10T04:45:19.585Z,1.00
2022-09-10T04:46:19.554Z,0.90
2022-09-10T04:47:19.548Z,1.10
2022-09-10T04:48:19.536Z,0.90
2022-09-10T04:49:19.512Z,0.90
2022-09-10T04:50:19.507Z,1.20
2022-09-10T04:51:19.519Z,1.00
2022-09-10T04:52:19.504Z,1.10
2022-09-10T04:53:19.467Z,1.00
2022-09-10T04:54:19.466Z,0.90
2022-09-10T04:55:19.452Z,1.00
2022-09-10T04:56:19.442Z,1.20
2022-09-10T04:57:19.443Z,1.20
2022-09-10T04:58:19.424Z,0.90
2022-09-10T04:59:19.412Z,1.00
2022-09-10T05:00:19.402Z,1.10
2022-09-10T05:01:19.460Z,0.90
2022-09-10T05:02:19.397Z,1.20
2022-09-10T05:03:19.390Z,1.20
2022-09-10T05:04:19.381Z,1.20
2022-09-10T05:05:19.344Z,1.00
2022-09-10T05:06:19.324Z,1.30
2022-09-10T05:07:19.311Z,1.10
2022-09-10T05:08:19.333Z,1.10
2022-09-10T05:09:19.303Z,1.00
2022-09-10T05:10:19.316Z,0.90
2022-09-10T05:11:19.268Z,1.40
2022-09-10T05:12:19.275Z,1.30
2022-09-10T05:13:19.265Z,1.20
2022-09-10T05:14:19.250Z,1.20
2022-09-10T05:15:19.221Z,1.10
2022-09-10T05:16:19.345Z,1.20
2022-09-10T05:17:19.244Z,1.10
2022-09-10T05:18:19.223Z,1.10
2022-09-10T05:19:19.216Z,1.20
2022-09-10T05:20:19.179Z,0.90
2022-09-10T05:21:19.185Z,1.10
2022-09-10T05:22:19.177Z,1.20
2022-09-10T05:23:19.148Z,1.10
2022-09-10T05:24:19.159Z,1.00
2022-09-10T05:25:19.113Z,1.10
2022-09-10T05:26:19.146Z,1.20
2022-09-10T05:27:19.116Z,1.00
2022-09-10T05:28:19.119Z,1.10
2022-09-10T05:29:19.087Z,0.90
2022-09-10T05:30:19.064Z,0.80
2022-09-10T05:31:19.150Z,1.20
2022-09-10T05:32:19.052Z,1.00
2022-09-10T05:33:19.047Z,0.90
2022-09-10T05:34:19.041Z,1.00
2022-09-10T05:35:19.034Z,0.90
2022-09-10T05:36:19.011Z,0.90
2022-09-10T05:37:19.018Z,0.80
2022-09-10T05:38:18.981Z,0.90
2022-09-10T05:39:18.968Z,0.90
2022-09-10T05:40:18.973Z,0.90
2022-09-10T05:41:18.972Z,0.80
2022-09-10T05:42:18.955Z,0.80
2022-09-10T05:43:18.932Z,0.80
2022-09-10T05:44:18.906Z,1.00
2022-09-10T05:45:18.916Z,1.10
2022-09-10T05:46:18.906Z,1.10
2022-09-10T05:47:18.908Z,0.90
2022-09-10T05:48:18.866Z,1.00
2022-09-10T05:49:18.853Z,0.70
2022-09-10T05:50:18.852Z,0.80
2022-09-10T05:51:18.857Z,0.70
2022-09-10T05:52:18.826Z,0.80
2022-09-10T05:53:18.812Z,1.20
2022-09-10T05:54:18.796Z,0.70
2022-09-10T05:55:18.815Z,1.00
2022-09-10T05:56:18.818Z,0.80
2022-09-10T05:57:18.776Z,1.00
2022-09-10T05:58:18.752Z,0.90
2022-09-10T05:59:18.765Z,0.80
2022-09-10T06:00:18.803Z,0.70
2022-09-10T06:01:18.733Z,0.70
2022-09-10T06:02:23.762Z,0.80
2022-09-10T06:03:19.737Z,0.70
2022-09-10T06:04:18.678Z,0.90
2022-09-10T06:05:18.686Z,0.70
2022-09-10T06:06:18.687Z,1.00
2022-09-10T06:07:18.658Z,0.90
2022-09-10T06:08:18.636Z,0.80
2022-09-10T06:09:18.643Z,1.00
2022-09-10T06:10:18.647Z,0.80
2022-09-10T06:11:18.611Z,0.80
2022-09-10T06:12:18.629Z,0.70
2022-09-10T06:13:18.586Z,0.90
2022-09-10T06:14:18.600Z,0.80
2022-09-10T06:15:18.586Z,0.70
2022-09-10T06:16:18.614Z,0.90
2022-09-10T06:17:18.542Z,0.60
2022-09-10T06:18:18.548Z,1.20
2022-09-10T06:19:18.538Z,0.80
2022-09-10T06:20:18.547Z,0.50
2022-09-10T06:21:18.513Z,0.70
2022-09-10T06:22:18.487Z,0.80
2022-09-10T06:23:18.494Z,0.90
2022-09-10T06:24:18.489Z,0.90
2022-09-10T06:25:18.463Z,0.80
2022-09-10T06:26:18.452Z,0.90
2022-09-10T06:27:18.426Z,1.00
2022-09-10T06:28:18.453Z,0.80
2022-09-10T06:29:18.435Z,1.40
2022-09-10T06:30:18.427Z,1.00
2022-09-10T06:31:18.398Z,0.70
2022-09-10T06:32:18.400Z,0.90
2022-09-10T06:33:18.385Z,1.20
2022-09-10T06:34:18.380Z,1.00
2022-09-10T06:35:18.353Z,0.80
2022-09-10T06:36:18.372Z,1.00
2022-09-10T06:37:18.318Z,0.80
2022-09-10T06:38:18.324Z,0.90
2022-09-10T06:39:18.295Z,0.80
2022-09-10T06:40:18.295Z,0.80
2022-09-10T06:41:18.292Z,0.70
2022-09-10T06:42:18.292Z,0.90
2022-09-10T06:43:18.270Z,1.10
2022-09-10T06:44:18.311Z,0.70
2022-09-10T06:45:18.233Z,0.60
2022-09-10T06:47:02.933Z,0.80
2022-09-10T06:47:55.780Z,0.70
2022-09-10T06:48:38.133Z,0.90
2022-09-10T06:49:19.207Z,0.70
2022-09-10T06:50:18.195Z,0.90
2022-09-10T06:51:18.158Z,1.10
2022-09-10T06:52:18.175Z,0.80
2022-09-10T06:53:18.152Z,0.90
2022-09-10T06:54:18.127Z,0.70
2022-09-10T06:55:18.122Z,1.10
2022-09-10T06:56:18.141Z,0.80
2022-09-10T06:57:18.112Z,0.90
2022-09-10T06:58:18.109Z,1.00
2022-09-10T06:59:18.093Z,0.90
2022-09-10T07:00:18.082Z,0.80
2022-09-10T07:01:18.114Z,0.70
2022-09-10T07:02:18.122Z,0.90
2022-09-10T07:03:18.026Z,0.60
2022-09-10T07:04:18.024Z,0.80
2022-09-10T07:05:18.015Z,0.70
2022-09-10T07:06:18.023Z,0.70
2022-09-10T07:07:18.003Z,0.60
2022-09-10T07:08:18.120Z,0.70
2022-09-10T07:09:18.042Z,0.60
2022-09-10T07:10:17.992Z,0.90
2022-09-10T07:11:17.958Z,1.00
2022-09-10T07:12:17.942Z,0.70
2022-09-10T07:13:17.917Z,0.70
2022-09-10T07:14:17.926Z,0.80
2022-09-10T07:15:17.913Z,0.80
2022-09-10T07:16:17.925Z,1.00
2022-09-10T07:17:17.914Z,0.70
2022-09-10T07:18:17.873Z,0.70
2022-09-10T07:19:17.905Z,0.80
2022-09-10T07:20:17.873Z,0.70
2022-09-10T07:21:17.844Z,0.70
2022-09-10T07:22:17.855Z,1.20
2022-09-10T07:23:17.825Z,0.60
2022-09-10T07:24:17.802Z,0.80
2022-09-10T07:25:17.827Z,0.90
2022-09-10T07:26:17.792Z,0.60
2022-09-10T07:27:17.763Z,0.70
2022-09-10T07:28:17.760Z,0.70
2022-09-10T07:29:17.768Z,0.70
2022-09-10T07:30:17.754Z,0.60
2022-09-10T07:31:17.776Z,0.70
2022-09-10T07:32:17.726Z,0.70
2022-09-10T07:33:17.757Z,1.10
2022-09-10T07:34:17.722Z,0.70
2022-09-10T07:35:17.687Z,0.70
2022-09-10T07:36:17.661Z,0.70
2022-09-10T07:37:17.649Z,0.60
2022-09-10T07:38:17.690Z,0.50
2022-09-10T07:39:17.650Z,0.50
2022-09-10T07:40:17.654Z,0.30
2022-09-10T07:41:17.627Z,0.50
2022-09-10T07:42:18.101Z,0.50
2022-09-10T07:43:17.591Z,0.50
2022-09-10T07:44:17.597Z,0.40
2022-09-10T07:45:17.589Z,0.30
2022-09-10T07:46:17.573Z,0.60
2022-09-10T07:47:17.550Z,0.50
2022-09-10T07:48:17.582Z,0.70
2022-09-10T07:49:17.544Z,0.30
2022-09-10T07:50:17.572Z,0.60
2022-09-10T07:51:17.518Z,0.30
2022-09-10T07:52:17.505Z,0.40
2022-09-10T07:53:17.514Z,0.30
2022-09-10T07:54:17.511Z,0.40
2022-09-10T07:55:17.461Z,0.30
2022-09-10T07:56:17.440Z,0.60
2022-09-10T07:57:17.449Z,0.30
2022-09-10T07:58:17.455Z,0.30
2022-09-10T07:59:17.416Z,0.40
2022-09-10T08:00:17.419Z,0.60
2022-09-10T08:01:17.475Z,0.30
2022-09-10T08:02:17.436Z,0.50
2022-09-10T08:03:17.412Z,0.40
2022-09-10T08:04:17.394Z,0.30
2022-09-10T08:05:17.368Z,0.30
2022-09-10T08:06:17.351Z,0.20
2022-09-10T08:07:17.353Z,0.20
2022-09-10T08:08:17.327Z,0.30
2022-09-10T08:09:17.566Z,0.30
2022-09-10T08:10:17.298Z,0.40
2022-09-10T08:11:17.615Z,0.20
2022-09-10T08:12:17.337Z,0.30
2022-09-10T08:13:17.270Z,0.20
2022-09-10T08:14:17.246Z,0.40
2022-09-10T08:15:17.248Z,0.50
2022-09-10T08:16:17.350Z,0.60
2022-09-10T08:17:17.343Z,0.30
2022-09-10T08:18:17.220Z,0.20
2022-09-10T08:19:17.195Z,0.40
2022-09-10T08:20:17.200Z,0.30
2022-09-10T08:21:17.208Z,0.40
2022-09-10T08:22:17.179Z,0.50
2022-09-10T08:23:17.165Z,0.80
2022-09-10T08:24:17.206Z,0.50
2022-09-10T08:25:17.123Z,0.40
2022-09-10T08:26:17.140Z,0.20
2022-09-10T08:27:17.173Z,0.50
2022-09-10T08:28:17.172Z,0.80
2022-09-10T08:29:17.087Z,0.70
2022-09-10T08:30:17.211Z,0.70
2022-09-10T08:31:17.124Z,0.70
2022-09-10T08:32:17.072Z,0.70
2022-09-10T08:33:17.223Z,0.50
2022-09-10T08:34:17.031Z,0.70
2022-09-10T08:35:17.052Z,0.40
2022-09-10T08:36:17.085Z,0.30
2022-09-10T08:37:17.012Z,0.50
2022-09-10T08:38:16.988Z,0.50
2022-09-10T08:39:16.973Z,0.50
2022-09-10T08:40:17.009Z,0.50
2022-09-10T08:41:17.010Z,0.50
2022-09-10T08:42:16.953Z,0.50
2022-09-10T08:43:16.949Z,0.50
2022-09-10T08:44:16.940Z,0.50
2022-09-10T08:45:16.936Z,0.40
2022-09-10T08:46:16.923Z,0.50
2022-09-10T08:47:16.891Z,0.30
2022-09-10T08:48:16.877Z,0.70
2022-09-10T08:49:16.906Z,0.40
2022-09-10T08:50:16.879Z,0.50
2022-09-10T08:51:16.900Z,0.40
2022-09-10T08:52:16.860Z,0.60
2022-09-10T08:53:16.832Z,0.60
2022-09-10T08:54:16.814Z,0.40
2022-09-10T08:55:16.840Z,0.50
2022-09-10T08:56:16.879Z,0.80
2022-09-10T08:57:16.790Z,0.60
2022-09-10T08:58:16.766Z,0.50
2022-09-10T08:59:16.789Z,0.50
2022-09-10T09:00:16.757Z,0.60
2022-09-10T09:01:16.817Z,0.60
2022-09-10T09:02:37.793Z,0.90
2022-09-10T09:03:17.833Z,0.60
2022-09-10T09:04:16.776Z,0.70
2022-09-10T09:05:16.727Z,0.50
2022-09-10T09:06:16.680Z,0.70
2022-09-10T09:07:16.668Z,0.60
2022-09-10T09:08:16.729Z,0.70
2022-09-10T09:09:16.676Z,0.80
2022-09-10T09:10:16.646Z,0.80
2022-09-10T09:11:16.725Z,0.70
2022-09-10T09:12:16.617Z,0.70
2022-09-10T09:13:16.603Z,0.50
2022-09-10T09:14:16.607Z,0.70
2022-09-10T09:15:16.583Z,0.80
2022-09-10T09:16:16.583Z,0.90
2022-09-10T09:17:16.611Z,0.70
2022-09-10T09:18:17.558Z,0.80
2022-09-10T09:19:16.687Z,0.80
2022-09-10T09:20:17.050Z,0.80
2022-09-10T09:21:16.534Z,0.60
2022-09-10T09:22:16.561Z,0.90
2022-09-10T09:23:16.543Z,0.80
2022-09-10T09:24:16.519Z,0.70
2022-09-10T09:25:16.574Z,0.90
2022-09-10T09:26:16.471Z,0.80
2022-09-10T09:27:16.485Z,0.80
2022-09-10T09:28:16.452Z,1.00
2022-09-10T09:29:16.461Z,0.50
2022-09-10T09:30:16.448Z,0.60
2022-09-10T09:31:16.444Z,1.10
2022-09-10T09:32:16.422Z,0.80
2022-09-10T09:33:16.438Z,0.80
2022-09-10T09:34:16.384Z,0.60
2022-09-10T09:35:16.389Z,0.90
2022-09-10T09:36:16.368Z,0.90
2022-09-10T09:37:16.365Z,0.90
2022-09-10T09:38:16.356Z,0.60
2022-09-10T09:39:16.329Z,0.70
2022-09-10T09:40:16.346Z,0.80
2022-09-10T09:41:16.348Z,1.10
2022-09-10T09:42:16.311Z,0.70
2022-09-10T09:43:16.286Z,0.80
2022-09-10T09:44:16.277Z,0.80
2022-09-10T09:45:16.272Z,0.60
2022-09-10T09:46:16.270Z,0.80
2022-09-10T09:47:16.261Z,0.80
2022-09-10T09:48:16.266Z,1.00
2022-09-10T09:49:16.223Z,0.70
2022-09-10T09:50:16.247Z,1.00
2022-09-10T09:51:16.223Z,1.00
2022-09-10T09:52:16.235Z,0.90
2022-09-10T09:53:16.178Z,1.00
2022-09-10T09:55:17.153Z,0.90
2022-09-10T09:56:16.176Z,1.00
2022-09-10T09:57:16.573Z,1.00
2022-09-10T09:58:16.121Z,1.10
2022-09-10T09:59:16.154Z,0.90
2022-09-10T10:00:17.093Z,1.00
2022-09-10T10:01:16.165Z,1.30
2022-09-10T10:02:16.139Z,0.90
2022-09-10T10:03:16.067Z,1.20
2022-09-10T10:04:16.057Z,1.10
2022-09-10T10:05:16.075Z,1.10
2022-09-10T10:06:16.051Z,1.00
2022-09-10T10:07:16.020Z,1.00
2022-09-10T10:08:16.004Z,1.20
2022-09-10T10:09:16.047Z,1.30
2022-09-10T10:10:16.004Z,1.10
2022-09-10T10:11:16.006Z,1.20
2022-09-10T10:12:15.998Z,1.30
2022-09-10T10:13:15.963Z,1.10
2022-09-10T10:14:15.983Z,1.10
2022-09-10T10:15:15.948Z,1.20
2022-09-10T10:16:15.971Z,0.90
2022-09-10T10:17:15.925Z,0.90
2022-09-10T10:18:16.053Z,0.80
2022-09-10T10:19:15.926Z,1.10
2022-09-10T10:20:15.905Z,1.00
2022-09-10T10:21:15.880Z,0.80
2022-09-10T10:22:15.874Z,0.80
2022-09-10T10:23:15.896Z,0.90
2022-09-10T10:24:15.860Z,0.80
2022-09-10T10:25:15.840Z,1.10
2022-09-10T10:26:15.815Z,0.90
2022-09-10T10:27:15.818Z,1.00
2022-09-10T10:28:16.098Z,0.90
2022-09-10T10:29:15.821Z,0.80
2022-09-10T10:30:15.867Z,1.10
2022-09-10T10:31:15.824Z,0.80
2022-09-10T10:32:15.785Z,0.70
2022-09-10T10:33:15.774Z,0.90
2022-09-10T10:34:15.744Z,1.00
2022-09-10T10:35:15.721Z,0.60
2022-09-10T10:36:15.715Z,1.10
2022-09-10T10:37:15.700Z,0.70
2022-09-10T10:38:15.711Z,0.80
2022-09-10T10:39:15.692Z,0.80
2022-09-10T10:40:15.782Z,1.00
2022-09-10T10:41:15.717Z,1.00
2022-09-10T10:42:15.674Z,1.40
2022-09-10T10:43:15.688Z,1.00
2022-09-10T10:44:15.757Z,0.90
2022-09-10T10:45:15.616Z,0.80
2022-09-10T10:46:15.625Z,1.00
2022-09-10T10:47:15.623Z,0.90
2022-09-10T10:48:15.602Z,0.70
2022-09-10T10:49:15.575Z,0.90
2022-09-10T10:50:15.556Z,1.10
2022-09-10T10:51:15.586Z,1.00
2022-09-10T10:52:15.549Z,0.70
2022-09-10T10:53:15.548Z,0.90
2022-09-10T10:54:15.514Z,1.00
2022-09-10T10:55:15.520Z,0.90
2022-09-10T10:56:15.540Z,0.90
2022-09-10T10:57:15.994Z,0.90
2022-09-10T10:58:15.479Z,1.10
2022-09-10T10:59:15.486Z,0.80
2022-09-10T11:00:15.555Z,1.00
2022-09-10T11:01:15.496Z,0.90
2022-09-10T11:02:15.571Z,1.00
2022-09-10T11:03:15.421Z,1.10
2022-09-10T11:04:15.403Z,0.90
2022-09-10T11:05:15.432Z,1.10
2022-09-10T11:06:15.411Z,1.00
2022-09-10T11:07:15.394Z,1.10
2022-09-10T11:08:15.364Z,1.00
2022-09-10T11:09:15.360Z,0.90
2022-09-10T11:10:15.399Z,1.70
2022-09-10T11:11:16.089Z,0.90
2022-09-10T11:12:15.329Z,1.20
2022-09-10T11:13:15.310Z,1.00
2022-09-10T11:14:15.319Z,1.00
2022-09-10T11:15:15.289Z,1.10
2022-09-10T11:16:15.402Z,1.00
2022-09-10T11:17:15.295Z,1.10
2022-09-10T11:18:15.256Z,1.00
2022-09-10T11:19:15.341Z,1.00
2022-09-10T11:20:28.621Z,0.70
2022-09-10T11:21:16.249Z,0.90
2022-09-10T11:22:15.212Z,1.00
2022-09-10T11:23:15.192Z,1.00
2022-09-10T11:24:17.177Z,0.90
2022-09-10T11:25:15.195Z,1.00
2022-09-10T11:26:15.192Z,1.10
2022-09-10T11:27:15.171Z,1.10
2022-09-10T11:28:15.146Z,0.90
2022-09-10T11:29:15.183Z,0.90
2022-09-10T11:30:15.134Z,1.20
2022-09-10T11:31:15.159Z,1.20
2022-09-10T11:32:15.138Z,0.70
2022-09-10T11:33:15.094Z,1.00
2022-09-10T11:34:15.111Z,0.90
2022-09-10T11:35:15.106Z,1.20
2022-09-10T11:36:15.068Z,1.00
2022-09-10T11:37:15.060Z,0.90
2022-09-10T11:38:15.047Z,0.70
2022-09-10T11:39:15.052Z,1.00
2022-09-10T11:40:15.094Z,0.80
2022-09-10T11:41:15.017Z,0.80
2022-09-10T11:42:14.987Z,0.80
2022-09-10T11:43:15.558Z,1.20
2022-09-10T11:44:14.985Z,1.00
2022-09-10T11:45:14.975Z,1.00
2022-09-10T11:46:15.038Z,1.00
2022-09-10T11:47:14.941Z,0.90
2022-09-10T11:48:14.953Z,0.90
2022-09-10T11:49:14.922Z,0.70
2022-09-10T11:50:14.919Z,0.90
2022-09-10T11:51:14.906Z,1.00
2022-09-10T11:52:14.927Z,1.20
2022-09-10T11:53:14.897Z,1.10
2022-09-10T11:54:14.900Z,0.90
2022-09-10T11:55:14.867Z,1.10
2022-09-10T11:56:14.849Z,1.20
2022-09-10T11:57:14.834Z,0.90
2022-09-10T11:58:14.835Z,0.80
2022-09-10T11:59:14.834Z,0.90
2022-09-10T12:00:14.799Z,1.00
2022-09-10T12:01:14.828Z,0.90
2022-09-10T12:02:14.829Z,1.10
2022-09-10T12:03:14.809Z,0.80
2022-09-10T12:04:14.782Z,0.90
2022-09-10T12:05:14.744Z,0.90
2022-09-10T12:06:14.749Z,1.00
2022-09-10T12:07:14.736Z,0.90
2022-09-10T12:08:14.725Z,1.00
2022-09-10T12:09:14.708Z,0.90
2022-09-10T12:10:14.788Z,0.90
2022-09-10T12:11:14.688Z,0.90
2022-09-10T12:12:14.685Z,1.10
2022-09-10T12:13:14.676Z,1.30
2022-09-10T12:14:14.690Z,1.00
2022-09-10T12:15:14.655Z,1.00
2022-09-10T12:16:14.654Z,1.10
2022-09-10T12:17:14.625Z,1.20
2022-09-10T12:18:14.626Z,1.10
2022-09-10T12:19:14.621Z,1.10
2022-09-10T12:20:14.605Z,0.90
2022-09-10T12:21:14.591Z,1.10
2022-09-10T12:22:14.569Z,1.00
2022-09-10T12:23:14.579Z,1.10
2022-09-10T12:24:14.534Z,1.00
2022-09-10T12:25:14.528Z,0.90
2022-09-10T12:26:14.540Z,0.90
2022-09-10T12:27:14.518Z,1.10
2022-09-10T12:28:14.502Z,1.20
2022-09-10T12:29:14.507Z,0.80
2022-09-10T12:30:14.495Z,1.00
2022-09-10T12:31:14.494Z,1.00
2022-09-10T12:32:14.472Z,1.00
2022-09-10T12:33:14.451Z,0.90
2022-09-10T12:34:14.432Z,0.70
2022-09-10T12:35:14.417Z,1.00
2022-09-10T12:36:15.107Z,1.00
2022-09-10T12:37:14.397Z,0.90
2022-09-10T12:38:14.391Z,0.80
2022-09-10T12:39:14.373Z,0.90
2022-09-10T12:40:14.428Z,0.90
2022-09-10T12:41:14.349Z,0.80
2022-09-10T12:42:14.354Z,1.20
2022-09-10T12:43:14.327Z,1.10
2022-09-10T12:44:14.314Z,1.00
2022-09-10T12:45:14.324Z,0.80
2022-09-10T12:46:14.392Z,1.00
2022-09-10T12:47:14.280Z,0.80
2022-09-10T12:48:14.268Z,0.80
2022-09-10T12:49:14.291Z,0.80
2022-09-10T12:50:14.319Z,1.00
2022-09-10T12:51:14.255Z,1.10
2022-09-10T12:52:14.263Z,1.10
2022-09-10T12:53:14.225Z,1.00
2022-09-10T12:54:14.202Z,0.80
2022-09-10T12:55:14.200Z,0.80
2022-09-10T12:56:15.814Z,1.00
2022-09-10T12:57:14.197Z,1.10
2022-09-10T12:58:14.168Z,1.10
2022-09-10T12:59:14.179Z,0.90
2022-09-10T13:00:14.167Z,1.40
2022-09-10T13:01:14.254Z,0.90
2022-09-10T13:02:14.209Z,0.90
2022-09-10T13:03:14.107Z,1.10
2022-09-10T13:04:14.154Z,0.90
2022-09-10T13:05:14.197Z,0.90
2022-09-10T13:06:14.072Z,0.80
2022-09-10T13:07:14.107Z,1.50
2022-09-10T13:08:14.080Z,1.10
2022-09-10T13:09:14.051Z,1.20
2022-09-10T13:10:18.437Z,1.30
2022-09-10T13:11:15.022Z,1.00
2022-09-10T13:12:14.012Z,0.90
2022-09-10T13:13:14.058Z,1.10
2022-09-10T13:14:14.011Z,1.30
2022-09-10T13:15:14.017Z,1.10
2022-09-10T13:16:14.010Z,0.70
2022-09-10T13:17:13.968Z,0.90
2022-09-10T13:18:13.967Z,0.90
2022-09-10T13:19:13.988Z,1.00