createdAt,value
2018-07-03T00:01:06.630Z,63.24
2018-07-03T00:03:35.054Z,62.41
2018-07-03T00:06:03.527Z,64.26
2018-07-03T00:08:31.910Z,64.75
2018-07-03T00:11:00.341Z,64.59
2018-07-03T00:13:28.793Z,65.81
2018-07-03T00:15:57.194Z,66.14
2018-07-03T00:18:25.606Z,66.75
2018-07-03T00:20:54.029Z,68.25
2018-07-03T00:23:22.424Z,67.63
2018-07-03T00:25:50.974Z,68.48
2018-07-03T00:28:19.355Z,68.19
2018-07-03T00:30:47.777Z,68.21
2018-07-03T00:33:16.202Z,70.17
2018-07-03T00:35:44.617Z,69.93
2018-07-03T00:38:12.990Z,69.72
2018-07-03T00:40:41.388Z,69.37
2018-07-03T00:43:09.780Z,69.41
2018-07-03T00:45:38.189Z,70.18
2018-07-03T00:48:06.638Z,70.25
2018-07-03T00:50:35.051Z,69.81
2018-07-03T00:53:03.454Z,68.93
2018-07-03T00:55:31.913Z,68.79
2018-07-03T00:58:00.363Z,69.93
2018-07-03T01:00:35.066Z,70.44
2018-07-03T01:03:04.385Z,71.35
2018-07-03T01:05:33.086Z,71.28
2018-07-03T01:08:01.494Z,71.69
2018-07-03T01:10:30.379Z,71.94
2018-07-03T01:12:59.432Z,72.09
2018-07-03T01:15:30.614Z,72.58
2018-07-03T01:17:59.945Z,73.13
2018-07-03T01:20:30.050Z,74.04
2018-07-03T01:22:59.890Z,73.74
2018-07-03T01:25:29.013Z,73.13
2018-07-03T01:27:58.742Z,73.01
2018-07-03T01:30:27.980Z,73.12
2018-07-03T01:33:00.359Z,72.99
2018-07-03T01:35:30.238Z,73.70
2018-07-03T01:37:59.695Z,74.02
2018-07-03T01:40:29.865Z,74.09
2018-07-03T01:42:58.886Z,73.33
2018-07-03T01:45:28.254Z,73.19
2018-07-03T01:47:58.172Z,73.12
2018-07-03T01:50:28.926Z,72.95
2018-07-03T01:52:59.719Z,73.37
2018-07-03T01:55:32.261Z,73.36
2018-07-03T01:58:01.231Z,73.00
2018-07-03T02:00:31.229Z,73.28
2018-07-03T02:03:00.187Z,74.39
2018-07-03T02:05:29.238Z,73.64
2018-07-03T02:07:58.874Z,73.01
2018-07-03T02:10:27.765Z,71.82
2018-07-03T02:13:00.131Z,71.71
2018-07-03T02:15:29.780Z,72.27
2018-07-03T02:17:59.234Z,73.02
2018-07-03T02:20:28.302Z,73.14
2018-07-03T02:22:57.422Z,72.25
2018-07-03T02:25:26.180Z,72.41
2018-07-03T02:27:55.704Z,73.07
2018-07-03T02:30:24.457Z,77.04
2018-07-03T02:32:54.025Z,76.30
2018-07-03T02:35:23.224Z,76.37
2018-07-03T02:37:52.182Z,75.58
2018-07-03T02:40:20.895Z,75.09
2018-07-03T02:42:51.513Z,74.96
2018-07-03T02:45:20.662Z,74.27
2018-07-03T02:47:49.429Z,74.75
2018-07-03T02:50:18.647Z,74.11
2018-07-03T02:52:47.564Z,73.78
2018-07-03T02:55:16.892Z,74.19
2018-07-03T02:57:46.790Z,74.53
2018-07-03T03:00:16.131Z,76.96
2018-07-03T03:02:45.204Z,78.36
2018-07-03T03:05:15.145Z,78.47
2018-07-03T03:07:44.587Z,77.58
2018-07-03T03:10:17.739Z,76.57
2018-07-03T03:12:47.905Z,75.77
2018-07-03T03:15:17.417Z,77.29
2018-07-03T03:17:46.347Z,76.90
2018-07-03T03:20:14.945Z,76.05
2018-07-03T03:22:44.959Z,75.99
2018-07-03T03:25:14.446Z,74.21
2018-07-03T03:27:43.701Z,74.50
2018-07-03T03:30:16.565Z,74.89
2018-07-03T03:32:44.953Z,74.35
2018-07-03T03:35:13.373Z,73.76
2018-07-03T03:37:42.197Z,73.86
2018-07-03T03:40:10.709Z,73.43
2018-07-03T03:42:39.146Z,73.91
2018-07-03T03:45:07.593Z,74.93
2018-07-03T03:47:36.037Z,75.43
2018-07-03T03:50:04.798Z,75.55
2018-07-03T03:52:33.240Z,76.32
2018-07-03T03:55:01.837Z,76.09
2018-07-03T03:57:30.220Z,75.91
2018-07-03T03:59:58.594Z,75.42
2018-07-03T04:02:27.013Z,74.70
2018-07-03T04:04:55.417Z,75.01
2018-07-03T04:07:23.781Z,75.13
2018-07-03T04:09:52.217Z,74.95
2018-07-03T04:12:20.590Z,75.52
2018-07-03T04:14:48.977Z,75.56
2018-07-03T04:17:17.361Z,75.92
2018-07-03T04:19:45.933Z,75.62
2018-07-03T04:22:14.352Z,75.82
2018-07-03T04:24:42.821Z,74.56
2018-07-03T04:27:11.270Z,73.24
2018-07-03T04:29:39.869Z,73.21
2018-07-03T04:32:08.305Z,72.03
2018-07-03T04:34:36.738Z,70.89
2018-07-03T04:37:05.339Z,70.61
2018-07-03T04:39:33.748Z,70.18
2018-07-03T04:42:02.124Z,69.13
2018-07-03T04:44:30.548Z,68.44
2018-07-03T04:46:58.966Z,71.09
2018-07-03T04:49:27.344Z,70.12
2018-07-03T04:51:56.081Z,69.34
2018-07-03T04:54:24.482Z,68.17
2018-07-03T04:56:52.892Z,68.07
2018-07-03T04:59:21.392Z,67.48
2018-07-03T05:01:49.777Z,67.99
2018-07-03T05:04:18.178Z,66.97
2018-07-03T05:06:46.581Z,67.28
2018-07-03T05:09:15.086Z,67.06
2018-07-03T05:11:43.578Z,67.47
2018-07-03T05:14:12.073Z,66.99
2018-07-03T05:16:40.462Z,65.50
2018-07-03T05:19:08.909Z,65.04
2018-07-03T05:21:37.325Z,64.57
2018-07-03T05:24:05.771Z,65.50
2018-07-03T05:26:34.226Z,66.17
2018-07-03T05:29:02.628Z,67.76
2018-07-03T05:31:31.109Z,67.16
2018-07-03T05:33:59.551Z,66.02
2018-07-03T05:36:27.966Z,64.61
2018-07-03T05:38:56.374Z,64.46
2018-07-03T05:41:24.784Z,63.84
2018-07-03T05:43:53.638Z,63.23
2018-07-03T05:46:22.082Z,60.26
2018-07-03T05:48:50.511Z,59.34
2018-07-03T05:51:19.138Z,58.97
2018-07-03T05:53:48.430Z,58.26
2018-07-03T05:56:16.887Z,57.30
2018-07-03T05:58:45.237Z,56.41
2018-07-03T06:01:13.685Z,55.48
2018-07-03T06:03:42.377Z,54.64
2018-07-03T06:06:10.903Z,54.08
2018-07-03T06:08:39.336Z,53.51
2018-07-03T06:11:07.804Z,52.98
2018-07-03T06:13:36.213Z,51.87
2018-07-03T06:16:04.781Z,52.24
2018-07-03T06:18:33.254Z,51.00
2018-07-03T06:21:01.707Z,51.34
2018-07-03T06:23:30.138Z,49.70
2018-07-03T06:25:58.642Z,49.27
2018-07-03T06:28:27.154Z,48.94
2018-07-03T06:30:55.850Z,50.15
2018-07-03T06:33:24.303Z,48.16
2018-07-03T06:35:52.813Z,47.57
2018-07-03T06:38:21.309Z,48.26
2018-07-03T06:40:50.118Z,48.31
2018-07-03T06:43:18.597Z,48.39
2018-07-03T06:45:47.080Z,48.30
2018-07-03T06:48:15.555Z,47.95
2018-07-03T06:50:44.050Z,49.18
2018-07-03T06:53:12.508Z,48.47
2018-07-03T06:55:40.993Z,49.69
2018-07-03T06:58:09.374Z,48.00
2018-07-03T07:00:37.871Z,47.05
2018-07-03T07:03:06.383Z,48.09
2018-07-03T07:05:34.855Z,47.93
2018-07-03T07:08:03.385Z,46.52
2018-07-03T07:10:31.818Z,45.83
2018-07-03T07:13:00.235Z,44.59
2018-07-03T07:16:31.743Z,44.23
2018-07-03T07:19:00.582Z,43.39
2018-07-03T07:21:29.039Z,44.08
2018-07-03T07:23:57.918Z,41.69
2018-07-03T07:26:26.400Z,40.15
2018-07-03T07:28:54.911Z,39.12
2018-07-03T07:31:23.471Z,40.97
2018-07-03T07:33:51.901Z,39.53
2018-07-03T07:36:20.377Z,37.50
2018-07-03T07:38:49.305Z,38.17
2018-07-03T07:41:17.804Z,40.02
2018-07-03T07:43:46.428Z,36.16
2018-07-03T07:46:15.032Z,36.04
2018-07-03T07:48:43.671Z,37.41
2018-07-03T07:51:12.126Z,36.56
2018-07-03T07:53:40.747Z,36.84
2018-07-03T07:56:09.564Z,35.06
2018-07-03T07:58:38.037Z,34.22
2018-07-03T08:01:06.582Z,36.06
2018-07-03T08:03:34.997Z,34.90
2018-07-03T08:06:03.494Z,34.87
2018-07-03T08:08:32.006Z,34.43
2018-07-03T08:11:00.542Z,35.01
2018-07-03T08:13:29.011Z,36.43
2018-07-03T08:15:57.545Z,33.10
2018-07-03T08:18:25.937Z,33.44
2018-07-03T08:20:54.446Z,33.83
2018-07-03T08:23:22.897Z,34.35
2018-07-03T08:25:51.392Z,35.10
2018-07-03T08:28:19.840Z,35.21
2018-07-03T08:30:48.346Z,33.71
2018-07-03T08:33:16.774Z,33.53
2018-07-03T08:35:45.276Z,34.76
2018-07-03T08:38:13.826Z,33.51
2018-07-03T08:43:43.729Z,32.88
2018-07-03T08:46:12.280Z,32.90
2018-07-03T08:48:40.802Z,34.45
2018-07-03T08:51:09.296Z,31.68
2018-07-03T08:53:37.769Z,32.36
2018-07-03T08:56:06.252Z,33.07
2018-07-03T08:58:34.700Z,32.84
2018-07-03T09:01:03.181Z,32.13
2018-07-03T09:03:31.657Z,31.72
2018-07-03T09:06:00.063Z,30.64
2018-07-03T09:08:28.704Z,31.73
2018-07-03T09:10:57.238Z,30.53
2018-07-03T09:13:25.726Z,30.68
2018-07-03T09:15:54.277Z,31.86
2018-07-03T09:18:22.778Z,32.00
2018-07-03T09:20:51.247Z,30.89
2018-07-03T09:23:19.701Z,29.83
2018-07-03T09:25:48.493Z,30.45
2018-07-03T09:28:16.954Z,30.70
2018-07-03T09:30:45.436Z,28.79
2018-07-03T09:33:13.815Z,30.07
2018-07-03T09:35:42.233Z,29.44
2018-07-03T09:38:10.655Z,28.72
2018-07-03T09:40:39.489Z,29.75
2018-07-03T09:43:08.006Z,30.13
2018-07-03T09:45:36.952Z,30.46
2018-07-03T09:48:05.744Z,28.48
2018-07-03T09:50:34.184Z,28.12
2018-07-03T09:53:02.644Z,27.09
2018-07-03T09:55:31.079Z,28.82
2018-07-03T09:57:59.545Z,27.00
2018-07-03T10:00:33.365Z,27.82
2018-07-03T10:03:01.985Z,29.09
2018-07-03T10:05:30.361Z,28.58
2018-07-03T10:07:58.788Z,27.75
2018-07-03T10:10:27.207Z,26.00
2018-07-03T10:12:55.683Z,29.31
2018-07-03T10:15:24.130Z,28.00
2018-07-03T10:17:52.506Z,26.68
2018-07-03T10:20:20.913Z,28.58
2018-07-03T10:22:49.297Z,27.70
2018-07-03T10:25:17.728Z,28.54
2018-07-03T10:27:46.157Z,28.46
2018-07-03T10:30:14.540Z,28.58
2018-07-03T10:32:43.844Z,28.86
2018-07-03T10:35:12.284Z,28.06
2018-07-03T10:37:41.282Z,27.13
2018-07-03T10:40:09.662Z,27.06
2018-07-03T10:42:38.111Z,27.06
2018-07-03T10:45:06.537Z,27.99
2018-07-03T10:47:35.002Z,27.59
2018-07-03T10:50:06.264Z,28.07
2018-07-03T10:52:34.748Z,27.70
2018-07-03T10:55:03.181Z,27.69
2018-07-03T10:57:31.617Z,27.85
2018-07-03T11:00:00.104Z,27.16
2018-07-03T11:02:28.582Z,26.97
2018-07-03T11:04:56.963Z,26.35
2018-07-03T11:07:26.495Z,25.65
2018-07-03T11:09:54.901Z,27.44
2018-07-03T11:12:23.464Z,26.76
2018-07-03T11:14:51.889Z,25.54
2018-07-03T11:17:20.365Z,26.25
2018-07-03T11:19:48.897Z,26.97
2018-07-03T11:22:21.950Z,25.93
2018-07-03T11:24:50.410Z,26.62
2018-07-03T11:27:18.830Z,25.51
2018-07-03T11:29:47.419Z,25.61
2018-07-03T11:32:15.860Z,26.68
2018-07-03T11:34:44.287Z,25.46
2018-07-03T11:37:12.713Z,26.76
2018-07-03T11:39:41.150Z,26.90
2018-07-03T11:42:09.649Z,26.65
2018-07-03T11:44:38.099Z,25.82
2018-07-03T11:47:06.877Z,25.38
2018-07-03T11:49:35.429Z,24.29
2018-07-03T11:52:04.061Z,24.60
2018-07-03T11:54:32.492Z,23.52
2018-07-03T11:57:00.961Z,24.99
2018-07-03T11:59:29.372Z,24.92
2018-07-03T12:01:57.790Z,24.49
2018-07-03T12:04:26.221Z,26.08
2018-07-03T12:06:56.089Z,23.05
2018-07-03T12:09:24.542Z,22.68
2018-07-03T12:11:52.970Z,23.94
2018-07-03T12:14:21.417Z,23.83
2018-07-03T12:16:50.246Z,22.59
2018-07-03T12:19:18.634Z,21.63
2018-07-03T12:21:47.058Z,22.66
2018-07-03T12:24:15.521Z,21.81
2018-07-03T12:26:44.033Z,20.36
2018-07-03T12:29:12.637Z,21.29
2018-07-03T12:31:41.009Z,21.62
2018-07-03T12:34:09.521Z,20.60
2018-07-03T12:36:37.980Z,22.00
2018-07-03T12:39:09.285Z,22.55
2018-07-03T12:41:37.777Z,21.50
2018-07-03T12:44:06.963Z,22.06
2018-07-03T12:46:35.381Z,21.64
2018-07-03T12:49:03.825Z,22.82
2018-07-03T12:51:32.199Z,22.47
2018-07-03T12:54:00.654Z,20.18
2018-07-03T12:56:29.024Z,20.98
2018-07-03T12:58:57.419Z,22.36
2018-07-03T13:01:25.837Z,19.01
2018-07-03T13:03:54.341Z,19.85
2018-07-03T13:06:22.785Z,20.41
2018-07-03T13:08:51.209Z,18.98
2018-07-03T13:11:19.670Z,17.92
2018-07-03T13:13:48.132Z,16.45
2018-07-03T13:16:16.538Z,15.53
2018-07-03T13:18:45.014Z,15.26
2018-07-03T13:21:13.449Z,14.75
2018-07-03T13:23:41.852Z,15.00
2018-07-03T13:26:10.862Z,19.46
2018-07-03T13:28:39.357Z,16.96
2018-07-03T13:31:07.769Z,16.85
2018-07-03T13:33:36.189Z,15.85
2018-07-03T13:36:07.889Z,14.80
2018-07-03T13:38:36.317Z,14.94
2018-07-03T13:41:04.831Z,13.11
2018-07-03T13:43:35.274Z,15.39
2018-07-03T13:46:03.738Z,17.26
2018-07-03T13:48:32.181Z,14.32
2018-07-03T13:51:00.635Z,15.28
2018-07-03T13:53:29.108Z,13.71
2018-07-03T13:55:57.649Z,13.94
2018-07-03T13:58:26.079Z,13.91
2018-07-03T14:00:54.561Z,13.34
2018-07-03T14:03:22.966Z,13.61
2018-07-03T14:05:51.393Z,12.81
2018-07-03T14:08:20.110Z,12.46
2018-07-03T14:10:48.633Z,13.95
2018-07-03T14:13:17.418Z,14.74
2018-07-03T14:15:45.982Z,13.98
2018-07-03T14:18:14.498Z,13.66
2018-07-03T14:20:43.007Z,14.61
2018-07-03T14:23:11.536Z,12.20
2018-07-03T14:25:40.060Z,11.57
2018-07-03T14:28:08.686Z,13.44
2018-07-03T14:30:37.453Z,16.86
2018-07-03T14:33:05.935Z,17.77
2018-07-03T14:35:34.425Z,15.63
2018-07-03T14:38:02.879Z,13.81
2018-07-03T14:40:32.862Z,13.67
2018-07-03T14:43:01.345Z,13.56
2018-07-03T14:45:29.874Z,14.23
2018-07-03T14:47:58.329Z,11.96
2018-07-03T14:50:26.848Z,12.62
2018-07-03T14:52:56.540Z,14.03
2018-07-03T14:58:42.897Z,14.41
2018-07-03T15:01:11.373Z,14.55
2018-07-03T15:03:40.106Z,14.82
2018-07-03T15:06:10.128Z,13.20
2018-07-03T15:08:38.838Z,14.00
2018-07-03T15:11:07.581Z,13.78
2018-07-03T15:13:36.050Z,14.20
2018-07-03T15:16:04.618Z,13.38
2018-07-03T15:18:38.358Z,14.20
2018-07-03T15:21:13.514Z,12.82
2018-07-03T15:23:42.035Z,13.20
2018-07-03T15:26:10.616Z,13.03
2018-07-03T15:28:39.937Z,15.02
2018-07-03T15:31:08.371Z,16.78
2018-07-03T15:33:36.930Z,15.05
2018-07-03T15:36:06.161Z,14.35
2018-07-03T15:38:34.605Z,17.11
2018-07-03T15:41:03.108Z,13.26
2018-07-03T15:43:31.481Z,15.14
2018-07-03T15:45:59.903Z,13.55
2018-07-03T15:48:28.305Z,14.56
2018-07-03T15:50:56.974Z,13.09
2018-07-03T15:53:25.372Z,16.07
2018-07-03T15:55:54.159Z,15.74
2018-07-03T15:58:22.573Z,18.00
2018-07-03T16:04:07.383Z,16.46
2018-07-03T16:06:53.081Z,17.14
2018-07-03T16:09:21.487Z,17.18
2018-07-03T16:11:49.893Z,17.45
2018-07-03T16:14:18.514Z,17.06
2018-07-03T16:16:46.954Z,19.50
2018-07-03T16:19:20.620Z,16.05
2018-07-03T16:21:49.040Z,16.22
2018-07-03T16:24:21.699Z,16.94
2018-07-03T16:26:50.184Z,18.63
2018-07-03T16:29:18.708Z,18.82
2018-07-03T16:31:47.230Z,19.10
2018-07-03T16:34:15.807Z,20.73
2018-07-03T16:36:44.220Z,20.67
2018-07-03T16:39:13.349Z,20.86
2018-07-03T16:41:41.748Z,20.88
2018-07-03T16:44:10.665Z,22.31
2018-07-03T16:46:39.722Z,21.57
2018-07-03T16:49:08.202Z,21.78
2018-07-03T16:51:36.649Z,21.97
2018-07-03T16:54:05.089Z,21.36
2018-07-03T16:56:33.505Z,20.66
2018-07-03T16:59:01.902Z,21.53
2018-07-03T17:01:30.357Z,20.91
2018-07-03T17:03:58.756Z,21.30
2018-07-03T17:06:27.233Z,20.77
2018-07-03T17:08:55.649Z,21.64
2018-07-03T17:11:24.038Z,21.05
2018-07-03T17:13:52.569Z,22.33
2018-07-03T17:16:21.024Z,20.77
2018-07-03T17:18:54.526Z,20.42
2018-07-03T17:21:23.493Z,20.92
2018-07-03T17:23:51.978Z,21.27
2018-07-03T17:26:20.421Z,24.37
2018-07-03T17:28:48.836Z,25.05
2018-07-03T17:31:17.283Z,21.34
2018-07-03T17:33:45.708Z,22.98
2018-07-03T17:36:14.226Z,23.34
2018-07-03T17:38:42.645Z,21.22
2018-07-03T17:41:27.050Z,21.59
2018-07-03T17:44:08.202Z,21.44
2018-07-03T17:46:36.651Z,21.77
2018-07-03T17:49:05.375Z,21.99
2018-07-03T17:51:33.873Z,22.49
2018-07-03T17:54:02.242Z,21.10
2018-07-03T17:56:30.717Z,22.69
2018-07-03T17:58:59.318Z,21.26
2018-07-03T18:01:28.898Z,21.63
2018-07-03T18:03:57.316Z,21.60
2018-07-03T18:06:25.820Z,19.77
2018-07-03T18:08:54.201Z,22.11
2018-07-03T18:11:27.084Z,17.88
2018-07-03T18:13:55.506Z,18.77
2018-07-03T18:16:24.018Z,19.76
2018-07-03T18:18:57.682Z,24.46
2018-07-03T18:21:26.118Z,24.00
2018-07-03T18:23:54.531Z,26.06
2018-07-03T18:26:24.117Z,24.78
2018-07-03T18:28:52.546Z,25.88
2018-07-03T18:31:20.944Z,25.89
2018-07-03T18:33:49.327Z,24.65
2018-07-03T18:36:17.706Z,26.35
2018-07-03T18:38:46.101Z,29.65
2018-07-03T18:41:14.545Z,27.68
2018-07-03T18:43:43.073Z,24.98
2018-07-03T18:46:11.498Z,27.91
2018-07-03T18:48:39.931Z,25.74
2018-07-03T18:51:08.375Z,27.43
2018-07-03T18:53:36.849Z,26.87
2018-07-03T18:56:05.561Z,27.05
2018-07-03T18:58:34.046Z,28.71
2018-07-03T19:01:02.488Z,28.12
2018-07-03T19:03:30.967Z,28.94
2018-07-03T19:05:59.396Z,29.90
2018-07-03T19:08:27.861Z,29.70
2018-07-03T19:10:56.281Z,28.99
2018-07-03T19:13:27.840Z,29.27
2018-07-03T19:15:56.246Z,32.99
2018-07-03T19:18:24.664Z,34.45
2018-07-03T19:20:53.048Z,35.11
2018-07-03T19:23:21.664Z,33.66
2018-07-03T19:25:50.100Z,31.29
2018-07-03T19:28:18.545Z,34.02
2018-07-03T19:30:46.957Z,36.17
2018-07-03T19:33:15.401Z,36.36
2018-07-03T19:35:43.826Z,35.89
2018-07-03T19:38:12.241Z,37.26
2018-07-03T19:40:40.660Z,37.57
2018-07-03T19:43:32.708Z,34.46
2018-07-03T19:46:01.751Z,38.00
2018-07-03T19:48:30.394Z,37.33
2018-07-03T19:50:58.880Z,37.03
2018-07-03T19:53:27.378Z,37.93
2018-07-03T19:55:57.121Z,38.14
2018-07-03T19:58:25.555Z,36.90
2018-07-03T20:00:55.110Z,37.86
2018-07-03T20:03:23.534Z,37.71
2018-07-03T20:05:51.985Z,40.08
2018-07-03T20:08:20.423Z,38.05
2018-07-03T20:10:49.077Z,38.19
2018-07-03T20:13:18.379Z,38.14
2018-07-03T20:15:46.834Z,38.99
2018-07-03T20:18:16.093Z,37.34
2018-07-03T20:20:44.574Z,36.81
2018-07-03T20:23:15.085Z,36.90
2018-07-03T20:25:43.515Z,38.69
2018-07-03T20:28:11.952Z,37.37
2018-07-03T20:30:40.378Z,38.27
2018-07-03T20:33:08.905Z,37.62
2018-07-03T20:35:37.309Z,38.85
2018-07-03T20:38:06.806Z,38.77
2018-07-03T20:41:08.282Z,41.80
2018-07-03T20:43:38.770Z,40.35
2018-07-03T20:46:07.990Z,41.55
2018-07-03T20:48:36.452Z,43.70
2018-07-03T20:51:04.851Z,43.29
2018-07-03T20:53:33.278Z,41.86
2018-07-03T20:56:01.649Z,43.16
2018-07-03T20:58:30.078Z,42.34
2018-07-03T21:00:58.493Z,42.62
2018-07-03T21:03:27.020Z,44.86
2018-07-03T21:05:55.601Z,43.87
2018-07-03T21:08:24.000Z,45.40
2018-07-03T21:10:52.626Z,45.92
2018-07-03T21:13:21.066Z,46.46
2018-07-03T21:15:49.515Z,47.04
2018-07-03T21:18:18.010Z,48.29
2018-07-03T21:20:46.412Z,47.67
2018-07-03T21:23:14.828Z,49.03
2018-07-03T21:25:43.224Z,49.65
2018-07-03T21:28:11.709Z,50.14
2018-07-03T21:30:40.142Z,50.58
2018-07-03T21:33:08.560Z,50.83
2018-07-03T21:35:37.030Z,52.22
2018-07-03T21:38:05.412Z,52.55
2018-07-03T21:40:33.898Z,53.24
2018-07-03T21:43:03.369Z,53.64
2018-07-03T21:45:31.866Z,54.64
2018-07-03T21:48:00.261Z,56.54
2018-07-03T21:50:28.704Z,58.88
2018-07-03T21:52:57.071Z,58.57
2018-07-03T21:55:25.470Z,58.46
2018-07-03T21:57:53.816Z,58.58
2018-07-03T22:00:30.900Z,57.98
2018-07-03T22:03:00.215Z,58.53
2018-07-03T22:05:28.647Z,59.40
2018-07-03T22:07:57.040Z,60.45
2018-07-03T22:10:25.456Z,60.47
2018-07-03T22:12:53.918Z,60.66
2018-07-03T22:15:22.301Z,60.67
2018-07-03T22:17:50.674Z,60.70
2018-07-03T22:20:19.069Z,60.59
2018-07-03T22:22:47.481Z,60.88
2018-07-03T22:25:15.902Z,60.85
2018-07-03T22:27:44.296Z,60.48
2018-07-03T22:30:12.709Z,60.08
2018-07-03T22:32:41.730Z,59.51
2018-07-03T22:35:10.199Z,60.35
2018-07-03T22:37:38.637Z,59.88
2018-07-03T22:40:07.053Z,59.99
2018-07-03T22:42:35.496Z,60.14
2018-07-03T22:45:03.970Z,60.40
2018-07-03T22:47:32.388Z,60.68
2018-07-03T22:50:00.796Z,60.16
2018-07-03T22:52:29.176Z,59.55
2018-07-03T22:54:57.567Z,59.60
2018-07-03T22:57:25.930Z,60.02
2018-07-03T22:59:54.357Z,59.84
2018-07-03T23:02:22.735Z,60.20
2018-07-03T23:04:51.175Z,60.13
2018-07-03T23:07:19.557Z,59.94
2018-07-03T23:09:47.933Z,59.84
2018-07-03T23:12:19.474Z,60.21
2018-07-03T23:14:49.099Z,60.29
2018-07-03T23:17:17.525Z,60.51
2018-07-03T23:19:46.217Z,60.86
2018-07-03T23:22:14.634Z,62.52
2018-07-03T23:24:43.608Z,62.29
2018-07-03T23:27:12.481Z,62.45
2018-07-03T23:29:40.981Z,63.48
2018-07-03T23:32:09.717Z,63.74
2018-07-03T23:34:38.121Z,64.04
2018-07-03T23:37:06.521Z,63.87
2018-07-03T23:39:34.932Z,65.48
2018-07-03T23:42:03.289Z,64.71
2018-07-03T23:44:31.696Z,65.29
2018-07-03T23:47:11.245Z,65.59
2018-07-03T23:49:50.796Z,66.68
2018-07-03T23:52:30.341Z,66.74
2018-07-03T23:55:09.938Z,67.16
2018-07-03T23:57:49.501Z,66.81
