createdAt,value
2023-04-28T00:02:18.368Z,99322.19
2023-04-28T00:04:45.933Z,99358.75
2023-04-28T00:07:13.371Z,99293.34
2023-04-28T00:09:40.070Z,99366.22
2023-04-28T00:12:07.087Z,99366.28
2023-04-28T00:14:33.856Z,99370.19
2023-04-28T00:17:00.626Z,99365.94
2023-04-28T00:19:27.329Z,99322.91
2023-04-28T00:21:54.026Z,99333.84
2023-04-28T00:24:20.725Z,99228.97
2023-04-28T00:26:50.122Z,99377.97
2023-04-28T00:29:16.836Z,99275.72
2023-04-28T00:31:44.942Z,99277.66
2023-04-28T00:34:14.614Z,99380.69
2023-04-28T00:36:41.547Z,99271.41
2023-04-28T00:39:08.960Z,99370.81
2023-04-28T00:41:37.143Z,99312.47
2023-04-28T00:44:09.009Z,99378.06
2023-04-28T00:46:40.075Z,99391.78
2023-04-28T00:49:06.897Z,99351.16
2023-04-28T00:51:33.934Z,99351.59
2023-04-28T00:54:02.403Z,99393.72
2023-04-28T00:56:32.412Z,99344.34
2023-04-28T00:58:59.143Z,99332.78
2023-04-28T01:01:28.662Z,99278.63
2023-04-28T01:03:55.988Z,99293.81
2023-04-28T01:06:32.352Z,99358.13
2023-04-28T01:09:01.256Z,99402.41
2023-04-28T01:11:31.064Z,99356.75
2023-04-28T01:14:14.596Z,99405.50
2023-04-28T01:16:42.060Z,99398.94
2023-04-28T01:19:17.274Z,99392.75
2023-04-28T01:21:44.281Z,99373.53
2023-04-28T01:24:21.507Z,99376.09
2023-04-28T01:26:48.427Z,99428.88
2023-04-28T01:29:15.432Z,99395.59
2023-04-28T01:31:42.682Z,99332.94
2023-04-28T01:34:09.478Z,99314.88
2023-04-28T01:36:37.716Z,99405.19
2023-04-28T01:39:05.678Z,99295.00
2023-04-28T01:41:35.905Z,99401.28
2023-04-28T01:44:05.033Z,99398.00
2023-04-28T01:46:31.911Z,99339.81
2023-04-28T01:48:58.988Z,99317.06
2023-04-28T01:51:25.715Z,99413.31
2023-04-28T01:53:52.867Z,99379.72
2023-04-28T01:56:27.018Z,99267.88
2023-04-28T01:58:56.059Z,99260.97
2023-04-28T02:01:23.053Z,99388.19
2023-04-28T02:03:50.645Z,99394.25
2023-04-28T02:06:17.800Z,99408.69
2023-04-28T02:08:48.010Z,99310.84
2023-04-28T02:11:14.715Z,99374.38
2023-04-28T02:13:46.706Z,99350.00
2023-04-28T02:16:13.648Z,99385.31
2023-04-28T02:18:42.375Z,99407.59
2023-04-28T02:21:13.335Z,99364.41
2023-04-28T02:23:40.764Z,99352.09
2023-04-28T02:26:07.553Z,99319.47
2023-04-28T02:28:36.632Z,99339.25
2023-04-28T02:31:10.753Z,99338.03
2023-04-28T02:33:38.331Z,99420.75
2023-04-28T02:36:06.727Z,99376.47
2023-04-28T02:38:36.068Z,99431.84
2023-04-28T02:41:05.364Z,99434.53
2023-04-28T02:43:38.373Z,99410.31
2023-04-28T02:46:05.722Z,99410.44
2023-04-28T02:48:35.684Z,99403.03
2023-04-28T02:51:03.068Z,99421.00
2023-04-28T02:53:29.933Z,99412.66
2023-04-28T02:55:57.085Z,99444.13
2023-04-28T02:58:23.853Z,99422.16
2023-04-28T03:00:50.706Z,99373.34
2023-04-28T03:03:18.130Z,99387.47
2023-04-28T03:05:46.145Z,99436.84
2023-04-28T03:08:15.901Z,99357.22
2023-04-28T03:10:42.864Z,99374.91
2023-04-28T03:13:16.793Z,99402.91
2023-04-28T03:15:43.694Z,99444.13
2023-04-28T03:18:10.756Z,99394.78
2023-04-28T03:20:37.454Z,99464.63
2023-04-28T03:23:04.468Z,99409.19
2023-04-28T03:25:31.405Z,99393.19
2023-04-28T03:27:58.430Z,99480.03
2023-04-28T03:30:25.637Z,99473.91
2023-04-28T03:32:52.495Z,99433.78
2023-04-28T03:35:19.318Z,99480.69
2023-04-28T03:37:46.069Z,99479.00
2023-04-28T03:40:13.388Z,99489.22
2023-04-28T03:43:15.066Z,99492.00
2023-04-28T03:46:00.357Z,99347.31
2023-04-28T03:48:27.375Z,99456.94
2023-04-28T03:50:54.435Z,99479.91
2023-04-28T03:53:23.720Z,99380.78
2023-04-28T03:55:55.206Z,99503.06
2023-04-28T03:58:23.525Z,99510.19
2023-04-28T04:00:50.381Z,99430.56
2023-04-28T04:03:17.499Z,99484.59
2023-04-28T04:05:44.873Z,99519.94
2023-04-28T04:08:17.618Z,99518.75
2023-04-28T04:10:44.347Z,99379.53
2023-04-28T04:13:11.096Z,99449.09
2023-04-28T04:15:38.035Z,99525.59
2023-04-28T04:18:05.403Z,99471.97
2023-04-28T04:20:49.774Z,99525.66
2023-04-28T04:23:16.952Z,99519.16
2023-04-28T04:25:43.785Z,99498.94
2023-04-28T04:28:10.634Z,99526.25
2023-04-28T04:30:37.440Z,99499.41
2023-04-28T04:33:07.616Z,99476.88
2023-04-28T04:35:34.988Z,99528.69
2023-04-28T04:38:03.422Z,99501.41
2023-04-28T04:40:30.500Z,99409.69
2023-04-28T04:43:00.117Z,99378.47
2023-04-28T04:45:28.315Z,99552.56
2023-04-28T04:47:55.959Z,99520.56
2023-04-28T04:50:27.183Z,99541.09
2023-04-28T04:52:56.598Z,99527.69
2023-04-28T04:55:24.195Z,99545.78
2023-04-28T04:57:52.345Z,99534.53
2023-04-28T05:01:00.024Z,99520.13
2023-04-28T05:03:27.289Z,99470.63
2023-04-28T05:05:54.416Z,99550.25
2023-04-28T05:08:32.044Z,99476.50
2023-04-28T05:10:58.852Z,99556.34
2023-04-28T05:13:25.664Z,99508.16
2023-04-28T05:15:58.591Z,99417.81
2023-04-28T05:18:54.602Z,99542.44
2023-04-28T05:21:21.913Z,99523.88
2023-04-28T05:23:48.663Z,99553.84
2023-04-28T05:26:15.391Z,99536.47
2023-04-28T05:28:42.428Z,99531.16
2023-04-28T05:31:09.300Z,99567.47
2023-04-28T05:33:36.029Z,99569.50
2023-04-28T05:36:02.912Z,99563.91
2023-04-28T05:38:31.838Z,99517.34
2023-04-28T05:40:59.111Z,99522.81
2023-04-28T05:43:26.041Z,99531.03
2023-04-28T05:45:54.028Z,99575.97
2023-04-28T05:48:21.460Z,99551.19
2023-04-28T05:50:48.508Z,99576.72
2023-04-28T05:53:15.287Z,99588.34
2023-04-28T05:55:42.548Z,99556.25
2023-04-28T05:58:09.972Z,99504.44
2023-04-28T06:00:37.671Z,99586.16
2023-04-28T06:03:05.567Z,99582.44
2023-04-28T06:05:33.364Z,99590.63
2023-04-28T06:08:00.267Z,99519.38
2023-04-28T06:10:27.301Z,99591.97
2023-04-28T06:12:54.184Z,99590.50
2023-04-28T06:15:24.009Z,99585.41
2023-04-28T06:17:51.327Z,99589.56
2023-04-28T06:20:18.502Z,99597.75
2023-04-28T06:22:45.534Z,99589.16
2023-04-28T06:25:12.573Z,99555.59
2023-04-28T06:27:47.708Z,99595.81
2023-04-28T06:30:24.678Z,99595.81
2023-04-28T06:32:52.400Z,99566.47
2023-04-28T06:35:22.751Z,99581.69
2023-04-28T06:37:54.936Z,99591.84
2023-04-28T06:40:22.125Z,99590.66
2023-04-28T06:42:55.263Z,99589.25
2023-04-28T06:45:39.506Z,99593.78
2023-04-28T06:48:11.309Z,99579.16
2023-04-28T06:50:38.964Z,99601.25
2023-04-28T06:53:07.691Z,99589.41
2023-04-28T06:55:37.283Z,99512.66
2023-04-28T06:58:07.658Z,99590.72
2023-04-28T07:00:34.540Z,99594.69
2023-04-28T07:03:04.334Z,99593.50
2023-04-28T07:05:32.454Z,99601.28
2023-04-28T07:07:59.092Z,99596.19
2023-04-28T07:10:28.930Z,99540.66
2023-04-28T07:13:01.405Z,99595.16
2023-04-28T07:15:28.711Z,99595.34
2023-04-28T07:17:58.047Z,99566.22
2023-04-28T07:20:25.177Z,99582.03
2023-04-28T07:22:59.405Z,99601.63
2023-04-28T07:25:29.283Z,99540.78
2023-04-28T07:27:58.379Z,99597.41
2023-04-28T07:30:27.852Z,99585.78
2023-04-28T07:32:59.806Z,99508.31
2023-04-28T07:35:26.704Z,99563.06
2023-04-28T07:37:56.001Z,99567.38
2023-04-28T07:40:32.602Z,99499.31
2023-04-28T07:42:59.386Z,99545.84
2023-04-28T07:45:27.785Z,99461.09
2023-04-28T07:47:54.802Z,99579.69
2023-04-28T07:50:26.872Z,99597.66
2023-04-28T07:53:01.416Z,99422.66
2023-04-28T07:55:29.145Z,99526.94
2023-04-28T07:57:56.021Z,99589.66
2023-04-28T08:00:22.952Z,99521.34
2023-04-28T08:02:55.325Z,99541.53
2023-04-28T08:05:31.591Z,99533.88
2023-04-28T08:08:01.504Z,99583.69
2023-04-28T08:10:31.277Z,99518.00
2023-04-28T08:12:58.049Z,99535.53
2023-04-28T08:15:25.979Z,99573.41
2023-04-28T08:17:52.818Z,99568.84
2023-04-28T08:20:24.462Z,99542.97
2023-04-28T08:22:54.572Z,99556.75
2023-04-28T08:25:21.932Z,99490.16
2023-04-28T08:27:51.427Z,99584.69
2023-04-28T08:30:18.441Z,99602.03
2023-04-28T08:32:46.050Z,99568.47
2023-04-28T08:35:12.913Z,99593.47
2023-04-28T08:37:39.725Z,99516.50
2023-04-28T08:40:10.179Z,99599.09
2023-04-28T08:42:40.155Z,99589.06
2023-04-28T08:45:07.943Z,99584.19
2023-04-28T08:47:40.894Z,99598.53
2023-04-28T08:50:12.626Z,99585.31
2023-04-28T08:52:51.482Z,99548.84
2023-04-28T08:55:21.691Z,99468.41
2023-04-28T08:57:51.996Z,99565.63
2023-04-28T09:00:21.497Z,99578.63
2023-04-28T09:02:50.938Z,99553.59
2023-04-28T09:05:18.203Z,99567.72
2023-04-28T09:07:48.872Z,99568.66
2023-04-28T09:10:26.551Z,99555.56
2023-04-28T09:12:55.854Z,99531.50
2023-04-28T09:15:33.604Z,99553.94
2023-04-28T09:18:04.444Z,99579.34
2023-04-28T09:20:33.634Z,99582.16
2023-04-28T09:23:33.962Z,99581.53
2023-04-28T09:26:05.609Z,99560.19
2023-04-28T09:28:33.384Z,99556.38
2023-04-28T09:31:00.610Z,99566.94
2023-04-28T09:33:30.183Z,99422.94
2023-04-28T09:36:00.037Z,99568.91
2023-04-28T09:38:27.059Z,99564.56
2023-04-28T09:40:53.882Z,99558.91
2023-04-28T09:43:38.760Z,99569.09
2023-04-28T09:46:06.216Z,99528.53
2023-04-28T09:48:35.413Z,99513.00
2023-04-28T09:51:06.121Z,99578.81
2023-04-28T09:53:35.584Z,99562.19
2023-04-28T09:56:05.346Z,99571.94
2023-04-28T09:58:38.606Z,99529.00
2023-04-28T10:01:11.776Z,99529.06
2023-04-28T10:03:41.907Z,99526.03
2023-04-28T10:06:08.975Z,99524.66
2023-04-28T10:08:36.092Z,99531.22
2023-04-28T10:11:03.182Z,99537.16
2023-04-28T10:13:29.985Z,99557.66
2023-04-28T10:15:58.618Z,99561.41
2023-04-28T10:18:30.242Z,99446.88
2023-04-28T10:21:00.317Z,99540.41
2023-04-28T10:23:54.347Z,99563.09
2023-04-28T10:26:23.798Z,99559.38
2023-04-28T10:28:52.201Z,99542.69
2023-04-28T10:31:23.422Z,99566.88
2023-04-28T10:33:50.695Z,99556.41
2023-04-28T10:36:57.972Z,99561.34
2023-04-28T10:39:25.392Z,99543.34
2023-04-28T10:41:52.187Z,99571.75
2023-04-28T10:44:33.805Z,99558.22
2023-04-28T10:47:03.029Z,99535.78
2023-04-28T10:49:55.092Z,99556.94
2023-04-28T10:52:38.953Z,99544.50
2023-04-28T10:55:39.914Z,99545.47
2023-04-28T10:58:26.770Z,99510.31
2023-04-28T11:00:53.924Z,99563.34
2023-04-28T11:03:39.704Z,99564.03
2023-04-28T11:06:28.186Z,99565.22
2023-04-28T11:09:32.963Z,99565.56
2023-04-28T11:11:59.809Z,99560.34
2023-04-28T11:14:30.164Z,99563.50
2023-04-28T11:17:01.336Z,99559.88
2023-04-28T11:19:30.420Z,99565.94
2023-04-28T11:21:59.533Z,99496.84
2023-04-28T11:24:30.440Z,99561.13
2023-04-28T11:26:58.447Z,99489.25
2023-04-28T11:29:33.546Z,99546.69
2023-04-28T11:32:01.367Z,99502.31
2023-04-28T11:34:31.103Z,99480.56
2023-04-28T11:36:58.044Z,99531.13
2023-04-28T11:39:33.212Z,99478.81
2023-04-28T11:42:02.480Z,99483.63
2023-04-28T11:44:35.792Z,99524.41
2023-04-28T11:47:06.575Z,99468.50
2023-04-28T11:49:43.985Z,99528.09
2023-04-28T11:52:11.234Z,99540.84
2023-04-28T11:54:38.970Z,99533.31
2023-04-28T11:57:06.633Z,99497.19
2023-04-28T11:59:38.264Z,99523.19
2023-04-28T12:02:07.504Z,99510.81
2023-04-28T12:04:41.451Z,99537.41
2023-04-28T12:07:11.966Z,99554.72
2023-04-28T12:10:09.569Z,99528.06
2023-04-28T12:12:49.118Z,99433.91
2023-04-28T12:15:22.456Z,99525.31
2023-04-28T12:17:50.850Z,99499.56
2023-04-28T12:20:38.081Z,99539.63
2023-04-28T12:23:06.146Z,99537.16
2023-04-28T12:25:35.033Z,99539.88
2023-04-28T12:28:08.122Z,99516.00
2023-04-28T12:30:42.594Z,99524.34
2023-04-28T12:33:24.178Z,99526.47
2023-04-28T12:35:51.061Z,99525.75
2023-04-28T12:38:18.910Z,99529.81
2023-04-28T12:40:48.850Z,99475.16
2023-04-28T12:43:15.676Z,99526.25
2023-04-28T12:45:42.810Z,99545.44
2023-04-28T12:48:09.503Z,99455.97
2023-04-28T12:50:41.039Z,99500.31
2023-04-28T12:53:11.153Z,99467.69
2023-04-28T12:55:46.229Z,99434.28
2023-04-28T12:58:16.091Z,99522.34
2023-04-28T13:00:42.995Z,99528.72
2023-04-28T13:03:09.910Z,99497.88
2023-04-28T13:05:37.119Z,99534.28
2023-04-28T13:08:04.907Z,99515.16
2023-04-28T13:10:31.913Z,99466.78
2023-04-28T13:12:58.677Z,99474.28
2023-04-28T13:15:25.607Z,99364.19
2023-04-28T13:17:52.460Z,99505.22
2023-04-28T13:20:24.289Z,99505.22
2023-04-28T13:22:58.429Z,99520.78
2023-04-28T13:25:25.468Z,99486.59
2023-04-28T13:27:52.517Z,99488.13
2023-04-28T13:30:19.278Z,99517.09
2023-04-28T13:32:46.237Z,99449.81
2023-04-28T13:35:13.136Z,99509.25
2023-04-28T13:37:48.243Z,99507.78
2023-04-28T13:40:15.149Z,99512.75
2023-04-28T13:42:41.976Z,99505.22
2023-04-28T13:45:11.997Z,99489.78
2023-04-28T13:47:41.529Z,99511.41
2023-04-28T13:50:08.700Z,99508.34
2023-04-28T13:52:36.375Z,99468.47
2023-04-28T13:55:08.107Z,99509.00
2023-04-28T13:57:35.063Z,99506.88
2023-04-28T14:00:02.310Z,99508.53
2023-04-28T14:02:45.225Z,99468.03
2023-04-28T14:05:12.686Z,99503.75
2023-04-28T14:07:39.603Z,99454.78
2023-04-28T14:10:06.911Z,99512.94
2023-04-28T14:12:36.728Z,99407.28
2023-04-28T14:15:09.490Z,99426.09
2023-04-28T14:17:37.947Z,99502.50
2023-04-28T14:20:08.447Z,99499.16
2023-04-28T14:22:35.828Z,99469.44
2023-04-28T14:25:02.623Z,99491.88
2023-04-28T14:27:31.404Z,99406.47
2023-04-28T14:30:01.159Z,99497.72
2023-04-28T14:32:30.901Z,99480.94
2023-04-28T14:34:57.753Z,99481.69
2023-04-28T14:37:25.577Z,99458.38
2023-04-28T14:39:52.883Z,99500.59
2023-04-28T14:42:20.099Z,99504.94
2023-04-28T14:44:47.729Z,99505.34
2023-04-28T14:47:14.812Z,99456.94
2023-04-28T14:49:42.737Z,99512.50
2023-04-28T14:52:09.923Z,99502.50
2023-04-28T14:54:36.766Z,99494.88
2023-04-28T14:57:04.132Z,99434.03
2023-04-28T14:59:33.360Z,99434.53
2023-04-28T15:02:00.416Z,99480.88
2023-04-28T15:04:30.926Z,99485.78
2023-04-28T15:07:01.818Z,99429.06
2023-04-28T15:09:33.912Z,99456.00
2023-04-28T15:12:02.372Z,99469.47
2023-04-28T15:14:40.386Z,99489.53
2023-04-28T15:17:08.090Z,99487.31
2023-04-28T15:19:40.571Z,99486.97
2023-04-28T15:22:08.741Z,99488.38
2023-04-28T15:24:36.976Z,99482.84
2023-04-28T15:27:06.680Z,99449.69
2023-04-28T15:29:38.992Z,99464.16
2023-04-28T15:32:11.305Z,99476.19
2023-04-28T15:34:44.169Z,99477.50
2023-04-28T15:37:38.648Z,99478.81
2023-04-28T15:40:12.176Z,99461.19
2023-04-28T15:42:41.994Z,99419.06
2023-04-28T15:45:11.250Z,99432.16
2023-04-28T15:47:40.775Z,99491.13
2023-04-28T15:50:09.307Z,99456.88
2023-04-28T15:52:39.886Z,99428.22
2023-04-28T15:55:08.469Z,99425.97
2023-04-28T15:57:36.637Z,99434.41
2023-04-28T16:00:03.896Z,99488.06
2023-04-28T16:02:38.315Z,99426.03
2023-04-28T16:05:05.553Z,99458.22
2023-04-28T16:07:41.291Z,99438.09
2023-04-28T16:10:19.044Z,99413.78
2023-04-28T16:12:48.451Z,99486.53
2023-04-28T16:15:15.402Z,99436.34
2023-04-28T16:17:42.665Z,99492.44
2023-04-28T16:20:12.827Z,99488.38
2023-04-28T16:22:43.010Z,99490.16
2023-04-28T16:25:12.182Z,99491.63
2023-04-28T16:27:41.676Z,99491.00
2023-04-28T16:30:12.639Z,99492.22
2023-04-28T16:32:44.723Z,99487.97
2023-04-28T16:35:19.384Z,99488.47
2023-04-28T16:37:48.514Z,99466.50
2023-04-28T16:40:17.957Z,99412.44
2023-04-28T16:42:47.673Z,99458.50
2023-04-28T16:45:17.685Z,99488.91
2023-04-28T16:47:46.870Z,99398.56
2023-04-28T16:50:14.913Z,99488.41
2023-04-28T16:52:42.263Z,99443.56
2023-04-28T16:55:09.527Z,99449.63
2023-04-28T16:57:36.752Z,99369.16
2023-04-28T17:00:08.057Z,99483.47
2023-04-28T17:02:35.039Z,99488.16
2023-04-28T17:05:03.329Z,99454.63
2023-04-28T17:07:33.839Z,99350.34
2023-04-28T17:10:03.224Z,99472.94
2023-04-28T17:12:35.663Z,99464.53
2023-04-28T17:15:15.186Z,99474.41
2023-04-28T17:17:42.276Z,99310.56
2023-04-28T17:20:13.482Z,99450.47
2023-04-28T17:22:42.804Z,99405.16
2023-04-28T17:25:14.330Z,99494.22
2023-04-28T17:27:48.884Z,99426.47
2023-04-28T17:30:23.278Z,99421.75
2023-04-28T17:32:56.312Z,99495.63
2023-04-28T17:35:24.320Z,99499.06
2023-04-28T17:37:51.234Z,99498.50
2023-04-28T17:40:18.747Z,99491.31
2023-04-28T17:42:45.767Z,99496.47
2023-04-28T17:45:15.329Z,99502.88
2023-04-28T17:47:42.405Z,99443.50
2023-04-28T17:50:12.258Z,99484.59
2023-04-28T17:52:45.272Z,99481.09
2023-04-28T17:55:14.928Z,99516.47
2023-04-28T17:57:43.765Z,99498.50
2023-04-28T18:00:13.734Z,99491.00
2023-04-28T18:02:50.436Z,99508.72
2023-04-28T18:05:31.233Z,99511.31
2023-04-28T18:08:07.867Z,99509.66
2023-04-28T18:10:34.684Z,99490.81
2023-04-28T18:13:02.405Z,99447.41
2023-04-28T18:15:30.555Z,99510.84
2023-04-28T18:17:57.724Z,99490.16
2023-04-28T18:20:29.725Z,99427.91
2023-04-28T18:22:56.828Z,99415.84
2023-04-28T18:25:23.757Z,99473.59
2023-04-28T18:27:50.880Z,99525.53
2023-04-28T18:30:20.819Z,99471.63
2023-04-28T18:32:50.940Z,99549.06
2023-04-28T18:35:20.909Z,99523.22
2023-04-28T18:37:53.493Z,99529.50
2023-04-28T18:40:20.587Z,99456.91
2023-04-28T18:42:47.346Z,99508.84
2023-04-28T18:45:15.010Z,99489.00
2023-04-28T18:47:42.136Z,99472.63
2023-04-28T18:50:09.293Z,99530.34
2023-04-28T18:52:38.429Z,99507.16
2023-04-28T18:55:10.174Z,99525.59
2023-04-28T18:57:39.817Z,99524.75
2023-04-28T19:00:13.763Z,99442.50
2023-04-28T19:02:41.086Z,99503.09
2023-04-28T19:05:09.596Z,99507.69
2023-04-28T19:07:39.120Z,99484.59
2023-04-28T19:10:07.010Z,99503.13
2023-04-28T19:12:33.927Z,99508.78
2023-04-28T19:15:03.952Z,99467.91
2023-04-28T19:17:33.107Z,99419.78
2023-04-28T19:20:00.492Z,99488.69
2023-04-28T19:22:35.560Z,99408.50
2023-04-28T19:25:06.315Z,99517.41
2023-04-28T19:27:38.453Z,99488.41
2023-04-28T19:30:07.764Z,99512.06
2023-04-28T19:32:35.322Z,99502.75
2023-04-28T19:35:04.238Z,99510.34
2023-04-28T19:37:32.277Z,99523.28
2023-04-28T19:39:59.177Z,99492.41
2023-04-28T19:42:26.303Z,99490.41
2023-04-28T19:44:57.985Z,99520.03
2023-04-28T19:47:30.512Z,99541.88
2023-04-28T19:49:57.335Z,99462.06
2023-04-28T19:52:27.954Z,99516.66
2023-04-28T19:54:54.938Z,99521.16
2023-04-28T19:57:25.779Z,99510.28
2023-04-28T19:59:57.475Z,99514.94
2023-04-28T20:02:26.828Z,99494.25
2023-04-28T20:04:55.916Z,99501.91
2023-04-28T20:07:26.637Z,99418.72
2023-04-28T20:09:56.313Z,99418.34
2023-04-28T20:12:23.431Z,99518.88
2023-04-28T20:14:51.219Z,99442.47
2023-04-28T20:17:18.647Z,99410.91
2023-04-28T20:19:48.925Z,99483.88
2023-04-28T20:22:19.167Z,99534.41
2023-04-28T20:24:46.205Z,99509.75
2023-04-28T20:27:15.289Z,99505.72
2023-04-28T20:29:42.776Z,99527.53
2023-04-28T20:32:12.164Z,99528.38
2023-04-28T20:34:45.592Z,99537.56
2023-04-28T20:37:13.488Z,99529.91
2023-04-28T20:39:43.094Z,99529.22
2023-04-28T20:42:10.068Z,99452.72
2023-04-28T20:44:36.787Z,99539.06
2023-04-28T20:47:03.753Z,99496.78
2023-04-28T20:49:33.788Z,99541.50
2023-04-28T20:52:05.187Z,99512.69
2023-04-28T20:54:32.832Z,99518.47
2023-04-28T20:57:00.791Z,99536.88
2023-04-28T20:59:28.672Z,99544.00
2023-04-28T21:01:56.855Z,99543.44
2023-04-28T21:04:24.375Z,99553.06
2023-04-28T21:06:51.656Z,99542.44
2023-04-28T21:09:18.591Z,99543.47
2023-04-28T21:11:45.786Z,99469.75
2023-04-28T21:14:15.410Z,99442.09
2023-04-28T21:16:43.607Z,99512.50
2023-04-28T21:19:10.862Z,99496.22
2023-04-28T21:21:42.963Z,99509.50
2023-04-28T21:24:10.256Z,99546.16
2023-04-28T21:26:37.087Z,99422.97
2023-04-28T21:29:03.985Z,99494.13
2023-04-28T21:31:31.268Z,99546.91
2023-04-28T21:33:58.219Z,99544.38
2023-04-28T21:36:30.096Z,99501.00
2023-04-28T21:38:57.165Z,99490.50
2023-04-28T21:41:27.446Z,99472.44
2023-04-28T21:43:57.995Z,99542.13
2023-04-28T21:46:27.919Z,99540.31
2023-04-28T21:48:58.917Z,99492.72
2023-04-28T21:51:29.882Z,99540.66
2023-04-28T21:53:56.674Z,99514.94
2023-04-28T21:56:25.730Z,99492.25
2023-04-28T21:58:52.555Z,99529.63
2023-04-28T22:01:25.237Z,99535.81
2023-04-28T22:03:55.122Z,99529.81
2023-04-28T22:06:22.339Z,99507.28
2023-04-28T22:08:49.273Z,99545.16
2023-04-28T22:11:16.214Z,99531.00
2023-04-28T22:13:47.761Z,99520.69
2023-04-28T22:16:15.913Z,99464.75
2023-04-28T22:18:43.121Z,99481.06
2023-04-28T22:21:11.153Z,99409.25
2023-04-28T22:23:37.873Z,99522.41
2023-04-28T22:26:04.732Z,99482.97
2023-04-28T22:28:32.052Z,99513.50
2023-04-28T22:30:58.831Z,99521.28
2023-04-28T22:33:26.121Z,99532.69
2023-04-28T22:35:55.114Z,99508.84
2023-04-28T22:38:21.892Z,99519.63
2023-04-28T22:40:48.787Z,99530.63
2023-04-28T22:43:18.615Z,99522.91
2023-04-28T22:45:45.785Z,99520.59
2023-04-28T22:48:13.828Z,99488.09
2023-04-28T22:50:41.084Z,99458.06
2023-04-28T22:53:08.130Z,99505.34
2023-04-28T22:55:35.164Z,99524.44
2023-04-28T22:58:02.125Z,99442.22
2023-04-28T23:00:29.193Z,99495.75
2023-04-28T23:02:56.101Z,99457.41
2023-04-28T23:05:22.993Z,99518.81
2023-04-28T23:07:49.737Z,99513.13
2023-04-28T23:10:18.405Z,99506.66
2023-04-28T23:12:45.277Z,99508.47
2023-04-28T23:15:12.348Z,99472.25
2023-04-28T23:17:39.255Z,99512.00
2023-04-28T23:20:06.570Z,99507.88
2023-04-28T23:22:33.444Z,99504.38
2023-04-28T23:25:00.508Z,99506.19
2023-04-28T23:27:27.249Z,99483.84
2023-04-28T23:29:54.049Z,99501.88
2023-04-28T23:32:20.891Z,99442.50
2023-04-28T23:34:48.220Z,99445.19
2023-04-28T23:37:15.036Z,99492.84
2023-04-28T23:39:41.886Z,99477.16
2023-04-28T23:42:08.638Z,99501.47
2023-04-28T23:44:35.444Z,99496.50
2023-04-28T23:47:02.335Z,99448.31
2023-04-28T23:49:29.116Z,99467.34
2023-04-28T23:51:56.023Z,99432.56
2023-04-28T23:54:22.875Z,99482.63
2023-04-28T23:56:49.733Z,99505.78
2023-04-28T23:59:16.528Z,99502.44
