createdAt,value
2023-05-05T00:02:16.107Z,77.20
2023-05-05T00:04:43.550Z,77.40
2023-05-05T00:07:10.832Z,77.70
2023-05-05T00:09:38.168Z,78.70
2023-05-05T00:12:05.937Z,78.00
2023-05-05T00:14:33.602Z,78.30
2023-05-05T00:17:01.274Z,78.60
2023-05-05T00:19:28.852Z,78.80
2023-05-05T00:21:56.509Z,79.00
2023-05-05T00:24:23.849Z,79.00
2023-05-05T00:26:51.288Z,79.00
2023-05-05T00:29:18.592Z,79.20
2023-05-05T00:31:46.107Z,80.30
2023-05-05T00:34:13.398Z,80.10
2023-05-05T00:36:41.388Z,80.50
2023-05-05T00:39:09.982Z,80.80
2023-05-05T00:41:37.460Z,81.10
2023-05-05T00:44:05.244Z,81.40
2023-05-05T00:46:34.790Z,81.60
2023-05-05T00:49:02.578Z,81.60
2023-05-05T00:51:30.038Z,81.70
2023-05-05T00:53:57.467Z,81.70
2023-05-05T00:56:27.515Z,81.80
2023-05-05T00:58:55.301Z,81.80
2023-05-05T01:01:23.119Z,81.80
2023-05-05T01:03:50.494Z,81.80
2023-05-05T01:06:36.707Z,81.80
2023-05-05T01:09:24.334Z,82.00
2023-05-05T01:12:19.588Z,82.00
2023-05-05T01:14:58.735Z,82.10
2023-05-05T01:17:37.182Z,82.10
2023-05-05T01:20:17.031Z,82.20
2023-05-05T01:22:49.144Z,82.40
2023-05-05T01:25:38.455Z,83.30
2023-05-05T01:28:39.515Z,82.90
2023-05-05T01:31:32.698Z,82.90
2023-05-05T01:34:04.226Z,82.50
2023-05-05T01:36:38.204Z,82.30
2023-05-05T01:39:09.590Z,82.30
2023-05-05T01:41:43.932Z,82.40
2023-05-05T01:44:13.491Z,82.60
2023-05-05T01:46:40.803Z,82.90
2023-05-05T01:49:11.593Z,83.20
2023-05-05T01:51:40.944Z,83.60
2023-05-05T01:54:09.456Z,83.60
2023-05-05T01:56:40.196Z,83.30
2023-05-05T01:59:10.342Z,83.20
2023-05-05T02:01:41.796Z,83.10
2023-05-05T02:04:10.483Z,83.20
2023-05-05T02:06:40.175Z,83.30
2023-05-05T02:09:11.798Z,83.40
2023-05-05T02:11:40.932Z,83.70
2023-05-05T02:14:10.007Z,83.90
2023-05-05T02:16:38.809Z,83.90
2023-05-05T02:19:07.112Z,83.90
2023-05-05T02:21:34.889Z,83.90
2023-05-05T02:24:02.985Z,83.90
2023-05-05T02:26:32.077Z,84.00
2023-05-05T02:29:12.784Z,84.00
2023-05-05T02:31:46.703Z,84.30
2023-05-05T02:34:21.970Z,84.60
2023-05-05T02:36:53.411Z,84.80
2023-05-05T02:39:30.994Z,84.90
2023-05-05T02:42:05.553Z,84.80
2023-05-05T02:44:35.784Z,84.60
2023-05-05T02:47:04.979Z,84.50
2023-05-05T02:49:33.248Z,85.90
2023-05-05T02:52:01.219Z,86.30
2023-05-05T02:54:33.681Z,86.50
2023-05-05T02:57:04.427Z,86.50
2023-05-05T02:59:56.700Z,86.40
2023-05-05T03:02:51.777Z,86.60
2023-05-05T03:05:31.222Z,86.60
2023-05-05T03:08:04.133Z,86.40
2023-05-05T03:10:42.229Z,86.30
2023-05-05T03:13:11.477Z,86.10
2023-05-05T03:15:46.542Z,86.20
2023-05-05T03:18:17.785Z,86.70
2023-05-05T03:20:51.721Z,86.80
2023-05-05T03:23:21.029Z,86.90
2023-05-05T03:25:51.753Z,87.00
2023-05-05T03:28:32.195Z,87.00
2023-05-05T03:31:04.103Z,87.20
2023-05-05T03:33:33.510Z,87.20
2023-05-05T03:36:01.755Z,87.50
2023-05-05T03:38:29.317Z,87.80
2023-05-05T03:40:56.711Z,87.80
2023-05-05T03:43:26.766Z,87.80
2023-05-05T03:45:54.253Z,87.40
2023-05-05T03:48:22.860Z,87.40
2023-05-05T03:50:51.863Z,87.40
2023-05-05T03:53:21.666Z,87.10
2023-05-05T03:55:49.770Z,87.30
2023-05-05T03:58:17.209Z,87.30
2023-05-05T04:00:44.704Z,87.20
2023-05-05T04:03:12.460Z,86.20
2023-05-05T04:05:40.084Z,86.30
2023-05-05T04:08:07.599Z,86.40
2023-05-05T04:10:35.549Z,86.40
2023-05-05T04:13:02.957Z,85.70
2023-05-05T04:15:32.306Z,84.30
2023-05-05T04:17:59.756Z,83.50
2023-05-05T04:20:27.412Z,83.30
2023-05-05T04:22:56.471Z,83.60
2023-05-05T04:25:24.749Z,83.70
2023-05-05T04:27:52.190Z,82.40
2023-05-05T04:30:19.700Z,82.00
2023-05-05T04:32:47.107Z,81.10
2023-05-05T04:35:15.220Z,80.10
2023-05-05T04:37:43.650Z,78.80
2023-05-05T04:40:11.399Z,78.00
2023-05-05T04:42:39.973Z,77.60
2023-05-05T04:45:08.813Z,77.40
2023-05-05T04:47:40.613Z,76.70
2023-05-05T04:50:09.299Z,76.30
2023-05-05T04:52:36.920Z,75.50
2023-05-05T04:55:04.864Z,74.40
2023-05-05T04:57:34.007Z,73.80
2023-05-05T05:00:04.939Z,73.50
2023-05-05T05:02:33.250Z,73.60
2023-05-05T05:05:00.735Z,73.80
2023-05-05T05:07:28.225Z,73.90
2023-05-05T05:09:55.650Z,73.90
2023-05-05T05:12:23.098Z,73.00
2023-05-05T05:14:51.801Z,72.70
2023-05-05T05:17:20.779Z,72.40
2023-05-05T05:19:48.216Z,72.00
2023-05-05T05:22:15.501Z,72.30
2023-05-05T05:24:44.054Z,72.20
2023-05-05T05:27:12.444Z,73.20
2023-05-05T05:29:43.857Z,73.70
2023-05-05T05:32:11.420Z,74.60
2023-05-05T05:34:45.000Z,74.40
2023-05-05T05:37:13.242Z,75.00
2023-05-05T05:39:43.209Z,75.20
2023-05-05T05:42:12.962Z,75.30
2023-05-05T05:44:40.549Z,75.00
2023-05-05T05:47:07.991Z,75.00
2023-05-05T05:49:35.399Z,74.70
2023-05-05T05:52:02.733Z,74.80
2023-05-05T05:54:30.279Z,74.60
2023-05-05T05:56:57.639Z,72.80
2023-05-05T05:59:24.926Z,73.20
2023-05-05T06:01:52.518Z,73.00
2023-05-05T06:04:20.249Z,72.90
2023-05-05T06:06:47.590Z,72.60
2023-05-05T06:09:15.029Z,72.90
2023-05-05T06:11:42.992Z,73.50
2023-05-05T06:14:10.775Z,72.70
2023-05-05T06:16:38.155Z,72.50
2023-05-05T06:19:10.857Z,71.90
2023-05-05T06:21:38.856Z,70.50
2023-05-05T06:24:06.569Z,70.40
2023-05-05T06:26:36.070Z,70.00
2023-05-05T06:29:03.368Z,69.90
2023-05-05T06:31:30.795Z,68.90
2023-05-05T06:33:58.073Z,67.10
2023-05-05T06:36:25.469Z,67.00
2023-05-05T06:38:52.927Z,66.10
2023-05-05T06:41:20.430Z,66.60
2023-05-05T06:43:47.702Z,66.40
2023-05-05T06:46:15.371Z,66.60
2023-05-05T06:48:42.671Z,65.40
2023-05-05T06:51:10.356Z,65.80
2023-05-05T06:53:37.844Z,65.40
2023-05-05T06:56:05.599Z,65.70
2023-05-05T06:58:33.179Z,65.80
2023-05-05T07:01:00.647Z,66.00
2023-05-05T07:03:28.523Z,65.80
2023-05-05T07:05:56.119Z,65.00
2023-05-05T07:08:23.789Z,65.00
2023-05-05T07:10:51.438Z,65.30
2023-05-05T07:13:18.807Z,65.50
2023-05-05T07:15:47.068Z,65.20
2023-05-05T07:18:16.204Z,65.10
2023-05-05T07:20:46.886Z,64.60
2023-05-05T07:23:14.332Z,65.00
2023-05-05T07:25:41.708Z,66.00
2023-05-05T07:28:09.186Z,66.30
2023-05-05T07:30:36.564Z,66.40
2023-05-05T07:33:04.402Z,65.50
2023-05-05T07:35:31.805Z,65.60
2023-05-05T07:37:59.061Z,65.00
2023-05-05T07:40:26.733Z,65.20
2023-05-05T07:42:54.030Z,65.50
2023-05-05T07:45:21.593Z,65.80
2023-05-05T07:47:49.049Z,65.30
2023-05-05T07:50:16.388Z,65.70
2023-05-05T07:52:50.028Z,65.40
2023-05-05T07:55:23.720Z,65.80
2023-05-05T07:57:51.622Z,65.70
2023-05-05T08:00:19.525Z,65.90
2023-05-05T08:02:48.085Z,65.20
2023-05-05T08:05:16.483Z,64.40
2023-05-05T08:07:44.033Z,64.70
2023-05-05T08:10:12.465Z,64.20
2023-05-05T08:12:40.411Z,64.00
2023-05-05T08:15:08.973Z,64.90
2023-05-05T08:17:47.958Z,65.40
2023-05-05T08:20:17.136Z,65.40
2023-05-05T08:22:45.138Z,65.10
2023-05-05T08:25:13.771Z,64.90
2023-05-05T08:27:42.869Z,64.60
2023-05-05T08:30:10.916Z,65.10
2023-05-05T08:32:38.671Z,63.40
2023-05-05T08:35:07.451Z,63.50
2023-05-05T08:37:35.286Z,63.50
2023-05-05T08:40:02.784Z,63.10
2023-05-05T08:42:38.107Z,62.40
2023-05-05T08:45:11.498Z,62.00
2023-05-05T08:47:40.016Z,62.90
2023-05-05T08:50:11.030Z,63.50
2023-05-05T08:52:42.041Z,61.90
2023-05-05T08:55:13.521Z,61.30
2023-05-05T08:57:51.977Z,60.50
2023-05-05T09:00:20.882Z,59.50
2023-05-05T09:02:48.876Z,59.70
2023-05-05T09:05:16.812Z,60.20
2023-05-05T09:07:44.528Z,59.00
2023-05-05T09:10:12.531Z,58.20
2023-05-05T09:12:43.261Z,57.70
2023-05-05T09:15:12.208Z,57.70
2023-05-05T09:17:40.404Z,57.90
2023-05-05T09:20:08.934Z,57.90
2023-05-05T09:22:44.190Z,57.70
2023-05-05T09:25:13.106Z,57.30
2023-05-05T09:27:46.399Z,57.40
2023-05-05T09:30:25.059Z,57.20
2023-05-05T09:32:54.485Z,56.70
2023-05-05T09:35:23.178Z,56.20
2023-05-05T09:37:50.636Z,56.30
2023-05-05T09:40:20.149Z,56.40
2023-05-05T09:42:47.715Z,56.70
2023-05-05T09:45:18.054Z,56.70
2023-05-05T09:47:49.180Z,56.70
2023-05-05T09:50:19.233Z,56.50
2023-05-05T09:53:01.118Z,56.70
2023-05-05T09:55:29.050Z,56.60
2023-05-05T09:57:56.631Z,56.70
2023-05-05T10:00:38.817Z,57.20
2023-05-05T10:03:06.786Z,57.10
2023-05-05T10:05:48.357Z,57.70
2023-05-05T10:08:16.225Z,56.90
2023-05-05T10:10:54.456Z,56.70
2023-05-05T10:13:23.768Z,55.60
2023-05-05T10:15:53.344Z,55.80
2023-05-05T10:18:26.149Z,55.40
2023-05-05T10:21:00.712Z,55.60
2023-05-05T10:23:47.947Z,55.60
2023-05-05T10:26:16.833Z,54.50
2023-05-05T10:28:51.354Z,54.20
2023-05-05T10:31:26.521Z,55.30
2023-05-05T10:34:03.414Z,55.60
2023-05-05T10:36:31.793Z,55.50
2023-05-05T10:39:00.620Z,55.40
2023-05-05T10:41:30.831Z,55.30
2023-05-05T10:44:00.439Z,55.30
2023-05-05T10:46:29.529Z,54.80
2023-05-05T10:49:19.491Z,55.00
2023-05-05T10:51:55.743Z,54.70
2023-05-05T10:54:38.551Z,54.20
2023-05-05T10:57:09.660Z,53.80
2023-05-05T10:59:37.104Z,53.60
2023-05-05T11:02:27.433Z,53.80
2023-05-05T11:05:06.951Z,54.70
2023-05-05T11:07:34.569Z,53.80
2023-05-05T11:10:06.922Z,53.70
2023-05-05T11:12:55.023Z,52.60
2023-05-05T11:15:28.879Z,52.00
2023-05-05T11:18:02.652Z,51.70
2023-05-05T11:20:35.874Z,51.30
2023-05-05T11:23:03.262Z,51.00
2023-05-05T11:25:41.264Z,50.80
2023-05-05T11:28:13.966Z,51.20
2023-05-05T11:30:57.551Z,51.30
2023-05-05T11:33:39.330Z,51.20
2023-05-05T11:36:14.203Z,50.40
2023-05-05T11:39:02.009Z,51.20
2023-05-05T11:41:32.156Z,52.10
2023-05-05T11:44:11.608Z,51.10
2023-05-05T11:47:02.542Z,50.00
2023-05-05T11:49:32.075Z,50.10
2023-05-05T11:52:11.099Z,50.20
2023-05-05T11:54:48.968Z,49.70
2023-05-05T11:57:21.073Z,49.70
2023-05-05T12:00:01.278Z,50.30
2023-05-05T12:02:30.521Z,50.10
2023-05-05T12:04:59.230Z,50.30
2023-05-05T12:07:30.145Z,50.30
2023-05-05T12:09:57.811Z,50.80
2023-05-05T12:12:43.255Z,50.60
2023-05-05T12:15:13.352Z,50.70
2023-05-05T12:17:42.711Z,50.40
2023-05-05T12:20:12.273Z,49.60
2023-05-05T12:22:40.451Z,48.90
2023-05-05T12:25:08.455Z,48.90
2023-05-05T12:27:35.912Z,50.00
2023-05-05T12:30:17.341Z,50.30
2023-05-05T12:32:46.121Z,49.90
2023-05-05T12:35:14.456Z,50.10
2023-05-05T12:37:43.124Z,50.20
2023-05-05T12:40:43.670Z,48.90
2023-05-05T12:43:30.831Z,48.50
2023-05-05T12:46:10.391Z,48.60
2023-05-05T12:48:40.003Z,47.50
2023-05-05T12:51:23.071Z,47.10
2023-05-05T12:54:02.155Z,47.80
2023-05-05T12:56:34.080Z,47.50
2023-05-05T12:59:03.895Z,47.10
2023-05-05T13:01:32.251Z,47.20
2023-05-05T13:04:13.255Z,47.90
2023-05-05T13:06:42.790Z,47.50
2023-05-05T13:09:26.423Z,48.00
2023-05-05T13:11:54.923Z,47.80
2023-05-05T13:14:23.236Z,47.40
2023-05-05T13:16:51.120Z,46.60
2023-05-05T13:19:18.584Z,46.00
2023-05-05T13:21:45.909Z,46.80
2023-05-05T13:24:28.056Z,45.50
2023-05-05T13:27:00.497Z,45.80
2023-05-05T13:29:31.147Z,45.90
2023-05-05T13:31:59.458Z,45.80
2023-05-05T13:34:26.892Z,46.30
2023-05-05T13:36:54.281Z,47.10
2023-05-05T13:39:22.163Z,47.40
2023-05-05T13:41:50.449Z,47.10
2023-05-05T13:44:18.068Z,45.80
2023-05-05T13:46:45.519Z,45.70
2023-05-05T13:49:13.073Z,45.30
2023-05-05T13:51:40.430Z,44.60
2023-05-05T13:54:07.879Z,44.70
2023-05-05T13:56:35.316Z,45.20
2023-05-05T13:59:02.703Z,44.50
2023-05-05T14:01:30.659Z,44.00
2023-05-05T14:03:58.364Z,44.90
2023-05-05T14:06:26.522Z,44.30
2023-05-05T14:08:53.930Z,43.40
2023-05-05T14:11:21.360Z,43.40
2023-05-05T14:13:49.014Z,43.50
2023-05-05T14:16:16.517Z,43.60
2023-05-05T14:18:43.877Z,44.10
2023-05-05T14:21:11.407Z,45.20
2023-05-05T14:23:38.806Z,44.00
2023-05-05T14:26:09.120Z,43.50
2023-05-05T14:28:38.197Z,43.50
2023-05-05T14:31:06.007Z,43.10
2023-05-05T14:33:33.445Z,43.00
2023-05-05T14:36:01.374Z,42.80
2023-05-05T14:38:31.138Z,42.70
2023-05-05T14:40:58.932Z,42.60
2023-05-05T14:43:28.794Z,42.20
2023-05-05T14:45:58.646Z,42.40
2023-05-05T14:48:26.436Z,41.90
2023-05-05T14:50:53.740Z,41.80
2023-05-05T14:53:21.141Z,41.90
2023-05-05T14:55:48.828Z,41.20
2023-05-05T14:58:18.999Z,41.70
2023-05-05T15:00:46.332Z,41.50
2023-05-05T15:03:13.714Z,41.90
2023-05-05T15:05:41.073Z,42.20
2023-05-05T15:08:08.499Z,41.40
2023-05-05T15:10:36.232Z,41.30
2023-05-05T15:13:03.728Z,41.50
2023-05-05T15:15:31.380Z,40.60
2023-05-05T15:17:58.649Z,40.70
2023-05-05T15:20:26.507Z,41.30
2023-05-05T15:22:55.058Z,40.70
2023-05-05T15:25:22.901Z,40.70
2023-05-05T15:27:50.357Z,40.80
2023-05-05T15:30:17.960Z,41.10
2023-05-05T15:32:45.482Z,41.10
2023-05-05T15:35:13.343Z,41.10
2023-05-05T15:37:42.456Z,41.80
2023-05-05T15:40:10.667Z,41.70
2023-05-05T15:42:40.700Z,41.70
2023-05-05T15:45:12.078Z,42.00
2023-05-05T15:47:41.785Z,42.30
2023-05-05T15:50:09.908Z,42.40
2023-05-05T15:52:40.068Z,42.90
2023-05-05T15:55:08.657Z,42.90
2023-05-05T15:57:36.478Z,43.10
2023-05-05T16:00:04.743Z,42.90
2023-05-05T16:02:34.710Z,42.90
2023-05-05T16:05:02.494Z,43.30
2023-05-05T16:07:29.872Z,43.20
2023-05-05T16:09:57.403Z,42.90
2023-05-05T16:12:24.878Z,42.90
2023-05-05T16:14:53.337Z,43.00
2023-05-05T16:17:22.236Z,43.30
2023-05-05T16:19:50.103Z,43.50
2023-05-05T16:22:17.637Z,44.10
2023-05-05T16:24:45.107Z,44.10
2023-05-05T16:27:12.613Z,43.90
2023-05-05T16:29:40.142Z,44.10
2023-05-05T16:32:07.422Z,44.20
2023-05-05T16:34:34.947Z,44.70
2023-05-05T16:37:02.294Z,44.80
2023-05-05T16:39:29.568Z,44.70
2023-05-05T16:41:56.821Z,44.60
2023-05-05T16:44:24.128Z,44.50
2023-05-05T16:46:51.462Z,44.70
2023-05-05T16:49:19.276Z,44.70
2023-05-05T16:51:46.576Z,44.80
2023-05-05T16:54:13.813Z,45.10
2023-05-05T16:56:41.109Z,45.00
2023-05-05T16:59:08.471Z,45.40
2023-05-05T17:01:36.087Z,45.50
2023-05-05T17:04:03.410Z,45.30
2023-05-05T17:06:32.145Z,45.30
2023-05-05T17:08:59.671Z,45.50
2023-05-05T17:11:27.162Z,45.40
2023-05-05T17:13:54.380Z,45.40
2023-05-05T17:16:21.708Z,45.40
2023-05-05T17:18:49.276Z,45.30
2023-05-05T17:21:16.626Z,45.50
2023-05-05T17:23:43.862Z,45.40
2023-05-05T17:26:11.560Z,45.70
2023-05-05T17:28:38.778Z,45.90
2023-05-05T17:31:06.659Z,46.00
2023-05-05T17:33:34.036Z,46.10
2023-05-05T17:36:01.571Z,46.90
2023-05-05T17:38:28.812Z,46.50
2023-05-05T17:40:56.081Z,46.70
2023-05-05T17:43:23.553Z,46.80
2023-05-05T17:45:50.839Z,47.70
2023-05-05T17:48:18.187Z,47.50
2023-05-05T17:50:47.078Z,47.90
2023-05-05T17:53:14.347Z,48.40
2023-05-05T17:55:45.653Z,48.90
2023-05-05T17:58:12.995Z,49.70
2023-05-05T18:00:40.281Z,50.30
2023-05-05T18:03:07.674Z,51.10
2023-05-05T18:05:35.390Z,51.90
2023-05-05T18:08:02.683Z,52.40
2023-05-05T18:10:30.080Z,53.00
2023-05-05T18:12:57.536Z,53.50
2023-05-05T18:15:25.198Z,54.10
2023-05-05T18:17:53.897Z,54.70
2023-05-05T18:20:21.323Z,55.30
2023-05-05T18:22:48.770Z,55.80
2023-05-05T18:25:16.260Z,56.30
2023-05-05T18:27:44.540Z,56.90
2023-05-05T18:30:12.264Z,58.00
2023-05-05T18:32:39.615Z,57.80
2023-05-05T18:35:08.012Z,58.20
2023-05-05T18:37:35.687Z,58.50
2023-05-05T18:40:03.267Z,58.80
2023-05-05T18:42:30.568Z,59.20
2023-05-05T18:44:57.926Z,59.40
2023-05-05T18:47:26.219Z,59.70
2023-05-05T18:49:53.523Z,59.90
2023-05-05T18:52:20.963Z,60.20
2023-05-05T18:54:48.368Z,60.40
2023-05-05T18:57:15.664Z,60.70
2023-05-05T18:59:42.918Z,60.90
2023-05-05T19:02:10.499Z,61.20
2023-05-05T19:04:38.339Z,61.20
2023-05-05T19:07:06.010Z,61.30
2023-05-05T19:09:33.583Z,61.60
2023-05-05T19:12:02.844Z,62.40
2023-05-05T19:14:30.273Z,62.60
2023-05-05T19:16:59.079Z,62.00
2023-05-05T19:19:26.631Z,62.20
2023-05-05T19:21:54.827Z,62.30
2023-05-05T19:24:22.113Z,62.50
2023-05-05T19:26:49.467Z,62.60
2023-05-05T19:29:17.283Z,62.80
2023-05-05T19:31:44.738Z,63.00
2023-05-05T19:34:12.090Z,63.20
2023-05-05T19:36:39.534Z,63.40
2023-05-05T19:39:06.959Z,63.40
2023-05-05T19:41:35.505Z,63.60
2023-05-05T19:44:03.035Z,63.80
2023-05-05T19:46:30.495Z,63.90
2023-05-05T19:48:57.837Z,64.00
2023-05-05T19:51:25.393Z,64.00
2023-05-05T19:53:56.234Z,64.20
2023-05-05T19:56:24.230Z,64.40
2023-05-05T19:59:03.724Z,64.60
2023-05-05T20:01:31.268Z,64.80
2023-05-05T20:04:03.732Z,64.80
2023-05-05T20:06:32.164Z,64.90
2023-05-05T20:09:00.385Z,65.00
2023-05-05T20:11:28.258Z,64.90
2023-05-05T20:13:56.445Z,65.00
2023-05-05T20:16:23.981Z,65.10
2023-05-05T20:18:51.507Z,65.00
2023-05-05T20:21:18.928Z,65.20
2023-05-05T20:23:46.818Z,65.20
2023-05-05T20:26:14.089Z,65.20
2023-05-05T20:28:44.810Z,65.30
2023-05-05T20:31:14.126Z,65.40
2023-05-05T20:33:41.451Z,65.40
2023-05-05T20:36:08.896Z,65.50
2023-05-05T20:38:36.590Z,65.50
2023-05-05T20:41:03.953Z,65.60
2023-05-05T20:43:31.287Z,65.80
2023-05-05T20:45:58.618Z,66.00
2023-05-05T20:48:25.983Z,66.20
2023-05-05T20:50:53.213Z,66.30
2023-05-05T20:53:21.346Z,67.20
2023-05-05T20:55:50.121Z,66.70
2023-05-05T20:58:17.767Z,66.90
2023-05-05T21:00:45.227Z,67.20
2023-05-05T21:03:12.602Z,67.30
2023-05-05T21:05:41.319Z,67.50
2023-05-05T21:08:08.684Z,67.80
2023-05-05T21:10:36.323Z,68.10
2023-05-05T21:13:03.953Z,68.30
2023-05-05T21:15:31.913Z,68.50
2023-05-05T21:17:59.365Z,68.90
2023-05-05T21:20:27.086Z,69.00
2023-05-05T21:22:56.203Z,69.30
2023-05-05T21:25:24.236Z,69.50
2023-05-05T21:27:51.874Z,69.70
2023-05-05T21:30:19.128Z,70.10
2023-05-05T21:32:46.854Z,70.30
2023-05-05T21:35:14.567Z,70.70
2023-05-05T21:37:41.976Z,70.90
2023-05-05T21:40:13.319Z,71.10
2023-05-05T21:42:41.856Z,71.40
2023-05-05T21:45:11.260Z,71.60
2023-05-05T21:47:38.798Z,72.50
2023-05-05T21:50:07.290Z,71.80
2023-05-05T21:52:34.913Z,71.90
2023-05-05T21:55:02.664Z,72.10
2023-05-05T21:57:30.073Z,72.10
2023-05-05T21:59:57.445Z,72.10
2023-05-05T22:02:24.893Z,72.20
2023-05-05T22:04:52.333Z,72.30
2023-05-05T22:07:19.646Z,72.40
2023-05-05T22:09:47.005Z,72.40
2023-05-05T22:12:14.360Z,72.50
2023-05-05T22:14:41.652Z,72.70
2023-05-05T22:17:08.996Z,72.70
2023-05-05T22:19:36.337Z,72.80
2023-05-05T22:22:03.692Z,72.90
2023-05-05T22:24:31.521Z,73.00
2023-05-05T22:26:58.845Z,73.10
2023-05-05T22:29:26.373Z,73.20
2023-05-05T22:31:53.936Z,73.30
2023-05-05T22:34:22.117Z,73.30
2023-05-05T22:36:50.040Z,73.50
2023-05-05T22:39:18.549Z,73.60
2023-05-05T22:41:46.558Z,73.70
2023-05-05T22:44:14.064Z,73.80
2023-05-05T22:46:42.211Z,74.60
2023-05-05T22:49:09.994Z,73.90
2023-05-05T22:51:37.902Z,74.00
2023-05-05T22:54:05.475Z,74.10
2023-05-05T22:56:32.921Z,74.30
2023-05-05T22:59:00.481Z,74.30
2023-05-05T23:01:28.025Z,74.40
2023-05-05T23:03:56.524Z,74.40
2023-05-05T23:06:23.903Z,74.60
2023-05-05T23:08:51.291Z,74.70
2023-05-05T23:11:18.571Z,74.70
2023-05-05T23:13:46.035Z,75.50
2023-05-05T23:16:13.469Z,74.90
2023-05-05T23:18:40.850Z,75.00
2023-05-05T23:21:08.253Z,75.10
2023-05-05T23:23:35.575Z,75.40
2023-05-05T23:26:02.961Z,75.90
2023-05-05T23:28:30.291Z,76.20
2023-05-05T23:30:57.584Z,76.40
2023-05-05T23:33:24.912Z,76.80
2023-05-05T23:35:52.205Z,77.10
2023-05-05T23:38:19.497Z,77.50
2023-05-05T23:40:47.198Z,77.80
2023-05-05T23:43:14.573Z,78.20
2023-05-05T23:45:42.495Z,78.40
2023-05-05T23:48:11.664Z,78.70
2023-05-05T23:50:39.470Z,79.10
2023-05-05T23:53:06.827Z,79.40
2023-05-05T23:55:34.120Z,79.50
2023-05-05T23:58:01.650Z,79.90
