createdAt,value
2023-04-15T14:13:02.369Z,3.90
2023-04-15T14:15:30.334Z,3.80
2023-04-15T14:18:00.029Z,4.20
2023-04-15T14:20:27.904Z,4.60
2023-04-15T14:22:56.873Z,4.00
2023-04-15T14:25:33.313Z,5.20
2023-04-15T14:28:03.567Z,4.70
2023-04-15T14:30:31.578Z,4.50
2023-04-15T14:32:59.517Z,5.00
2023-04-15T14:35:27.609Z,4.40
2023-04-15T14:37:55.866Z,3.50
2023-04-15T14:40:24.058Z,4.20
2023-04-15T14:42:52.038Z,4.90
2023-04-15T14:45:19.889Z,4.70
2023-04-15T14:47:47.840Z,4.30
2023-04-15T14:50:15.928Z,3.90
2023-04-15T14:52:43.797Z,4.80
2023-04-15T14:55:12.460Z,4.50
2023-04-15T14:57:41.883Z,4.10
2023-04-15T15:00:13.855Z,3.80
2023-04-15T15:02:44.402Z,3.90
2023-04-15T15:05:12.642Z,4.00
2023-04-15T15:07:43.784Z,4.20
2023-04-15T15:10:12.264Z,3.20
2023-04-15T15:12:41.013Z,2.90
2023-04-15T15:15:19.819Z,3.20
2023-04-15T15:17:56.455Z,2.70
2023-04-15T15:20:25.541Z,2.80
2023-04-15T15:22:53.487Z,2.60
2023-04-15T15:25:23.391Z,3.20
2023-04-15T15:27:51.395Z,2.40
2023-04-15T15:30:19.248Z,2.70
2023-04-15T15:32:48.970Z,2.90
2023-04-15T15:35:17.047Z,3.20
2023-04-15T15:37:45.799Z,3.40
2023-04-15T15:40:14.023Z,3.30
2023-04-15T15:42:42.894Z,3.00
2023-04-15T15:45:11.711Z,2.50
2023-04-15T15:47:41.133Z,2.30
2023-04-15T15:50:09.601Z,2.10
2023-04-15T15:52:37.964Z,1.90
2023-04-15T15:55:08.206Z,1.90
2023-04-15T15:57:36.845Z,1.70
2023-04-15T16:03:04.177Z,2.40
2023-04-15T16:05:25.453Z,2.60
2023-04-15T16:07:53.815Z,2.80
2023-04-15T16:10:23.341Z,2.40
2023-04-15T16:12:51.180Z,2.90
2023-04-15T16:15:19.304Z,3.20
2023-04-15T16:17:47.327Z,2.20
2023-04-15T16:20:15.503Z,2.60
2023-04-15T16:22:43.443Z,2.60
2023-04-15T16:25:11.997Z,2.50
2023-04-15T16:27:54.699Z,2.70
2023-04-15T16:30:29.110Z,2.10
2023-04-15T16:32:57.400Z,2.60
2023-04-15T16:35:26.457Z,2.80
2023-04-15T16:37:54.272Z,3.30
2023-04-15T16:40:22.053Z,2.30
2023-04-15T16:42:50.663Z,3.10
2023-04-15T16:45:18.668Z,1.90
2023-04-15T16:47:47.862Z,2.20
2023-04-15T16:50:15.815Z,3.20
2023-04-15T16:52:43.624Z,2.00
2023-04-15T16:55:11.366Z,2.80
2023-04-15T16:57:54.084Z,3.00
2023-04-15T17:00:28.675Z,2.60
2023-04-15T17:02:56.644Z,2.00
2023-04-15T17:05:25.216Z,1.90
2023-04-15T17:07:55.641Z,2.10
2023-04-15T17:10:23.722Z,2.40
2023-04-15T17:12:53.442Z,2.70
2023-04-15T17:15:21.365Z,2.60
2023-04-15T17:17:50.639Z,2.50
2023-04-15T17:20:18.692Z,1.80
2023-04-15T17:22:46.597Z,1.10
2023-04-15T17:25:15.045Z,1.40
2023-04-15T17:27:42.903Z,1.20
2023-04-15T17:30:11.143Z,1.00
2023-04-15T17:32:40.534Z,1.00
2023-04-15T17:35:09.536Z,1.30
2023-04-15T17:37:37.385Z,2.50
2023-04-15T17:43:33.863Z,2.80
2023-04-15T17:46:01.938Z,3.20
2023-04-15T17:48:30.027Z,2.80
2023-04-15T17:50:58.767Z,2.70
2023-04-15T17:53:26.589Z,2.30
2023-04-15T17:55:54.946Z,1.70
2023-04-15T17:58:22.792Z,1.30
2023-04-15T18:00:51.262Z,0.80
2023-04-15T18:03:19.202Z,1.10
2023-04-15T18:05:48.146Z,1.50
2023-04-15T18:08:16.225Z,1.40
2023-04-15T18:10:44.181Z,1.50
2023-04-15T18:13:12.564Z,1.40
2023-04-15T18:15:41.062Z,1.30
2023-04-15T18:18:09.312Z,1.30
2023-04-15T18:20:37.487Z,1.30
2023-04-15T18:23:07.757Z,1.40
2023-04-15T18:25:38.390Z,3.00
2023-04-15T18:28:06.963Z,3.00
2023-04-15T18:30:36.330Z,2.90
2023-04-15T18:33:05.165Z,2.70
2023-04-15T18:35:35.460Z,3.80
2023-04-15T18:38:03.700Z,3.50
2023-04-15T18:40:31.908Z,2.60
2023-04-15T18:43:00.297Z,2.90
2023-04-15T18:45:31.051Z,2.50
2023-04-15T18:48:00.652Z,3.80
2023-04-15T18:50:29.201Z,4.40
2023-04-15T18:52:57.366Z,3.70
2023-04-15T18:55:25.463Z,3.30
2023-04-15T18:57:53.937Z,3.00
2023-04-15T19:00:26.282Z,2.30
2023-04-15T19:02:54.469Z,3.10
2023-04-15T19:05:22.411Z,2.80
2023-04-15T19:07:51.437Z,3.10
2023-04-15T19:10:19.253Z,2.40
2023-04-15T19:12:47.502Z,2.50
2023-04-15T19:15:16.261Z,2.90
2023-04-15T19:17:44.310Z,3.20
2023-04-15T19:20:13.259Z,3.20
2023-04-15T19:22:41.802Z,4.20
2023-04-15T19:25:10.484Z,3.80
2023-04-15T19:27:38.508Z,3.60
2023-04-15T19:30:08.116Z,4.10
2023-04-15T19:32:36.060Z,4.30
2023-04-15T19:35:05.893Z,4.70
2023-04-15T19:37:33.954Z,4.60
2023-04-15T19:40:02.213Z,3.90
2023-04-15T19:42:30.300Z,4.20
2023-04-15T19:44:58.250Z,4.70
2023-04-15T19:47:27.256Z,4.60
2023-04-15T19:49:55.144Z,5.10
2023-04-15T19:52:23.309Z,4.70
2023-04-15T19:54:51.355Z,4.50
2023-04-15T19:57:21.844Z,4.20
2023-04-15T19:59:49.839Z,3.80
2023-04-15T20:02:17.881Z,4.80
2023-04-15T20:04:47.345Z,4.60
2023-04-15T20:07:15.715Z,4.10
2023-04-15T20:09:45.454Z,4.30
2023-04-15T20:12:49.180Z,4.30
2023-04-15T20:15:01.534Z,5.00
2023-04-15T20:17:33.606Z,4.30
2023-04-15T20:20:05.048Z,4.60
2023-04-15T20:22:33.324Z,4.50
2023-04-15T20:25:01.861Z,4.30
2023-04-15T20:27:29.737Z,4.50
2023-04-15T20:29:57.569Z,4.60
2023-04-15T20:32:27.031Z,5.00
2023-04-15T20:34:54.958Z,4.80
2023-04-15T20:37:22.734Z,5.10
2023-04-15T20:39:50.922Z,5.40
2023-04-15T20:42:19.332Z,5.20
2023-04-15T20:44:47.378Z,4.80
2023-04-15T20:47:15.594Z,5.30
2023-04-15T20:49:43.465Z,4.60
2023-04-15T20:52:11.290Z,4.90
2023-04-15T20:54:39.119Z,5.20
2023-04-15T20:57:07.121Z,5.20
2023-04-15T20:59:34.998Z,5.10
2023-04-15T21:02:03.122Z,4.50
2023-04-15T21:04:31.442Z,4.10
2023-04-15T21:06:59.303Z,4.50
2023-04-15T21:09:27.132Z,5.00
2023-04-15T21:12:01.124Z,4.80
2023-04-15T21:14:30.058Z,5.00
2023-04-15T21:17:09.282Z,4.90
2023-04-15T21:19:38.302Z,5.40
2023-04-15T21:22:06.413Z,5.40
2023-04-15T21:24:34.303Z,5.40
2023-04-15T21:27:02.290Z,5.60
2023-04-15T21:29:30.418Z,5.20
2023-04-15T21:31:58.262Z,5.80
2023-04-15T21:34:26.091Z,5.60
2023-04-15T21:36:54.333Z,5.40
2023-04-15T21:39:22.348Z,6.30
2023-04-15T21:41:50.287Z,5.70
2023-04-15T21:44:18.275Z,5.30
2023-04-15T21:46:46.425Z,5.00
2023-04-15T21:49:14.390Z,5.70
2023-04-15T21:51:42.253Z,6.00
2023-04-15T21:54:10.389Z,5.60
2023-04-15T21:56:38.631Z,5.40
2023-04-15T21:59:06.865Z,4.70
2023-04-15T22:01:35.102Z,5.70
2023-04-15T22:04:03.203Z,5.80
2023-04-15T22:06:31.737Z,5.50
2023-04-15T22:08:59.800Z,6.10
2023-04-15T22:11:28.704Z,5.60
2023-04-15T22:13:57.923Z,6.00
2023-04-15T22:16:26.451Z,5.30
2023-04-15T22:18:55.787Z,5.20
2023-04-15T22:21:23.887Z,5.10
2023-04-15T22:23:51.769Z,5.80
2023-04-15T22:26:19.991Z,5.50
2023-04-15T22:28:48.212Z,5.50
2023-04-15T22:31:16.072Z,5.30
2023-04-15T22:33:44.006Z,5.40
2023-04-15T22:36:12.064Z,5.90
2023-04-15T22:38:39.955Z,5.30
2023-04-15T22:41:08.132Z,4.90
2023-04-15T22:43:35.998Z,5.30
2023-04-15T22:46:03.890Z,5.90
2023-04-15T22:48:31.997Z,5.60
2023-04-15T22:50:59.868Z,5.20
2023-04-15T22:53:27.845Z,5.60
2023-04-15T22:55:55.656Z,5.60
2023-04-15T22:58:23.780Z,5.10
2023-04-15T23:00:51.498Z,5.80
2023-04-15T23:03:19.399Z,5.90
2023-04-15T23:05:47.358Z,5.50
2023-04-15T23:08:15.228Z,6.70
2023-04-15T23:10:44.679Z,6.70
2023-04-15T23:13:12.720Z,6.80
2023-04-15T23:15:40.617Z,6.50
2023-04-15T23:18:08.561Z,6.70
2023-04-15T23:20:36.463Z,7.50
2023-04-15T23:23:04.527Z,7.00
2023-04-15T23:25:32.364Z,6.80
2023-04-15T23:28:00.316Z,7.90
2023-04-15T23:30:28.255Z,5.60
2023-04-15T23:32:58.022Z,6.00
2023-04-15T23:35:26.390Z,5.80
2023-04-15T23:37:54.441Z,5.70
2023-04-15T23:40:22.317Z,5.40
2023-04-15T23:42:50.164Z,5.90
2023-04-15T23:45:18.173Z,6.20
2023-04-15T23:47:46.026Z,5.60
2023-04-15T23:50:13.794Z,5.30
2023-04-15T23:52:41.610Z,5.60
2023-04-15T23:55:09.724Z,5.50
2023-04-15T23:57:37.796Z,6.10
