createdAt,value
2019-03-23T00:01:53.644Z,5.03
2019-03-23T00:04:25.489Z,4.99
2019-03-23T00:06:56.541Z,4.94
2019-03-23T00:09:27.484Z,4.90
2019-03-23T00:11:58.390Z,4.88
2019-03-23T00:14:31.830Z,4.84
2019-03-23T00:17:02.729Z,4.79
2019-03-23T00:19:34.415Z,4.76
2019-03-23T00:22:06.021Z,4.73
2019-03-23T00:24:37.762Z,4.70
2019-03-23T00:27:08.691Z,4.70
2019-03-23T00:29:39.620Z,4.67
2019-03-23T00:32:10.539Z,4.62
2019-03-23T00:34:41.470Z,4.59
2019-03-23T00:37:12.370Z,4.59
2019-03-23T00:39:44.122Z,4.56
2019-03-23T00:42:16.136Z,4.56
2019-03-23T00:44:47.025Z,4.52
2019-03-23T00:47:17.934Z,4.51
2019-03-23T00:49:48.919Z,4.52
2019-03-23T00:52:19.819Z,4.51
2019-03-23T00:54:50.765Z,4.51
2019-03-23T00:57:23.345Z,4.52
2019-03-23T00:59:54.194Z,4.51
2019-03-23T01:02:25.098Z,4.49
2019-03-23T01:04:56.025Z,4.49
2019-03-23T01:07:26.927Z,4.48
2019-03-23T01:09:58.728Z,4.48
2019-03-23T01:12:29.630Z,4.51
2019-03-23T01:15:01.723Z,4.53
2019-03-23T01:17:32.632Z,4.54
2019-03-23T01:20:04.562Z,4.57
2019-03-23T01:22:36.743Z,4.61
2019-03-23T01:25:09.150Z,4.61
2019-03-23T01:27:40.052Z,4.64
2019-03-23T01:30:14.738Z,4.65
2019-03-23T01:32:45.641Z,4.69
2019-03-23T01:35:16.564Z,4.70
2019-03-23T01:37:47.470Z,4.78
2019-03-23T01:40:18.416Z,4.85
2019-03-23T01:42:49.318Z,4.93
2019-03-23T01:45:20.236Z,4.99
2019-03-23T01:47:51.134Z,5.01
2019-03-23T01:50:22.063Z,5.06
2019-03-23T01:52:52.953Z,5.07
2019-03-23T01:55:24.741Z,5.06
2019-03-23T01:57:55.626Z,5.12
2019-03-23T02:00:26.562Z,5.18
2019-03-23T02:02:57.471Z,5.21
2019-03-23T02:05:28.394Z,5.20
2019-03-23T02:07:59.296Z,5.21
2019-03-23T02:10:31.913Z,5.19
2019-03-23T02:13:02.850Z,5.19
2019-03-23T02:15:33.767Z,5.18
2019-03-23T02:18:04.677Z,5.20
2019-03-23T02:20:35.602Z,5.22
2019-03-23T02:23:25.562Z,5.25
2019-03-23T02:25:58.608Z,5.22
2019-03-23T02:28:29.656Z,5.21
2019-03-23T02:31:00.716Z,5.17
2019-03-23T02:33:31.671Z,5.08
2019-03-23T02:36:02.671Z,5.10
2019-03-23T02:38:33.625Z,5.11
2019-03-23T02:41:05.443Z,5.08
2019-03-23T02:43:36.381Z,5.06
2019-03-23T02:46:07.383Z,5.00
2019-03-23T02:48:38.351Z,4.91
2019-03-23T02:51:09.346Z,4.91
2019-03-23T02:53:40.328Z,4.91
2019-03-23T02:56:11.362Z,4.91
2019-03-23T02:58:43.106Z,4.86
2019-03-23T03:01:14.096Z,4.88
2019-03-23T03:03:45.025Z,4.86
2019-03-23T03:06:15.991Z,4.90
2019-03-23T03:08:46.917Z,4.95
2019-03-23T03:11:18.838Z,5.20
2019-03-23T03:13:49.823Z,5.30
2019-03-23T03:16:20.742Z,5.40
2019-03-23T03:18:51.642Z,5.62
2019-03-23T03:21:23.759Z,5.82
2019-03-23T03:23:54.664Z,5.99
2019-03-23T03:26:25.649Z,6.14
2019-03-23T03:28:56.624Z,6.22
2019-03-23T03:31:27.579Z,6.35
2019-03-23T03:33:58.466Z,6.44
2019-03-23T03:36:30.189Z,6.51
2019-03-23T03:39:04.074Z,6.59
2019-03-23T03:41:36.094Z,6.67
2019-03-23T03:44:07.069Z,6.76
2019-03-23T03:46:37.995Z,6.85
2019-03-23T03:49:12.613Z,6.92
2019-03-23T03:51:42.654Z,6.97
2019-03-23T03:54:13.569Z,7.04
2019-03-23T03:56:44.877Z,7.11
2019-03-23T03:59:15.920Z,7.20
2019-03-23T04:01:47.744Z,7.29
2019-03-23T04:04:18.647Z,7.40
2019-03-23T04:06:49.580Z,7.51
2019-03-23T04:09:22.822Z,7.67
2019-03-23T04:11:53.842Z,7.81
2019-03-23T04:14:24.754Z,7.91
2019-03-23T04:16:55.750Z,8.04
2019-03-23T04:19:26.659Z,8.19
2019-03-23T04:22:00.808Z,8.31
2019-03-23T04:24:31.712Z,8.43
2019-03-23T04:27:05.222Z,8.53
2019-03-23T04:29:37.493Z,8.64
2019-03-23T04:32:08.570Z,8.76
2019-03-23T04:34:39.471Z,8.85
2019-03-23T04:37:10.410Z,8.89
2019-03-23T04:39:41.397Z,9.01
2019-03-23T04:42:12.332Z,9.09
2019-03-23T04:44:43.232Z,9.12
2019-03-23T04:47:15.308Z,9.17
2019-03-23T04:49:46.163Z,9.10
2019-03-23T04:52:17.087Z,9.19
2019-03-23T04:54:50.522Z,9.24
2019-03-23T04:57:20.637Z,9.25
2019-03-23T04:59:51.527Z,9.33
2019-03-23T05:02:22.463Z,9.31
2019-03-23T05:04:53.359Z,9.35
2019-03-23T05:07:24.288Z,9.39
2019-03-23T05:09:55.200Z,9.38
2019-03-23T05:12:26.147Z,9.30
2019-03-23T05:14:57.058Z,9.35
2019-03-23T05:17:28.004Z,9.34
2019-03-23T05:19:58.902Z,9.37
2019-03-23T05:22:29.831Z,9.40
2019-03-23T05:25:00.739Z,9.42
2019-03-23T05:27:35.127Z,9.45
2019-03-23T05:30:09.843Z,9.44
2019-03-23T05:32:40.769Z,9.44
2019-03-23T05:35:11.675Z,9.43
2019-03-23T05:37:43.794Z,9.41
2019-03-23T05:40:14.803Z,9.44
2019-03-23T05:42:46.609Z,9.44
2019-03-23T05:45:17.517Z,9.46
2019-03-23T05:47:48.438Z,9.47
2019-03-23T05:50:19.338Z,9.47
2019-03-23T05:52:50.279Z,9.45
2019-03-23T05:55:21.182Z,9.50
2019-03-23T05:57:53.152Z,9.55
2019-03-23T06:00:25.672Z,9.56
2019-03-23T06:02:56.605Z,9.64
2019-03-23T06:05:27.511Z,9.65
2019-03-23T06:07:58.376Z,9.73
2019-03-23T06:10:29.199Z,9.78
2019-03-23T06:13:00.144Z,9.82
2019-03-23T06:15:31.234Z,9.87
2019-03-23T06:18:02.238Z,9.91
2019-03-23T06:20:33.143Z,9.87
2019-03-23T06:23:04.083Z,9.90
2019-03-23T06:25:34.982Z,9.93
2019-03-23T06:28:06.030Z,9.96
2019-03-23T06:30:37.030Z,10.03
2019-03-23T06:33:07.966Z,10.02
2019-03-23T06:35:38.876Z,10.09
2019-03-23T06:38:09.895Z,10.12
2019-03-23T06:40:40.793Z,10.13
2019-03-23T06:43:11.754Z,10.21
2019-03-23T06:45:42.659Z,10.28
2019-03-23T06:48:13.600Z,10.27
2019-03-23T06:50:44.517Z,10.29
2019-03-23T06:53:15.471Z,10.31
2019-03-23T06:55:46.440Z,10.41
2019-03-23T06:58:18.255Z,10.49
2019-03-23T07:00:55.363Z,10.62
2019-03-23T07:03:26.294Z,10.67
2019-03-23T07:05:57.215Z,10.67
2019-03-23T07:08:32.096Z,10.75
2019-03-23T07:11:00.759Z,10.84
2019-03-23T07:13:32.580Z,10.96
2019-03-23T07:16:03.477Z,11.07
2019-03-23T07:18:34.415Z,11.26
2019-03-23T07:21:05.324Z,11.46
2019-03-23T07:23:36.258Z,11.84
2019-03-23T07:26:07.168Z,12.13
2019-03-23T07:28:39.770Z,12.35
2019-03-23T07:31:10.682Z,12.66
2019-03-23T07:33:45.767Z,12.93
2019-03-23T07:36:16.701Z,13.28
2019-03-23T07:38:49.535Z,13.64
2019-03-23T07:41:20.601Z,13.82
2019-03-23T07:43:51.559Z,14.08
2019-03-23T07:46:22.470Z,14.30
2019-03-23T07:48:53.419Z,14.39
2019-03-23T07:51:24.329Z,14.59
2019-03-23T07:53:55.279Z,14.63
2019-03-23T07:56:26.195Z,14.63
2019-03-23T07:58:57.961Z,14.96
2019-03-23T08:01:29.801Z,15.14
2019-03-23T08:04:00.738Z,15.31
2019-03-23T08:06:31.659Z,15.56
2019-03-23T08:09:02.592Z,15.46
2019-03-23T08:11:33.513Z,15.43
2019-03-23T08:14:04.453Z,15.58
2019-03-23T08:16:35.370Z,15.51
2019-03-23T08:19:06.309Z,15.42
2019-03-23T08:21:37.230Z,15.46
2019-03-23T08:24:08.167Z,15.51
2019-03-23T08:26:39.113Z,15.45
2019-03-23T08:29:10.919Z,15.48
2019-03-23T08:31:41.830Z,15.69
2019-03-23T08:34:12.775Z,15.88
2019-03-23T08:36:43.687Z,15.75
2019-03-23T08:39:14.639Z,15.75
2019-03-23T08:41:45.557Z,15.96
2019-03-23T08:44:17.383Z,16.13
2019-03-23T08:46:48.302Z,16.26
2019-03-23T08:49:19.263Z,16.41
2019-03-23T08:51:50.318Z,16.55
2019-03-23T08:54:21.259Z,16.66
2019-03-23T08:56:52.176Z,16.67
2019-03-23T08:59:23.163Z,16.75
2019-03-23T09:01:55.637Z,16.85
2019-03-23T09:04:26.584Z,16.95
2019-03-23T09:06:58.235Z,16.95
2019-03-23T09:09:29.181Z,16.92
2019-03-23T09:12:00.085Z,16.98
2019-03-23T09:14:31.913Z,16.94
2019-03-23T09:17:02.897Z,16.99
2019-03-23T09:19:33.834Z,16.94
2019-03-23T09:22:04.754Z,16.93
2019-03-23T09:24:35.692Z,16.95
2019-03-23T09:27:06.609Z,17.12
2019-03-23T09:29:37.577Z,17.18
2019-03-23T09:32:08.498Z,17.26
2019-03-23T09:34:39.478Z,17.25
2019-03-23T09:37:10.359Z,17.23
2019-03-23T09:39:41.294Z,17.27
2019-03-23T09:42:12.207Z,17.24
2019-03-23T09:44:43.959Z,17.12
2019-03-23T09:47:15.139Z,17.05
2019-03-23T09:49:46.148Z,17.07
2019-03-23T09:52:17.240Z,17.12
2019-03-23T09:54:48.182Z,17.09
2019-03-23T09:57:19.231Z,17.12
2019-03-23T09:59:50.239Z,17.13
2019-03-23T10:02:22.029Z,17.06
2019-03-23T10:04:53.198Z,16.97
2019-03-23T10:07:24.101Z,16.92
2019-03-23T10:09:55.043Z,16.94
2019-03-23T10:12:25.957Z,17.05
2019-03-23T10:14:57.725Z,17.06
2019-03-23T10:17:28.634Z,17.13
2019-03-23T10:19:59.572Z,17.11
2019-03-23T10:22:30.747Z,17.10
2019-03-23T10:25:01.604Z,17.17
2019-03-23T10:27:32.520Z,17.22
2019-03-23T10:30:05.208Z,17.21
2019-03-23T10:32:36.191Z,17.33
2019-03-23T10:35:09.004Z,17.44
2019-03-23T10:37:39.922Z,17.50
2019-03-23T10:40:19.576Z,17.57
2019-03-23T10:42:46.281Z,17.58
2019-03-23T10:45:18.207Z,17.61
2019-03-23T10:47:49.267Z,17.62
2019-03-23T10:50:20.230Z,17.61
2019-03-23T10:52:51.139Z,17.65
2019-03-23T10:55:22.085Z,17.71
2019-03-23T10:57:53.058Z,17.77
2019-03-23T11:00:24.938Z,17.80
2019-03-23T11:02:56.646Z,17.85
2019-03-23T11:05:27.585Z,17.87
2019-03-23T11:07:58.495Z,17.94
2019-03-23T11:10:29.545Z,17.96
2019-03-23T11:13:00.454Z,17.95
2019-03-23T11:15:32.339Z,17.99
2019-03-23T11:18:03.379Z,17.96
2019-03-23T11:20:35.302Z,17.97
2019-03-23T11:23:06.203Z,17.99
2019-03-23T11:25:37.149Z,18.00
2019-03-23T11:28:08.061Z,17.99
2019-03-23T11:30:39.997Z,17.94
2019-03-23T11:33:10.986Z,17.91
2019-03-23T11:35:41.909Z,17.91
2019-03-23T11:38:12.830Z,17.91
2019-03-23T11:40:52.158Z,17.91
2019-03-23T11:43:16.367Z,17.91
2019-03-23T11:45:48.222Z,17.84
2019-03-23T11:48:19.127Z,17.91
2019-03-23T11:50:50.064Z,17.95
2019-03-23T11:53:20.968Z,17.98
2019-03-23T11:55:52.015Z,18.03
2019-03-23T11:58:23.021Z,18.03
2019-03-23T12:00:53.973Z,18.09
2019-03-23T12:03:29.017Z,18.16
2019-03-23T12:06:00.050Z,18.22
2019-03-23T12:08:30.947Z,18.24
2019-03-23T12:11:03.042Z,18.34
2019-03-23T12:13:34.377Z,18.45
2019-03-23T12:16:06.145Z,18.54
2019-03-23T12:18:37.149Z,18.69
2019-03-23T12:21:08.095Z,18.75
2019-03-23T12:23:39.009Z,18.77
2019-03-23T12:26:10.000Z,18.90
2019-03-23T12:28:40.903Z,18.96
2019-03-23T12:31:12.716Z,19.11
2019-03-23T12:33:46.915Z,19.24
2019-03-23T12:36:17.932Z,19.31
2019-03-23T12:38:48.843Z,19.29
2019-03-23T12:41:23.233Z,19.31
2019-03-23T12:43:52.380Z,19.35
2019-03-23T12:46:23.383Z,19.37
2019-03-23T12:48:54.288Z,19.34
2019-03-23T12:51:25.232Z,19.34
2019-03-23T12:53:56.270Z,19.32
2019-03-23T12:56:27.206Z,19.35
2019-03-23T12:58:58.128Z,19.30
2019-03-23T13:01:30.028Z,19.22
2019-03-23T13:04:01.709Z,19.23
2019-03-23T13:06:34.974Z,19.22
2019-03-23T13:09:06.984Z,19.13
2019-03-23T13:11:37.926Z,18.93
2019-03-23T13:14:08.938Z,18.88
2019-03-23T13:16:40.869Z,18.83
2019-03-23T13:19:11.776Z,18.64
2019-03-23T13:21:42.739Z,18.38
2019-03-23T13:24:13.650Z,18.21
2019-03-23T13:26:44.590Z,17.85
2019-03-23T13:29:15.694Z,17.71
2019-03-23T13:31:46.769Z,17.52
2019-03-23T13:34:17.688Z,17.38
2019-03-23T13:36:48.622Z,17.24
2019-03-23T13:39:19.534Z,17.18
2019-03-23T13:41:51.480Z,17.17
2019-03-23T13:44:22.395Z,17.05
2019-03-23T13:46:54.290Z,16.93
2019-03-23T13:49:25.195Z,16.73
2019-03-23T13:51:56.144Z,16.62
2019-03-23T13:54:27.052Z,16.42
2019-03-23T13:56:57.988Z,16.34
2019-03-23T13:59:28.907Z,16.17
2019-03-23T14:02:00.879Z,16.02
2019-03-23T14:04:31.759Z,16.03
2019-03-23T14:07:02.701Z,15.97
2019-03-23T14:09:33.606Z,15.70
2019-03-23T14:12:04.546Z,15.54
2019-03-23T14:14:35.469Z,15.48
2019-03-23T14:17:06.596Z,15.41
2019-03-23T14:19:37.507Z,15.25
2019-03-23T14:22:08.461Z,15.17
2019-03-23T14:24:45.007Z,15.06
2019-03-23T14:27:12.014Z,14.98
2019-03-23T14:29:42.933Z,14.87
2019-03-23T14:32:14.786Z,14.70
2019-03-23T14:34:45.691Z,14.34
2019-03-23T14:37:16.625Z,14.18
2019-03-23T14:39:47.535Z,14.00
2019-03-23T14:42:18.474Z,13.95
2019-03-23T14:44:49.382Z,13.99
2019-03-23T14:47:20.437Z,13.93
2019-03-23T14:49:51.350Z,13.68
2019-03-23T14:52:22.272Z,13.60
2019-03-23T14:54:53.253Z,13.51
2019-03-23T14:57:24.188Z,13.47
2019-03-23T14:59:58.148Z,13.48
2019-03-23T15:02:30.001Z,13.34
2019-03-23T15:05:01.703Z,13.32
2019-03-23T15:07:32.666Z,13.32
2019-03-23T15:10:05.891Z,13.26
2019-03-23T15:12:36.805Z,13.21
2019-03-23T15:15:08.530Z,13.10
2019-03-23T15:17:48.400Z,12.99
2019-03-23T15:20:12.112Z,12.86
2019-03-23T15:22:46.639Z,12.83
2019-03-23T15:25:19.059Z,12.72
2019-03-23T15:27:50.005Z,12.63
2019-03-23T15:30:20.910Z,12.59
2019-03-23T15:32:52.774Z,12.43
2019-03-23T15:35:23.684Z,12.35
2019-03-23T15:37:57.170Z,12.35
2019-03-23T15:40:27.318Z,12.34
2019-03-23T15:42:58.252Z,12.36
2019-03-23T15:45:34.832Z,12.34
2019-03-23T15:48:05.814Z,12.26
2019-03-23T15:50:36.731Z,12.25
2019-03-23T15:53:09.742Z,12.13
2019-03-23T15:55:40.655Z,12.04
2019-03-23T15:58:11.609Z,12.00
2019-03-23T16:00:42.516Z,11.88
2019-03-23T16:03:14.296Z,11.87
2019-03-23T16:05:45.197Z,11.72
2019-03-23T16:08:16.138Z,11.59
2019-03-23T16:10:47.060Z,11.53
2019-03-23T16:13:17.990Z,11.45
2019-03-23T16:15:48.896Z,11.36
2019-03-23T16:18:20.840Z,11.37
2019-03-23T16:20:51.754Z,11.26
2019-03-23T16:23:23.540Z,11.19
2019-03-23T16:25:54.467Z,11.15
2019-03-23T16:28:25.404Z,11.07
2019-03-23T16:30:56.324Z,10.99
2019-03-23T16:33:28.359Z,10.95
2019-03-23T16:35:59.283Z,10.93
2019-03-23T16:38:30.213Z,10.98
2019-03-23T16:41:01.148Z,10.93
2019-03-23T16:43:32.083Z,10.92
2019-03-23T16:46:03.121Z,10.87
2019-03-23T16:48:34.067Z,10.76
2019-03-23T16:51:04.973Z,10.57
2019-03-23T16:53:35.953Z,10.44
2019-03-23T16:56:07.017Z,10.38
2019-03-23T16:58:39.532Z,10.31
2019-03-23T17:01:10.488Z,10.24
2019-03-23T17:03:42.262Z,10.22
2019-03-23T17:06:14.909Z,10.26
2019-03-23T17:08:45.854Z,10.15
2019-03-23T17:11:24.041Z,10.11
2019-03-23T17:13:56.629Z,10.03
2019-03-23T17:16:27.538Z,10.01
2019-03-23T17:18:59.344Z,9.98
2019-03-23T17:21:30.233Z,9.92
2019-03-23T17:24:01.194Z,9.95
2019-03-23T17:26:32.113Z,9.89
2019-03-23T17:29:04.689Z,9.93
2019-03-23T17:31:35.777Z,9.96
2019-03-23T17:34:07.775Z,9.92
2019-03-23T17:36:38.730Z,9.92
2019-03-23T17:39:09.812Z,9.90
2019-03-23T17:41:40.801Z,9.84
2019-03-23T17:44:11.757Z,9.79
2019-03-23T17:46:42.648Z,9.82
2019-03-23T17:49:14.468Z,9.80
2019-03-23T17:51:45.490Z,9.75
2019-03-23T17:54:17.928Z,9.67
2019-03-23T17:56:48.804Z,9.64
2019-03-23T17:59:19.814Z,9.57
2019-03-23T18:01:50.822Z,9.57
2019-03-23T18:04:23.493Z,9.50
2019-03-23T18:06:55.232Z,9.48
2019-03-23T18:09:26.239Z,9.44
2019-03-23T18:11:57.144Z,9.41
2019-03-23T18:14:28.177Z,9.42
2019-03-23T18:16:59.100Z,9.37
2019-03-23T18:19:30.871Z,9.31
2019-03-23T18:22:01.776Z,9.27
2019-03-23T18:24:32.946Z,9.20
2019-03-23T18:27:03.910Z,9.13
2019-03-23T18:29:34.910Z,9.11
2019-03-23T18:32:05.930Z,9.09
2019-03-23T18:34:37.738Z,9.05
2019-03-23T18:37:08.647Z,9.04
2019-03-23T18:39:39.571Z,9.02
2019-03-23T18:42:10.488Z,9.02
2019-03-23T18:44:41.561Z,9.02
2019-03-23T18:47:12.529Z,8.98
2019-03-23T18:49:44.369Z,8.95
2019-03-23T18:52:15.367Z,8.88
2019-03-23T18:54:46.310Z,8.86
2019-03-23T18:57:17.218Z,8.79
2019-03-23T18:59:48.272Z,8.77
2019-03-23T19:02:19.366Z,8.78
2019-03-23T19:04:51.165Z,8.73
2019-03-23T19:07:25.584Z,8.75
2019-03-23T19:09:57.293Z,8.69
2019-03-23T19:12:28.195Z,8.63
2019-03-23T19:14:59.188Z,8.60
2019-03-23T19:17:30.211Z,8.61
2019-03-23T19:20:02.026Z,8.56
2019-03-23T19:22:32.948Z,8.48
2019-03-23T19:25:14.949Z,8.48
2019-03-23T19:27:37.414Z,8.44
2019-03-23T19:30:12.477Z,8.45
2019-03-23T19:32:44.693Z,8.39
2019-03-23T19:35:16.464Z,8.39
2019-03-23T19:37:47.414Z,8.34
2019-03-23T19:40:18.295Z,8.31
2019-03-23T19:42:49.210Z,8.33
2019-03-23T19:45:20.140Z,8.30
2019-03-23T19:47:51.157Z,8.30
2019-03-23T19:50:23.016Z,8.24
2019-03-23T19:52:53.909Z,8.19
2019-03-23T19:55:24.843Z,8.20
2019-03-23T19:57:55.791Z,8.17
2019-03-23T20:00:26.810Z,8.09
2019-03-23T20:02:57.711Z,8.12
2019-03-23T20:05:28.656Z,8.07
2019-03-23T20:08:00.345Z,8.04
2019-03-23T20:10:31.328Z,8.01
2019-03-23T20:13:02.254Z,7.92
2019-03-23T20:15:33.168Z,7.91
2019-03-23T20:18:04.073Z,7.88
2019-03-23T20:20:35.134Z,7.85
2019-03-23T20:23:07.493Z,7.83
2019-03-23T20:25:39.790Z,7.79
2019-03-23T20:28:11.063Z,7.79
2019-03-23T20:30:41.999Z,7.78
2019-03-23T20:33:19.280Z,7.75
2019-03-23T20:35:46.571Z,7.72
2019-03-23T20:38:17.501Z,7.66
2019-03-23T20:40:48.438Z,7.63
2019-03-23T20:43:19.350Z,7.60
2019-03-23T20:45:50.280Z,7.56
2019-03-23T20:48:21.179Z,7.55
2019-03-23T20:50:52.953Z,7.51
2019-03-23T20:53:23.855Z,7.45
2019-03-23T20:55:54.791Z,7.43
2019-03-23T20:58:25.705Z,7.40
2019-03-23T21:00:56.646Z,7.37
2019-03-23T21:03:27.546Z,7.36
2019-03-23T21:05:59.375Z,7.34
2019-03-23T21:08:31.890Z,7.32
2019-03-23T21:11:02.817Z,7.29
2019-03-23T21:13:34.623Z,7.29
2019-03-23T21:16:05.935Z,7.27
2019-03-23T21:18:36.832Z,7.28
2019-03-23T21:21:08.698Z,7.24
2019-03-23T21:23:39.610Z,7.22
2019-03-23T21:26:10.536Z,7.22
2019-03-23T21:28:41.453Z,7.20
2019-03-23T21:31:12.388Z,7.18
2019-03-23T21:33:43.296Z,7.14
2019-03-23T21:36:15.466Z,7.12
2019-03-23T21:38:46.358Z,7.10
2019-03-23T21:41:18.159Z,7.10
2019-03-23T21:43:49.065Z,7.09
2019-03-23T21:46:19.992Z,7.05
2019-03-23T21:48:50.889Z,7.05
2019-03-23T21:51:22.923Z,7.02
2019-03-23T21:53:53.817Z,6.97
2019-03-23T21:56:24.738Z,6.99
2019-03-23T21:58:55.636Z,7.02
2019-03-23T22:01:26.580Z,7.03
2019-03-23T22:03:57.484Z,7.03
2019-03-23T22:06:31.743Z,7.03
2019-03-23T22:09:02.706Z,6.98
2019-03-23T22:11:33.626Z,6.98
2019-03-23T22:14:04.520Z,6.98
2019-03-23T22:16:35.438Z,7.01
2019-03-23T22:19:06.329Z,7.00
2019-03-23T22:21:37.272Z,6.96
2019-03-23T22:24:08.168Z,6.96
2019-03-23T22:26:39.104Z,6.93
2019-03-23T22:29:10.022Z,6.97
2019-03-23T22:31:40.951Z,6.97
2019-03-23T22:34:11.900Z,6.98
2019-03-23T22:36:46.059Z,6.97
2019-03-23T22:39:16.930Z,6.96
2019-03-23T22:41:47.851Z,6.94
2019-03-23T22:44:18.828Z,6.90
2019-03-23T22:46:52.747Z,6.91
2019-03-23T22:49:23.650Z,6.91
2019-03-23T22:51:54.598Z,6.87
2019-03-23T22:54:25.493Z,6.86
2019-03-23T22:56:56.430Z,6.86
2019-03-23T22:59:27.314Z,6.85
2019-03-23T23:01:58.612Z,6.84
2019-03-23T23:04:29.512Z,6.80
2019-03-23T23:07:02.175Z,6.79
2019-03-23T23:09:34.141Z,6.77
2019-03-23T23:12:05.357Z,6.70
2019-03-23T23:14:36.250Z,6.69
2019-03-23T23:17:07.189Z,6.68
2019-03-23T23:19:38.093Z,6.65
2019-03-23T23:22:09.028Z,6.66
2019-03-23T23:24:40.011Z,6.64
2019-03-23T23:27:11.021Z,6.61
2019-03-23T23:29:41.909Z,6.62
2019-03-23T23:32:12.837Z,6.59
2019-03-23T23:34:43.735Z,6.57
2019-03-23T23:37:14.692Z,6.57
2019-03-23T23:39:45.594Z,6.55
2019-03-23T23:42:17.015Z,6.55
2019-03-23T23:44:47.917Z,6.53
2019-03-23T23:47:21.561Z,6.51
2019-03-23T23:49:52.471Z,6.49
2019-03-23T23:52:24.293Z,6.46
2019-03-23T23:54:55.190Z,6.48
2019-03-23T23:57:26.108Z,6.44
2019-03-23T23:59:57.010Z,6.42
