createdAt,value
2019-04-10T00:02:17.887Z,11.19
2019-04-10T00:04:47.461Z,11.22
2019-04-10T00:07:19.186Z,11.17
2019-04-10T00:09:49.552Z,11.14
2019-04-10T00:12:19.283Z,11.20
2019-04-10T00:14:48.974Z,11.14
2019-04-10T00:17:18.700Z,11.11
2019-04-10T00:19:48.155Z,11.07
2019-04-10T00:22:18.025Z,11.08
2019-04-10T00:24:48.359Z,11.06
2019-04-10T00:27:18.640Z,11.05
2019-04-10T00:29:48.792Z,11.04
2019-04-10T00:32:19.307Z,11.00
2019-04-10T00:34:49.730Z,11.00
2019-04-10T00:37:26.382Z,10.99
2019-04-10T00:39:50.816Z,10.95
2019-04-10T00:42:21.078Z,10.98
2019-04-10T00:44:50.598Z,10.97
2019-04-10T00:47:21.139Z,10.94
2019-04-10T00:49:51.074Z,10.90
2019-04-10T00:52:20.565Z,10.89
2019-04-10T00:54:51.014Z,10.93
2019-04-10T00:57:21.313Z,10.92
2019-04-10T00:59:51.227Z,10.94
2019-04-10T01:02:20.933Z,10.87
2019-04-10T01:04:50.912Z,10.89
2019-04-10T01:07:32.691Z,10.84
2019-04-10T01:09:51.904Z,10.83
2019-04-10T01:12:21.559Z,10.86
2019-04-10T01:14:51.075Z,10.87
2019-04-10T01:17:20.695Z,10.81
2019-04-10T01:19:50.360Z,10.84
2019-04-10T01:22:19.801Z,10.83
2019-04-10T01:24:50.206Z,10.83
2019-04-10T01:27:20.055Z,10.83
2019-04-10T01:29:49.883Z,10.88
2019-04-10T01:32:19.491Z,10.81
2019-04-10T01:34:49.698Z,10.81
2019-04-10T01:37:19.171Z,10.82
2019-04-10T01:39:48.677Z,10.75
2019-04-10T01:42:18.676Z,10.79
2019-04-10T01:44:49.046Z,10.82
2019-04-10T01:47:19.284Z,10.78
2019-04-10T01:49:50.256Z,10.76
2019-04-10T01:52:20.628Z,10.78
2019-04-10T01:54:51.315Z,10.78
2019-04-10T01:57:21.812Z,10.78
2019-04-10T01:59:51.408Z,10.80
2019-04-10T02:02:23.182Z,10.79
2019-04-10T02:04:54.196Z,10.82
2019-04-10T02:07:24.438Z,10.82
2019-04-10T02:09:54.257Z,10.84
2019-04-10T02:12:23.711Z,10.85
2019-04-10T02:14:53.147Z,10.86
2019-04-10T02:17:22.861Z,10.81
2019-04-10T02:19:52.536Z,10.85
2019-04-10T02:22:22.552Z,10.86
2019-04-10T02:24:51.958Z,10.81
2019-04-10T02:27:22.413Z,10.82
2019-04-10T02:29:52.339Z,10.81
2019-04-10T02:32:21.765Z,10.78
2019-04-10T02:34:52.989Z,10.78
2019-04-10T02:37:23.032Z,10.75
2019-04-10T02:39:57.940Z,10.73
2019-04-10T02:42:24.762Z,10.74
2019-04-10T02:44:54.317Z,10.72
2019-04-10T02:47:23.732Z,10.76
2019-04-10T02:49:54.450Z,10.73
2019-04-10T02:52:24.627Z,10.66
2019-04-10T02:54:54.429Z,10.67
2019-04-10T02:57:25.285Z,10.70
2019-04-10T02:59:55.891Z,10.66
2019-04-10T03:02:26.626Z,10.52
2019-04-10T03:04:57.377Z,10.57
2019-04-10T03:07:28.378Z,10.48
2019-04-10T03:10:08.764Z,10.50
2019-04-10T03:12:30.143Z,10.48
2019-04-10T03:15:01.018Z,10.50
2019-04-10T03:17:31.026Z,10.52
2019-04-10T03:20:00.743Z,10.52
2019-04-10T03:22:30.445Z,10.51
2019-04-10T03:25:00.332Z,10.50
2019-04-10T03:27:30.365Z,10.47
2019-04-10T03:30:00.212Z,10.44
2019-04-10T03:32:47.634Z,10.41
2019-04-10T03:35:27.056Z,10.36
2019-04-10T03:37:57.405Z,10.40
2019-04-10T03:40:27.188Z,10.36
2019-04-10T03:42:57.282Z,10.31
2019-04-10T03:45:27.019Z,10.33
2019-04-10T03:47:56.464Z,10.28
2019-04-10T03:50:26.150Z,10.26
2019-04-10T03:52:55.965Z,10.23
2019-04-10T03:55:25.377Z,10.25
2019-04-10T03:57:55.298Z,10.23
2019-04-10T04:00:25.854Z,10.20
2019-04-10T04:02:56.011Z,10.25
2019-04-10T04:05:26.614Z,10.23
2019-04-10T04:07:57.099Z,10.25
2019-04-10T04:10:26.811Z,10.23
2019-04-10T04:12:57.203Z,10.15
2019-04-10T04:15:28.125Z,10.15
2019-04-10T04:17:57.879Z,10.18
2019-04-10T04:20:28.630Z,10.15
2019-04-10T04:22:58.330Z,10.08
2019-04-10T04:25:27.772Z,10.06
2019-04-10T04:27:58.331Z,10.06
2019-04-10T04:30:27.789Z,10.06
2019-04-10T04:32:58.034Z,10.03
2019-04-10T04:35:27.814Z,10.03
2019-04-10T04:37:58.301Z,9.97
2019-04-10T04:40:27.966Z,9.99
2019-04-10T04:42:57.915Z,10.00
2019-04-10T04:45:27.857Z,9.99
2019-04-10T04:47:57.601Z,9.95
2019-04-10T04:50:27.266Z,9.96
2019-04-10T04:52:56.723Z,9.95
2019-04-10T04:55:26.163Z,9.94
2019-04-10T04:57:55.595Z,9.94
2019-04-10T05:00:25.761Z,9.94
2019-04-10T05:02:55.792Z,9.93
2019-04-10T05:05:25.537Z,9.92
2019-04-10T05:08:00.050Z,9.86
2019-04-10T05:10:26.209Z,9.84
2019-04-10T05:12:55.909Z,9.77
2019-04-10T05:15:25.351Z,9.80
2019-04-10T05:17:55.610Z,9.80
2019-04-10T05:20:29.101Z,9.78
2019-04-10T05:22:56.335Z,9.77
2019-04-10T05:25:26.016Z,9.75
2019-04-10T05:27:55.464Z,9.76
2019-04-10T05:30:25.242Z,9.80
2019-04-10T05:32:55.677Z,9.80
2019-04-10T05:35:25.742Z,9.78
2019-04-10T05:37:56.123Z,9.79
2019-04-10T05:40:26.001Z,9.81
2019-04-10T05:42:55.829Z,9.75
2019-04-10T05:45:25.498Z,9.76
2019-04-10T05:47:54.896Z,9.80
2019-04-10T05:50:24.328Z,9.81
2019-04-10T05:52:54.052Z,9.89
2019-04-10T05:55:24.538Z,9.92
2019-04-10T05:57:54.962Z,9.91
2019-04-10T06:00:25.003Z,9.88
2019-04-10T06:02:54.527Z,9.88
2019-04-10T06:05:24.431Z,9.87
2019-04-10T06:07:53.963Z,9.87
2019-04-10T06:10:24.548Z,9.86
2019-04-10T06:12:55.022Z,9.88
2019-04-10T06:15:24.551Z,9.87
2019-04-10T06:17:54.539Z,9.86
2019-04-10T06:20:25.091Z,9.87
2019-04-10T06:22:54.921Z,9.90
2019-04-10T06:25:25.032Z,9.93
2019-04-10T06:27:54.733Z,9.95
2019-04-10T06:30:24.247Z,9.88
2019-04-10T06:32:53.886Z,9.94
2019-04-10T06:35:24.118Z,9.95
2019-04-10T06:37:54.711Z,9.94
2019-04-10T06:40:26.374Z,9.97
2019-04-10T06:42:56.907Z,9.98
2019-04-10T06:45:26.524Z,10.00
2019-04-10T06:47:56.220Z,9.97
2019-04-10T06:50:26.543Z,9.90
2019-04-10T06:52:56.883Z,9.89
2019-04-10T06:55:26.644Z,9.93
2019-04-10T06:57:58.162Z,9.88
2019-04-10T07:00:28.577Z,9.95
2019-04-10T07:02:58.862Z,9.93
2019-04-10T07:05:38.733Z,9.90
2019-04-10T07:08:09.999Z,9.85
2019-04-10T07:10:42.600Z,9.90
2019-04-10T07:13:06.346Z,9.90
2019-04-10T07:15:33.698Z,9.93
2019-04-10T07:18:03.156Z,9.93
2019-04-10T07:20:33.623Z,9.92
2019-04-10T07:23:03.187Z,9.92
2019-04-10T07:25:32.626Z,9.94
2019-04-10T07:28:02.951Z,9.91
2019-04-10T07:30:33.873Z,9.94
2019-04-10T07:33:03.510Z,9.92
2019-04-10T07:35:35.360Z,9.95
2019-04-10T07:38:05.623Z,9.90
2019-04-10T07:40:36.768Z,9.91
2019-04-10T07:43:06.366Z,9.86
2019-04-10T07:45:35.860Z,9.84
2019-04-10T07:48:06.631Z,9.80
2019-04-10T07:50:37.094Z,9.81
2019-04-10T07:53:08.216Z,9.80
2019-04-10T07:55:38.008Z,9.86
2019-04-10T07:58:07.971Z,9.91
2019-04-10T08:00:37.636Z,9.90
2019-04-10T08:03:08.219Z,9.88
2019-04-10T08:05:38.021Z,9.91
2019-04-10T08:08:08.573Z,9.89
2019-04-10T08:10:38.360Z,9.86
2019-04-10T08:13:08.604Z,9.89
2019-04-10T08:15:38.335Z,9.96
2019-04-10T08:18:08.104Z,9.99
2019-04-10T08:20:38.159Z,10.02
2019-04-10T08:23:08.900Z,10.06
2019-04-10T08:25:38.820Z,10.09
2019-04-10T08:28:09.951Z,10.11
2019-04-10T08:30:39.829Z,10.15
2019-04-10T08:33:09.850Z,10.11
2019-04-10T08:35:39.901Z,10.22
2019-04-10T08:38:09.790Z,10.23
2019-04-10T08:40:40.325Z,10.27
2019-04-10T08:43:10.128Z,10.30
2019-04-10T08:45:46.463Z,10.32
2019-04-10T08:48:10.985Z,10.39
2019-04-10T08:50:41.824Z,10.41
2019-04-10T08:53:11.702Z,10.51
2019-04-10T08:55:42.106Z,10.51
2019-04-10T08:58:11.896Z,10.53
2019-04-10T09:00:42.757Z,10.53
2019-04-10T09:03:15.664Z,10.60
2019-04-10T09:05:45.379Z,10.58
2019-04-10T09:08:15.000Z,10.53
2019-04-10T09:10:44.815Z,10.56
2019-04-10T09:13:14.672Z,10.62
2019-04-10T09:15:44.121Z,10.69
2019-04-10T09:18:14.707Z,10.78
2019-04-10T09:20:44.788Z,10.68
2019-04-10T09:23:32.001Z,10.75
2019-04-10T09:25:45.711Z,10.86
2019-04-10T09:28:16.065Z,10.94
2019-04-10T09:30:45.877Z,11.00
2019-04-10T09:33:23.007Z,11.00
2019-04-10T09:35:47.164Z,10.94
2019-04-10T09:38:16.797Z,11.03
2019-04-10T09:40:46.838Z,11.13
2019-04-10T09:43:17.646Z,11.06
2019-04-10T09:45:48.052Z,11.10
2019-04-10T09:48:18.648Z,11.12
2019-04-10T09:50:48.439Z,11.14
2019-04-10T09:53:19.072Z,11.17
2019-04-10T09:55:48.986Z,11.24
2019-04-10T09:58:19.867Z,11.27
2019-04-10T10:00:49.371Z,11.26
2019-04-10T10:03:19.465Z,11.30
2019-04-10T10:05:49.056Z,11.24
2019-04-10T10:08:18.750Z,11.25
2019-04-10T10:10:49.140Z,11.19
2019-04-10T10:13:18.623Z,11.32
2019-04-10T10:15:48.150Z,11.37
2019-04-10T10:18:17.899Z,11.43
2019-04-10T10:20:48.147Z,11.47
2019-04-10T10:23:17.961Z,11.41
2019-04-10T10:25:47.846Z,11.49
2019-04-10T10:28:18.665Z,11.53
2019-04-10T10:30:49.427Z,11.57
2019-04-10T10:33:19.223Z,11.55
2019-04-10T10:35:49.592Z,11.50
2019-04-10T10:38:19.099Z,11.64
2019-04-10T10:40:48.778Z,11.71
2019-04-10T10:43:18.406Z,11.73
2019-04-10T10:45:49.116Z,11.80
2019-04-10T10:48:19.861Z,11.84
2019-04-10T10:50:49.826Z,11.87
2019-04-10T10:53:19.887Z,11.90
2019-04-10T10:55:49.802Z,11.93
2019-04-10T10:58:21.758Z,12.03
2019-04-10T11:00:51.747Z,12.02
2019-04-10T11:03:22.443Z,12.00
2019-04-10T11:05:52.868Z,11.95
2019-04-10T11:08:23.953Z,11.92
2019-04-10T11:10:55.972Z,11.96
2019-04-10T11:13:25.024Z,11.92
2019-04-10T11:15:54.827Z,11.92
2019-04-10T11:18:24.834Z,11.98
2019-04-10T11:21:00.941Z,12.06
2019-04-10T11:23:26.103Z,11.98
2019-04-10T11:25:57.609Z,12.10
2019-04-10T11:28:30.202Z,11.97
2019-04-10T11:30:58.682Z,12.02
2019-04-10T11:33:28.430Z,12.09
2019-04-10T11:35:57.855Z,12.12
2019-04-10T11:38:27.383Z,12.07
2019-04-10T11:40:59.778Z,12.09
2019-04-10T11:43:29.969Z,12.28
2019-04-10T11:46:02.613Z,12.31
2019-04-10T11:48:32.227Z,12.37
2019-04-10T11:51:03.253Z,12.35
2019-04-10T11:53:36.200Z,12.48
2019-04-10T11:56:05.554Z,12.47
2019-04-10T11:58:43.874Z,12.56
2019-04-10T12:03:43.392Z,12.56
2019-04-10T12:06:11.942Z,12.55
2019-04-10T12:09:04.500Z,12.66
2019-04-10T12:11:15.505Z,12.64
2019-04-10T12:13:43.535Z,12.68
2019-04-10T12:16:12.990Z,12.70
2019-04-10T12:18:42.739Z,12.65
2019-04-10T12:21:13.525Z,12.67
2019-04-10T12:23:43.176Z,12.73
2019-04-10T12:26:13.789Z,12.62
2019-04-10T12:28:44.406Z,12.65
2019-04-10T12:31:15.518Z,12.69
2019-04-10T12:33:45.185Z,12.57
2019-04-10T12:36:14.632Z,12.60
2019-04-10T12:38:44.075Z,12.65
2019-04-10T12:41:13.766Z,12.59
2019-04-10T12:43:43.282Z,12.69
2019-04-10T12:46:13.019Z,12.73
2019-04-10T12:48:43.746Z,12.52
2019-04-10T12:51:13.865Z,12.50
2019-04-10T12:53:43.610Z,12.54
2019-04-10T12:56:13.736Z,12.58
2019-04-10T12:58:44.678Z,12.52
2019-04-10T13:01:14.700Z,12.54
2019-04-10T13:03:44.468Z,12.56
2019-04-10T13:06:13.920Z,12.58
2019-04-10T13:08:55.684Z,12.54
2019-04-10T13:11:14.855Z,12.50
2019-04-10T13:13:44.438Z,12.47
2019-04-10T13:16:14.243Z,12.52
2019-04-10T13:18:44.706Z,12.44
2019-04-10T13:21:14.694Z,12.41
2019-04-10T13:23:44.751Z,12.44
2019-04-10T13:26:15.555Z,12.49
2019-04-10T13:28:45.046Z,12.59
2019-04-10T13:31:14.500Z,12.57
2019-04-10T13:33:44.779Z,12.60
2019-04-10T13:36:15.409Z,12.52
2019-04-10T13:38:44.986Z,12.49
2019-04-10T13:41:14.714Z,12.50
2019-04-10T13:43:44.276Z,12.51
2019-04-10T13:46:13.695Z,12.49
2019-04-10T13:48:43.138Z,12.50
2019-04-10T13:51:13.084Z,12.47
2019-04-10T13:53:42.933Z,12.47
2019-04-10T13:56:12.854Z,12.54
2019-04-10T13:58:42.660Z,12.64
2019-04-10T14:01:13.933Z,12.63
2019-04-10T14:03:44.255Z,12.59
2019-04-10T14:06:15.077Z,12.60
2019-04-10T14:09:04.477Z,12.61
2019-04-10T14:11:15.970Z,12.58
2019-04-10T14:13:46.231Z,12.52
2019-04-10T14:16:16.949Z,12.56
2019-04-10T14:18:46.449Z,12.56
2019-04-10T14:21:17.310Z,12.58
2019-04-10T14:23:47.244Z,12.63
2019-04-10T14:26:45.782Z,12.62
2019-04-10T14:29:07.510Z,12.68
2019-04-10T14:31:38.839Z,12.71
2019-04-10T14:34:08.348Z,12.62
2019-04-10T14:36:38.063Z,12.53
2019-04-10T14:39:16.750Z,12.65
2019-04-10T14:41:44.206Z,12.63
2019-04-10T14:44:14.588Z,12.64
2019-04-10T14:46:44.373Z,12.69
2019-04-10T14:49:13.909Z,12.72
2019-04-10T14:51:44.396Z,12.66
2019-04-10T14:54:15.454Z,12.66
2019-04-10T14:56:46.254Z,12.60
2019-04-10T14:59:16.040Z,12.61
2019-04-10T15:01:46.239Z,12.65
2019-04-10T15:04:17.186Z,12.64
2019-04-10T15:06:47.877Z,12.58
2019-04-10T15:09:25.391Z,12.56
2019-04-10T15:11:51.113Z,12.69
2019-04-10T15:14:21.610Z,12.67
2019-04-10T15:16:55.516Z,12.63
2019-04-10T15:19:23.025Z,12.64
2019-04-10T15:21:53.994Z,12.60
2019-04-10T15:24:23.982Z,12.57
2019-04-10T15:26:54.348Z,12.60
2019-04-10T15:29:25.152Z,12.61
2019-04-10T15:31:55.759Z,12.60
2019-04-10T15:34:26.111Z,12.61
2019-04-10T15:36:56.377Z,12.62
2019-04-10T15:39:33.900Z,12.60
2019-04-10T15:41:57.575Z,12.64
2019-04-10T15:44:27.027Z,12.56
2019-04-10T15:47:07.316Z,12.54
2019-04-10T15:49:30.545Z,12.54
2019-04-10T15:51:59.488Z,12.51
2019-04-10T15:54:29.917Z,12.56
2019-04-10T15:57:00.543Z,12.56
2019-04-10T15:59:30.313Z,12.49
2019-04-10T16:02:00.076Z,12.48
2019-04-10T16:04:29.770Z,12.51
2019-04-10T16:07:00.078Z,12.50
2019-04-10T16:09:30.079Z,12.50
2019-04-10T16:12:01.227Z,12.51
2019-04-10T16:14:32.093Z,12.55
2019-04-10T16:17:01.606Z,12.50
2019-04-10T16:19:42.888Z,12.46
2019-04-10T16:22:29.069Z,12.44
2019-04-10T16:25:01.143Z,12.46
2019-04-10T16:27:30.947Z,12.44
2019-04-10T16:30:03.005Z,12.41
2019-04-10T16:32:32.733Z,12.44
2019-04-10T16:35:03.153Z,12.45
2019-04-10T16:37:33.625Z,12.39
2019-04-10T16:40:06.514Z,12.40
2019-04-10T16:42:34.910Z,12.39
2019-04-10T16:45:06.068Z,12.40
2019-04-10T16:47:36.508Z,12.38
2019-04-10T16:50:09.136Z,12.44
2019-04-10T16:52:38.994Z,12.46
2019-04-10T16:55:10.390Z,12.47
2019-04-10T16:57:39.929Z,12.49
2019-04-10T17:00:12.738Z,12.52
2019-04-10T17:02:42.270Z,12.56
2019-04-10T17:05:12.369Z,12.60
2019-04-10T17:07:43.218Z,12.62
2019-04-10T17:10:20.409Z,12.61
2019-04-10T17:12:46.311Z,12.56
2019-04-10T17:15:18.166Z,12.49
2019-04-10T17:17:47.601Z,12.49
2019-04-10T17:20:17.077Z,12.44
2019-04-10T17:22:49.140Z,12.45
2019-04-10T17:25:18.109Z,12.45
2019-04-10T17:27:47.946Z,12.48
2019-04-10T17:30:19.942Z,12.44
2019-04-10T17:32:49.480Z,12.40
2019-04-10T17:35:19.427Z,12.50
2019-04-10T17:37:49.916Z,12.49
2019-04-10T17:40:31.055Z,12.50
2019-04-10T17:42:50.855Z,12.54
2019-04-10T17:45:20.644Z,12.52
2019-04-10T17:47:51.431Z,12.56
2019-04-10T17:50:22.334Z,12.59
2019-04-10T17:52:53.369Z,12.56
2019-04-10T17:55:23.253Z,12.44
2019-04-10T17:57:55.772Z,12.38
2019-04-10T18:00:35.485Z,12.45
2019-04-10T18:03:05.497Z,12.45
2019-04-10T18:05:35.046Z,12.46
2019-04-10T18:08:05.123Z,12.34
2019-04-10T18:10:46.554Z,12.25
2019-04-10T18:13:06.446Z,12.28
2019-04-10T18:15:35.958Z,12.25
2019-04-10T18:18:05.474Z,12.22
2019-04-10T18:20:35.940Z,12.21
2019-04-10T18:23:05.580Z,12.24
2019-04-10T18:25:36.166Z,12.17
2019-04-10T18:28:05.900Z,12.15
2019-04-10T18:30:37.024Z,12.16
2019-04-10T18:33:07.473Z,12.16
2019-04-10T18:35:37.078Z,12.14
2019-04-10T18:38:06.517Z,12.15
2019-04-10T18:40:37.026Z,12.12
2019-04-10T18:43:07.645Z,12.08
2019-04-10T18:45:37.930Z,12.14
2019-04-10T18:48:10.862Z,12.05
2019-04-10T18:50:40.587Z,12.05
2019-04-10T18:53:10.984Z,12.09
2019-04-10T18:55:40.738Z,12.00
2019-04-10T18:58:12.035Z,12.05
2019-04-10T19:00:42.702Z,11.99
2019-04-10T19:03:44.139Z,12.00
2019-04-10T19:06:04.713Z,11.97
2019-04-10T19:08:35.518Z,11.96
2019-04-10T19:11:16.961Z,11.95
2019-04-10T19:13:36.249Z,11.99
2019-04-10T19:16:05.782Z,11.95
2019-04-10T19:18:35.612Z,11.92
2019-04-10T19:21:05.690Z,11.91
2019-04-10T19:23:35.143Z,11.89
2019-04-10T19:26:05.242Z,11.89
2019-04-10T19:28:38.460Z,11.88
2019-04-10T19:31:14.886Z,11.85
2019-04-10T19:33:41.441Z,11.85
2019-04-10T19:36:11.961Z,11.85
2019-04-10T19:38:41.509Z,11.85
2019-04-10T19:41:21.355Z,11.84
2019-04-10T19:43:42.385Z,11.86
2019-04-10T19:46:12.414Z,11.86
2019-04-10T19:48:41.866Z,11.82
2019-04-10T19:51:12.119Z,11.83
2019-04-10T19:53:41.911Z,11.79
2019-04-10T19:56:12.668Z,11.80
2019-04-10T19:58:42.565Z,11.76
2019-04-10T20:01:12.750Z,11.75
2019-04-10T20:03:42.269Z,11.75
2019-04-10T20:06:12.092Z,11.73
2019-04-10T20:08:41.984Z,11.73
2019-04-10T20:11:11.475Z,11.72
2019-04-10T20:13:40.996Z,11.71
2019-04-10T20:16:11.104Z,11.70
2019-04-10T20:18:41.215Z,11.71
2019-04-10T20:21:10.684Z,11.75
2019-04-10T20:23:40.477Z,11.72
2019-04-10T20:26:10.683Z,11.73
2019-04-10T20:28:44.970Z,11.73
2019-04-10T20:31:23.748Z,11.70
2019-04-10T20:33:53.284Z,11.65
2019-04-10T20:36:22.984Z,11.62
2019-04-10T20:38:52.728Z,11.63
2019-04-10T20:41:22.512Z,11.58
2019-04-10T20:43:51.912Z,11.61
2019-04-10T20:46:22.270Z,11.61
2019-04-10T20:48:52.957Z,11.56
2019-04-10T20:51:22.780Z,11.60
2019-04-10T20:53:52.656Z,11.56
2019-04-10T20:56:22.304Z,11.53
2019-04-10T20:58:59.341Z,11.54
2019-04-10T21:01:29.040Z,11.52
2019-04-10T21:03:58.847Z,11.53
2019-04-10T21:06:29.630Z,11.47
2019-04-10T21:08:59.522Z,11.49
2019-04-10T21:11:29.262Z,11.41
2019-04-10T21:13:58.812Z,11.37
2019-04-10T21:16:28.480Z,11.37
2019-04-10T21:18:58.169Z,11.37
2019-04-10T21:21:27.992Z,11.34
2019-04-10T21:23:57.853Z,11.30
2019-04-10T21:26:28.289Z,11.25
2019-04-10T21:28:58.011Z,11.15
2019-04-10T21:31:45.195Z,11.16
2019-04-10T21:34:22.291Z,11.13
2019-04-10T21:36:51.737Z,11.07
2019-04-10T21:39:21.501Z,11.02
2019-04-10T21:41:51.420Z,10.99
2019-04-10T21:44:21.351Z,10.94
2019-04-10T21:46:50.763Z,10.91
2019-04-10T21:49:20.205Z,10.88
2019-04-10T21:51:49.959Z,10.86
2019-04-10T21:54:20.660Z,10.81
2019-04-10T21:56:51.402Z,10.82
2019-04-10T21:59:20.976Z,10.72
2019-04-10T22:01:50.966Z,10.72
2019-04-10T22:04:21.044Z,10.67
2019-04-10T22:07:01.463Z,10.68
2019-04-10T22:09:39.079Z,10.61
2019-04-10T22:12:23.204Z,10.56
2019-04-10T22:14:41.842Z,10.53
2019-04-10T22:17:11.423Z,10.59
2019-04-10T22:19:41.225Z,10.62
2019-04-10T22:22:11.424Z,10.59
2019-04-10T22:24:42.625Z,10.58
2019-04-10T22:27:12.132Z,10.55
2019-04-10T22:29:42.680Z,10.60
2019-04-10T22:32:12.166Z,10.63
2019-04-10T22:34:42.115Z,10.64
2019-04-10T22:37:12.058Z,10.58
2019-04-10T22:39:41.860Z,10.59
2019-04-10T22:42:11.681Z,10.51
2019-04-10T22:44:45.225Z,10.47
2019-04-10T22:47:12.828Z,10.50
2019-04-10T22:49:42.823Z,10.47
2019-04-10T22:52:12.273Z,10.45
2019-04-10T22:54:42.325Z,10.45
2019-04-10T22:57:12.511Z,10.48
2019-04-10T22:59:42.476Z,10.45
2019-04-10T23:02:14.470Z,10.43
2019-04-10T23:04:43.213Z,10.40
2019-04-10T23:07:13.524Z,10.33
2019-04-10T23:09:44.409Z,10.32
2019-04-10T23:12:14.227Z,10.32
2019-04-10T23:14:44.855Z,10.29
2019-04-10T23:17:14.732Z,10.26
2019-04-10T23:19:44.630Z,10.27
2019-04-10T23:22:14.011Z,10.25
2019-04-10T23:24:43.522Z,10.26
2019-04-10T23:27:13.438Z,10.26
2019-04-10T23:29:43.121Z,10.27
2019-04-10T23:32:13.943Z,10.21
2019-04-10T23:34:43.387Z,10.20
2019-04-10T23:37:12.946Z,10.15
2019-04-10T23:39:42.360Z,10.12
2019-04-10T23:42:12.839Z,10.12
2019-04-10T23:44:42.971Z,10.11
2019-04-10T23:47:12.778Z,10.08
2019-04-10T23:49:42.209Z,10.02
2019-04-10T23:52:11.938Z,10.00
2019-04-10T23:54:41.632Z,9.96
2019-04-10T23:57:11.609Z,9.92
2019-04-10T23:59:42.631Z,9.88
