createdAt,value
2018-08-30T00:01:58.680Z,55.80
2018-08-30T00:04:27.204Z,56.50
2018-08-30T00:06:55.699Z,55.80
2018-08-30T00:09:24.203Z,55.90
2018-08-30T00:11:52.734Z,55.90
2018-08-30T00:14:21.230Z,55.90
2018-08-30T00:16:49.732Z,55.90
2018-08-30T00:19:18.223Z,55.90
2018-08-30T00:21:46.718Z,56.00
2018-08-30T00:24:15.220Z,56.00
2018-08-30T00:26:43.716Z,56.00
2018-08-30T00:29:12.212Z,56.00
2018-08-30T00:31:41.048Z,55.90
2018-08-30T00:34:09.543Z,56.00
2018-08-30T00:36:38.031Z,55.90
2018-08-30T00:39:08.043Z,55.90
2018-08-30T00:41:36.803Z,56.00
2018-08-30T00:44:05.763Z,56.60
2018-08-30T00:46:34.271Z,56.00
2018-08-30T00:49:02.779Z,56.00
2018-08-30T00:51:31.275Z,56.00
2018-08-30T00:53:59.763Z,55.90
2018-08-30T00:56:28.260Z,56.00
2018-08-30T00:58:56.754Z,56.00
2018-08-30T01:01:25.266Z,56.00
2018-08-30T01:03:53.756Z,56.10
2018-08-30T01:06:22.247Z,56.10
2018-08-30T01:08:50.751Z,56.10
2018-08-30T01:11:19.262Z,56.00
2018-08-30T01:13:47.767Z,56.00
2018-08-30T01:16:16.278Z,56.00
2018-08-30T01:18:44.811Z,56.10
2018-08-30T01:21:13.660Z,56.10
2018-08-30T01:23:42.170Z,56.10
2018-08-30T01:26:10.663Z,56.10
2018-08-30T01:28:39.156Z,56.10
2018-08-30T01:31:07.654Z,56.10
2018-08-30T01:33:36.169Z,56.10
2018-08-30T01:36:04.804Z,56.20
2018-08-30T01:38:33.295Z,56.20
2018-08-30T01:41:01.788Z,56.10
2018-08-30T01:43:30.303Z,56.10
2018-08-30T01:45:58.794Z,56.10
2018-08-30T01:48:27.339Z,56.10
2018-08-30T01:50:55.837Z,56.20
2018-08-30T01:53:24.335Z,56.20
2018-08-30T01:55:52.831Z,56.20
2018-08-30T01:58:21.332Z,56.20
2018-08-30T02:00:49.835Z,56.20
2018-08-30T02:03:18.339Z,56.30
2018-08-30T02:05:46.835Z,56.30
2018-08-30T02:08:15.339Z,56.30
2018-08-30T02:10:43.843Z,56.30
2018-08-30T02:13:12.339Z,56.40
2018-08-30T02:15:40.840Z,56.30
2018-08-30T02:18:09.332Z,56.40
2018-08-30T02:20:37.828Z,56.20
2018-08-30T02:23:06.759Z,56.30
2018-08-30T02:25:35.395Z,56.20
2018-08-30T02:28:03.887Z,56.20
2018-08-30T02:30:32.379Z,56.30
2018-08-30T02:33:00.875Z,56.30
2018-08-30T02:35:29.371Z,56.30
2018-08-30T02:37:57.875Z,56.30
2018-08-30T02:40:26.505Z,56.30
2018-08-30T02:42:55.000Z,56.30
2018-08-30T02:45:23.496Z,56.30
2018-08-30T02:47:52.299Z,56.30
2018-08-30T02:50:21.040Z,56.30
2018-08-30T02:52:49.527Z,56.30
2018-08-30T02:55:18.044Z,56.30
2018-08-30T02:57:46.543Z,56.30
2018-08-30T03:00:15.103Z,56.30
2018-08-30T03:02:43.593Z,56.30
2018-08-30T03:05:12.097Z,56.30
2018-08-30T03:07:40.608Z,56.30
2018-08-30T03:10:09.104Z,56.30
2018-08-30T03:12:37.587Z,56.30
2018-08-30T03:15:13.473Z,56.30
2018-08-30T03:17:41.975Z,56.30
2018-08-30T03:20:12.815Z,56.30
2018-08-30T03:22:42.227Z,56.30
2018-08-30T03:25:10.739Z,56.30
2018-08-30T03:27:39.239Z,56.40
2018-08-30T03:30:08.603Z,56.40
2018-08-30T03:32:37.307Z,56.40
2018-08-30T03:35:05.843Z,56.50
2018-08-30T03:37:34.332Z,56.40
2018-08-30T03:40:02.823Z,56.40
2018-08-30T03:42:31.355Z,56.50
2018-08-30T03:44:59.848Z,56.40
2018-08-30T03:47:28.359Z,56.40
2018-08-30T03:49:56.850Z,56.40
2018-08-30T03:52:25.359Z,56.40
2018-08-30T03:54:53.858Z,56.40
2018-08-30T03:57:22.419Z,56.40
2018-08-30T03:59:50.923Z,56.40
2018-08-30T04:02:19.427Z,56.40
2018-08-30T04:04:47.935Z,56.40
2018-08-30T04:07:16.423Z,56.40
2018-08-30T04:09:44.944Z,56.40
2018-08-30T04:12:13.459Z,56.40
2018-08-30T04:14:41.952Z,56.50
2018-08-30T04:17:10.461Z,56.50
2018-08-30T04:19:38.963Z,56.40
2018-08-30T04:22:07.520Z,56.40
2018-08-30T04:24:35.996Z,56.40
2018-08-30T04:27:04.964Z,56.40
2018-08-30T04:29:33.462Z,56.40
2018-08-30T04:32:01.961Z,56.50
2018-08-30T04:34:30.460Z,56.30
2018-08-30T04:36:59.003Z,56.30
2018-08-30T04:39:27.503Z,56.30
2018-08-30T04:41:56.156Z,56.30
2018-08-30T04:44:24.650Z,56.30
2018-08-30T04:46:53.149Z,56.30
2018-08-30T04:49:21.648Z,56.20
2018-08-30T04:51:50.208Z,56.20
2018-08-30T04:54:18.711Z,56.10
2018-08-30T04:56:47.236Z,56.00
2018-08-30T04:59:15.729Z,55.90
2018-08-30T05:01:44.597Z,55.90
2018-08-30T05:04:13.147Z,55.80
2018-08-30T05:06:41.643Z,55.70
2018-08-30T05:09:11.702Z,55.60
2018-08-30T05:11:40.223Z,55.50
2018-08-30T05:14:09.381Z,55.40
2018-08-30T05:16:38.408Z,55.20
2018-08-30T05:19:06.876Z,55.10
2018-08-30T05:21:36.052Z,54.80
2018-08-30T05:24:04.553Z,54.70
2018-08-30T05:26:33.047Z,54.60
2018-08-30T05:29:01.535Z,54.30
2018-08-30T05:31:30.052Z,54.20
2018-08-30T05:33:58.555Z,54.20
2018-08-30T05:36:27.063Z,54.30
2018-08-30T05:38:55.564Z,54.30
2018-08-30T05:41:24.062Z,54.10
2018-08-30T05:43:52.567Z,54.10
2018-08-30T05:46:21.068Z,54.10
2018-08-30T05:48:49.564Z,54.10
2018-08-30T05:51:18.059Z,54.00
2018-08-30T05:53:46.562Z,54.10
2018-08-30T05:56:15.103Z,54.00
2018-08-30T05:58:43.601Z,54.00
2018-08-30T06:01:12.582Z,54.10
2018-08-30T06:03:41.087Z,54.20
2018-08-30T06:06:09.584Z,54.20
2018-08-30T06:08:38.099Z,54.20
2018-08-30T06:11:07.063Z,54.00
2018-08-30T06:13:35.573Z,54.60
2018-08-30T06:16:04.092Z,54.30
2018-08-30T06:18:32.919Z,53.90
2018-08-30T06:21:01.439Z,53.60
2018-08-30T06:23:29.945Z,53.50
2018-08-30T06:25:58.799Z,53.40
2018-08-30T06:28:27.306Z,53.10
2018-08-30T06:30:55.795Z,53.00
2018-08-30T06:33:24.287Z,53.00
2018-08-30T06:35:52.783Z,52.80
2018-08-30T06:38:21.294Z,52.50
2018-08-30T06:40:49.787Z,52.30
2018-08-30T06:43:18.679Z,52.30
2018-08-30T06:45:47.191Z,52.30
2018-08-30T06:48:15.683Z,51.90
2018-08-30T06:50:44.194Z,51.70
2018-08-30T06:53:12.704Z,51.40
2018-08-30T06:55:41.215Z,51.20
2018-08-30T06:58:09.719Z,51.20
2018-08-30T07:00:38.207Z,50.90
2018-08-30T07:03:07.231Z,50.80
2018-08-30T07:05:35.760Z,50.70
2018-08-30T07:08:04.301Z,50.70
2018-08-30T07:10:32.808Z,51.20
2018-08-30T07:13:05.845Z,50.50
2018-08-30T07:15:34.412Z,50.40
2018-08-30T07:18:02.910Z,50.30
2018-08-30T07:20:31.411Z,50.20
2018-08-30T07:22:59.943Z,50.00
2018-08-30T07:25:28.773Z,49.80
2018-08-30T07:27:57.283Z,49.50
2018-08-30T07:30:25.784Z,49.20
2018-08-30T07:32:54.275Z,48.90
2018-08-30T07:35:22.780Z,48.60
2018-08-30T07:37:51.267Z,48.40
2018-08-30T07:40:20.007Z,48.10
2018-08-30T07:42:48.510Z,47.80
2018-08-30T07:45:17.022Z,47.50
2018-08-30T07:47:45.523Z,47.30
2018-08-30T07:50:14.025Z,47.70
2018-08-30T07:52:42.538Z,46.90
2018-08-30T07:55:11.035Z,46.60
2018-08-30T07:57:39.531Z,46.20
2018-08-30T08:00:08.347Z,46.00
2018-08-30T08:02:36.810Z,45.80
2018-08-30T08:05:05.303Z,45.60
2018-08-30T08:07:33.866Z,45.30
2018-08-30T08:10:02.366Z,45.50
2018-08-30T08:12:30.906Z,45.30
2018-08-30T08:14:59.402Z,45.10
2018-08-30T08:17:27.905Z,44.90
2018-08-30T08:19:56.408Z,45.20
2018-08-30T08:22:25.091Z,44.30
2018-08-30T08:24:53.634Z,44.20
2018-08-30T08:27:22.116Z,44.00
2018-08-30T08:29:50.921Z,43.90
2018-08-30T08:32:19.429Z,44.00
2018-08-30T08:34:47.934Z,44.30
2018-08-30T08:37:16.447Z,44.20
2018-08-30T08:39:45.041Z,44.30
2018-08-30T08:42:13.543Z,44.20
2018-08-30T08:44:42.043Z,44.30
2018-08-30T08:47:10.568Z,44.20
2018-08-30T08:49:39.114Z,44.30
2018-08-30T08:52:07.634Z,44.30
2018-08-30T08:54:36.692Z,44.40
2018-08-30T08:57:05.598Z,44.50
2018-08-30T08:59:34.097Z,44.50
2018-08-30T09:02:02.951Z,44.40
2018-08-30T09:04:31.467Z,44.50
2018-08-30T09:06:59.968Z,44.70
2018-08-30T09:09:28.455Z,44.90
2018-08-30T09:11:56.952Z,45.10
2018-08-30T09:14:25.538Z,45.40
2018-08-30T09:16:53.986Z,45.60
2018-08-30T09:19:22.495Z,46.00
2018-08-30T09:21:51.008Z,46.10
2018-08-30T09:24:19.500Z,46.30
2018-08-30T09:26:48.072Z,46.50
2018-08-30T09:29:16.509Z,46.60
2018-08-30T09:31:45.004Z,46.80
2018-08-30T09:34:13.516Z,47.00
2018-08-30T09:36:42.027Z,47.20
2018-08-30T09:39:10.727Z,47.20
2018-08-30T09:41:39.415Z,47.30
2018-08-30T09:44:07.923Z,47.60
2018-08-30T09:46:36.432Z,47.50
2018-08-30T09:49:05.463Z,47.50
2018-08-30T09:51:34.468Z,47.50
2018-08-30T09:54:02.983Z,47.80
2018-08-30T09:56:31.500Z,48.00
2018-08-30T09:59:00.003Z,47.80
2018-08-30T10:01:33.787Z,47.80
2018-08-30T10:04:02.803Z,48.00
2018-08-30T10:06:31.647Z,48.10
2018-08-30T10:09:00.991Z,48.20
2018-08-30T10:11:29.495Z,48.40
2018-08-30T10:13:57.995Z,48.60
2018-08-30T10:16:26.491Z,48.70
2018-08-30T10:18:54.996Z,48.90
2018-08-30T10:21:23.531Z,48.90
2018-08-30T10:23:52.055Z,49.10
2018-08-30T10:26:20.584Z,49.10
2018-08-30T10:28:49.104Z,49.30
2018-08-30T10:31:17.615Z,49.30
2018-08-30T10:33:46.126Z,49.40
2018-08-30T10:36:14.623Z,49.40
2018-08-30T10:38:43.125Z,49.50
2018-08-30T10:41:11.624Z,49.60
2018-08-30T10:43:40.137Z,49.70
2018-08-30T10:46:08.664Z,49.80
2018-08-30T10:48:37.172Z,49.90
2018-08-30T10:51:05.716Z,50.00
2018-08-30T10:53:34.255Z,49.90
2018-08-30T10:56:02.808Z,50.00
2018-08-30T10:58:31.691Z,50.10
2018-08-30T11:01:00.187Z,50.20
2018-08-30T11:03:28.763Z,50.20
2018-08-30T11:05:57.263Z,50.20
2018-08-30T11:08:25.802Z,50.30
2018-08-30T11:10:54.297Z,50.30
2018-08-30T11:13:22.834Z,50.30
2018-08-30T11:15:51.304Z,50.30
2018-08-30T11:18:19.816Z,50.50
2018-08-30T11:20:48.319Z,50.70
2018-08-30T11:23:16.816Z,50.60
2018-08-30T11:25:45.315Z,50.70
2018-08-30T11:28:13.823Z,50.70
2018-08-30T11:30:42.810Z,50.60
2018-08-30T11:33:11.307Z,50.70
2018-08-30T11:35:39.810Z,50.70
2018-08-30T11:38:08.316Z,50.50
2018-08-30T11:40:36.846Z,50.50
2018-08-30T11:43:05.388Z,50.60
2018-08-30T11:45:33.939Z,50.60
2018-08-30T11:48:02.516Z,50.70
2018-08-30T11:50:31.036Z,51.30
2018-08-30T11:52:59.571Z,50.70
2018-08-30T11:55:28.068Z,50.80
2018-08-30T11:57:56.802Z,51.00
2018-08-30T12:00:25.299Z,51.20
2018-08-30T12:02:53.805Z,51.30
2018-08-30T12:05:22.305Z,51.20
2018-08-30T12:07:50.811Z,51.20
2018-08-30T12:10:19.434Z,51.30
2018-08-30T12:12:47.861Z,51.30
2018-08-30T12:15:16.375Z,51.20
2018-08-30T12:17:44.880Z,51.20
2018-08-30T12:20:13.375Z,51.40
2018-08-30T12:22:41.892Z,51.30
2018-08-30T12:25:10.815Z,51.30
2018-08-30T12:27:39.323Z,51.50
2018-08-30T12:30:07.871Z,51.50
2018-08-30T12:32:36.421Z,51.50
2018-08-30T12:35:05.329Z,51.30
2018-08-30T12:37:33.775Z,51.70
2018-08-30T12:40:02.389Z,51.70
2018-08-30T12:42:30.817Z,51.70
2018-08-30T12:44:59.759Z,51.90
2018-08-30T12:47:28.242Z,51.80
2018-08-30T12:49:56.810Z,51.90
2018-08-30T12:52:25.378Z,51.80
2018-08-30T12:54:53.918Z,51.90
2018-08-30T12:57:22.439Z,51.90
2018-08-30T12:59:50.867Z,51.90
2018-08-30T13:02:19.519Z,51.90
2018-08-30T13:04:48.250Z,52.20
2018-08-30T13:07:16.546Z,51.90
2018-08-30T13:09:45.152Z,51.90
2018-08-30T13:12:13.882Z,51.90
2018-08-30T13:14:42.094Z,52.10
2018-08-30T13:17:10.679Z,52.10
2018-08-30T13:19:39.444Z,52.10
2018-08-30T13:22:07.988Z,52.20
2018-08-30T13:24:36.700Z,52.30
2018-08-30T13:27:04.990Z,52.30
2018-08-30T13:29:33.549Z,52.30
2018-08-30T13:32:02.761Z,52.40
2018-08-30T13:34:31.126Z,52.40
2018-08-30T13:36:59.751Z,52.40
2018-08-30T13:39:28.224Z,52.40
2018-08-30T13:41:56.719Z,52.40
2018-08-30T13:44:25.038Z,52.50
2018-08-30T13:46:53.493Z,52.50
2018-08-30T13:49:21.945Z,52.40
2018-08-30T13:51:50.712Z,53.00
2018-08-30T13:54:19.294Z,52.60
2018-08-30T13:56:48.016Z,52.60
2018-08-30T13:59:16.356Z,52.50
2018-08-30T14:01:45.359Z,52.50
2018-08-30T14:04:13.851Z,52.60
2018-08-30T14:06:42.459Z,52.60
2018-08-30T14:09:10.927Z,52.70
2018-08-30T14:11:39.377Z,52.70
2018-08-30T14:14:07.817Z,52.90
2018-08-30T14:16:36.132Z,52.90
2018-08-30T14:19:04.880Z,52.90
2018-08-30T14:21:33.331Z,52.90
2018-08-30T14:24:01.840Z,52.90
2018-08-30T14:26:30.642Z,53.00
2018-08-30T14:28:59.167Z,53.10
2018-08-30T14:31:27.674Z,53.00
2018-08-30T14:33:56.172Z,52.90
2018-08-30T14:36:24.703Z,53.00
2018-08-30T14:38:53.309Z,53.00
2018-08-30T14:41:21.828Z,53.10
2018-08-30T14:43:50.257Z,53.10
2018-08-30T14:46:18.795Z,53.10
2018-08-30T14:48:47.267Z,53.20
2018-08-30T14:51:15.832Z,53.10
2018-08-30T14:53:44.420Z,53.10
2018-08-30T14:56:12.947Z,53.10
2018-08-30T14:58:41.455Z,53.10
2018-08-30T15:01:09.907Z,53.10
2018-08-30T15:03:38.413Z,53.10
2018-08-30T15:06:06.938Z,53.10
2018-08-30T15:08:35.439Z,53.10
2018-08-30T15:11:03.945Z,53.20
2018-08-30T15:13:32.444Z,53.30
2018-08-30T15:16:00.935Z,53.30
2018-08-30T15:18:29.439Z,53.30
2018-08-30T15:20:57.950Z,53.40
2018-08-30T15:23:26.624Z,53.50
2018-08-30T15:25:54.955Z,53.60
2018-08-30T15:28:29.923Z,53.50
2018-08-30T15:30:58.425Z,53.50
2018-08-30T15:33:26.932Z,53.60
2018-08-30T15:35:55.821Z,53.60
2018-08-30T15:38:24.587Z,53.60
2018-08-30T15:40:53.098Z,53.60
2018-08-30T15:43:21.611Z,53.80
2018-08-30T15:45:50.128Z,53.80
2018-08-30T15:48:18.679Z,53.90
2018-08-30T15:50:47.156Z,53.90
2018-08-30T15:53:15.720Z,54.00
2018-08-30T15:55:44.167Z,54.20
2018-08-30T15:58:12.655Z,54.10
2018-08-30T16:00:41.165Z,54.10
2018-08-30T16:03:09.703Z,54.30
2018-08-30T16:05:38.210Z,54.30
2018-08-30T16:08:06.707Z,54.30
2018-08-30T16:10:35.231Z,54.30
2018-08-30T16:13:03.893Z,54.40
2018-08-30T16:15:32.259Z,54.50
2018-08-30T16:18:00.782Z,54.70
2018-08-30T16:20:29.296Z,54.80
2018-08-30T16:23:05.914Z,54.90
2018-08-30T16:25:35.152Z,55.00
2018-08-30T16:28:04.408Z,55.20
2018-08-30T16:30:33.024Z,55.10
2018-08-30T16:33:01.464Z,55.20
2018-08-30T16:35:29.968Z,55.30
2018-08-30T16:37:58.494Z,55.20
2018-08-30T16:40:26.997Z,55.30
2018-08-30T16:42:55.577Z,55.20
2018-08-30T16:45:24.028Z,55.30
2018-08-30T16:47:52.550Z,55.30
2018-08-30T16:50:21.045Z,55.30
2018-08-30T16:52:49.547Z,55.50
2018-08-30T16:55:18.058Z,55.40
2018-08-30T16:57:46.597Z,55.40
2018-08-30T17:00:15.083Z,55.60
2018-08-30T17:02:43.582Z,55.60
2018-08-30T17:05:12.091Z,55.60
2018-08-30T17:07:40.590Z,55.70
2018-08-30T17:10:09.095Z,55.70
2018-08-30T17:12:37.760Z,56.30
2018-08-30T17:15:06.259Z,55.90
2018-08-30T17:17:34.838Z,55.90
2018-08-30T17:20:03.935Z,55.90
2018-08-30T17:22:32.427Z,55.80
2018-08-30T17:25:00.934Z,55.90
2018-08-30T17:27:29.451Z,55.80
2018-08-30T17:29:57.951Z,55.80
2018-08-30T17:32:26.475Z,55.80
2018-08-30T17:34:54.991Z,55.90
2018-08-30T17:37:23.538Z,55.90
2018-08-30T17:39:52.035Z,56.00
2018-08-30T17:42:20.560Z,56.00
2018-08-30T17:44:49.075Z,55.90
2018-08-30T17:47:17.585Z,56.00
2018-08-30T17:49:46.459Z,56.00
2018-08-30T17:52:14.969Z,56.00
2018-08-30T17:54:43.501Z,56.00
2018-08-30T17:57:12.007Z,56.00
2018-08-30T17:59:40.524Z,56.20
2018-08-30T18:02:09.027Z,56.20
2018-08-30T18:04:37.559Z,56.20
2018-08-30T18:07:06.462Z,56.20
2018-08-30T18:09:35.021Z,56.20
2018-08-30T18:12:03.530Z,56.20
2018-08-30T18:14:31.955Z,56.20
2018-08-30T18:17:00.455Z,56.20
2018-08-30T18:19:28.951Z,56.30
2018-08-30T18:21:57.446Z,56.40
2018-08-30T18:24:25.948Z,56.30
2018-08-30T18:26:54.449Z,56.40
2018-08-30T18:29:22.956Z,56.40
2018-08-30T18:31:51.448Z,56.40
2018-08-30T18:34:19.995Z,56.40
2018-08-30T18:36:48.500Z,56.40
2018-08-30T18:39:16.992Z,56.50
2018-08-30T18:41:45.504Z,56.50
2018-08-30T18:44:14.040Z,56.50
2018-08-30T18:46:42.572Z,56.60
2018-08-30T18:49:11.132Z,56.60
2018-08-30T18:51:39.651Z,56.60
2018-08-30T18:54:08.172Z,56.60
2018-08-30T18:56:36.668Z,56.60
2018-08-30T18:59:05.340Z,56.70
2018-08-30T19:01:33.831Z,56.80
2018-08-30T19:04:02.327Z,56.80
2018-08-30T19:06:30.824Z,56.80
2018-08-30T19:08:59.377Z,56.80
2018-08-30T19:11:27.880Z,56.80
2018-08-30T19:13:56.375Z,56.80
2018-08-30T19:16:30.051Z,56.80
2018-08-30T19:19:03.791Z,56.80
2018-08-30T19:21:32.283Z,56.80
2018-08-30T19:24:00.780Z,56.80
2018-08-30T19:26:29.278Z,56.90
2018-08-30T19:28:57.793Z,56.90
2018-08-30T19:31:26.327Z,56.90
2018-08-30T19:33:54.940Z,56.90
2018-08-30T19:36:29.488Z,57.00
2018-08-30T19:38:58.440Z,56.90
2018-08-30T19:41:26.954Z,57.00
2018-08-30T19:43:55.458Z,57.00
2018-08-30T19:46:24.515Z,57.00
2018-08-30T19:48:53.672Z,57.00
2018-08-30T19:51:22.183Z,57.10
2018-08-30T19:53:50.770Z,57.10
2018-08-30T19:56:19.256Z,57.10
2018-08-30T19:58:47.760Z,57.20
2018-08-30T20:01:16.259Z,57.20
2018-08-30T20:03:45.000Z,57.20
2018-08-30T20:06:13.512Z,57.20
2018-08-30T20:08:42.012Z,57.20
2018-08-30T20:11:10.509Z,57.20
2018-08-30T20:13:39.432Z,57.20
2018-08-30T20:16:07.925Z,57.20
2018-08-30T20:18:36.431Z,57.20
2018-08-30T20:21:04.927Z,57.20
2018-08-30T20:23:33.423Z,57.20
2018-08-30T20:26:01.936Z,57.20
2018-08-30T20:28:30.426Z,57.30
2018-08-30T20:30:58.924Z,57.30
2018-08-30T20:33:27.431Z,57.30
2018-08-30T20:35:55.932Z,57.30
2018-08-30T20:38:24.435Z,57.30
2018-08-30T20:40:52.930Z,57.30
2018-08-30T20:43:21.435Z,57.30
2018-08-30T20:45:49.935Z,57.30
2018-08-30T20:48:18.439Z,57.40
2018-08-30T20:50:46.951Z,57.40
2018-08-30T20:53:15.475Z,57.40
2018-08-30T20:55:43.979Z,57.40
2018-08-30T20:58:12.487Z,57.40
2018-08-30T21:00:40.984Z,57.40
2018-08-30T21:03:09.536Z,57.40
2018-08-30T21:05:38.060Z,57.40
2018-08-30T21:08:06.562Z,57.40
2018-08-30T21:13:09.875Z,57.40
2018-08-30T21:15:38.379Z,57.40
2018-08-30T21:18:06.883Z,57.50
2018-08-30T21:20:35.379Z,57.50
2018-08-30T21:23:03.895Z,57.60
2018-08-30T21:25:32.390Z,57.60
2018-08-30T21:28:00.903Z,57.60
2018-08-30T21:30:29.421Z,57.60
2018-08-30T21:32:57.915Z,57.60
2018-08-30T21:35:26.469Z,57.50
2018-08-30T21:37:55.030Z,57.50
2018-08-30T21:40:23.517Z,57.60
2018-08-30T21:42:52.083Z,57.60
2018-08-30T21:45:20.573Z,57.60
2018-08-30T21:47:49.066Z,57.60
2018-08-30T21:50:17.571Z,57.60
2018-08-30T21:52:46.071Z,57.70
2018-08-30T21:55:14.637Z,57.60
2018-08-30T21:57:43.138Z,57.70
2018-08-30T22:00:11.715Z,57.70
2018-08-30T22:02:40.269Z,57.70
2018-08-30T22:05:08.767Z,57.70
2018-08-30T22:07:37.258Z,57.60
2018-08-30T22:10:06.168Z,57.70
2018-08-30T22:12:34.668Z,57.70
2018-08-30T22:15:03.175Z,57.60
2018-08-30T22:17:31.675Z,57.60
2018-08-30T22:20:00.182Z,57.70
2018-08-30T22:22:28.680Z,57.70
2018-08-30T22:24:57.186Z,57.70
2018-08-30T22:27:25.676Z,57.70
2018-08-30T22:29:54.174Z,57.70
2018-08-30T22:32:23.062Z,57.80
2018-08-30T22:34:51.571Z,57.70
2018-08-30T22:37:20.072Z,57.80
2018-08-30T22:39:48.581Z,57.70
2018-08-30T22:42:17.078Z,57.70
2018-08-30T22:44:45.568Z,57.70
2018-08-30T22:47:14.063Z,57.80
2018-08-30T22:49:42.575Z,57.80
2018-08-30T22:52:11.173Z,57.80
2018-08-30T22:54:39.742Z,57.80
2018-08-30T22:57:08.252Z,57.80
2018-08-30T22:59:36.743Z,57.90
2018-08-30T23:02:05.428Z,57.90
2018-08-30T23:04:33.943Z,57.90
2018-08-30T23:07:02.449Z,57.90
2018-08-30T23:09:30.964Z,57.90
2018-08-30T23:11:59.487Z,57.90
2018-08-30T23:14:28.001Z,57.90
2018-08-30T23:16:57.122Z,57.90
2018-08-30T23:19:25.659Z,57.90
2018-08-30T23:21:54.150Z,57.90
2018-08-30T23:24:22.664Z,57.90
2018-08-30T23:26:51.172Z,57.90
2018-08-30T23:29:19.681Z,58.00
2018-08-30T23:31:48.183Z,57.90
2018-08-30T23:34:16.679Z,57.90
2018-08-30T23:36:45.163Z,58.00
2018-08-30T23:39:13.945Z,58.00
2018-08-30T23:41:42.455Z,57.80
2018-08-30T23:44:10.951Z,58.00
2018-08-30T23:46:40.375Z,58.00
2018-08-30T23:49:08.871Z,58.00
2018-08-30T23:51:37.376Z,58.00
2018-08-30T23:54:06.268Z,58.00
2018-08-30T23:56:34.767Z,58.00
2018-08-30T23:59:14.391Z,58.50
