createdAt,value
2022-10-06T00:02:23.401Z,84.76
2022-10-06T00:04:50.146Z,85.00
2022-10-06T00:07:16.737Z,84.51
2022-10-06T00:09:43.440Z,84.47
2022-10-06T00:12:10.654Z,83.88
2022-10-06T00:14:37.612Z,84.33
2022-10-06T00:17:04.410Z,84.09
2022-10-06T00:19:31.426Z,83.89
2022-10-06T00:21:58.094Z,83.74
2022-10-06T00:24:24.790Z,83.78
2022-10-06T00:26:51.375Z,84.04
2022-10-06T00:29:18.928Z,83.74
2022-10-06T00:31:45.825Z,83.77
2022-10-06T00:34:13.000Z,83.59
2022-10-06T00:36:39.684Z,83.72
2022-10-06T00:39:06.248Z,83.75
2022-10-06T00:41:32.968Z,84.10
2022-10-06T00:43:59.744Z,83.60
2022-10-06T00:46:36.626Z,83.41
2022-10-06T00:49:31.740Z,83.61
2022-10-06T00:52:03.968Z,83.45
2022-10-06T00:54:31.716Z,84.02
2022-10-06T00:56:58.299Z,83.72
2022-10-06T00:59:24.920Z,84.30
2022-10-06T01:02:03.602Z,84.06
2022-10-06T01:04:36.988Z,84.62
2022-10-06T01:07:04.099Z,85.50
2022-10-06T01:09:31.641Z,85.72
2022-10-06T01:12:01.054Z,86.13
2022-10-06T01:14:28.392Z,86.63
2022-10-06T01:16:59.349Z,86.61
2022-10-06T01:19:36.056Z,87.09
2022-10-06T01:22:05.908Z,87.36
2022-10-06T01:24:32.887Z,87.51
2022-10-06T01:27:00.118Z,87.37
2022-10-06T01:29:27.065Z,87.67
2022-10-06T01:31:53.658Z,87.86
2022-10-06T01:34:20.387Z,87.92
2022-10-06T01:36:46.946Z,88.15
2022-10-06T01:39:13.545Z,87.77
2022-10-06T01:41:40.120Z,87.71
2022-10-06T01:44:06.716Z,87.96
2022-10-06T01:46:33.425Z,87.80
2022-10-06T01:49:00.083Z,87.93
2022-10-06T01:51:26.671Z,88.00
2022-10-06T01:53:53.258Z,88.13
2022-10-06T01:56:21.194Z,88.08
2022-10-06T01:58:48.516Z,88.15
2022-10-06T02:01:15.252Z,88.11
2022-10-06T02:03:44.701Z,87.72
2022-10-06T02:06:11.782Z,87.64
2022-10-06T02:08:38.613Z,87.76
2022-10-06T02:11:09.445Z,87.29
2022-10-06T02:13:37.588Z,87.73
2022-10-06T02:16:06.827Z,87.69
2022-10-06T02:18:33.889Z,87.37
2022-10-06T02:21:01.143Z,87.55
2022-10-06T02:23:27.881Z,86.87
2022-10-06T02:26:02.422Z,87.18
2022-10-06T02:28:29.539Z,86.90
2022-10-06T02:31:01.347Z,86.66
2022-10-06T02:33:28.025Z,86.71
2022-10-06T02:35:56.092Z,85.97
2022-10-06T02:38:23.926Z,85.86
2022-10-06T02:40:51.480Z,85.79
2022-10-06T02:43:18.192Z,85.37
2022-10-06T02:45:44.744Z,85.24
2022-10-06T02:48:11.709Z,84.67
2022-10-06T02:50:38.965Z,84.76
2022-10-06T02:53:08.712Z,84.39
2022-10-06T02:55:35.973Z,84.21
2022-10-06T02:58:03.700Z,84.32
2022-10-06T03:00:30.337Z,84.17
2022-10-06T03:02:57.081Z,84.70
2022-10-06T03:05:23.781Z,84.12
2022-10-06T03:07:50.414Z,84.14
2022-10-06T03:10:17.015Z,83.69
2022-10-06T03:12:43.631Z,83.85
2022-10-06T03:15:10.405Z,83.49
2022-10-06T03:17:43.131Z,83.41
2022-10-06T03:20:09.775Z,83.38
2022-10-06T03:22:36.328Z,83.85
2022-10-06T03:25:09.815Z,83.77
2022-10-06T03:27:36.399Z,83.90
2022-10-06T03:30:04.337Z,83.95
2022-10-06T03:32:30.917Z,84.19
2022-10-06T03:34:57.495Z,84.17
2022-10-06T03:37:24.227Z,83.95
2022-10-06T03:39:50.832Z,84.35
2022-10-06T03:42:17.421Z,84.06
2022-10-06T03:44:43.999Z,84.27
2022-10-06T03:47:16.068Z,84.41
2022-10-06T03:49:43.693Z,84.17
2022-10-06T03:52:10.264Z,84.37
2022-10-06T03:54:37.040Z,84.69
2022-10-06T03:57:04.430Z,84.82
2022-10-06T03:59:34.296Z,84.60
2022-10-06T04:02:00.967Z,84.51
2022-10-06T04:04:28.954Z,84.78
2022-10-06T04:06:55.593Z,84.67
2022-10-06T04:09:22.248Z,85.08
2022-10-06T04:11:48.957Z,84.77
2022-10-06T04:14:16.572Z,84.39
2022-10-06T04:16:48.900Z,84.48
2022-10-06T04:19:17.283Z,84.13
2022-10-06T04:21:46.163Z,84.46
2022-10-06T04:24:13.024Z,84.00
2022-10-06T04:26:42.217Z,84.13
2022-10-06T04:29:08.852Z,83.77
2022-10-06T04:31:37.313Z,83.76
2022-10-06T04:34:05.428Z,83.89
2022-10-06T04:36:39.742Z,83.80
2022-10-06T04:39:08.795Z,83.82
2022-10-06T04:41:37.152Z,83.85
2022-10-06T04:44:04.731Z,83.75
2022-10-06T04:46:47.929Z,83.86
2022-10-06T04:49:20.014Z,83.76
2022-10-06T04:51:48.807Z,83.97
2022-10-06T04:54:15.504Z,83.64
2022-10-06T04:56:42.040Z,83.63
2022-10-06T04:59:08.589Z,83.41
2022-10-06T05:01:36.659Z,83.86
2022-10-06T05:04:04.939Z,83.95
2022-10-06T05:06:34.128Z,83.62
2022-10-06T05:09:05.959Z,83.83
2022-10-06T05:11:33.391Z,83.97
2022-10-06T05:13:59.994Z,83.56
2022-10-06T05:16:28.628Z,83.83
2022-10-06T05:18:55.374Z,84.12
2022-10-06T05:21:24.490Z,84.05
2022-10-06T05:23:51.136Z,84.42
2022-10-06T05:26:20.077Z,83.71
2022-10-06T05:28:47.116Z,84.24
2022-10-06T05:31:22.019Z,83.64
2022-10-06T05:33:48.879Z,83.97
2022-10-06T05:36:17.939Z,83.68
2022-10-06T05:38:45.091Z,83.68
2022-10-06T05:41:14.095Z,83.96
2022-10-06T05:43:41.174Z,83.88
2022-10-06T05:46:13.152Z,83.75
2022-10-06T05:48:39.879Z,84.09
2022-10-06T05:51:08.503Z,84.15
2022-10-06T05:53:36.126Z,84.42
2022-10-06T05:56:08.127Z,83.96
2022-10-06T05:58:36.097Z,84.07
2022-10-06T06:01:11.183Z,84.07
2022-10-06T06:03:39.173Z,83.74
2022-10-06T06:06:16.264Z,83.67
2022-10-06T06:08:42.925Z,83.61
2022-10-06T06:11:09.618Z,83.95
2022-10-06T06:13:36.180Z,83.67
2022-10-06T06:16:05.185Z,83.63
2022-10-06T06:18:32.776Z,83.41
2022-10-06T06:21:01.486Z,83.89
2022-10-06T06:23:36.533Z,84.10
2022-10-06T06:26:06.903Z,83.85
2022-10-06T06:28:35.653Z,83.51
2022-10-06T06:31:04.976Z,83.97
2022-10-06T06:33:31.944Z,83.56
2022-10-06T06:36:03.320Z,83.98
2022-10-06T06:38:32.163Z,83.37
2022-10-06T06:40:59.489Z,83.54
2022-10-06T06:43:26.558Z,83.45
2022-10-06T06:45:53.479Z,83.50
2022-10-06T06:48:20.704Z,83.31
2022-10-06T06:50:55.965Z,82.98
2022-10-06T06:53:22.561Z,83.17
2022-10-06T06:55:52.538Z,82.90
2022-10-06T06:58:20.406Z,83.01
2022-10-06T07:00:48.554Z,82.76
2022-10-06T07:03:32.821Z,82.77
2022-10-06T07:06:09.581Z,82.53
2022-10-06T07:08:45.357Z,82.41
2022-10-06T07:11:17.608Z,82.66
2022-10-06T07:13:45.639Z,82.43
2022-10-06T07:16:33.576Z,82.41
2022-10-06T07:19:24.458Z,82.20
2022-10-06T07:22:17.410Z,81.73
2022-10-06T07:25:08.727Z,82.02
2022-10-06T07:27:36.995Z,81.98
2022-10-06T07:30:05.271Z,81.51
2022-10-06T07:32:32.992Z,81.40
2022-10-06T07:35:06.637Z,81.72
2022-10-06T07:37:35.239Z,81.52
2022-10-06T07:40:02.053Z,81.39
2022-10-06T07:42:28.678Z,81.43
2022-10-06T07:45:13.976Z,81.86
2022-10-06T07:47:40.629Z,81.77
2022-10-06T07:50:08.254Z,81.52
2022-10-06T07:52:39.457Z,81.54
2022-10-06T07:55:06.861Z,81.68
2022-10-06T07:57:34.938Z,81.27
2022-10-06T08:00:05.406Z,81.48
2022-10-06T08:02:35.478Z,81.42
2022-10-06T08:05:03.684Z,81.54
2022-10-06T08:07:30.278Z,81.32
2022-10-06T08:09:56.842Z,80.98
2022-10-06T08:12:37.945Z,80.58
2022-10-06T08:15:07.625Z,80.29
2022-10-06T08:17:36.127Z,80.48
2022-10-06T08:20:04.316Z,80.64
2022-10-06T08:22:31.010Z,80.63
2022-10-06T08:25:08.483Z,80.49
2022-10-06T08:27:36.883Z,80.11
2022-10-06T08:30:08.968Z,80.31
2022-10-06T08:32:35.640Z,79.96
2022-10-06T08:35:02.429Z,79.53
2022-10-06T08:37:29.060Z,79.72
2022-10-06T08:39:56.168Z,79.30
2022-10-06T08:42:38.734Z,79.35
2022-10-06T08:45:38.604Z,79.18
2022-10-06T08:48:10.244Z,78.95
2022-10-06T08:50:47.857Z,79.16
2022-10-06T08:53:24.231Z,78.69
2022-10-06T08:56:08.381Z,78.44
2022-10-06T08:59:04.330Z,78.65
2022-10-06T09:01:39.001Z,78.70
2022-10-06T09:04:07.727Z,78.07
2022-10-06T09:07:11.359Z,78.04
2022-10-06T09:10:16.414Z,77.57
2022-10-06T09:13:00.189Z,77.62
2022-10-06T09:15:34.190Z,77.33
2022-10-06T09:18:09.225Z,76.82
2022-10-06T09:20:51.320Z,76.06
2022-10-06T09:23:41.806Z,75.72
2022-10-06T09:26:12.736Z,76.09
2022-10-06T09:28:40.093Z,75.62
2022-10-06T09:31:39.864Z,75.36
2022-10-06T09:34:28.131Z,74.79
2022-10-06T09:37:09.511Z,74.37
2022-10-06T09:39:38.238Z,73.94
2022-10-06T09:42:35.857Z,74.11
2022-10-06T09:45:29.149Z,73.69
2022-10-06T09:48:12.439Z,73.91
2022-10-06T09:50:39.508Z,73.43
2022-10-06T09:53:12.015Z,73.46
2022-10-06T09:55:38.628Z,72.91
2022-10-06T09:58:23.855Z,72.45
2022-10-06T10:00:54.243Z,72.02
2022-10-06T10:03:21.806Z,72.57
2022-10-06T10:05:52.420Z,72.12
2022-10-06T10:08:27.976Z,71.61
2022-10-06T10:11:38.044Z,71.36
2022-10-06T10:14:14.442Z,69.87
2022-10-06T10:16:41.287Z,68.98
2022-10-06T10:19:25.690Z,68.25
2022-10-06T10:21:53.726Z,67.92
2022-10-06T10:24:55.269Z,67.84
2022-10-06T10:27:39.529Z,66.55
2022-10-06T10:30:11.526Z,66.09
2022-10-06T10:32:59.498Z,64.48
2022-10-06T10:35:29.382Z,63.43
2022-10-06T10:38:27.059Z,62.92
2022-10-06T10:41:00.332Z,61.12
2022-10-06T10:43:34.540Z,60.80
2022-10-06T10:46:17.016Z,59.57
2022-10-06T10:48:58.258Z,57.85
2022-10-06T10:51:30.878Z,56.79
2022-10-06T10:54:18.210Z,56.02
2022-10-06T10:56:45.113Z,55.72
2022-10-06T10:59:23.346Z,55.51
2022-10-06T11:02:00.525Z,54.86
2022-10-06T11:04:27.519Z,54.45
2022-10-06T11:07:25.111Z,53.96
2022-10-06T11:10:00.898Z,52.65
2022-10-06T11:12:42.921Z,51.28
2022-10-06T11:15:29.140Z,51.50
2022-10-06T11:18:03.170Z,50.52
2022-10-06T11:21:06.178Z,50.09
2022-10-06T11:24:03.073Z,50.00
2022-10-06T11:27:08.010Z,48.92
2022-10-06T11:29:46.449Z,48.74
2022-10-06T11:32:22.402Z,48.25
2022-10-06T11:34:50.146Z,47.61
2022-10-06T11:37:32.080Z,47.81
2022-10-06T11:40:40.688Z,48.11
2022-10-06T11:43:23.820Z,47.69
2022-10-06T11:46:31.198Z,47.73
2022-10-06T11:49:30.061Z,46.85
2022-10-06T11:52:00.297Z,47.42
2022-10-06T11:54:54.521Z,47.17
2022-10-06T11:57:29.631Z,47.22
2022-10-06T12:00:17.719Z,47.29
2022-10-06T12:02:46.409Z,47.04
2022-10-06T12:05:55.196Z,47.06
2022-10-06T12:08:00.393Z,47.35
2022-10-06T12:10:30.223Z,46.87
2022-10-06T12:13:51.387Z,46.13
2022-10-06T12:19:18.803Z,46.65
2022-10-06T12:21:57.985Z,46.19
2022-10-06T12:24:30.071Z,46.48
2022-10-06T12:27:20.716Z,46.11
2022-10-06T12:30:21.407Z,45.87
2022-10-06T12:32:58.300Z,46.76
2022-10-06T12:35:31.972Z,46.25
2022-10-06T12:38:04.896Z,46.66
2022-10-06T12:40:52.555Z,46.45
2022-10-06T12:43:27.705Z,46.82
2022-10-06T12:46:08.109Z,46.67
2022-10-06T12:49:12.778Z,47.63
2022-10-06T12:51:41.625Z,48.10
2022-10-06T12:54:15.346Z,47.46
2022-10-06T12:56:43.567Z,46.82
2022-10-06T12:59:22.233Z,46.34
2022-10-06T13:01:54.786Z,46.11
2022-10-06T13:04:34.692Z,46.00
2022-10-06T13:07:10.183Z,45.54
2022-10-06T13:09:36.937Z,46.20
2022-10-06T13:12:25.236Z,46.26
2022-10-06T13:15:13.742Z,46.10
2022-10-06T13:17:52.480Z,45.70
2022-10-06T13:20:24.727Z,45.60
2022-10-06T13:23:05.667Z,45.22
2022-10-06T13:25:41.509Z,45.51
2022-10-06T13:28:22.696Z,44.93
2022-10-06T13:33:33.097Z,44.90
2022-10-06T13:35:59.895Z,44.13
2022-10-06T13:38:26.579Z,44.81
2022-10-06T13:41:21.984Z,44.70
2022-10-06T13:44:11.825Z,43.68
2022-10-06T13:46:40.486Z,43.39
2022-10-06T13:49:20.201Z,43.67
2022-10-06T13:51:49.601Z,43.28
2022-10-06T13:54:55.509Z,42.87
2022-10-06T13:57:53.850Z,43.13
2022-10-06T14:00:31.685Z,43.30
2022-10-06T14:03:04.512Z,43.40
2022-10-06T14:05:40.996Z,43.49
2022-10-06T14:08:10.585Z,43.81
2022-10-06T14:10:40.258Z,43.61
2022-10-06T14:13:09.593Z,42.51
2022-10-06T14:15:50.017Z,41.62
2022-10-06T14:18:45.214Z,41.59
2022-10-06T14:21:37.236Z,41.63
2022-10-06T14:24:37.912Z,42.11
2022-10-06T14:27:06.732Z,42.17
2022-10-06T14:29:34.244Z,42.20
2022-10-06T14:32:27.157Z,43.07
2022-10-06T14:34:53.765Z,43.40
2022-10-06T14:37:20.372Z,42.94
2022-10-06T14:39:46.955Z,42.73
2022-10-06T14:42:14.982Z,42.68
2022-10-06T14:44:43.254Z,42.17
2022-10-06T14:47:09.887Z,41.02
2022-10-06T14:49:37.910Z,40.26
2022-10-06T14:52:05.648Z,40.44
2022-10-06T14:54:34.404Z,40.70
2022-10-06T14:57:01.014Z,40.92
2022-10-06T14:59:28.199Z,40.60
2022-10-06T15:01:54.827Z,41.44
2022-10-06T15:04:24.693Z,41.02
2022-10-06T15:07:10.020Z,41.35
2022-10-06T15:09:36.698Z,41.32
2022-10-06T15:12:03.853Z,41.32
2022-10-06T15:14:30.489Z,41.40
2022-10-06T15:17:00.961Z,41.19
2022-10-06T15:19:27.861Z,41.09
2022-10-06T15:21:54.611Z,41.29
2022-10-06T15:24:21.438Z,41.55
2022-10-06T15:27:10.589Z,41.32
2022-10-06T15:29:38.454Z,41.71
2022-10-06T15:32:08.486Z,41.37
2022-10-06T15:34:41.333Z,41.49
2022-10-06T15:37:19.241Z,42.03
2022-10-06T15:39:46.801Z,42.63
2022-10-06T15:42:15.590Z,42.47
2022-10-06T15:44:42.190Z,41.94
2022-10-06T15:47:08.857Z,42.31
2022-10-06T15:49:40.546Z,42.83
2022-10-06T15:52:08.867Z,42.52
2022-10-06T15:54:37.736Z,42.50
2022-10-06T15:57:06.218Z,42.58
2022-10-06T15:59:34.579Z,43.29
2022-10-06T16:02:04.641Z,43.55
2022-10-06T16:04:39.757Z,43.30
2022-10-06T16:07:08.036Z,43.53
2022-10-06T16:09:43.042Z,43.50
2022-10-06T16:12:11.475Z,43.97
2022-10-06T16:14:46.560Z,43.91
2022-10-06T16:17:18.701Z,44.54
2022-10-06T16:19:46.471Z,44.59
2022-10-06T16:22:16.083Z,45.05
2022-10-06T16:24:42.769Z,45.43
2022-10-06T16:27:13.548Z,45.66
2022-10-06T16:29:45.321Z,46.16
2022-10-06T16:32:12.102Z,46.17
2022-10-06T16:34:38.722Z,46.24
2022-10-06T16:37:05.399Z,46.30
2022-10-06T16:39:32.109Z,46.49
2022-10-06T16:41:58.659Z,47.02
2022-10-06T16:44:25.278Z,46.61
2022-10-06T16:46:51.953Z,46.70
2022-10-06T16:49:18.763Z,47.35
2022-10-06T16:51:48.283Z,47.08
2022-10-06T16:54:17.509Z,47.41
2022-10-06T16:56:48.894Z,48.13
2022-10-06T16:59:34.445Z,48.37
2022-10-06T17:02:01.100Z,48.10
2022-10-06T17:04:27.817Z,48.47
2022-10-06T17:06:57.000Z,48.97
2022-10-06T17:09:26.512Z,49.12
2022-10-06T17:12:03.654Z,48.70
2022-10-06T17:14:32.261Z,49.22
2022-10-06T17:16:59.562Z,49.12
2022-10-06T17:19:28.769Z,49.63
2022-10-06T17:21:59.046Z,50.33
2022-10-06T17:24:28.685Z,50.21
2022-10-06T17:26:56.267Z,50.39
2022-10-06T17:29:23.370Z,50.77
2022-10-06T17:31:59.267Z,50.94
2022-10-06T17:34:32.258Z,51.06
2022-10-06T17:37:00.961Z,51.55
2022-10-06T17:39:27.584Z,51.22
2022-10-06T17:41:54.384Z,51.78
2022-10-06T17:44:27.961Z,51.77
2022-10-06T17:46:56.669Z,52.00
2022-10-06T17:49:24.427Z,52.31
2022-10-06T17:51:52.188Z,52.22
2022-10-06T17:54:20.871Z,52.23
2022-10-06T17:56:53.065Z,52.19
2022-10-06T17:59:25.234Z,52.51
2022-10-06T18:01:56.390Z,52.77
2022-10-06T18:04:23.559Z,53.10
2022-10-06T18:06:53.136Z,53.21
2022-10-06T18:09:20.048Z,53.64
2022-10-06T18:11:55.536Z,53.74
2022-10-06T18:14:28.526Z,54.02
2022-10-06T18:16:58.487Z,54.32
2022-10-06T18:19:30.479Z,54.78
2022-10-06T18:22:00.510Z,54.72
2022-10-06T18:24:29.224Z,54.89
2022-10-06T18:26:57.505Z,55.04
2022-10-06T18:29:26.886Z,55.83
2022-10-06T18:32:27.270Z,56.08
2022-10-06T18:37:35.832Z,56.42
2022-10-06T18:40:06.241Z,56.80
2022-10-06T18:42:33.297Z,56.62
2022-10-06T18:45:18.660Z,56.98
2022-10-06T18:48:03.826Z,57.15
2022-10-06T18:50:31.131Z,57.46
2022-10-06T18:52:57.867Z,57.69
2022-10-06T18:55:26.508Z,58.33
2022-10-06T18:57:53.294Z,58.52
2022-10-06T19:00:26.416Z,58.47
2022-10-06T19:02:55.489Z,58.76
2022-10-06T19:05:24.745Z,59.11
2022-10-06T19:07:53.515Z,59.11
2022-10-06T19:10:20.250Z,59.31
2022-10-06T19:12:50.370Z,59.54
2022-10-06T19:15:20.683Z,59.74
2022-10-06T19:17:48.580Z,60.31
2022-10-06T19:20:15.337Z,60.14
2022-10-06T19:22:44.857Z,60.41
2022-10-06T19:25:11.621Z,60.92
2022-10-06T19:27:38.284Z,60.80
2022-10-06T19:30:05.442Z,61.42
2022-10-06T19:32:32.846Z,61.07
2022-10-06T19:34:59.694Z,61.59
2022-10-06T19:37:28.099Z,61.74
2022-10-06T19:39:54.864Z,62.28
2022-10-06T19:42:40.275Z,62.50
2022-10-06T19:45:09.821Z,63.37
2022-10-06T19:47:36.584Z,64.05
2022-10-06T19:50:10.421Z,64.65
2022-10-06T19:52:38.677Z,65.07
2022-10-06T19:55:05.631Z,65.26
2022-10-06T19:57:33.769Z,65.48
2022-10-06T20:00:00.622Z,65.92
2022-10-06T20:02:29.070Z,66.02
2022-10-06T20:04:56.162Z,66.52
2022-10-06T20:07:25.616Z,66.66
2022-10-06T20:09:52.232Z,67.37
2022-10-06T20:12:24.385Z,67.56
2022-10-06T20:14:51.745Z,67.95
2022-10-06T20:17:18.363Z,68.42
2022-10-06T20:19:46.633Z,69.11
2022-10-06T20:22:13.475Z,69.12
2022-10-06T20:24:40.363Z,69.50
2022-10-06T20:27:07.099Z,70.26
2022-10-06T20:29:34.748Z,70.19
2022-10-06T20:32:01.696Z,70.62
2022-10-06T20:34:32.902Z,70.80
2022-10-06T20:37:02.074Z,71.11
2022-10-06T20:39:48.778Z,71.32
2022-10-06T20:42:15.982Z,71.51
2022-10-06T20:44:43.436Z,72.08
2022-10-06T20:47:11.537Z,72.15
2022-10-06T20:49:38.606Z,72.09
2022-10-06T20:52:06.070Z,72.75
2022-10-06T20:54:36.022Z,73.05
2022-10-06T20:57:05.373Z,73.00
2022-10-06T20:59:33.272Z,73.27
2022-10-06T21:02:00.334Z,73.19
2022-10-06T21:04:30.208Z,73.82
2022-10-06T21:06:57.603Z,74.09
2022-10-06T21:09:24.841Z,74.50
2022-10-06T21:11:52.124Z,74.85
2022-10-06T21:14:19.235Z,75.04
2022-10-06T21:16:47.708Z,75.29
2022-10-06T21:19:17.269Z,75.46
2022-10-06T21:21:49.878Z,75.43
2022-10-06T21:24:16.614Z,75.30
2022-10-06T21:26:43.203Z,75.30
2022-10-06T21:29:12.972Z,75.40
2022-10-06T21:31:39.835Z,75.28
2022-10-06T21:34:06.592Z,75.18
2022-10-06T21:36:33.264Z,75.74
2022-10-06T21:39:07.406Z,75.92
2022-10-06T21:41:39.442Z,75.84
2022-10-06T21:44:10.594Z,75.90
2022-10-06T21:46:43.212Z,76.31
2022-10-06T21:49:11.575Z,76.43
2022-10-06T21:51:39.116Z,76.69
2022-10-06T21:54:06.090Z,76.57
2022-10-06T21:56:33.902Z,76.33
2022-10-06T21:59:00.566Z,76.22
2022-10-06T22:01:32.416Z,76.65
2022-10-06T22:04:02.825Z,76.82
2022-10-06T22:06:31.210Z,76.46
2022-10-06T22:08:59.270Z,76.77
2022-10-06T22:11:28.173Z,76.50
2022-10-06T22:13:56.999Z,76.20
2022-10-06T22:16:25.973Z,76.35
2022-10-06T22:18:52.899Z,76.40
2022-10-06T22:21:24.136Z,76.69
2022-10-06T22:24:02.159Z,76.87
2022-10-06T22:26:30.824Z,77.01
2022-10-06T22:28:58.592Z,77.09
2022-10-06T22:31:26.671Z,77.27
2022-10-06T22:33:55.521Z,77.38
2022-10-06T22:36:22.772Z,77.62
2022-10-06T22:38:49.316Z,77.64
2022-10-06T22:41:16.131Z,77.83
2022-10-06T22:43:42.747Z,77.81
2022-10-06T22:46:10.216Z,78.07
2022-10-06T22:48:37.099Z,78.26
2022-10-06T22:51:04.483Z,78.57
2022-10-06T22:53:31.458Z,78.42
2022-10-06T22:56:02.238Z,78.27
2022-10-06T22:58:29.342Z,77.80
2022-10-06T23:00:56.348Z,78.00
2022-10-06T23:03:23.724Z,78.03
2022-10-06T23:05:54.995Z,77.98
2022-10-06T23:08:21.926Z,77.70
2022-10-06T23:10:48.578Z,77.56
2022-10-06T23:13:15.173Z,77.62
2022-10-06T23:15:41.805Z,78.14
2022-10-06T23:18:08.495Z,77.76
2022-10-06T23:20:35.246Z,77.74
2022-10-06T23:23:01.857Z,77.59
2022-10-06T23:25:28.462Z,77.71
2022-10-06T23:27:55.111Z,77.46
2022-10-06T23:30:21.743Z,77.82
2022-10-06T23:32:48.295Z,77.42
2022-10-06T23:35:14.966Z,77.39
2022-10-06T23:37:41.882Z,77.38
2022-10-06T23:40:09.306Z,77.54
2022-10-06T23:42:36.002Z,77.92
2022-10-06T23:45:02.603Z,77.68
2022-10-06T23:47:29.208Z,78.51
2022-10-06T23:49:55.768Z,78.37
2022-10-06T23:52:22.493Z,78.51
2022-10-06T23:54:49.662Z,78.46
2022-10-06T23:57:16.252Z,78.24
2022-10-06T23:59:42.797Z,78.45
