createdAt,value
2022-08-06T00:00:03.349Z,57.56
2022-08-06T00:02:51.489Z,57.22
2022-08-06T00:05:53.765Z,59.22
2022-08-06T00:08:55.696Z,58.02
2022-08-06T00:12:10.659Z,57.69
2022-08-06T00:15:14.764Z,56.89
2022-08-06T00:18:16.778Z,57.97
2022-08-06T00:21:40.874Z,58.03
2022-08-06T00:24:42.141Z,59.45
2022-08-06T00:27:44.287Z,58.95
2022-08-06T00:30:54.410Z,58.19
2022-08-06T00:34:02.801Z,58.94
2022-08-06T00:37:04.696Z,58.57
2022-08-06T00:40:07.134Z,58.95
2022-08-06T00:43:09.688Z,59.09
2022-08-06T00:46:16.755Z,58.32
2022-08-06T00:49:48.358Z,58.47
2022-08-06T00:52:40.637Z,59.19
2022-08-06T00:55:59.837Z,59.07
2022-08-06T00:59:05.452Z,59.31
2022-08-06T01:02:14.443Z,60.10
2022-08-06T01:05:34.074Z,61.25
2022-08-06T01:08:41.551Z,58.93
2022-08-06T01:11:43.801Z,58.61
2022-08-06T01:15:02.170Z,59.81
2022-08-06T01:18:11.421Z,59.48
2022-08-06T01:21:59.226Z,60.28
2022-08-06T01:25:04.100Z,60.95
2022-08-06T01:28:08.346Z,61.16
2022-08-06T01:31:16.154Z,61.84
2022-08-06T01:34:35.071Z,60.53
2022-08-06T01:38:06.855Z,59.77
2022-08-06T01:41:55.099Z,59.85
2022-08-06T01:45:03.150Z,61.29
2022-08-06T01:48:11.107Z,61.02
2022-08-06T01:51:17.176Z,62.73
2022-08-06T01:54:24.992Z,60.10
2022-08-06T01:58:07.741Z,58.76
2022-08-06T02:01:01.201Z,59.45
2022-08-06T02:04:04.749Z,61.79
2022-08-06T02:08:04.118Z,61.18
2022-08-06T02:10:35.366Z,60.68
2022-08-06T02:13:43.402Z,62.74
2022-08-06T02:16:50.724Z,61.39
2022-08-06T02:20:11.397Z,61.28
2022-08-06T02:23:17.752Z,61.64
2022-08-06T02:26:25.209Z,61.95
2022-08-06T02:29:47.306Z,61.15
2022-08-06T02:32:50.592Z,61.16
2022-08-06T02:36:02.293Z,61.80
2022-08-06T02:39:17.228Z,61.89
2022-08-06T02:42:43.953Z,60.82
2022-08-06T02:45:59.399Z,62.70
2022-08-06T02:49:05.717Z,63.57
2022-08-06T02:52:37.204Z,64.49
2022-08-06T02:55:45.861Z,63.40
2022-08-06T02:58:56.950Z,63.65
2022-08-06T03:02:05.349Z,65.00
2022-08-06T03:05:08.077Z,64.72
2022-08-06T03:08:15.786Z,64.34
2022-08-06T03:11:19.339Z,65.78
2022-08-06T03:15:03.356Z,64.44
2022-08-06T03:17:48.040Z,64.78
2022-08-06T03:20:52.802Z,63.64
2022-08-06T03:23:55.816Z,65.85
2022-08-06T03:27:02.054Z,65.95
2022-08-06T03:30:04.669Z,65.35
2022-08-06T03:33:29.789Z,66.56
2022-08-06T03:36:36.469Z,67.26
2022-08-06T03:39:47.331Z,65.55
2022-08-06T03:42:55.887Z,65.34
2022-08-06T03:46:03.444Z,67.40
2022-08-06T03:49:07.213Z,66.45
2022-08-06T03:52:14.771Z,66.24
2022-08-06T03:55:23.898Z,66.60
2022-08-06T03:58:33.070Z,65.97
2022-08-06T04:01:43.326Z,66.01
2022-08-06T04:04:52.558Z,66.63
2022-08-06T04:07:58.013Z,65.59
2022-08-06T04:11:01.520Z,65.72
2022-08-06T04:14:07.643Z,65.91
2022-08-06T04:17:10.666Z,64.37
2022-08-06T04:20:16.447Z,64.92
2022-08-06T04:23:38.009Z,64.97
2022-08-06T04:26:43.731Z,64.60
2022-08-06T04:29:56.405Z,64.19
2022-08-06T04:33:03.695Z,65.54
2022-08-06T04:36:23.750Z,65.16
2022-08-06T04:39:38.349Z,64.65
2022-08-06T04:42:51.399Z,64.42
2022-08-06T04:46:16.569Z,63.91
2022-08-06T04:49:19.010Z,64.32
2022-08-06T04:52:35.440Z,64.07
2022-08-06T04:55:41.141Z,63.70
2022-08-06T04:58:42.773Z,62.49
2022-08-06T05:01:57.174Z,62.82
2022-08-06T05:05:02.774Z,63.85
2022-08-06T05:08:06.794Z,62.11
2022-08-06T05:11:26.042Z,60.95
2022-08-06T05:14:38.202Z,58.69
2022-08-06T05:17:48.510Z,57.12
2022-08-06T05:20:54.344Z,57.79
2022-08-06T05:23:57.789Z,56.05
2022-08-06T05:26:59.809Z,56.10
2022-08-06T05:30:05.348Z,52.94
2022-08-06T05:33:07.341Z,52.58
2022-08-06T05:36:19.333Z,51.35
2022-08-06T05:39:56.872Z,50.49
2022-08-06T05:42:43.589Z,49.45
2022-08-06T05:46:05.787Z,49.42
2022-08-06T05:49:55.602Z,49.48
2022-08-06T05:52:56.278Z,47.97
2022-08-06T05:56:05.746Z,48.24
2022-08-06T05:59:37.374Z,47.23
2022-08-06T06:02:44.363Z,46.57
2022-08-06T06:06:04.937Z,46.21
2022-08-06T06:09:10.903Z,45.82
2022-08-06T06:12:13.728Z,46.18
2022-08-06T06:16:00.488Z,44.80
2022-08-06T06:19:10.763Z,44.13
2022-08-06T06:22:27.410Z,43.79
2022-08-06T06:25:43.457Z,43.78
2022-08-06T06:29:11.274Z,43.22
2022-08-06T06:32:30.333Z,42.29
2022-08-06T06:35:42.634Z,42.86
2022-08-06T06:39:19.794Z,41.83
2022-08-06T06:42:33.471Z,41.82
2022-08-06T06:46:07.648Z,39.82
2022-08-06T06:49:59.825Z,39.38
2022-08-06T06:53:04.789Z,40.13
2022-08-06T06:56:17.956Z,38.89
2022-08-06T07:00:00.995Z,38.62
2022-08-06T07:02:54.168Z,37.38
2022-08-06T07:06:04.080Z,37.04
2022-08-06T07:09:14.999Z,36.51
2022-08-06T07:12:20.703Z,36.32
2022-08-06T07:15:24.596Z,36.94
2022-08-06T07:18:32.525Z,33.72
2022-08-06T07:21:37.987Z,32.40
2022-08-06T07:24:46.820Z,32.18
2022-08-06T07:27:55.408Z,33.37
2022-08-06T07:31:09.242Z,32.50
2022-08-06T07:34:11.918Z,32.79
2022-08-06T07:37:22.376Z,31.97
2022-08-06T07:40:31.793Z,30.70
2022-08-06T07:43:44.781Z,31.53
2022-08-06T07:46:56.962Z,31.76
2022-08-06T07:50:01.862Z,29.10
2022-08-06T07:53:04.587Z,28.28
2022-08-06T07:56:09.788Z,26.61
2022-08-06T07:59:14.886Z,24.08
2022-08-06T08:02:17.889Z,25.78
2022-08-06T08:06:00.378Z,26.49
2022-08-06T08:09:28.892Z,24.33
2022-08-06T08:12:39.014Z,23.86
2022-08-06T08:15:43.672Z,21.96
2022-08-06T08:18:45.644Z,21.08
2022-08-06T08:21:47.321Z,21.65
2022-08-06T08:24:53.912Z,21.86
2022-08-06T08:27:56.834Z,21.88
2022-08-06T08:31:11.096Z,21.97
2022-08-06T08:34:27.306Z,19.89
2022-08-06T08:37:31.794Z,19.78
2022-08-06T08:40:36.249Z,18.49
2022-08-06T08:43:59.992Z,17.66
2022-08-06T08:47:12.478Z,18.91
2022-08-06T08:50:18.489Z,17.57
2022-08-06T08:53:45.463Z,18.50
2022-08-06T08:57:08.282Z,17.21
2022-08-06T09:00:12.549Z,17.53
2022-08-06T09:03:24.581Z,17.71
2022-08-06T09:06:28.934Z,15.16
2022-08-06T09:09:36.112Z,14.68
2022-08-06T09:12:44.839Z,14.22
2022-08-06T09:15:49.313Z,13.43
2022-08-06T09:18:54.480Z,15.01
2022-08-06T09:21:57.960Z,15.99
2022-08-06T09:25:07.666Z,13.35
2022-08-06T09:28:12.138Z,13.61
2022-08-06T09:31:31.215Z,14.04
2022-08-06T09:34:41.120Z,13.84
2022-08-06T09:37:53.365Z,12.33
2022-08-06T09:41:14.983Z,11.46
2022-08-06T09:44:37.804Z,12.43
2022-08-06T09:47:40.508Z,11.60
2022-08-06T09:50:44.873Z,10.27
2022-08-06T09:54:05.844Z,10.32
2022-08-06T09:57:16.463Z,12.99
2022-08-06T10:00:30.611Z,12.52
2022-08-06T10:04:02.087Z,12.58
2022-08-06T10:07:08.048Z,12.50
2022-08-06T10:10:10.238Z,12.37
2022-08-06T10:13:39.194Z,12.62
2022-08-06T10:17:14.059Z,12.45
2022-08-06T10:20:19.178Z,12.28
2022-08-06T10:23:21.512Z,10.84
2022-08-06T10:26:27.849Z,11.51
2022-08-06T10:29:34.030Z,11.67
2022-08-06T10:32:52.820Z,11.29
2022-08-06T10:36:04.048Z,12.64
2022-08-06T10:40:07.893Z,12.23
2022-08-06T10:42:30.281Z,14.54
2022-08-06T10:45:48.614Z,16.42
2022-08-06T10:50:19.905Z,16.14
2022-08-06T10:52:17.302Z,17.31
2022-08-06T10:55:19.022Z,17.38
2022-08-06T10:58:23.074Z,16.51
2022-08-06T11:01:55.716Z,15.89
2022-08-06T11:05:00.494Z,15.97
2022-08-06T11:08:40.906Z,17.71
2022-08-06T11:12:17.190Z,18.04
2022-08-06T11:15:22.553Z,18.11
2022-08-06T11:18:28.279Z,19.95
2022-08-06T11:22:02.741Z,19.25
2022-08-06T11:25:26.345Z,19.98
2022-08-06T11:28:32.214Z,19.51
2022-08-06T11:31:44.394Z,19.69
2022-08-06T11:34:58.374Z,18.87
2022-08-06T11:38:25.162Z,18.14
2022-08-06T11:41:54.548Z,19.12
2022-08-06T11:45:06.251Z,20.50
2022-08-06T11:48:26.830Z,19.67
2022-08-06T11:52:06.370Z,18.46
2022-08-06T11:55:23.141Z,18.85
2022-08-06T11:58:25.772Z,18.39
2022-08-06T12:01:47.883Z,18.59
2022-08-06T12:04:50.755Z,18.63
2022-08-06T12:08:38.494Z,19.19
2022-08-06T12:11:38.632Z,17.95
2022-08-06T12:14:49.195Z,17.98
2022-08-06T12:18:19.826Z,17.96
2022-08-06T12:21:18.950Z,19.12
2022-08-06T12:24:24.890Z,19.17
2022-08-06T12:27:35.574Z,18.38
2022-08-06T12:30:52.085Z,17.17
2022-08-06T12:33:55.585Z,17.67
2022-08-06T12:37:00.155Z,17.02
2022-08-06T12:40:22.385Z,16.75
2022-08-06T12:43:43.205Z,16.54
2022-08-06T12:46:47.247Z,15.38
2022-08-06T12:49:55.789Z,16.19
2022-08-06T12:53:15.402Z,15.61
2022-08-06T12:56:31.390Z,15.70
2022-08-06T12:59:40.347Z,14.77
2022-08-06T13:02:48.272Z,14.75
2022-08-06T13:05:52.955Z,13.13
2022-08-06T13:09:02.054Z,11.97
2022-08-06T13:12:29.081Z,10.33
2022-08-06T13:15:46.341Z,9.83
2022-08-06T13:19:15.959Z,9.62
2022-08-06T13:22:23.051Z,7.37
2022-08-06T13:25:48.716Z,7.52
2022-08-06T13:30:31.465Z,8.92
2022-08-06T13:32:34.073Z,9.35
2022-08-06T13:35:38.860Z,10.35
2022-08-06T13:38:41.942Z,10.44
2022-08-06T13:41:56.077Z,10.23
2022-08-06T13:44:58.895Z,9.37
2022-08-06T13:48:17.536Z,9.70
2022-08-06T13:51:27.904Z,9.94
2022-08-06T13:54:36.075Z,12.63
2022-08-06T13:57:44.080Z,15.08
2022-08-06T14:00:47.734Z,16.37
2022-08-06T14:03:50.838Z,16.50
2022-08-06T14:06:54.352Z,18.76
2022-08-06T14:10:07.632Z,19.78
2022-08-06T14:13:17.897Z,20.38
2022-08-06T14:16:22.659Z,21.02
2022-08-06T14:20:17.087Z,20.80
2022-08-06T14:22:49.838Z,20.93
2022-08-06T14:25:52.547Z,21.44
2022-08-06T14:30:25.889Z,22.09
2022-08-06T14:32:26.807Z,22.16
2022-08-06T14:35:29.328Z,22.17
2022-08-06T14:38:42.545Z,22.34
2022-08-06T14:42:03.375Z,22.70
2022-08-06T14:45:07.612Z,23.35
2022-08-06T14:48:09.655Z,23.45
2022-08-06T14:51:12.739Z,23.56
2022-08-06T14:54:16.130Z,23.66
2022-08-06T14:57:19.986Z,23.67
2022-08-06T15:00:41.639Z,23.98
2022-08-06T15:03:45.741Z,24.29
2022-08-06T15:06:53.743Z,24.97
2022-08-06T15:10:04.021Z,25.85
2022-08-06T15:13:08.571Z,25.83
2022-08-06T15:16:40.642Z,26.23
2022-08-06T15:19:41.734Z,27.60
2022-08-06T15:22:46.120Z,29.28
2022-08-06T15:26:02.136Z,29.01
2022-08-06T15:29:16.622Z,29.67
2022-08-06T15:32:18.803Z,30.00
2022-08-06T15:35:21.249Z,30.15
2022-08-06T15:38:33.716Z,30.32
2022-08-06T15:41:42.910Z,30.47
2022-08-06T15:44:45.341Z,30.30
2022-08-06T15:47:48.810Z,30.46
2022-08-06T15:51:28.282Z,30.81
2022-08-06T15:54:13.583Z,30.89
2022-08-06T15:57:19.977Z,31.04
2022-08-06T16:00:58.335Z,30.83
2022-08-06T16:04:02.567Z,31.04
2022-08-06T16:07:08.291Z,31.21
2022-08-06T16:10:11.229Z,31.87
2022-08-06T16:13:27.413Z,32.04
2022-08-06T16:16:32.455Z,32.48
2022-08-06T16:19:49.340Z,32.43
2022-08-06T16:22:53.119Z,32.51
2022-08-06T16:26:09.515Z,32.74
2022-08-06T16:29:17.672Z,33.33
2022-08-06T16:32:26.322Z,32.94
2022-08-06T16:35:28.868Z,32.30
2022-08-06T16:38:34.998Z,32.62
2022-08-06T16:41:58.732Z,33.38
2022-08-06T16:45:02.598Z,32.95
2022-08-06T16:48:25.084Z,33.28
2022-08-06T16:52:42.825Z,33.00
2022-08-06T16:54:55.485Z,33.69
2022-08-06T16:58:01.399Z,33.97
2022-08-06T17:02:15.327Z,34.27
2022-08-06T17:04:32.457Z,34.27
2022-08-06T17:07:40.245Z,36.07
2022-08-06T17:10:44.622Z,35.46
2022-08-06T17:14:00.434Z,35.35
2022-08-06T17:17:07.238Z,36.47
2022-08-06T17:20:14.545Z,36.40
2022-08-06T17:23:18.805Z,36.35
2022-08-06T17:26:34.598Z,37.06
2022-08-06T17:29:46.359Z,36.05
2022-08-06T17:32:54.238Z,36.47
2022-08-06T17:36:32.326Z,36.88
2022-08-06T17:39:26.164Z,38.11
2022-08-06T17:42:40.883Z,39.20
2022-08-06T17:45:52.285Z,38.67
2022-08-06T17:49:07.446Z,38.43
2022-08-06T17:52:10.304Z,38.75
2022-08-06T17:55:12.853Z,39.12
2022-08-06T17:58:37.833Z,38.67
2022-08-06T18:01:44.150Z,39.22
2022-08-06T18:04:46.943Z,37.77
2022-08-06T18:08:10.991Z,39.44
2022-08-06T18:11:13.823Z,37.95
2022-08-06T18:14:32.145Z,38.87
2022-08-06T18:17:59.461Z,41.71
2022-08-06T18:20:56.525Z,41.51
2022-08-06T18:24:00.683Z,41.57
2022-08-06T18:27:09.371Z,42.17
2022-08-06T18:30:30.321Z,42.15
2022-08-06T18:33:42.744Z,41.95
2022-08-06T18:36:49.953Z,42.41
2022-08-06T18:40:18.824Z,42.03
2022-08-06T18:43:13.661Z,42.03
2022-08-06T18:46:56.659Z,42.22
2022-08-06T18:49:51.016Z,42.73
2022-08-06T18:52:55.505Z,42.23
2022-08-06T18:56:04.454Z,42.10
2022-08-06T18:59:22.727Z,42.27
2022-08-06T19:02:32.225Z,42.75
2022-08-06T19:05:40.564Z,42.89
2022-08-06T19:08:46.277Z,43.37
2022-08-06T19:11:50.959Z,43.93
2022-08-06T19:14:54.306Z,44.17
2022-08-06T19:18:14.245Z,43.67
2022-08-06T19:21:19.010Z,43.53
2022-08-06T19:24:35.222Z,43.80
2022-08-06T19:28:29.904Z,44.46
2022-08-06T19:31:04.115Z,43.94
2022-08-06T19:34:08.918Z,44.77
2022-08-06T19:37:22.320Z,44.98
2022-08-06T19:40:52.743Z,44.93
2022-08-06T19:44:24.885Z,45.41
2022-08-06T19:47:21.766Z,45.14
2022-08-06T19:50:24.161Z,44.36
2022-08-06T19:53:31.654Z,44.98
2022-08-06T19:56:35.097Z,45.29
2022-08-06T20:00:55.487Z,45.46
2022-08-06T20:03:00.384Z,44.86
2022-08-06T20:06:21.777Z,45.19
2022-08-06T20:09:58.816Z,44.72
2022-08-06T20:12:51.669Z,44.32
2022-08-06T20:15:53.925Z,45.27
2022-08-06T20:18:56.159Z,45.09
2022-08-06T20:21:58.276Z,45.52
2022-08-06T20:25:00.162Z,44.84
2022-08-06T20:29:07.060Z,44.48
2022-08-06T20:31:42.821Z,45.06
2022-08-06T20:34:48.349Z,44.99
2022-08-06T20:37:52.655Z,45.18
2022-08-06T20:41:57.041Z,44.88
2022-08-06T20:44:20.216Z,44.30
2022-08-06T20:47:46.306Z,44.79
2022-08-06T20:50:47.122Z,44.96
2022-08-06T20:53:56.222Z,44.46
2022-08-06T20:57:03.949Z,44.28
2022-08-06T21:00:17.612Z,44.52
2022-08-06T21:05:10.882Z,44.61
2022-08-06T21:06:43.028Z,45.97
2022-08-06T21:09:46.311Z,45.21
2022-08-06T21:12:58.887Z,44.89
2022-08-06T21:16:09.914Z,45.05
2022-08-06T21:19:16.334Z,44.53
2022-08-06T21:22:20.667Z,44.85
2022-08-06T21:25:39.731Z,44.15
2022-08-06T21:28:52.156Z,44.71
2022-08-06T21:31:57.572Z,45.50
2022-08-06T21:34:59.706Z,44.59
2022-08-06T21:38:01.938Z,44.09
2022-08-06T21:41:30.037Z,44.65
2022-08-06T21:44:49.546Z,44.84
2022-08-06T21:47:55.165Z,45.55
2022-08-06T21:50:59.574Z,45.31
2022-08-06T21:54:03.283Z,45.71
2022-08-06T21:57:11.674Z,45.99
2022-08-06T22:00:38.047Z,45.93
2022-08-06T22:04:38.023Z,45.96
2022-08-06T22:07:03.129Z,46.52
2022-08-06T22:10:06.458Z,46.71
2022-08-06T22:13:13.270Z,47.35
2022-08-06T22:16:18.348Z,47.43
2022-08-06T22:19:39.202Z,47.21
2022-08-06T22:22:41.221Z,47.46
2022-08-06T22:25:44.853Z,47.33
2022-08-06T22:28:47.166Z,46.98
2022-08-06T22:31:56.130Z,46.85
2022-08-06T22:34:59.578Z,44.37
2022-08-06T22:38:16.943Z,45.43
2022-08-06T22:41:21.600Z,44.28
2022-08-06T22:45:47.729Z,45.91
2022-08-06T22:48:08.073Z,44.42
2022-08-06T22:51:15.906Z,42.72
2022-08-06T22:54:25.840Z,45.85
2022-08-06T22:57:37.597Z,44.26
2022-08-06T23:00:57.864Z,48.01
2022-08-06T23:04:00.195Z,46.06
2022-08-06T23:07:09.211Z,46.13
2022-08-06T23:10:13.292Z,47.62
2022-08-06T23:13:23.851Z,47.03
2022-08-06T23:16:28.320Z,47.77
2022-08-06T23:19:30.451Z,47.15
2022-08-06T23:22:38.024Z,48.44
2022-08-06T23:25:59.477Z,48.75
2022-08-06T23:29:08.811Z,49.05
2022-08-06T23:32:10.955Z,48.78
2022-08-06T23:35:36.212Z,49.62
2022-08-06T23:38:39.986Z,49.93
2022-08-06T23:42:00.519Z,50.72
2022-08-06T23:45:04.633Z,49.86
2022-08-06T23:48:06.725Z,50.05
2022-08-06T23:51:08.781Z,50.61
2022-08-06T23:54:15.818Z,50.33
2022-08-06T23:57:48.008Z,50.55
