createdAt,value
2023-01-20T00:01:51.903Z,2.47
2023-01-20T00:04:19.650Z,1.88
2023-01-20T00:06:47.718Z,1.80
2023-01-20T00:09:17.014Z,2.03
2023-01-20T00:11:44.830Z,1.58
2023-01-20T00:14:12.497Z,1.65
2023-01-20T00:16:40.026Z,2.10
2023-01-20T00:19:07.807Z,2.28
2023-01-20T00:21:35.288Z,2.10
2023-01-20T00:24:02.831Z,1.92
2023-01-20T00:26:30.265Z,2.00
2023-01-20T00:28:58.050Z,1.83
2023-01-20T00:31:28.102Z,2.30
2023-01-20T00:33:57.653Z,2.00
2023-01-20T00:36:26.454Z,2.55
2023-01-20T00:38:54.227Z,2.05
2023-01-20T00:41:21.670Z,2.33
2023-01-20T00:43:49.544Z,2.70
2023-01-20T00:46:17.389Z,2.25
2023-01-20T00:48:44.866Z,2.55
2023-01-20T00:51:12.308Z,2.80
2023-01-20T00:53:39.885Z,2.50
2023-01-20T00:56:07.760Z,3.00
2023-01-20T00:58:35.533Z,2.35
2023-01-20T01:01:03.967Z,2.03
2023-01-20T01:03:31.550Z,3.05
2023-01-20T01:06:11.841Z,1.80
2023-01-20T01:08:39.573Z,2.35
2023-01-20T01:11:07.194Z,2.03
2023-01-20T01:13:35.412Z,2.58
2023-01-20T01:16:02.902Z,2.50
2023-01-20T01:18:30.428Z,2.58
2023-01-20T01:20:58.122Z,2.40
2023-01-20T01:23:25.593Z,1.95
2023-01-20T01:25:53.041Z,2.30
2023-01-20T01:28:20.495Z,2.10
2023-01-20T01:30:47.919Z,2.88
2023-01-20T01:33:15.464Z,2.13
2023-01-20T01:35:42.917Z,2.55
2023-01-20T01:38:10.381Z,1.85
2023-01-20T01:40:37.797Z,2.30
2023-01-20T01:43:20.387Z,1.65
2023-01-20T01:45:47.881Z,1.52
2023-01-20T01:48:15.813Z,1.08
2023-01-20T01:50:48.659Z,1.33
2023-01-20T01:53:16.576Z,2.20
2023-01-20T01:55:50.438Z,1.65
2023-01-20T01:58:24.084Z,1.92
2023-01-20T02:00:51.946Z,1.45
2023-01-20T02:03:21.202Z,1.50
2023-01-20T02:05:52.085Z,1.90
2023-01-20T02:08:20.326Z,1.80
2023-01-20T02:10:47.767Z,1.90
2023-01-20T02:13:15.350Z,1.80
2023-01-20T02:16:02.251Z,1.75
2023-01-20T02:18:50.057Z,2.15
2023-01-20T02:21:46.617Z,1.90
2023-01-20T02:24:14.290Z,2.95
2023-01-20T02:27:13.247Z,2.42
2023-01-20T02:30:00.161Z,2.42
2023-01-20T02:32:45.479Z,2.83
2023-01-20T02:35:32.042Z,2.58
2023-01-20T02:38:14.169Z,2.10
2023-01-20T02:40:53.807Z,2.53
2023-01-20T02:43:34.917Z,2.50
2023-01-20T02:46:24.557Z,2.70
2023-01-20T02:48:52.911Z,2.60
2023-01-20T02:51:29.123Z,2.28
2023-01-20T02:54:01.903Z,3.35
2023-01-20T02:56:31.946Z,2.42
2023-01-20T02:59:12.187Z,2.50
2023-01-20T03:01:48.183Z,2.53
2023-01-20T03:04:19.848Z,2.25
2023-01-20T03:06:51.091Z,2.67
2023-01-20T03:09:28.174Z,2.33
2023-01-20T03:12:00.747Z,2.10
2023-01-20T03:14:28.512Z,2.15
2023-01-20T03:16:56.154Z,2.22
2023-01-20T03:19:23.748Z,2.47
2023-01-20T03:21:51.264Z,3.05
2023-01-20T03:24:18.862Z,1.77
2023-01-20T03:26:46.368Z,1.73
2023-01-20T03:29:16.097Z,1.95
2023-01-20T03:31:51.056Z,1.40
2023-01-20T03:34:23.102Z,1.70
2023-01-20T03:36:53.037Z,1.83
2023-01-20T03:39:21.591Z,1.52
2023-01-20T03:42:15.018Z,2.33
2023-01-20T03:44:58.559Z,1.95
2023-01-20T03:47:44.910Z,2.33
2023-01-20T03:52:58.360Z,2.50
2023-01-20T03:56:11.729Z,2.35
2023-01-20T03:58:43.701Z,1.92
2023-01-20T04:01:18.523Z,2.90
2023-01-20T04:03:50.103Z,1.85
2023-01-20T04:06:19.338Z,2.67
2023-01-20T04:08:57.017Z,2.20
2023-01-20T04:11:24.745Z,3.00
2023-01-20T04:13:52.257Z,2.15
2023-01-20T04:16:20.793Z,2.67
2023-01-20T04:18:50.703Z,2.28
2023-01-20T04:21:40.531Z,2.10
2023-01-20T04:24:28.285Z,2.67
2023-01-20T04:26:55.763Z,2.20
2023-01-20T04:29:23.227Z,2.67
2023-01-20T04:31:50.784Z,2.20
2023-01-20T04:34:18.247Z,1.95
2023-01-20T04:36:45.756Z,2.53
2023-01-20T04:39:13.201Z,2.50
2023-01-20T04:41:40.704Z,2.00
2023-01-20T04:44:08.138Z,2.10
2023-01-20T04:46:37.005Z,2.63
2023-01-20T04:49:04.736Z,3.00
2023-01-20T04:51:33.404Z,2.65
2023-01-20T04:54:01.109Z,2.17
2023-01-20T04:56:28.644Z,2.50
2023-01-20T04:58:56.054Z,2.40
2023-01-20T05:01:23.755Z,2.42
2023-01-20T05:03:51.262Z,2.28
2023-01-20T05:06:19.103Z,2.53
2023-01-20T05:08:46.647Z,3.55
2023-01-20T05:11:14.102Z,2.03
2023-01-20T05:13:41.621Z,3.17
2023-01-20T05:16:10.191Z,2.00
2023-01-20T05:18:37.854Z,2.35
2023-01-20T05:21:07.978Z,2.97
2023-01-20T05:23:35.687Z,2.20
2023-01-20T05:26:03.380Z,2.67
2023-01-20T05:28:30.937Z,3.03
2023-01-20T05:30:58.607Z,2.33
2023-01-20T05:33:28.746Z,2.78
2023-01-20T05:35:56.244Z,2.13
2023-01-20T05:38:23.791Z,3.13
2023-01-20T05:40:51.271Z,2.28
2023-01-20T05:43:18.687Z,2.72
2023-01-20T05:45:46.810Z,2.50
2023-01-20T05:48:14.302Z,1.95
2023-01-20T05:50:43.124Z,2.75
2023-01-20T05:53:10.857Z,2.88
2023-01-20T05:55:38.252Z,2.20
2023-01-20T05:58:06.377Z,2.67
2023-01-20T06:00:34.483Z,2.10
2023-01-20T06:03:02.178Z,3.05
2023-01-20T06:05:29.991Z,2.40
2023-01-20T06:07:58.585Z,2.17
2023-01-20T06:10:29.364Z,2.60
2023-01-20T06:12:57.335Z,1.73
2023-01-20T06:15:25.475Z,1.90
2023-01-20T06:17:55.319Z,2.55
2023-01-20T06:20:22.979Z,2.25
2023-01-20T06:22:55.105Z,3.00
2023-01-20T06:25:22.612Z,2.00
2023-01-20T06:27:50.049Z,2.53
2023-01-20T06:30:17.938Z,3.15
2023-01-20T06:32:48.162Z,2.92
2023-01-20T06:35:17.331Z,2.20
2023-01-20T06:37:44.947Z,2.63
2023-01-20T06:40:12.711Z,1.92
2023-01-20T06:42:40.114Z,2.30
2023-01-20T06:45:08.299Z,2.25
2023-01-20T06:47:35.712Z,3.28
2023-01-20T06:50:03.227Z,2.17
2023-01-20T06:52:30.646Z,2.22
2023-01-20T06:54:58.072Z,2.58
2023-01-20T06:57:25.540Z,2.40
2023-01-20T06:59:53.173Z,2.42
2023-01-20T07:02:20.597Z,2.92
2023-01-20T07:04:48.178Z,2.50
2023-01-20T07:07:15.632Z,2.25
2023-01-20T07:09:43.062Z,2.38
2023-01-20T07:12:10.516Z,2.25
2023-01-20T07:14:38.035Z,2.55
2023-01-20T07:17:11.817Z,2.03
2023-01-20T07:19:39.266Z,2.33
2023-01-20T07:22:06.750Z,2.47
2023-01-20T07:24:34.244Z,2.78
2023-01-20T07:27:01.621Z,3.33
2023-01-20T07:29:29.195Z,2.20
2023-01-20T07:31:56.728Z,2.50
2023-01-20T07:34:24.434Z,2.20
2023-01-20T07:36:53.414Z,2.40
2023-01-20T07:39:21.108Z,2.03
2023-01-20T07:41:51.335Z,2.50
2023-01-20T07:44:19.537Z,2.47
2023-01-20T07:46:46.973Z,2.55
2023-01-20T07:49:14.549Z,2.50
2023-01-20T07:51:43.306Z,2.92
2023-01-20T07:54:11.970Z,2.45
2023-01-20T07:56:39.362Z,2.17
2023-01-20T07:59:06.947Z,2.72
2023-01-20T08:01:34.608Z,2.20
2023-01-20T08:04:02.213Z,2.42
2023-01-20T08:06:30.350Z,2.38
2023-01-20T08:09:01.814Z,2.50
2023-01-20T08:11:29.956Z,2.28
2023-01-20T08:13:58.900Z,2.30
2023-01-20T08:16:26.388Z,2.83
2023-01-20T08:18:54.937Z,2.10
2023-01-20T08:21:32.311Z,2.03
2023-01-20T08:24:02.426Z,1.88
2023-01-20T08:26:30.630Z,2.20
2023-01-20T08:29:10.084Z,3.80
2023-01-20T08:31:38.243Z,2.42
2023-01-20T08:34:05.901Z,2.30
2023-01-20T08:36:36.454Z,2.30
2023-01-20T08:39:05.921Z,2.80
2023-01-20T08:41:36.721Z,2.10
2023-01-20T08:44:07.556Z,2.65
2023-01-20T08:46:40.489Z,1.92
2023-01-20T08:49:12.920Z,2.88
2023-01-20T08:51:43.852Z,1.95
2023-01-20T08:54:11.717Z,1.67
2023-01-20T08:56:39.172Z,2.20
2023-01-20T08:59:06.990Z,2.70
2023-01-20T09:01:38.479Z,2.28
2023-01-20T09:04:07.620Z,3.20
2023-01-20T09:06:53.934Z,2.42
2023-01-20T09:09:22.748Z,1.98
2023-01-20T09:11:52.955Z,1.80
2023-01-20T09:14:22.416Z,2.13
2023-01-20T09:16:50.298Z,2.47
2023-01-20T09:19:18.001Z,1.90
2023-01-20T09:21:45.494Z,2.45
2023-01-20T09:24:13.030Z,2.10
2023-01-20T09:26:40.611Z,2.63
2023-01-20T09:29:11.976Z,2.10
2023-01-20T09:31:44.606Z,2.83
2023-01-20T09:34:19.423Z,2.47
2023-01-20T09:36:54.769Z,2.50
2023-01-20T09:39:41.570Z,2.75
2023-01-20T09:42:46.260Z,1.92
2023-01-20T09:45:42.435Z,2.13
2023-01-20T09:48:35.611Z,2.33
2023-01-20T09:51:27.521Z,3.47
2023-01-20T09:54:06.002Z,2.10
2023-01-20T09:56:41.379Z,2.10
2023-01-20T09:59:14.824Z,2.60
2023-01-20T10:01:50.406Z,1.70
2023-01-20T10:04:26.173Z,2.55
2023-01-20T10:07:05.470Z,1.90
2023-01-20T10:09:36.563Z,3.42
2023-01-20T10:12:18.110Z,2.05
2023-01-20T10:14:55.555Z,2.92
2023-01-20T10:17:34.783Z,2.28
2023-01-20T10:20:05.665Z,2.05
2023-01-20T10:22:43.231Z,2.67
2023-01-20T10:25:43.481Z,1.92
2023-01-20T10:28:26.818Z,2.13
2023-01-20T10:30:57.662Z,2.50
2023-01-20T10:33:35.491Z,2.53
2023-01-20T10:36:03.007Z,2.42
2023-01-20T10:38:43.471Z,2.78
2023-01-20T10:41:24.380Z,2.30
2023-01-20T10:43:51.953Z,1.77
2023-01-20T10:46:38.022Z,2.47
2023-01-20T10:49:21.206Z,2.15
2023-01-20T10:51:52.982Z,2.75
2023-01-20T10:54:29.566Z,2.20
2023-01-20T10:56:59.989Z,2.38
2023-01-20T10:59:37.756Z,2.13
2023-01-20T11:02:19.443Z,1.90
2023-01-20T11:04:59.903Z,2.55
2023-01-20T11:07:29.709Z,2.22
2023-01-20T11:09:57.189Z,2.92
2023-01-20T11:12:32.429Z,2.78
2023-01-20T11:15:00.877Z,2.08
2023-01-20T11:17:28.340Z,2.10
2023-01-20T11:19:58.025Z,2.53
2023-01-20T11:22:37.666Z,2.60
2023-01-20T11:25:06.096Z,2.10
2023-01-20T11:27:52.781Z,2.05
2023-01-20T11:30:33.018Z,2.10
2023-01-20T11:33:24.384Z,1.75
2023-01-20T11:36:06.829Z,1.92
2023-01-20T11:38:55.789Z,2.78
2023-01-20T11:41:26.409Z,2.00
2023-01-20T11:43:58.394Z,2.28
2023-01-20T11:46:34.133Z,1.95
2023-01-20T11:49:16.819Z,2.00
2023-01-20T11:51:53.361Z,1.90
2023-01-20T11:54:26.781Z,2.25
2023-01-20T11:57:01.996Z,2.28
2023-01-20T11:59:32.595Z,2.08
2023-01-20T12:02:04.466Z,2.13
2023-01-20T12:05:02.131Z,2.17
2023-01-20T12:07:40.129Z,2.10
2023-01-20T12:10:28.322Z,2.38
2023-01-20T12:13:02.381Z,1.85
2023-01-20T12:15:33.056Z,1.98
2023-01-20T12:18:13.821Z,1.92
2023-01-20T12:20:55.674Z,2.10
2023-01-20T12:23:33.686Z,1.80
2023-01-20T12:26:04.350Z,2.10
2023-01-20T12:28:40.510Z,2.05
2023-01-20T12:31:11.083Z,2.33
2023-01-20T12:33:45.551Z,1.80
2023-01-20T12:36:28.248Z,1.85
2023-01-20T12:39:14.263Z,1.70
2023-01-20T12:42:19.262Z,1.73
2023-01-20T12:45:07.096Z,1.88
2023-01-20T12:47:40.308Z,1.50
2023-01-20T12:50:26.140Z,1.73
2023-01-20T12:53:18.813Z,1.92
2023-01-20T12:56:01.663Z,1.63
2023-01-20T12:58:45.128Z,1.98
2023-01-20T13:01:34.548Z,1.80
2023-01-20T13:04:23.045Z,1.77
2023-01-20T13:07:02.344Z,1.65
2023-01-20T13:09:47.795Z,2.22
2023-01-20T13:12:33.821Z,2.08
2023-01-20T13:15:28.981Z,1.90
2023-01-20T13:18:05.365Z,1.60
2023-01-20T13:20:34.879Z,1.52
2023-01-20T13:23:05.558Z,2.47
2023-01-20T13:25:35.259Z,1.90
2023-01-20T13:28:03.762Z,2.00
2023-01-20T13:30:50.849Z,1.88
2023-01-20T13:33:37.468Z,1.80
2023-01-20T13:36:21.091Z,2.35
2023-01-20T13:39:08.441Z,2.13
2023-01-20T13:41:52.577Z,2.05
2023-01-20T13:44:42.353Z,1.65
2023-01-20T13:47:11.066Z,2.00
2023-01-20T13:49:44.111Z,2.35
2023-01-20T13:52:12.099Z,2.45
2023-01-20T13:54:44.887Z,1.60
2023-01-20T13:57:26.195Z,2.28
2023-01-20T13:59:54.437Z,1.55
2023-01-20T14:02:27.104Z,2.30
2023-01-20T14:04:58.865Z,1.92
2023-01-20T14:07:31.046Z,1.35
2023-01-20T14:10:00.153Z,1.70
2023-01-20T14:12:28.048Z,2.10
2023-01-20T14:14:55.888Z,2.05
2023-01-20T14:17:24.779Z,2.63
2023-01-20T14:19:56.242Z,1.88
2023-01-20T14:22:26.632Z,2.10
2023-01-20T14:25:00.106Z,1.67
2023-01-20T14:27:37.404Z,1.70
2023-01-20T14:30:28.092Z,1.17
2023-01-20T14:32:55.596Z,2.20
2023-01-20T14:35:31.103Z,1.45
2023-01-20T14:37:59.715Z,2.03
2023-01-20T14:40:35.872Z,1.90
2023-01-20T14:43:23.631Z,1.52
2023-01-20T14:45:52.165Z,1.35
2023-01-20T14:48:33.434Z,1.35
2023-01-20T14:51:04.282Z,1.23
2023-01-20T14:53:31.996Z,1.20
2023-01-20T14:56:07.724Z,1.70
2023-01-20T15:01:07.119Z,1.30
2023-01-20T15:03:37.232Z,1.40
2023-01-20T15:06:10.852Z,1.48
2023-01-20T15:08:38.440Z,1.40
2023-01-20T15:11:21.653Z,2.03
2023-01-20T15:13:54.747Z,1.73
2023-01-20T15:16:47.398Z,1.42
2023-01-20T15:19:18.622Z,1.65
2023-01-20T15:22:10.038Z,2.03
2023-01-20T15:24:37.761Z,1.73
2023-01-20T15:27:24.493Z,1.95
2023-01-20T15:30:04.421Z,1.92
2023-01-20T15:32:31.912Z,2.08
2023-01-20T15:34:59.316Z,1.77
2023-01-20T15:37:26.841Z,1.38
2023-01-20T15:39:54.546Z,1.52
2023-01-20T15:42:23.938Z,1.60
2023-01-20T15:44:51.467Z,1.40
2023-01-20T15:47:31.040Z,1.60
2023-01-20T15:49:59.054Z,1.52
2023-01-20T15:52:26.582Z,1.27
2023-01-20T15:54:54.084Z,1.55
2023-01-20T15:57:21.527Z,1.63
2023-01-20T15:59:50.192Z,1.98
2023-01-20T16:02:22.735Z,2.22
2023-01-20T16:04:50.808Z,1.90
2023-01-20T16:07:20.469Z,2.10
2023-01-20T16:09:47.977Z,2.38
2023-01-20T16:12:17.206Z,4.78
2023-01-20T16:14:45.810Z,4.22
2023-01-20T16:17:21.223Z,3.15
2023-01-20T16:19:49.902Z,3.10
2023-01-20T16:22:17.805Z,3.53
2023-01-20T16:24:45.832Z,3.13
2023-01-20T16:27:22.260Z,2.92
2023-01-20T16:29:50.333Z,3.42
2023-01-20T16:32:22.126Z,3.00
2023-01-20T16:34:50.157Z,3.13
2023-01-20T16:37:17.651Z,4.07
2023-01-20T16:39:45.147Z,4.57
2023-01-20T16:42:14.358Z,2.63
2023-01-20T16:44:41.933Z,2.15
2023-01-20T16:47:09.469Z,2.80
2023-01-20T16:49:39.036Z,2.55
2023-01-20T16:52:06.825Z,3.03
2023-01-20T16:54:34.283Z,2.75
2023-01-20T16:57:01.726Z,2.88
2023-01-20T16:59:29.310Z,2.83
2023-01-20T17:01:56.847Z,4.03
2023-01-20T17:04:24.343Z,2.95
2023-01-20T17:06:52.737Z,3.22
2023-01-20T17:09:20.254Z,4.38
2023-01-20T17:11:47.677Z,4.30
2023-01-20T17:14:15.725Z,5.50
2023-01-20T17:16:43.147Z,3.83
2023-01-20T17:19:11.132Z,4.70
2023-01-20T17:21:39.416Z,7.22
2023-01-20T17:24:07.334Z,6.72
2023-01-20T17:26:37.076Z,6.00
2023-01-20T17:29:05.512Z,7.18
2023-01-20T17:31:35.658Z,7.82
2023-01-20T17:34:05.139Z,8.27
2023-01-20T17:36:36.360Z,7.40
2023-01-20T17:39:04.812Z,8.85
2023-01-20T17:41:33.334Z,9.73
2023-01-20T17:44:00.789Z,12.80
2023-01-20T17:46:30.299Z,14.73
2023-01-20T17:48:59.675Z,11.13
2023-01-20T17:51:29.554Z,10.40
2023-01-20T17:54:03.641Z,12.65
2023-01-20T17:56:31.888Z,13.90
2023-01-20T17:58:59.308Z,11.95
2023-01-20T18:01:28.853Z,10.57
2023-01-20T18:03:58.834Z,9.55
2023-01-20T18:06:27.880Z,8.98
2023-01-20T18:08:57.997Z,10.07
2023-01-20T18:11:27.182Z,11.52
2023-01-20T18:13:56.313Z,10.15
2023-01-20T18:16:28.514Z,9.63
2023-01-20T18:18:58.835Z,9.35
2023-01-20T18:21:31.591Z,11.57
2023-01-20T18:24:00.215Z,11.75
2023-01-20T18:26:30.046Z,13.75
2023-01-20T18:29:00.970Z,12.45
2023-01-20T18:31:30.161Z,14.02
2023-01-20T18:34:03.429Z,13.48
2023-01-20T18:36:33.504Z,14.38
2023-01-20T18:39:07.122Z,15.90
2023-01-20T18:41:37.586Z,14.25
2023-01-20T18:44:06.254Z,14.80
2023-01-20T18:46:34.165Z,13.20
2023-01-20T18:49:02.192Z,15.95
2023-01-20T18:51:30.897Z,14.18
2023-01-20T18:54:07.666Z,18.45
2023-01-20T18:56:36.594Z,19.83
2023-01-20T18:59:05.808Z,16.80
2023-01-20T19:01:36.648Z,17.13
2023-01-20T19:04:05.891Z,16.20
2023-01-20T19:06:38.564Z,17.58
2023-01-20T19:09:07.126Z,15.20
2023-01-20T19:11:39.452Z,18.20
2023-01-20T19:14:09.400Z,22.65
2023-01-20T19:16:39.130Z,16.50
2023-01-20T19:19:07.358Z,24.42
2023-01-20T19:21:36.565Z,23.95
2023-01-20T19:24:08.528Z,23.60
2023-01-20T19:26:39.041Z,26.83
2023-01-20T19:29:10.235Z,26.10
2023-01-20T19:31:39.783Z,26.48
2023-01-20T19:34:08.626Z,25.13
2023-01-20T19:36:36.902Z,27.02
2023-01-20T19:39:05.301Z,27.52
2023-01-20T19:41:34.500Z,27.20
2023-01-20T19:44:04.564Z,19.48
2023-01-20T19:46:34.516Z,24.83
2023-01-20T19:49:02.853Z,20.15
2023-01-20T19:51:32.265Z,16.80
2023-01-20T19:54:01.542Z,13.75
2023-01-20T19:56:31.562Z,12.60
2023-01-20T19:59:03.183Z,5.93
2023-01-20T20:01:36.131Z,4.70
2023-01-20T20:04:12.992Z,3.70
2023-01-20T20:06:46.068Z,3.47
2023-01-20T20:09:20.213Z,3.08
2023-01-20T20:11:48.781Z,3.13
2023-01-20T20:14:20.042Z,3.83
2023-01-20T20:16:50.014Z,3.25
2023-01-20T20:19:19.309Z,2.95
2023-01-20T20:21:47.405Z,3.60
2023-01-20T20:24:16.283Z,5.78
2023-01-20T20:26:46.099Z,4.70
2023-01-20T20:29:15.509Z,5.15
2023-01-20T20:31:43.246Z,5.55
2023-01-20T20:34:15.225Z,6.68
2023-01-20T20:36:43.123Z,5.72
2023-01-20T20:39:15.022Z,7.97
2023-01-20T20:41:43.130Z,8.10
2023-01-20T20:44:11.459Z,13.50
2023-01-20T20:46:39.209Z,12.45
2023-01-20T20:49:06.673Z,11.75
2023-01-20T20:51:34.625Z,9.88
2023-01-20T20:54:03.211Z,11.18
2023-01-20T20:56:31.840Z,11.43
2023-01-20T20:59:03.053Z,16.52
2023-01-20T21:01:33.487Z,11.00
2023-01-20T21:04:02.499Z,11.18
2023-01-20T21:06:30.491Z,10.55
2023-01-20T21:08:58.870Z,15.13
2023-01-20T21:11:26.692Z,12.68
2023-01-20T21:13:54.662Z,13.57
2023-01-20T21:16:23.349Z,11.00
2023-01-20T21:18:53.309Z,12.77
2023-01-20T21:21:21.098Z,12.38
2023-01-20T21:23:56.395Z,8.60
2023-01-20T21:26:28.137Z,8.38
2023-01-20T21:28:57.441Z,8.23
2023-01-20T21:31:28.231Z,6.55
2023-01-20T21:33:58.549Z,5.95
2023-01-20T21:36:27.747Z,4.43
2023-01-20T21:38:55.405Z,3.55
2023-01-20T21:41:22.874Z,3.42
2023-01-20T21:44:09.088Z,2.75
2023-01-20T21:49:26.869Z,2.92
2023-01-20T21:52:14.087Z,2.50
2023-01-20T21:54:41.858Z,2.33
2023-01-20T21:57:09.639Z,2.88
2023-01-20T21:59:37.329Z,3.30
2023-01-20T22:02:05.238Z,3.38
2023-01-20T22:04:33.151Z,4.15
2023-01-20T22:07:00.583Z,4.47
2023-01-20T22:09:28.042Z,3.33
2023-01-20T22:11:55.449Z,3.30
2023-01-20T22:14:23.218Z,2.95
2023-01-20T22:16:50.604Z,2.95
2023-01-20T22:19:18.076Z,2.75
2023-01-20T22:21:45.521Z,2.75
2023-01-20T22:24:13.149Z,2.53
2023-01-20T22:26:40.656Z,2.30
2023-01-20T22:29:08.405Z,2.88
2023-01-20T22:31:35.909Z,2.22
2023-01-20T22:34:05.227Z,2.45
2023-01-20T22:36:34.015Z,1.98
2023-01-20T22:39:02.743Z,2.30
2023-01-20T22:41:30.504Z,1.92
2023-01-20T22:43:58.028Z,2.10
2023-01-20T22:46:27.664Z,1.73
2023-01-20T22:48:59.464Z,1.88
2023-01-20T22:51:28.718Z,2.10
2023-01-20T22:53:58.045Z,1.98
2023-01-20T22:56:29.064Z,2.10
2023-01-20T22:58:57.795Z,1.77
2023-01-20T23:01:28.450Z,2.42
2023-01-20T23:03:58.129Z,2.58
2023-01-20T23:06:27.700Z,2.67
2023-01-20T23:08:55.593Z,2.58
2023-01-20T23:11:24.259Z,2.47
2023-01-20T23:13:52.169Z,2.00
2023-01-20T23:16:22.456Z,2.10
2023-01-20T23:18:51.695Z,3.15
2023-01-20T23:21:20.542Z,1.58
2023-01-20T23:23:54.248Z,1.52
2023-01-20T23:26:26.768Z,1.65
2023-01-20T23:28:55.755Z,1.40
2023-01-20T23:31:25.239Z,1.75
2023-01-20T23:33:54.151Z,1.83
2023-01-20T23:36:25.974Z,1.85
2023-01-20T23:38:55.010Z,1.83
2023-01-20T23:41:23.258Z,2.20
2023-01-20T23:43:50.838Z,1.90
2023-01-20T23:46:18.340Z,1.60
2023-01-20T23:48:46.993Z,2.65
2023-01-20T23:51:15.300Z,2.72
2023-01-20T23:53:43.284Z,1.83
2023-01-20T23:56:19.468Z,2.80
2023-01-20T23:58:47.430Z,2.38
