createdAt,value
2019-01-27T00:01:36.877Z,100060.07
2019-01-27T00:04:06.770Z,100060.07
2019-01-27T00:06:36.318Z,100060.43
2019-01-27T00:09:09.849Z,100058.72
2019-01-27T00:11:39.340Z,100059.25
2019-01-27T00:14:08.773Z,100056.66
2019-01-27T00:16:38.252Z,100060.24
2019-01-27T00:19:07.728Z,100059.25
2019-01-27T00:21:37.139Z,100057.05
2019-01-27T00:24:06.575Z,100053.33
2019-01-27T00:26:38.043Z,100055.04
2019-01-27T00:29:07.863Z,100058.91
2019-01-27T00:31:37.347Z,100057.56
2019-01-27T00:34:06.868Z,100050.50
2019-01-27T00:36:36.306Z,100058.28
2019-01-27T00:39:10.143Z,100058.30
2019-01-27T00:41:39.530Z,100062.88
2019-01-27T00:44:08.936Z,100055.47
2019-01-27T00:46:38.361Z,100056.02
2019-01-27T00:49:07.738Z,100051.63
2019-01-27T00:51:37.108Z,100057.20
2019-01-27T00:54:06.942Z,100055.70
2019-01-27T00:56:36.389Z,100057.41
2019-01-27T00:59:05.875Z,100062.63
2019-01-27T01:01:35.331Z,100063.48
2019-01-27T01:04:04.983Z,100058.42
2019-01-27T01:06:34.340Z,100058.42
2019-01-27T01:09:05.317Z,100051.67
2019-01-27T01:11:34.725Z,100055.72
2019-01-27T01:14:04.418Z,100056.57
2019-01-27T01:16:33.807Z,100059.77
2019-01-27T01:19:03.191Z,100055.22
2019-01-27T01:21:32.781Z,100056.57
2019-01-27T01:24:02.248Z,100060.13
2019-01-27T01:26:31.617Z,100065.16
2019-01-27T01:29:01.010Z,100062.32
2019-01-27T01:31:30.579Z,100065.87
2019-01-27T01:33:59.963Z,100061.47
2019-01-27T01:36:29.310Z,100065.33
2019-01-27T01:38:58.756Z,100067.84
2019-01-27T01:41:28.096Z,100061.91
2019-01-27T01:43:57.464Z,100067.12
2019-01-27T01:46:26.989Z,100053.95
2019-01-27T01:48:56.504Z,100045.19
2019-01-27T01:51:25.915Z,100041.81
2019-01-27T01:53:55.274Z,100040.95
2019-01-27T01:56:24.789Z,100038.44
2019-01-27T01:58:54.237Z,100045.66
2019-01-27T02:01:23.611Z,100047.16
2019-01-27T02:03:52.996Z,100050.37
2019-01-27T02:06:22.336Z,100039.91
2019-01-27T02:08:51.725Z,100035.68
2019-01-27T02:11:21.136Z,100027.73
2019-01-27T02:13:50.478Z,100029.61
2019-01-27T02:16:19.973Z,100030.42
2019-01-27T02:18:49.372Z,100026.91
2019-01-27T02:21:18.723Z,100024.72
2019-01-27T02:23:48.119Z,100022.98
2019-01-27T02:26:17.630Z,100013.01
2019-01-27T02:28:46.996Z,100016.37
2019-01-27T02:31:16.462Z,100015.02
2019-01-27T02:33:45.875Z,100015.52
2019-01-27T02:36:15.310Z,100010.98
2019-01-27T02:38:44.644Z,100013.34
2019-01-27T02:41:14.168Z,100004.91
2019-01-27T02:43:43.522Z,100009.45
2019-01-27T02:46:12.895Z,100002.02
2019-01-27T02:48:42.278Z,100003.19
2019-01-27T02:51:11.617Z,99997.32
2019-01-27T02:53:41.093Z,99995.35
2019-01-27T02:56:10.432Z,99992.06
2019-01-27T02:58:39.792Z,99996.12
2019-01-27T03:01:10.232Z,99999.98
2019-01-27T03:03:39.595Z,99992.26
2019-01-27T03:06:25.329Z,99991.95
2019-01-27T03:09:15.456Z,100000.17
2019-01-27T03:11:48.515Z,99999.97
2019-01-27T03:14:19.508Z,99997.80
2019-01-27T03:16:50.043Z,99997.06
2019-01-27T03:19:19.487Z,99996.83
2019-01-27T03:21:48.917Z,99998.88
2019-01-27T03:24:18.317Z,99995.05
2019-01-27T03:26:47.676Z,99994.55
2019-01-27T03:29:17.048Z,99999.08
2019-01-27T03:31:46.410Z,99990.76
2019-01-27T03:34:15.734Z,99990.55
2019-01-27T03:36:45.139Z,99987.48
2019-01-27T03:39:14.496Z,99981.20
2019-01-27T03:41:43.865Z,99980.33
2019-01-27T03:44:13.230Z,99976.09
2019-01-27T03:46:42.602Z,99974.20
2019-01-27T03:49:11.982Z,99975.72
2019-01-27T03:51:42.545Z,99972.17
2019-01-27T03:54:11.900Z,99964.45
2019-01-27T03:56:41.309Z,99965.80
2019-01-27T03:59:10.742Z,99965.94
2019-01-27T04:01:40.127Z,99953.20
2019-01-27T04:04:09.566Z,99952.53
2019-01-27T04:06:39.011Z,99954.56
2019-01-27T04:09:10.794Z,99948.81
2019-01-27T04:11:40.167Z,99946.30
2019-01-27T04:14:09.650Z,99941.41
2019-01-27T04:16:38.981Z,99943.96
2019-01-27T04:19:08.349Z,99945.49
2019-01-27T04:21:37.784Z,99943.48
2019-01-27T04:24:07.237Z,99941.95
2019-01-27T04:26:36.597Z,99946.98
2019-01-27T04:29:06.229Z,99943.30
2019-01-27T04:31:35.705Z,99936.94
2019-01-27T04:34:05.403Z,99935.96
2019-01-27T04:36:34.770Z,99933.64
2019-01-27T04:39:06.016Z,99931.81
2019-01-27T04:41:35.374Z,99931.36
2019-01-27T04:44:05.069Z,99927.16
2019-01-27T04:46:34.437Z,99927.51
2019-01-27T04:49:03.817Z,99922.62
2019-01-27T04:51:33.218Z,99916.55
2019-01-27T04:54:02.561Z,99924.27
2019-01-27T04:56:31.970Z,99911.62
2019-01-27T04:59:02.604Z,99906.53
2019-01-27T05:01:32.021Z,99914.91
2019-01-27T05:04:16.462Z,99913.49
2019-01-27T05:06:45.865Z,99912.63
2019-01-27T05:09:15.209Z,99919.92
2019-01-27T05:11:45.983Z,99925.07
2019-01-27T05:14:15.332Z,99923.13
2019-01-27T05:16:44.709Z,99930.45
2019-01-27T05:19:14.245Z,99926.95
2019-01-27T05:21:43.604Z,99924.63
2019-01-27T05:24:12.951Z,99926.68
2019-01-27T05:26:42.352Z,99924.52
2019-01-27T05:29:11.712Z,99919.81
2019-01-27T05:31:41.052Z,99925.05
2019-01-27T05:34:10.474Z,99921.02
2019-01-27T05:36:39.855Z,99920.84
2019-01-27T05:39:09.872Z,99916.97
2019-01-27T05:41:39.253Z,99921.20
2019-01-27T05:44:08.630Z,99913.75
2019-01-27T05:46:37.987Z,99916.00
2019-01-27T05:49:07.395Z,99909.70
2019-01-27T05:51:36.728Z,99913.73
2019-01-27T05:54:06.217Z,99913.24
2019-01-27T05:56:35.573Z,99915.95
2019-01-27T05:59:04.975Z,99912.94
2019-01-27T06:01:35.269Z,99912.27
2019-01-27T06:04:04.793Z,99908.91
2019-01-27T06:06:34.148Z,99909.94
2019-01-27T06:09:05.555Z,99906.92
2019-01-27T06:11:34.959Z,99903.95
2019-01-27T06:14:04.420Z,99908.95
2019-01-27T06:16:33.775Z,99906.26
2019-01-27T06:19:03.132Z,99912.99
2019-01-27T06:21:32.568Z,99911.82
2019-01-27T06:24:02.007Z,99914.02
2019-01-27T06:26:31.436Z,99903.38
2019-01-27T06:29:00.788Z,99910.97
2019-01-27T06:31:30.230Z,99903.56
2019-01-27T06:34:19.624Z,99912.14
2019-01-27T06:36:48.996Z,99904.05
2019-01-27T06:39:18.410Z,99905.58
2019-01-27T06:41:47.796Z,99900.68
2019-01-27T06:44:17.144Z,99891.92
2019-01-27T06:46:46.513Z,99894.44
2019-01-27T06:49:15.929Z,99895.30
2019-01-27T06:51:45.301Z,99897.13
2019-01-27T06:54:14.699Z,99893.95
2019-01-27T06:56:44.137Z,99884.66
2019-01-27T06:59:23.619Z,99884.34
2019-01-27T07:02:20.902Z,99881.47
2019-01-27T07:05:09.151Z,99882.31
2019-01-27T07:07:56.277Z,99879.80
2019-01-27T07:10:45.421Z,99883.66
2019-01-27T07:13:33.701Z,99879.44
2019-01-27T07:16:31.211Z,99880.08
2019-01-27T07:19:28.209Z,99878.23
2019-01-27T07:22:25.294Z,99875.39
2019-01-27T07:25:16.968Z,99880.12
2019-01-27T07:28:05.247Z,99883.67
2019-01-27T07:31:05.721Z,99867.86
2019-01-27T07:34:05.851Z,99872.58
2019-01-27T07:36:45.705Z,99870.09
2019-01-27T07:39:34.005Z,99869.09
2019-01-27T07:42:18.618Z,99873.50
2019-01-27T07:45:18.930Z,99873.31
2019-01-27T07:48:08.609Z,99870.80
2019-01-27T07:50:55.868Z,99866.76
2019-01-27T07:53:50.012Z,99862.72
2019-01-27T07:56:33.838Z,99856.80
2019-01-27T07:59:16.274Z,99859.17
2019-01-27T08:02:01.649Z,99859.70
2019-01-27T08:04:41.548Z,99859.20
2019-01-27T08:07:29.873Z,99855.84
2019-01-27T08:10:27.443Z,99855.16
2019-01-27T08:13:21.651Z,99854.84
2019-01-27T08:16:21.839Z,99854.09
2019-01-27T08:19:09.256Z,99863.95
2019-01-27T08:21:55.132Z,99860.49
2019-01-27T08:24:31.235Z,99859.94
2019-01-27T08:27:18.305Z,99857.86
2019-01-27T08:30:18.758Z,99859.48
2019-01-27T08:33:05.420Z,99857.09
2019-01-27T08:36:05.849Z,99854.20
2019-01-27T08:39:03.021Z,99850.97
2019-01-27T08:41:45.124Z,99852.37
2019-01-27T08:44:32.126Z,99847.86
2019-01-27T08:47:04.076Z,99852.48
2019-01-27T08:49:33.480Z,99845.09
2019-01-27T08:52:02.815Z,99844.95
2019-01-27T08:54:32.311Z,99846.34
2019-01-27T08:57:01.672Z,99849.71
2019-01-27T08:59:31.089Z,99851.24
2019-01-27T09:02:25.331Z,99850.97
2019-01-27T09:05:06.403Z,99844.02
2019-01-27T09:07:53.306Z,99847.88
2019-01-27T09:10:52.925Z,99844.87
2019-01-27T09:13:50.337Z,99846.88
2019-01-27T09:16:41.251Z,99849.72
2019-01-27T09:19:35.274Z,99849.05
2019-01-27T09:22:28.647Z,99839.44
2019-01-27T09:25:16.942Z,99838.09
2019-01-27T09:27:56.461Z,99848.86
2019-01-27T09:30:43.284Z,99847.34
2019-01-27T09:33:31.061Z,99837.59
2019-01-27T09:36:19.362Z,99837.73
2019-01-27T09:38:59.779Z,99835.71
2019-01-27T09:41:46.645Z,99838.05
2019-01-27T09:44:32.832Z,99829.65
2019-01-27T09:47:19.677Z,99825.06
2019-01-27T09:50:10.796Z,99822.99
2019-01-27T09:53:14.482Z,99814.36
2019-01-27T09:55:54.468Z,99817.69
2019-01-27T09:58:42.851Z,99815.94
2019-01-27T10:01:29.978Z,99809.42
2019-01-27T10:04:11.641Z,99812.49
2019-01-27T10:07:06.179Z,99810.53
2019-01-27T10:09:55.789Z,99804.02
2019-01-27T10:12:53.515Z,99800.88
2019-01-27T10:15:42.500Z,99802.59
2019-01-27T10:18:45.942Z,99794.86
2019-01-27T10:21:29.956Z,99796.88
2019-01-27T10:24:15.318Z,99795.21
2019-01-27T10:27:02.596Z,99792.70
2019-01-27T10:29:56.772Z,99788.34
2019-01-27T10:32:48.058Z,99785.47
2019-01-27T10:35:35.042Z,99774.55
2019-01-27T10:38:09.759Z,99776.39
2019-01-27T10:40:43.689Z,99778.09
2019-01-27T10:43:47.122Z,99780.61
2019-01-27T10:46:38.178Z,99777.59
2019-01-27T10:49:33.012Z,99773.41
2019-01-27T10:52:09.007Z,99768.83
2019-01-27T10:55:03.021Z,99771.91
2019-01-27T10:57:49.789Z,99769.89
2019-01-27T11:00:38.768Z,99769.39
2019-01-27T11:03:27.150Z,99764.68
2019-01-27T11:06:15.526Z,99766.52
2019-01-27T11:08:57.397Z,99762.84
2019-01-27T11:11:44.219Z,99760.08
2019-01-27T11:14:35.147Z,99767.63
2019-01-27T11:17:12.605Z,99765.44
2019-01-27T11:19:49.919Z,99764.37
2019-01-27T11:22:35.905Z,99776.18
2019-01-27T11:25:28.152Z,99768.95
2019-01-27T11:28:15.505Z,99768.10
2019-01-27T11:30:55.419Z,99758.99
2019-01-27T11:33:41.335Z,99754.63
2019-01-27T11:36:32.457Z,99750.77
2019-01-27T11:39:39.293Z,99748.92
2019-01-27T11:42:36.356Z,99744.88
2019-01-27T11:45:16.212Z,99741.48
2019-01-27T11:48:10.182Z,99740.31
2019-01-27T11:51:04.359Z,99730.39
2019-01-27T11:53:33.729Z,99737.13
2019-01-27T11:56:03.151Z,99735.42
2019-01-27T11:58:32.619Z,99728.69
2019-01-27T12:01:05.024Z,99736.95
2019-01-27T12:03:34.476Z,99735.10
2019-01-27T12:06:04.034Z,99729.54
2019-01-27T12:08:33.396Z,99728.40
2019-01-27T12:11:02.938Z,99727.55
2019-01-27T12:13:32.316Z,99725.85
2019-01-27T12:16:01.775Z,99720.32
2019-01-27T12:18:31.233Z,99713.73
2019-01-27T12:21:00.736Z,99713.73
2019-01-27T12:23:30.130Z,99714.93
2019-01-27T12:25:59.542Z,99705.32
2019-01-27T12:28:28.956Z,99710.03
2019-01-27T12:30:58.424Z,99709.19
2019-01-27T12:33:27.919Z,99702.63
2019-01-27T12:35:57.272Z,99699.77
2019-01-27T12:38:26.815Z,99696.72
2019-01-27T12:40:56.258Z,99695.87
2019-01-27T12:43:25.746Z,99659.46
2019-01-27T12:45:55.203Z,99698.59
2019-01-27T12:48:24.586Z,99691.85
2019-01-27T12:50:54.006Z,99689.33
2019-01-27T12:53:23.421Z,99684.47
2019-01-27T12:55:52.760Z,99684.96
2019-01-27T12:58:22.183Z,99682.44
2019-01-27T13:00:55.528Z,99681.27
2019-01-27T13:03:24.931Z,99681.94
2019-01-27T13:05:54.373Z,99679.92
2019-01-27T13:08:23.872Z,99669.47
2019-01-27T13:10:53.256Z,99667.63
2019-01-27T13:13:22.686Z,99669.47
2019-01-27T13:15:52.500Z,99669.66
2019-01-27T13:18:21.994Z,99666.11
2019-01-27T13:20:51.346Z,99664.77
2019-01-27T13:23:20.833Z,99664.27
2019-01-27T13:25:50.234Z,99657.18
2019-01-27T13:28:19.655Z,99654.13
2019-01-27T13:30:49.157Z,99652.97
2019-01-27T13:33:18.618Z,99649.08
2019-01-27T13:35:48.056Z,99643.00
2019-01-27T13:38:17.491Z,99647.89
2019-01-27T13:40:47.024Z,99644.67
2019-01-27T13:43:16.468Z,99645.17
2019-01-27T13:45:45.936Z,99641.11
2019-01-27T13:48:15.502Z,99642.98
2019-01-27T13:50:45.008Z,99641.47
2019-01-27T13:53:14.446Z,99638.92
2019-01-27T13:55:43.831Z,99634.03
2019-01-27T13:58:13.419Z,99634.20
2019-01-27T14:00:42.834Z,99629.17
2019-01-27T14:03:12.285Z,99630.69
2019-01-27T14:05:42.042Z,99628.17
2019-01-27T14:08:11.482Z,99626.64
2019-01-27T14:10:40.832Z,99624.30
2019-01-27T14:13:10.327Z,99630.05
2019-01-27T14:15:39.907Z,99620.62
2019-01-27T14:18:09.767Z,99622.63
2019-01-27T14:20:39.641Z,99621.64
2019-01-27T14:23:09.211Z,99623.97
2019-01-27T14:25:38.590Z,99625.67
2019-01-27T14:28:08.417Z,99629.70
2019-01-27T14:30:40.604Z,99620.63
2019-01-27T14:33:10.003Z,99626.02
2019-01-27T14:35:39.508Z,99624.32
2019-01-27T14:38:08.980Z,99623.48
2019-01-27T14:40:38.363Z,99626.02
2019-01-27T14:43:08.007Z,99625.34
2019-01-27T14:45:37.470Z,99628.03
2019-01-27T14:48:07.372Z,99622.66
2019-01-27T14:50:39.363Z,99611.55
2019-01-27T14:53:10.248Z,99617.64
2019-01-27T14:55:39.675Z,99612.27
2019-01-27T14:58:09.102Z,99605.02
2019-01-27T15:00:40.661Z,99601.67
2019-01-27T15:03:10.938Z,99611.08
2019-01-27T15:05:40.371Z,99608.72
2019-01-27T15:08:09.997Z,99603.34
2019-01-27T15:10:40.476Z,99603.16
2019-01-27T15:13:10.064Z,99604.86
2019-01-27T15:15:39.614Z,99605.52
2019-01-27T15:18:09.505Z,99607.19
2019-01-27T15:20:45.077Z,99608.88
2019-01-27T15:23:14.933Z,99604.34
2019-01-27T15:25:46.017Z,99596.25
2019-01-27T15:28:15.390Z,99599.45
2019-01-27T15:30:44.825Z,99584.63
2019-01-27T15:33:14.453Z,99584.27
2019-01-27T15:35:43.970Z,99587.16
2019-01-27T15:38:13.428Z,99587.48
2019-01-27T15:40:42.853Z,99592.55
2019-01-27T15:43:12.244Z,99591.53
2019-01-27T15:45:41.713Z,99596.42
2019-01-27T15:48:11.198Z,99589.52
2019-01-27T15:50:40.551Z,99590.89
2019-01-27T15:53:10.058Z,99591.05
2019-01-27T15:55:39.515Z,99589.86
2019-01-27T15:58:08.915Z,99589.69
2019-01-27T16:00:38.311Z,99590.87
2019-01-27T16:03:07.698Z,99582.13
2019-01-27T16:05:37.075Z,99580.77
2019-01-27T16:08:06.649Z,99577.91
2019-01-27T16:10:36.170Z,99581.75
2019-01-27T16:13:05.804Z,99580.91
2019-01-27T16:15:35.703Z,99578.21
2019-01-27T16:18:07.186Z,99569.28
2019-01-27T16:20:36.653Z,99563.05
2019-01-27T16:23:16.773Z,99571.97
2019-01-27T16:25:46.325Z,99570.48
2019-01-27T16:28:15.717Z,99568.09
2019-01-27T16:31:22.506Z,99561.75
2019-01-27T16:33:56.911Z,99561.75
2019-01-27T16:36:26.313Z,99560.20
2019-01-27T16:38:55.777Z,99556.67
2019-01-27T16:41:25.194Z,99551.78
2019-01-27T16:43:54.725Z,99552.09
2019-01-27T16:46:24.077Z,99548.76
2019-01-27T16:48:53.500Z,99546.05
2019-01-27T16:51:22.885Z,99544.56
2019-01-27T16:53:52.327Z,99542.02
2019-01-27T16:56:21.809Z,99538.17
2019-01-27T16:58:51.209Z,99537.15
2019-01-27T17:01:20.594Z,99533.44
2019-01-27T17:03:50.239Z,99530.41
2019-01-27T17:06:19.651Z,99532.08
2019-01-27T17:08:49.112Z,99529.17
2019-01-27T17:11:18.663Z,99526.48
2019-01-27T17:13:48.092Z,99524.10
2019-01-27T17:16:17.640Z,99522.91
2019-01-27T17:18:50.238Z,99522.44
2019-01-27T17:21:19.717Z,99520.42
2019-01-27T17:23:49.219Z,99517.59
2019-01-27T17:26:18.629Z,99518.27
2019-01-27T17:28:50.483Z,99517.44
2019-01-27T17:31:19.940Z,99515.58
2019-01-27T17:33:49.363Z,99520.13
2019-01-27T17:36:18.885Z,99519.47
2019-01-27T17:38:48.393Z,99510.20
2019-01-27T17:41:17.924Z,99511.55
2019-01-27T17:43:47.318Z,99509.52
2019-01-27T17:46:16.780Z,99506.13
2019-01-27T17:48:48.491Z,99513.03
2019-01-27T17:51:17.948Z,99504.78
2019-01-27T17:54:08.310Z,99506.81
2019-01-27T17:56:37.821Z,99511.86
2019-01-27T17:59:29.869Z,99506.30
2019-01-27T18:02:19.616Z,99515.59
2019-01-27T18:05:22.964Z,99509.50
2019-01-27T18:08:00.759Z,99518.94
2019-01-27T18:10:55.143Z,99509.88
2019-01-27T18:13:44.756Z,99501.09
2019-01-27T18:16:14.724Z,99509.02
2019-01-27T18:18:44.208Z,99508.34
2019-01-27T18:21:13.777Z,99506.17
2019-01-27T18:23:43.816Z,99502.47
2019-01-27T18:26:13.210Z,99499.39
2019-01-27T18:28:42.586Z,99496.20
2019-01-27T18:31:12.207Z,99499.39
2019-01-27T18:33:41.582Z,99504.78
2019-01-27T18:36:11.035Z,99502.62
2019-01-27T18:38:40.474Z,99497.56
2019-01-27T18:41:09.950Z,99501.26
2019-01-27T18:43:39.427Z,99505.80
2019-01-27T18:46:08.870Z,99502.61
2019-01-27T18:48:38.290Z,99502.42
2019-01-27T18:51:07.786Z,99498.06
2019-01-27T18:54:02.238Z,99505.65
2019-01-27T18:56:56.738Z,99502.26
2019-01-27T18:59:47.748Z,99504.64
2019-01-27T19:02:48.445Z,99501.28
2019-01-27T19:05:27.743Z,99501.27
2019-01-27T19:08:12.235Z,99504.97
2019-01-27T19:10:50.136Z,99497.58
2019-01-27T19:13:41.258Z,99494.22
2019-01-27T19:16:22.058Z,99501.28
2019-01-27T19:19:07.531Z,99496.73
2019-01-27T19:21:54.845Z,99500.28
2019-01-27T19:24:45.894Z,99500.92
2019-01-27T19:27:40.259Z,99507.48
2019-01-27T19:30:38.379Z,99507.17
2019-01-27T19:33:12.599Z,99501.09
2019-01-27T19:35:59.653Z,99502.12
2019-01-27T19:38:38.533Z,99493.02
2019-01-27T19:41:17.119Z,99492.86
2019-01-27T19:44:00.204Z,99495.72
2019-01-27T19:46:50.048Z,99486.30
2019-01-27T19:49:28.310Z,99487.30
2019-01-27T19:52:25.670Z,99488.64
2019-01-27T19:55:23.375Z,99480.25
2019-01-27T19:58:17.633Z,99479.56
2019-01-27T20:01:02.300Z,99482.42
2019-01-27T20:03:56.785Z,99477.89
2019-01-27T20:06:45.476Z,99480.90
2019-01-27T20:09:25.980Z,99477.20
2019-01-27T20:12:03.552Z,99472.32
2019-01-27T20:14:48.516Z,99465.44
2019-01-27T20:17:34.491Z,99471.64
2019-01-27T20:20:27.117Z,99464.91
2019-01-27T20:23:14.472Z,99468.61
2019-01-27T20:26:06.187Z,99463.08
2019-01-27T20:28:48.172Z,99460.70
2019-01-27T20:31:45.152Z,99462.73
2019-01-27T20:34:25.110Z,99471.30
2019-01-27T20:37:09.654Z,99469.28
2019-01-27T20:40:04.224Z,99464.23
2019-01-27T20:42:51.660Z,99469.11
2019-01-27T20:45:32.130Z,99462.54
2019-01-27T20:48:26.824Z,99469.44
2019-01-27T20:51:27.438Z,99466.24
2019-01-27T20:54:14.446Z,99465.74
2019-01-27T20:57:05.591Z,99467.94
2019-01-27T21:00:05.560Z,99466.59
2019-01-27T21:03:02.978Z,99468.94
2019-01-27T21:05:56.959Z,99457.31
2019-01-27T21:08:34.993Z,99456.50
2019-01-27T21:11:29.457Z,99462.39
2019-01-27T21:14:04.328Z,99457.50
2019-01-27T21:16:46.742Z,99458.34
2019-01-27T21:19:32.996Z,99447.22
2019-01-27T21:22:02.397Z,99453.46
2019-01-27T21:24:31.857Z,99440.99
2019-01-27T21:27:06.370Z,99443.38
2019-01-27T21:29:32.582Z,99446.71
2019-01-27T21:32:01.980Z,99445.73
2019-01-27T21:34:31.369Z,99442.03
2019-01-27T21:37:00.869Z,99445.23
2019-01-27T21:39:30.258Z,99439.49
2019-01-27T21:41:59.644Z,99445.39
2019-01-27T21:44:29.105Z,99440.02
2019-01-27T21:46:58.494Z,99439.36
2019-01-27T21:49:28.905Z,99439.67
2019-01-27T21:51:58.380Z,99432.45
2019-01-27T21:54:27.796Z,99431.77
2019-01-27T21:56:57.208Z,99434.45
2019-01-27T21:59:26.841Z,99435.13
2019-01-27T22:01:56.629Z,99437.81
2019-01-27T22:04:26.066Z,99437.31
2019-01-27T22:06:55.437Z,99432.78
2019-01-27T22:09:26.441Z,99431.95
2019-01-27T22:11:55.830Z,99422.69
2019-01-27T22:14:25.219Z,99430.43
2019-01-27T22:16:54.607Z,99423.86
2019-01-27T22:19:24.051Z,99425.69
2019-01-27T22:21:53.405Z,99420.80
2019-01-27T22:24:22.826Z,99422.50
2019-01-27T22:26:52.232Z,99419.80
2019-01-27T22:29:21.591Z,99420.80
2019-01-27T22:31:51.960Z,99417.79
2019-01-27T22:34:21.398Z,99411.56
2019-01-27T22:36:50.815Z,99417.44
2019-01-27T22:39:20.290Z,99403.12
2019-01-27T22:41:49.715Z,99406.67
2019-01-27T22:44:19.079Z,99404.83
2019-01-27T22:46:48.586Z,99398.77
2019-01-27T22:49:17.974Z,99401.28
2019-01-27T22:51:47.418Z,99386.98
2019-01-27T22:54:16.823Z,99385.61
2019-01-27T22:56:46.191Z,99379.22
2019-01-27T22:59:15.750Z,99384.77
2019-01-27T23:01:45.479Z,99377.19
2019-01-27T23:04:14.860Z,99375.84
2019-01-27T23:06:44.220Z,99377.38
2019-01-27T23:09:17.724Z,99375.02
2019-01-27T23:11:47.105Z,99368.60
2019-01-27T23:14:17.714Z,99375.19
2019-01-27T23:16:47.169Z,99377.03
2019-01-27T23:19:16.540Z,99370.14
2019-01-27T23:21:45.874Z,99367.77
2019-01-27T23:24:15.278Z,99368.11
2019-01-27T23:26:44.754Z,99364.92
2019-01-27T23:29:14.120Z,99358.18
2019-01-27T23:31:43.556Z,99359.34
2019-01-27T23:34:12.941Z,99358.34
2019-01-27T23:36:42.291Z,99350.77
2019-01-27T23:39:11.777Z,99356.83
2019-01-27T23:41:41.734Z,99353.80
2019-01-27T23:44:11.179Z,99357.67
2019-01-27T23:46:40.562Z,99358.02
2019-01-27T23:49:09.925Z,99360.72
2019-01-27T23:51:39.359Z,99358.02
2019-01-27T23:54:08.751Z,99353.64
2019-01-27T23:56:38.182Z,99356.99
2019-01-27T23:59:07.631Z,99361.03
