createdAt,value
2018-05-07T00:01:55.559Z,3.50
2018-05-07T00:04:23.129Z,2.67
2018-05-07T00:06:50.611Z,3.33
2018-05-07T00:09:18.110Z,3.70
2018-05-07T00:11:45.788Z,3.37
2018-05-07T00:14:13.317Z,3.70
2018-05-07T00:16:40.795Z,3.80
2018-05-07T00:19:08.353Z,3.77
2018-05-07T00:21:35.845Z,1.93
2018-05-07T00:24:03.405Z,3.97
2018-05-07T00:26:31.069Z,4.70
2018-05-07T00:28:58.571Z,2.80
2018-05-07T00:31:26.066Z,2.40
2018-05-07T00:33:53.550Z,3.30
2018-05-07T00:36:21.022Z,2.47
2018-05-07T00:38:48.500Z,2.30
2018-05-07T00:41:16.005Z,2.43
2018-05-07T00:43:43.486Z,4.13
2018-05-07T00:46:10.960Z,2.10
2018-05-07T00:48:38.542Z,3.57
2018-05-07T00:51:06.044Z,2.13
2018-05-07T00:53:33.563Z,5.13
2018-05-07T00:56:01.029Z,4.47
2018-05-07T00:58:28.523Z,3.23
2018-05-07T01:00:56.139Z,4.43
2018-05-07T01:03:23.668Z,2.60
2018-05-07T01:05:51.190Z,3.47
2018-05-07T01:08:18.713Z,6.67
2018-05-07T01:10:46.249Z,3.17
2018-05-07T01:13:13.754Z,4.30
2018-05-07T01:15:41.294Z,2.93
2018-05-07T01:18:08.781Z,5.83
2018-05-07T01:20:36.318Z,5.00
2018-05-07T01:23:03.829Z,1.60
2018-05-07T01:25:31.321Z,2.23
2018-05-07T01:27:58.834Z,3.00
2018-05-07T01:30:26.342Z,3.60
2018-05-07T01:32:53.887Z,2.77
2018-05-07T01:35:21.360Z,4.67
2018-05-07T01:37:48.805Z,5.03
2018-05-07T01:40:16.312Z,3.27
2018-05-07T01:42:43.816Z,1.70
2018-05-07T01:45:11.276Z,3.17
2018-05-07T01:47:38.736Z,2.40
2018-05-07T01:50:06.304Z,2.77
2018-05-07T01:52:33.786Z,2.60
2018-05-07T01:55:01.236Z,2.47
2018-05-07T01:57:28.743Z,5.77
2018-05-07T01:59:56.224Z,3.67
2018-05-07T02:02:23.767Z,3.57
2018-05-07T02:04:52.233Z,3.53
2018-05-07T02:07:19.814Z,5.23
2018-05-07T02:09:48.253Z,2.07
2018-05-07T02:12:15.717Z,3.03
2018-05-07T02:14:43.206Z,3.40
2018-05-07T02:17:10.703Z,2.87
2018-05-07T02:19:38.232Z,3.77
2018-05-07T02:22:05.725Z,3.63
2018-05-07T02:24:33.226Z,3.23
2018-05-07T02:27:00.773Z,5.57
2018-05-07T02:29:28.269Z,2.67
2018-05-07T02:31:55.803Z,3.87
2018-05-07T02:34:23.454Z,4.40
2018-05-07T02:36:50.980Z,2.33
2018-05-07T02:39:18.521Z,5.17
2018-05-07T02:41:46.055Z,3.13
2018-05-07T02:44:13.568Z,3.03
2018-05-07T02:46:41.296Z,3.67
2018-05-07T02:49:08.943Z,3.13
2018-05-07T02:51:36.482Z,2.87
2018-05-07T02:54:04.066Z,3.40
2018-05-07T02:56:32.093Z,4.07
2018-05-07T02:58:59.630Z,2.93
2018-05-07T03:01:27.184Z,2.73
2018-05-07T03:03:54.723Z,3.70
2018-05-07T03:06:22.280Z,6.27
2018-05-07T03:08:49.801Z,4.63
2018-05-07T03:11:17.337Z,2.80
2018-05-07T03:13:44.850Z,2.43
2018-05-07T03:16:12.393Z,4.97
2018-05-07T03:18:39.919Z,4.17
2018-05-07T03:21:07.419Z,2.37
2018-05-07T03:23:34.921Z,5.47
2018-05-07T03:26:02.458Z,2.40
2018-05-07T03:28:29.995Z,2.50
2018-05-07T03:30:57.573Z,3.67
2018-05-07T03:33:25.092Z,4.03
2018-05-07T03:35:52.759Z,3.43
2018-05-07T03:38:20.308Z,2.97
2018-05-07T03:40:47.847Z,8.10
2018-05-07T03:43:15.389Z,4.23
2018-05-07T03:45:42.905Z,3.10
2018-05-07T03:48:10.451Z,3.20
2018-05-07T03:50:37.982Z,3.77
2018-05-07T03:53:05.513Z,5.10
2018-05-07T03:55:33.041Z,4.10
2018-05-07T03:58:00.558Z,4.67
2018-05-07T04:00:28.100Z,4.43
2018-05-07T04:02:56.464Z,2.17
2018-05-07T04:05:24.031Z,2.60
2018-05-07T04:07:51.547Z,3.10
2018-05-07T04:10:19.055Z,4.03
2018-05-07T04:12:46.597Z,5.10
2018-05-07T04:15:14.156Z,3.80
2018-05-07T04:17:53.833Z,12.87
2018-05-07T04:20:33.068Z,5.77
2018-05-07T04:23:12.485Z,2.97
2018-05-07T04:25:40.115Z,5.93
2018-05-07T04:28:07.695Z,4.57
2018-05-07T04:30:35.254Z,9.00
2018-05-07T04:33:02.797Z,14.07
2018-05-07T04:35:30.386Z,11.17
2018-05-07T04:37:58.029Z,20.27
2018-05-07T04:40:25.557Z,12.53
2018-05-07T04:42:53.140Z,16.40
2018-05-07T04:45:20.705Z,12.37
2018-05-07T04:47:48.460Z,13.30
2018-05-07T04:50:16.015Z,10.47
2018-05-07T04:52:43.535Z,13.13
2018-05-07T04:55:11.145Z,9.67
2018-05-07T04:57:38.605Z,18.67
2018-05-07T05:00:06.239Z,19.60
2018-05-07T05:02:33.903Z,13.37
2018-05-07T05:05:01.428Z,14.90
2018-05-07T05:07:28.976Z,10.77
2018-05-07T05:09:56.535Z,16.40
2018-05-07T05:12:24.095Z,13.87
2018-05-07T05:14:51.679Z,11.57
2018-05-07T05:17:19.270Z,9.00
2018-05-07T05:19:46.892Z,10.70
2018-05-07T05:22:14.493Z,7.33
2018-05-07T05:24:42.090Z,8.87
2018-05-07T05:27:09.596Z,11.20
2018-05-07T05:29:37.124Z,9.77
2018-05-07T05:32:04.644Z,7.47
2018-05-07T05:34:32.168Z,7.67
2018-05-07T05:36:59.791Z,9.07
2018-05-07T05:39:27.365Z,13.77
2018-05-07T05:41:54.943Z,26.00
2018-05-07T05:44:22.500Z,36.27
2018-05-07T05:46:50.071Z,14.30
2018-05-07T05:49:17.571Z,19.23
2018-05-07T05:51:46.012Z,15.27
2018-05-07T05:54:13.605Z,16.90
2018-05-07T05:56:41.285Z,12.63
2018-05-07T05:59:08.799Z,15.33
2018-05-07T06:01:36.349Z,13.33
2018-05-07T06:04:03.978Z,11.80
2018-05-07T06:06:31.447Z,14.90
2018-05-07T06:08:59.161Z,11.43
2018-05-07T06:11:26.642Z,11.87
2018-05-07T06:13:54.268Z,9.57
2018-05-07T06:16:21.778Z,8.10
2018-05-07T06:18:49.330Z,12.33
2018-05-07T06:21:16.895Z,10.90
2018-05-07T06:23:44.391Z,11.87
2018-05-07T06:26:11.967Z,10.97
2018-05-07T06:28:39.511Z,7.33
2018-05-07T06:31:07.008Z,9.30
2018-05-07T06:33:34.561Z,10.03
2018-05-07T06:36:02.111Z,8.93
2018-05-07T06:38:29.666Z,4.60
2018-05-07T06:40:57.222Z,6.57
2018-05-07T06:43:24.814Z,6.83
2018-05-07T06:45:52.376Z,4.90
2018-05-07T06:48:20.074Z,8.47
2018-05-07T06:50:47.651Z,6.37
2018-05-07T06:53:15.173Z,5.27
2018-05-07T06:55:42.678Z,5.03
2018-05-07T06:58:11.075Z,7.93
2018-05-07T07:00:38.836Z,5.10
2018-05-07T07:03:06.395Z,4.43
2018-05-07T07:05:34.036Z,4.10
2018-05-07T07:08:01.582Z,12.87
2018-05-07T07:10:29.128Z,4.10
2018-05-07T07:12:56.932Z,5.77
2018-05-07T07:15:24.522Z,3.00
2018-05-07T07:17:52.117Z,3.47
2018-05-07T07:20:19.639Z,5.33
2018-05-07T07:22:47.177Z,5.17
2018-05-07T07:25:14.687Z,3.23
2018-05-07T07:27:42.196Z,3.97
2018-05-07T07:30:09.774Z,3.33
2018-05-07T07:32:37.329Z,3.33
2018-05-07T07:35:04.925Z,4.70
2018-05-07T07:37:32.433Z,4.90
2018-05-07T07:39:59.963Z,4.53
2018-05-07T07:42:27.503Z,4.10
2018-05-07T07:44:55.041Z,5.13
2018-05-07T07:47:22.516Z,3.07
2018-05-07T07:49:50.072Z,5.10
2018-05-07T07:52:17.570Z,4.20
2018-05-07T07:54:45.143Z,4.83
2018-05-07T07:57:12.716Z,2.73
2018-05-07T07:59:40.290Z,3.40
2018-05-07T08:02:08.643Z,3.77
2018-05-07T08:04:36.288Z,3.93
2018-05-07T08:07:03.958Z,3.80
2018-05-07T08:09:31.463Z,4.07
2018-05-07T08:11:59.032Z,2.20
2018-05-07T08:14:26.569Z,2.30
2018-05-07T08:16:54.683Z,2.10
2018-05-07T08:19:22.200Z,2.03
2018-05-07T08:21:49.766Z,3.63
2018-05-07T08:24:17.398Z,8.40
2018-05-07T08:26:45.160Z,6.30
2018-05-07T08:29:12.684Z,3.43
2018-05-07T08:31:40.209Z,2.23
2018-05-07T08:34:07.718Z,4.80
2018-05-07T08:36:35.243Z,3.47
2018-05-07T08:39:02.827Z,2.70
2018-05-07T08:41:30.355Z,3.20
2018-05-07T08:43:58.000Z,3.60
2018-05-07T08:46:25.510Z,3.77
2018-05-07T08:48:53.232Z,6.67
2018-05-07T08:51:20.762Z,3.87
2018-05-07T08:53:48.294Z,2.83
2018-05-07T08:56:15.795Z,3.47
2018-05-07T08:58:43.579Z,6.07
2018-05-07T09:01:11.134Z,3.50
2018-05-07T09:03:38.683Z,5.17
2018-05-07T09:06:06.281Z,3.43
2018-05-07T09:08:33.998Z,3.40
2018-05-07T09:11:01.565Z,4.07
2018-05-07T09:13:29.081Z,4.93
2018-05-07T09:15:56.604Z,4.87
2018-05-07T09:18:24.221Z,4.27
2018-05-07T09:20:51.769Z,4.07
2018-05-07T09:23:19.500Z,3.97
2018-05-07T09:25:47.121Z,3.30
2018-05-07T09:28:14.633Z,8.17
2018-05-07T09:30:42.191Z,3.93
2018-05-07T09:33:09.704Z,7.10
2018-05-07T09:35:37.231Z,2.40
2018-05-07T09:38:04.750Z,3.53
2018-05-07T09:40:32.299Z,2.10
2018-05-07T09:42:59.980Z,3.50
2018-05-07T09:45:27.506Z,2.07
2018-05-07T09:47:55.017Z,3.57
2018-05-07T09:50:22.577Z,2.90
2018-05-07T09:52:50.699Z,5.40
2018-05-07T09:55:18.226Z,5.43
2018-05-07T09:57:57.885Z,4.53
2018-05-07T10:00:40.066Z,3.83
2018-05-07T10:03:07.749Z,4.60
2018-05-07T10:05:35.293Z,2.33
2018-05-07T10:08:02.824Z,2.47
2018-05-07T10:10:30.344Z,3.00
2018-05-07T10:12:57.903Z,3.87
2018-05-07T10:15:25.528Z,3.53
2018-05-07T10:17:53.066Z,3.67
2018-05-07T10:20:20.892Z,3.63
2018-05-07T10:22:48.500Z,2.80
2018-05-07T10:25:16.100Z,4.07
2018-05-07T10:27:43.626Z,2.70
2018-05-07T10:30:11.161Z,2.80
2018-05-07T10:32:38.688Z,3.63
2018-05-07T10:35:06.205Z,3.53
2018-05-07T10:37:33.843Z,2.93
2018-05-07T10:40:01.386Z,3.60
2018-05-07T10:42:28.926Z,3.70
2018-05-07T10:44:56.621Z,3.23
2018-05-07T10:47:24.322Z,5.47
2018-05-07T10:49:51.871Z,2.20
2018-05-07T10:52:19.379Z,3.37
2018-05-07T10:54:46.898Z,3.70
2018-05-07T10:57:14.483Z,2.93
2018-05-07T10:59:42.005Z,2.73
2018-05-07T11:02:09.556Z,4.20
2018-05-07T11:04:37.238Z,3.33
2018-05-07T11:07:04.754Z,3.10
2018-05-07T11:09:32.388Z,2.00
2018-05-07T11:12:00.003Z,5.40
2018-05-07T11:14:27.553Z,2.30
2018-05-07T11:16:55.276Z,2.50
2018-05-07T11:19:22.829Z,4.97
2018-05-07T11:21:50.362Z,2.00
2018-05-07T11:24:17.910Z,3.50
2018-05-07T11:26:45.471Z,2.45
2018-05-07T11:29:12.978Z,2.93
2018-05-07T11:31:40.559Z,2.95
2018-05-07T11:34:08.200Z,2.07
2018-05-07T11:36:35.738Z,3.62
2018-05-07T11:39:03.357Z,2.60
2018-05-07T11:41:31.097Z,1.75
2018-05-07T11:43:58.657Z,4.37
2018-05-07T11:46:26.460Z,9.07
2018-05-07T11:48:54.030Z,1.62
2018-05-07T11:51:21.584Z,2.50
2018-05-07T11:53:49.127Z,2.20
2018-05-07T11:56:16.644Z,2.45
2018-05-07T11:58:44.155Z,2.78
2018-05-07T12:01:11.707Z,4.55
2018-05-07T12:03:39.224Z,1.73
2018-05-07T12:06:06.849Z,3.45
2018-05-07T12:08:34.390Z,20.10
2018-05-07T12:11:01.919Z,3.62
2018-05-07T12:13:29.467Z,4.22
2018-05-07T12:15:56.998Z,3.50
2018-05-07T12:18:24.557Z,4.85
2018-05-07T12:20:52.106Z,1.35
2018-05-07T12:23:19.673Z,2.83
2018-05-07T12:25:47.213Z,1.90
2018-05-07T12:28:14.765Z,2.75
2018-05-07T12:30:42.816Z,2.05
2018-05-07T12:33:10.397Z,3.28
2018-05-07T12:35:38.029Z,5.07
2018-05-07T12:38:05.543Z,1.55
2018-05-07T12:40:33.059Z,2.53
2018-05-07T12:43:00.597Z,1.95
2018-05-07T12:45:28.114Z,2.50
2018-05-07T12:47:55.695Z,2.45
2018-05-07T12:50:23.227Z,2.65
2018-05-07T12:52:50.771Z,4.47
2018-05-07T12:55:18.296Z,3.33
2018-05-07T12:57:45.834Z,3.12
2018-05-07T13:00:13.453Z,2.45
2018-05-07T13:02:40.976Z,2.28
2018-05-07T13:05:08.544Z,1.75
2018-05-07T13:07:36.088Z,2.42
2018-05-07T13:10:03.655Z,1.48
2018-05-07T13:12:31.173Z,4.32
2018-05-07T13:14:58.703Z,1.92
2018-05-07T13:17:26.235Z,4.85
2018-05-07T13:19:53.727Z,2.03
2018-05-07T13:22:21.262Z,4.18
2018-05-07T13:24:48.783Z,2.55
2018-05-07T13:27:16.353Z,1.65
2018-05-07T13:29:43.898Z,1.73
2018-05-07T13:32:11.415Z,3.90
2018-05-07T13:34:39.099Z,2.85
2018-05-07T13:37:06.725Z,4.82
2018-05-07T13:39:34.259Z,3.65
2018-05-07T13:42:02.034Z,2.83
2018-05-07T13:44:30.350Z,2.37
2018-05-07T13:46:57.875Z,4.00
2018-05-07T13:49:26.157Z,6.65
2018-05-07T13:51:53.644Z,2.25
2018-05-07T13:57:17.537Z,2.37
2018-05-07T13:59:44.991Z,3.17
2018-05-07T14:02:12.429Z,2.20
2018-05-07T14:04:39.855Z,2.35
2018-05-07T14:07:07.291Z,3.95
2018-05-07T14:09:34.727Z,7.65
2018-05-07T14:12:02.323Z,3.65
2018-05-07T14:14:29.843Z,3.60
2018-05-07T14:16:57.271Z,3.83
2018-05-07T14:19:24.722Z,6.55
2018-05-07T14:21:52.192Z,5.12
2018-05-07T14:24:19.867Z,9.13
2018-05-07T14:26:47.337Z,4.85
2018-05-07T14:29:14.786Z,3.42
2018-05-07T14:31:42.230Z,2.15
2018-05-07T14:34:09.656Z,3.08
2018-05-07T14:36:37.117Z,2.28
2018-05-07T14:39:05.361Z,3.53
2018-05-07T14:41:32.794Z,4.82
2018-05-07T14:44:00.328Z,2.83
2018-05-07T14:46:27.772Z,2.45
2018-05-07T14:48:55.215Z,4.03
2018-05-07T14:51:22.734Z,2.70
2018-05-07T14:53:50.291Z,3.33
2018-05-07T14:56:17.756Z,2.22
2018-05-07T14:58:45.271Z,2.87
2018-05-07T15:01:12.775Z,2.25
2018-05-07T15:03:40.210Z,2.72
2018-05-07T15:06:07.851Z,4.12
2018-05-07T15:08:35.893Z,3.05
2018-05-07T15:11:03.337Z,4.12
2018-05-07T15:13:31.003Z,2.78
2018-05-07T15:15:58.437Z,1.62
2018-05-07T15:18:25.869Z,7.70
2018-05-07T15:20:53.311Z,3.40
2018-05-07T15:23:20.851Z,3.33
2018-05-07T15:25:48.233Z,3.30
2018-05-07T15:28:15.677Z,6.55
2018-05-07T15:30:43.105Z,4.60
2018-05-07T15:33:10.544Z,5.25
2018-05-07T15:35:37.990Z,3.15
2018-05-07T15:38:05.555Z,4.32
2018-05-07T15:40:33.024Z,3.97
2018-05-07T15:43:00.507Z,3.60
2018-05-07T15:45:27.929Z,2.33
2018-05-07T15:47:55.381Z,4.72
2018-05-07T15:50:22.829Z,5.47
2018-05-07T15:52:50.254Z,4.12
2018-05-07T15:55:17.693Z,5.62
2018-05-07T15:57:45.115Z,2.28
2018-05-07T16:00:12.547Z,5.07
2018-05-07T16:02:41.399Z,6.22
2018-05-07T16:05:08.845Z,8.32
2018-05-07T16:07:36.313Z,6.40
2018-05-07T16:10:03.743Z,5.72
2018-05-07T16:12:31.175Z,3.62
2018-05-07T16:14:58.836Z,6.15
2018-05-07T16:17:26.196Z,4.75
2018-05-07T16:19:53.618Z,2.87
2018-05-07T16:22:21.421Z,4.15
2018-05-07T16:24:48.742Z,4.50
2018-05-07T16:27:16.165Z,7.57
2018-05-07T16:29:44.273Z,5.15
2018-05-07T16:32:11.725Z,5.22
2018-05-07T16:34:39.155Z,5.20
2018-05-07T16:37:06.577Z,3.17
2018-05-07T16:39:34.051Z,5.65
2018-05-07T16:42:01.509Z,4.15
2018-05-07T16:44:29.766Z,4.55
2018-05-07T16:46:57.270Z,7.28
2018-05-07T16:49:24.744Z,5.30
2018-05-07T16:51:52.183Z,3.03
2018-05-07T16:54:19.639Z,6.82
2018-05-07T16:56:47.112Z,4.60
2018-05-07T16:59:14.545Z,4.20
2018-05-07T17:01:41.992Z,5.45
2018-05-07T17:04:09.456Z,4.85
2018-05-07T17:06:36.916Z,3.00
2018-05-07T17:09:04.388Z,4.35
2018-05-07T17:11:31.829Z,3.37
2018-05-07T17:13:59.260Z,6.43
2018-05-07T17:16:26.722Z,6.78
2018-05-07T17:18:54.219Z,3.53
2018-05-07T17:21:21.649Z,4.78
2018-05-07T17:23:49.087Z,8.98
2018-05-07T17:26:16.570Z,4.53
2018-05-07T17:28:44.046Z,3.25
2018-05-07T17:31:11.634Z,3.67
2018-05-07T17:33:39.232Z,7.53
2018-05-07T17:36:06.619Z,7.47
2018-05-07T17:38:34.072Z,3.85
2018-05-07T17:41:01.510Z,9.98
2018-05-07T17:43:28.975Z,3.22
2018-05-07T17:46:08.249Z,3.55
2018-05-07T17:48:47.472Z,6.68
2018-05-07T17:51:14.906Z,8.65
2018-05-07T17:53:42.395Z,4.07
2018-05-07T17:56:09.863Z,9.05
2018-05-07T17:58:37.346Z,6.45
2018-05-07T18:01:04.798Z,6.73
2018-05-07T18:03:32.248Z,6.70
2018-05-07T18:05:59.686Z,5.17
2018-05-07T18:08:27.113Z,3.83
2018-05-07T18:10:54.630Z,3.93
2018-05-07T18:13:22.124Z,4.30
2018-05-07T18:15:49.553Z,4.13
2018-05-07T18:18:16.983Z,4.10
2018-05-07T18:20:44.474Z,5.80
2018-05-07T18:23:11.946Z,8.80
2018-05-07T18:25:39.422Z,9.07
2018-05-07T18:28:06.857Z,3.93
2018-05-07T18:30:34.302Z,4.27
2018-05-07T18:33:02.166Z,5.77
2018-05-07T18:35:29.590Z,8.93
2018-05-07T18:37:57.201Z,13.17
2018-05-07T18:40:24.590Z,7.47
2018-05-07T18:42:52.026Z,9.63
2018-05-07T18:45:19.449Z,5.77
2018-05-07T18:47:46.882Z,9.03
2018-05-07T18:50:14.407Z,11.60
2018-05-07T18:52:41.974Z,14.17
2018-05-07T18:55:09.529Z,7.40
2018-05-07T18:57:37.069Z,8.13
2018-05-07T19:00:04.618Z,4.93
2018-05-07T19:02:32.094Z,14.20
2018-05-07T19:04:59.529Z,9.47
2018-05-07T19:07:27.127Z,13.57
2018-05-07T19:09:54.641Z,14.00
2018-05-07T19:12:22.106Z,12.70
2018-05-07T19:14:49.577Z,12.63
2018-05-07T19:17:17.220Z,12.47
2018-05-07T19:19:44.709Z,16.03
2018-05-07T19:22:12.167Z,13.57
2018-05-07T19:24:39.601Z,9.07
2018-05-07T19:27:07.045Z,11.30
2018-05-07T19:29:34.489Z,9.67
2018-05-07T19:32:01.973Z,10.63
2018-05-07T19:34:29.428Z,13.80
2018-05-07T19:36:56.866Z,15.43
2018-05-07T19:39:24.339Z,12.43
2018-05-07T19:41:51.843Z,4.93
2018-05-07T19:44:19.396Z,6.17
2018-05-07T19:46:46.938Z,7.73
2018-05-07T19:49:14.395Z,4.93
2018-05-07T19:51:42.488Z,3.30
2018-05-07T19:54:10.069Z,3.93
2018-05-07T19:56:37.499Z,4.60
2018-05-07T19:59:04.929Z,4.60
2018-05-07T20:01:32.364Z,3.80
2018-05-07T20:03:59.815Z,3.93
2018-05-07T20:06:27.618Z,5.57
2018-05-07T20:08:55.140Z,4.17
2018-05-07T20:11:23.292Z,5.47
2018-05-07T20:13:50.791Z,6.57
2018-05-07T20:16:18.432Z,8.10
2018-05-07T20:18:45.903Z,6.53
2018-05-07T20:21:13.477Z,4.33
2018-05-07T20:23:40.920Z,5.27
2018-05-07T20:26:08.375Z,6.90
2018-05-07T20:28:35.803Z,4.83
2018-05-07T20:31:03.318Z,7.83
2018-05-07T20:33:30.787Z,9.50
2018-05-07T20:35:58.226Z,16.20
2018-05-07T20:38:25.789Z,16.23
2018-05-07T20:40:53.242Z,14.87
2018-05-07T20:43:20.831Z,14.40
2018-05-07T20:45:48.335Z,9.33
2018-05-07T20:48:15.999Z,13.83
2018-05-07T20:50:43.378Z,10.80
2018-05-07T20:53:10.836Z,11.53
2018-05-07T20:55:38.282Z,3.47
2018-05-07T20:58:05.719Z,6.03
2018-05-07T21:00:33.179Z,4.67
2018-05-07T21:03:00.623Z,3.37
2018-05-07T21:05:28.202Z,5.57
2018-05-07T21:07:55.649Z,5.43
2018-05-07T21:10:23.124Z,3.93
2018-05-07T21:12:50.571Z,6.07
2018-05-07T21:15:18.006Z,5.53
2018-05-07T21:17:45.531Z,5.27
2018-05-07T21:20:13.059Z,6.10
2018-05-07T21:22:40.484Z,8.47
2018-05-07T21:25:07.936Z,6.90
2018-05-07T21:27:35.428Z,4.67
2018-05-07T21:30:02.909Z,6.43
2018-05-07T21:32:30.349Z,6.57
2018-05-07T21:34:57.783Z,6.50
2018-05-07T21:37:25.281Z,5.53
2018-05-07T21:39:52.731Z,5.97
2018-05-07T21:42:20.175Z,7.30
2018-05-07T21:44:47.653Z,5.50
2018-05-07T21:47:15.110Z,8.73
2018-05-07T21:49:42.572Z,5.37
2018-05-07T21:52:10.006Z,6.67
2018-05-07T21:54:37.491Z,5.40
2018-05-07T21:57:04.892Z,7.27
2018-05-07T21:59:32.395Z,7.27
2018-05-07T22:01:59.980Z,6.80
2018-05-07T22:04:27.430Z,10.37
2018-05-07T22:06:55.026Z,12.47
2018-05-07T22:09:22.588Z,9.83
2018-05-07T22:11:50.096Z,7.43
2018-05-07T22:14:18.145Z,9.07
2018-05-07T22:16:45.605Z,7.27
2018-05-07T22:19:13.038Z,9.47
2018-05-07T22:21:40.487Z,7.97
2018-05-07T22:24:07.984Z,4.80
2018-05-07T22:26:35.457Z,6.53
2018-05-07T22:29:02.901Z,8.77
2018-05-07T22:31:30.378Z,5.17
2018-05-07T22:33:57.906Z,4.07
2018-05-07T22:36:25.515Z,5.83
2018-05-07T22:38:53.022Z,8.97
2018-05-07T22:41:20.446Z,7.90
2018-05-07T22:43:47.897Z,5.90
2018-05-07T22:46:15.397Z,4.50
2018-05-07T22:48:42.828Z,5.47
2018-05-07T22:51:10.305Z,7.57
2018-05-07T22:53:37.749Z,7.37
2018-05-07T22:56:05.177Z,5.60
2018-05-07T22:58:32.688Z,7.53
2018-05-07T23:01:00.124Z,4.70
2018-05-07T23:03:27.557Z,6.43
2018-05-07T23:05:55.020Z,4.77
2018-05-07T23:08:22.505Z,7.53
2018-05-07T23:10:49.940Z,6.33
2018-05-07T23:13:17.364Z,7.87
2018-05-07T23:15:44.806Z,7.97
2018-05-07T23:18:12.243Z,7.23
2018-05-07T23:20:39.680Z,6.37
2018-05-07T23:23:07.126Z,5.30
2018-05-07T23:25:34.551Z,5.47
2018-05-07T23:28:01.995Z,7.27
2018-05-07T23:30:29.448Z,6.53
2018-05-07T23:32:56.889Z,6.67
2018-05-07T23:35:24.498Z,5.93
2018-05-07T23:37:52.017Z,5.20
2018-05-07T23:40:19.561Z,8.00
2018-05-07T23:42:47.006Z,7.40
2018-05-07T23:45:14.599Z,7.00
2018-05-07T23:47:42.042Z,5.10
2018-05-07T23:50:09.496Z,3.93
2018-05-07T23:52:36.943Z,9.17
2018-05-07T23:55:04.365Z,7.20
2018-05-07T23:57:31.794Z,5.67
2018-05-07T23:59:59.250Z,5.67
