createdAt,value
2023-04-02T00:00:58.630Z,6.95
2023-04-02T00:01:58.543Z,6.94
2023-04-02T00:02:58.567Z,6.97
2023-04-02T00:03:58.517Z,6.94
2023-04-02T00:04:58.377Z,6.89
2023-04-02T00:05:58.291Z,6.89
2023-04-02T00:06:58.258Z,6.87
2023-04-02T00:07:58.144Z,6.84
2023-04-02T00:08:58.116Z,6.81
2023-04-02T00:09:58.064Z,6.81
2023-04-02T00:10:57.971Z,6.85
2023-04-02T00:11:57.935Z,6.87
2023-04-02T00:12:57.852Z,6.81
2023-04-02T00:13:57.754Z,6.77
2023-04-02T00:14:57.778Z,6.77
2023-04-02T00:15:57.815Z,6.79
2023-04-02T00:16:57.636Z,6.71
2023-04-02T00:17:57.597Z,6.71
2023-04-02T00:18:57.466Z,6.66
2023-04-02T00:19:57.402Z,6.64
2023-04-02T00:20:57.338Z,6.61
2023-04-02T00:21:57.247Z,6.58
2023-04-02T00:22:57.210Z,6.59
2023-04-02T00:23:57.147Z,6.58
2023-04-02T00:24:57.099Z,6.55
2023-04-02T00:25:57.021Z,6.51
2023-04-02T00:26:56.950Z,6.52
2023-04-02T00:27:56.874Z,6.54
2023-04-02T00:28:56.814Z,6.58
2023-04-02T00:29:56.740Z,6.56
2023-04-02T00:30:56.685Z,6.59
2023-04-02T00:31:56.655Z,6.55
2023-04-02T00:32:56.653Z,6.46
2023-04-02T00:33:56.514Z,6.44
2023-04-02T00:34:56.447Z,6.43
2023-04-02T00:35:56.443Z,6.38
2023-04-02T00:36:56.334Z,6.36
2023-04-02T00:37:56.303Z,6.37
2023-04-02T00:39:00.226Z,6.34
2023-04-02T00:39:56.107Z,6.31
2023-04-02T00:40:56.088Z,6.31
2023-04-02T00:41:56.094Z,6.28
2023-04-02T00:42:55.948Z,6.17
2023-04-02T00:43:55.913Z,6.11
2023-04-02T00:44:55.850Z,6.08
2023-04-02T00:45:55.874Z,6.12
2023-04-02T00:46:55.716Z,6.14
2023-04-02T00:47:55.641Z,6.15
2023-04-02T00:48:55.593Z,6.14
2023-04-02T00:49:55.532Z,6.14
2023-04-02T00:50:55.452Z,6.14
2023-04-02T00:51:55.375Z,6.11
2023-04-02T00:52:55.309Z,6.06
2023-04-02T00:53:55.283Z,6.06
2023-04-02T00:54:55.187Z,6.11
2023-04-02T00:55:55.156Z,6.08
2023-04-02T00:56:55.397Z,6.04
2023-04-02T00:57:55.000Z,6.01
2023-04-02T00:58:54.961Z,6.03
2023-04-02T00:59:54.998Z,6.01
2023-04-02T01:00:54.815Z,6.03
2023-04-02T01:01:54.725Z,5.97
2023-04-02T01:02:54.795Z,6.00
2023-04-02T01:03:54.637Z,6.01
2023-04-02T01:04:54.551Z,6.06
2023-04-02T01:05:54.498Z,6.00
2023-04-02T01:06:54.431Z,5.97
2023-04-02T01:07:54.406Z,5.97
2023-04-02T01:08:54.352Z,5.97
2023-04-02T01:09:54.270Z,5.94
2023-04-02T01:10:54.167Z,5.93
2023-04-02T01:11:54.121Z,5.90
2023-04-02T01:12:54.045Z,5.91
2023-04-02T01:13:53.989Z,5.91
2023-04-02T01:14:53.957Z,5.86
2023-04-02T01:15:53.955Z,5.85
2023-04-02T01:16:53.763Z,5.85
2023-04-02T01:17:53.727Z,5.83
2023-04-02T01:18:53.668Z,5.82
2023-04-02T01:19:53.580Z,5.83
2023-04-02T01:20:53.602Z,5.81
2023-04-02T01:21:53.519Z,5.79
2023-04-02T01:22:53.439Z,5.79
2023-04-02T01:23:53.352Z,5.79
2023-04-02T01:24:53.265Z,5.81
2023-04-02T01:25:53.202Z,5.79
2023-04-02T01:26:53.193Z,5.86
2023-04-02T01:27:53.098Z,5.86
2023-04-02T01:28:53.072Z,5.81
2023-04-02T01:29:53.004Z,5.81
2023-04-02T01:30:52.912Z,5.81
2023-04-02T01:31:52.860Z,5.81
2023-04-02T01:35:11.258Z,5.76
2023-04-02T01:36:12.223Z,5.75
2023-04-02T01:37:12.104Z,5.71
2023-04-02T01:38:12.069Z,5.67
2023-04-02T01:39:11.969Z,5.65
2023-04-02T01:40:11.917Z,5.61
2023-04-02T01:41:11.836Z,5.58
2023-04-02T01:42:11.801Z,5.61
2023-04-02T01:43:11.713Z,5.58
2023-04-02T01:44:11.622Z,5.53
2023-04-02T01:45:11.586Z,5.48
2023-04-02T01:46:11.540Z,5.49
2023-04-02T01:47:11.435Z,5.49
2023-04-02T01:48:11.443Z,5.48
2023-04-02T01:49:11.301Z,5.49
2023-04-02T01:50:11.265Z,5.48
2023-04-02T01:51:11.202Z,5.49
2023-04-02T01:54:30.578Z,5.46
2023-04-02T01:55:31.559Z,5.48
2023-04-02T01:56:31.457Z,5.49
2023-04-02T01:57:31.418Z,5.54
2023-04-02T01:58:31.333Z,5.53
2023-04-02T01:59:31.287Z,5.54
2023-04-02T02:00:31.272Z,5.51
2023-04-02T02:01:31.120Z,5.49
2023-04-02T02:02:31.213Z,5.49
2023-04-02T02:03:30.991Z,5.46
2023-04-02T02:04:30.979Z,5.49
2023-04-02T02:05:30.927Z,5.56
2023-04-02T02:06:30.827Z,5.51
2023-04-02T02:07:30.764Z,5.49
2023-04-02T02:08:30.702Z,5.51
2023-04-02T02:09:30.628Z,5.49
2023-04-02T02:10:30.639Z,5.49
2023-04-02T02:11:34.564Z,5.42
2023-04-02T02:12:30.447Z,5.39
2023-04-02T02:13:30.437Z,5.38
2023-04-02T02:14:30.343Z,5.40
2023-04-02T02:15:30.265Z,5.42
2023-04-02T02:16:30.297Z,5.40
2023-04-02T02:17:30.164Z,5.40
2023-04-02T02:18:30.047Z,5.39
2023-04-02T02:19:30.015Z,5.35
2023-04-02T02:20:29.953Z,5.33
2023-04-02T02:21:29.858Z,5.31
2023-04-02T02:22:29.885Z,5.31
2023-04-02T02:23:29.816Z,5.31
2023-04-02T02:24:29.727Z,5.31
2023-04-02T02:25:29.643Z,5.35
2023-04-02T02:26:29.576Z,5.36
2023-04-02T02:27:29.501Z,5.31
2023-04-02T02:28:29.466Z,5.30
2023-04-02T02:31:47.907Z,5.39
2023-04-02T02:32:48.798Z,5.39
2023-04-02T02:33:48.661Z,5.36
2023-04-02T02:34:48.661Z,5.33
2023-04-02T02:35:48.596Z,5.31
2023-04-02T02:36:48.489Z,5.31
2023-04-02T02:37:48.459Z,5.33
2023-04-02T02:38:48.385Z,5.33
2023-04-02T02:39:49.312Z,5.28
2023-04-02T02:40:48.236Z,5.27
2023-04-02T02:41:48.214Z,5.27
2023-04-02T02:42:48.190Z,5.25
2023-04-02T02:43:48.060Z,5.22
2023-04-02T02:44:48.012Z,5.22
2023-04-02T02:45:47.946Z,5.22
2023-04-02T02:46:47.896Z,5.24
2023-04-02T02:47:47.822Z,5.22
2023-04-02T02:53:24.595Z,5.27
2023-04-02T02:54:25.547Z,5.25
2023-04-02T02:55:25.477Z,5.21
2023-04-02T02:56:25.416Z,5.18
2023-04-02T02:57:25.390Z,5.13
2023-04-02T02:58:25.327Z,5.12
2023-04-02T02:59:25.257Z,5.09
2023-04-02T03:00:25.165Z,5.09
2023-04-02T03:01:25.106Z,5.09
2023-04-02T03:02:25.117Z,5.12
2023-04-02T03:03:25.116Z,5.17
2023-04-02T03:04:25.245Z,5.20
2023-04-02T03:05:24.874Z,5.20
2023-04-02T03:06:24.778Z,5.12
2023-04-02T03:07:24.697Z,5.09
2023-04-02T03:08:24.642Z,5.06
2023-04-02T03:09:24.569Z,5.07
2023-04-02T03:12:42.955Z,5.06
2023-04-02T03:13:43.906Z,4.99
2023-04-02T03:14:43.835Z,4.94
2023-04-02T03:15:43.846Z,4.92
2023-04-02T03:16:43.746Z,4.92
2023-04-02T03:17:43.736Z,4.94
2023-04-02T03:18:43.620Z,4.94
2023-04-02T03:19:43.530Z,4.94
2023-04-02T03:20:43.462Z,4.89
2023-04-02T03:21:43.425Z,4.84
2023-04-02T03:22:43.339Z,4.80
2023-04-02T03:23:43.282Z,4.80
2023-04-02T03:24:43.186Z,4.78
2023-04-02T03:25:43.154Z,4.80
2023-04-02T03:26:43.120Z,4.78
2023-04-02T03:27:43.010Z,4.80
2023-04-02T03:28:42.976Z,4.78
2023-04-02T03:29:43.040Z,4.78
2023-04-02T03:30:42.841Z,4.80
2023-04-02T03:31:42.913Z,4.84
2023-04-02T03:32:42.685Z,4.78
2023-04-02T03:33:42.689Z,4.73
2023-04-02T03:34:42.614Z,4.73
2023-04-02T03:35:42.583Z,4.80
2023-04-02T03:36:42.495Z,4.82
2023-04-02T03:37:42.417Z,4.85
2023-04-02T03:38:42.282Z,4.86
2023-04-02T03:39:42.245Z,4.85
2023-04-02T03:40:42.233Z,4.85
2023-04-02T03:41:42.153Z,4.86
2023-04-02T03:42:42.069Z,4.84
2023-04-02T03:43:42.032Z,4.77
2023-04-02T03:44:41.923Z,4.77
2023-04-02T03:45:41.915Z,4.78
2023-04-02T03:46:41.881Z,4.77
2023-04-02T03:47:41.851Z,4.72
2023-04-02T03:48:42.372Z,4.73
2023-04-02T03:49:41.640Z,4.73
2023-04-02T03:50:41.548Z,4.70
2023-04-02T03:51:41.487Z,4.65
2023-04-02T03:52:41.445Z,4.63
2023-04-02T03:53:41.408Z,4.65
2023-04-02T03:54:41.315Z,4.65
2023-04-02T03:55:41.269Z,4.63
2023-04-02T03:56:41.156Z,4.65
2023-04-02T03:57:41.145Z,4.66
2023-04-02T03:58:41.088Z,4.65
2023-04-02T03:59:41.036Z,4.62
2023-04-02T04:00:40.954Z,4.62
2023-04-02T04:01:40.934Z,4.60
2023-04-02T04:02:40.841Z,4.62
2023-04-02T04:03:40.816Z,4.60
2023-04-02T04:04:40.678Z,4.55
2023-04-02T04:05:40.903Z,4.47
2023-04-02T04:06:40.551Z,4.41
2023-04-02T04:07:40.495Z,4.42
2023-04-02T04:08:40.394Z,4.45
2023-04-02T04:09:40.330Z,4.45
2023-04-02T04:10:40.296Z,4.45
2023-04-02T04:11:40.227Z,4.42
2023-04-02T04:12:40.198Z,4.41
2023-04-02T04:13:40.129Z,4.37
2023-04-02T04:14:40.054Z,4.34
2023-04-02T04:15:39.964Z,4.34
2023-04-02T04:16:40.467Z,4.40
2023-04-02T04:17:39.898Z,4.42
2023-04-02T04:18:39.826Z,4.37
2023-04-02T04:19:39.730Z,4.32
2023-04-02T04:20:39.628Z,4.29
2023-04-02T04:21:39.606Z,4.23
2023-04-02T04:22:39.525Z,4.23
2023-04-02T04:23:39.466Z,4.24
2023-04-02T04:24:39.433Z,4.23
2023-04-02T04:25:39.337Z,4.24
2023-04-02T04:26:39.306Z,4.23
2023-04-02T04:27:39.219Z,4.23
2023-04-02T04:28:39.125Z,4.26
2023-04-02T04:29:39.109Z,4.32
2023-04-02T04:30:38.998Z,4.29
2023-04-02T04:31:39.116Z,4.27
2023-04-02T04:32:38.955Z,4.24
2023-04-02T04:33:38.856Z,4.24
2023-04-02T04:34:38.729Z,4.22
2023-04-02T04:35:39.089Z,4.15
2023-04-02T04:36:38.590Z,4.18
2023-04-02T04:37:38.584Z,4.16
2023-04-02T04:38:38.493Z,4.14
2023-04-02T04:39:38.377Z,4.16
2023-04-02T04:40:38.362Z,4.14
2023-04-02T04:41:38.346Z,4.11
2023-04-02T04:42:38.218Z,4.09
2023-04-02T04:43:38.155Z,4.08
2023-04-02T04:44:38.049Z,4.09
2023-04-02T04:45:38.079Z,4.08
2023-04-02T04:46:37.961Z,4.06
2023-04-02T04:47:37.966Z,4.09
2023-04-02T04:48:37.804Z,4.09
2023-04-02T04:49:37.772Z,4.15
2023-04-02T04:50:37.717Z,4.16
2023-04-02T04:51:37.638Z,4.12
2023-04-02T04:52:37.574Z,4.11
2023-04-02T04:53:37.515Z,4.08
2023-04-02T04:54:37.474Z,4.06
2023-04-02T04:55:37.764Z,4.08
2023-04-02T04:56:37.319Z,4.11
2023-04-02T04:57:37.222Z,4.11
2023-04-02T04:58:37.169Z,4.06
2023-04-02T04:59:37.116Z,4.05
2023-04-02T05:00:37.085Z,4.04
2023-04-02T05:01:37.083Z,3.98
2023-04-02T05:02:36.987Z,3.97
2023-04-02T05:03:36.869Z,3.96
2023-04-02T05:04:36.818Z,3.91
2023-04-02T05:05:37.063Z,3.88
2023-04-02T05:06:36.678Z,3.90
2023-04-02T05:07:36.692Z,3.90
2023-04-02T05:08:36.579Z,3.91
2023-04-02T05:09:36.491Z,3.87
2023-04-02T05:10:36.420Z,3.83
2023-04-02T05:13:48.510Z,3.79
2023-04-02T05:14:49.389Z,3.76
2023-04-02T05:15:49.406Z,3.75
2023-04-02T05:16:49.293Z,3.75
2023-04-02T05:17:49.292Z,3.75
2023-04-02T05:18:49.137Z,3.73
2023-04-02T05:19:49.150Z,3.75
2023-04-02T05:20:49.058Z,3.75
2023-04-02T05:21:48.967Z,3.75
2023-04-02T05:22:48.936Z,3.72
2023-04-02T05:23:48.867Z,3.72
2023-04-02T05:24:48.807Z,3.70
2023-04-02T05:25:48.744Z,3.69
2023-04-02T05:26:48.654Z,3.72
2023-04-02T05:27:48.619Z,3.72
2023-04-02T05:28:48.498Z,3.73
2023-04-02T05:29:48.508Z,3.68
2023-04-02T05:30:48.399Z,3.62
2023-04-02T05:31:48.418Z,3.66
2023-04-02T05:32:48.291Z,3.68
2023-04-02T05:33:48.205Z,3.68
2023-04-02T05:34:48.176Z,3.62
2023-04-02T05:35:52.132Z,3.57
2023-04-02T05:36:48.042Z,3.51
2023-04-02T05:37:47.959Z,3.48
2023-04-02T05:38:47.902Z,3.48
2023-04-02T05:39:47.829Z,3.45
2023-04-02T05:40:47.766Z,3.47
2023-04-02T05:41:47.752Z,3.45
2023-04-02T05:42:47.622Z,3.45
2023-04-02T05:43:47.575Z,3.45
2023-04-02T05:44:47.512Z,3.48
2023-04-02T05:45:47.450Z,3.48
2023-04-02T05:46:47.403Z,3.45
2023-04-02T05:47:47.450Z,3.43
2023-04-02T05:48:47.251Z,3.43
2023-04-02T05:49:47.168Z,3.40
2023-04-02T05:50:47.169Z,3.39
2023-04-02T05:51:47.072Z,3.36
2023-04-02T05:52:47.035Z,3.35
2023-04-02T05:53:49.403Z,3.32
2023-04-02T05:54:46.887Z,3.31
2023-04-02T05:55:46.842Z,3.29
2023-04-02T05:56:46.768Z,3.31
2023-04-02T05:58:01.130Z,3.29
2023-04-02T05:58:46.702Z,3.26
2023-04-02T05:59:46.610Z,3.21
2023-04-02T06:00:46.471Z,3.20
2023-04-02T06:01:46.492Z,3.18
2023-04-02T06:02:46.370Z,3.23
2023-04-02T06:03:46.396Z,3.21
2023-04-02T06:04:46.251Z,3.14
2023-04-02T06:05:46.197Z,3.14
2023-04-02T06:06:46.089Z,3.15
2023-04-02T06:07:46.053Z,3.11
2023-04-02T06:08:45.990Z,3.14
2023-04-02T06:09:45.929Z,3.15
2023-04-02T06:10:45.836Z,3.15
2023-04-02T06:14:04.164Z,3.14
2023-04-02T06:15:05.125Z,3.17
2023-04-02T06:16:05.057Z,3.13
2023-04-02T06:17:05.030Z,3.15
2023-04-02T06:18:04.950Z,3.13
2023-04-02T06:19:04.846Z,3.15
2023-04-02T06:20:04.801Z,3.15
2023-04-02T06:21:04.746Z,3.15
2023-04-02T06:22:04.671Z,3.15
2023-04-02T06:23:04.580Z,3.17
2023-04-02T06:24:04.555Z,3.20
2023-04-02T06:25:04.489Z,3.18
2023-04-02T06:26:04.360Z,3.13
2023-04-02T06:27:04.354Z,3.13
2023-04-02T06:28:04.309Z,3.13
2023-04-02T06:29:04.225Z,3.17
2023-04-02T06:30:04.173Z,3.17
2023-04-02T06:31:04.135Z,3.13
2023-04-02T06:32:04.044Z,3.13
2023-04-02T06:33:03.977Z,3.17
2023-04-02T06:34:03.878Z,3.15
2023-04-02T06:35:03.820Z,3.17
2023-04-02T06:36:03.813Z,3.15
2023-04-02T06:37:03.712Z,3.15
2023-04-02T06:38:03.649Z,3.15
2023-04-02T06:39:03.592Z,3.20
2023-04-02T06:40:03.496Z,3.17
2023-04-02T06:41:03.437Z,3.18
2023-04-02T06:42:03.386Z,3.20
2023-04-02T06:43:03.609Z,3.21
2023-04-02T06:44:03.246Z,3.23
2023-04-02T06:45:03.165Z,3.21
2023-04-02T06:46:03.148Z,3.23
2023-04-02T06:47:03.073Z,3.24
2023-04-02T06:48:03.024Z,3.26
2023-04-02T06:49:02.952Z,3.23
2023-04-02T06:50:02.840Z,3.18
2023-04-02T06:51:02.822Z,3.17
2023-04-02T06:52:02.763Z,3.17
2023-04-02T06:53:02.675Z,3.18
2023-04-02T06:54:02.635Z,3.17
2023-04-02T06:55:02.570Z,3.18
2023-04-02T06:56:02.517Z,3.23
2023-04-02T06:57:02.477Z,3.21
2023-04-02T06:58:02.342Z,3.23
2023-04-02T06:59:02.327Z,3.23
2023-04-02T07:00:02.218Z,3.29
2023-04-02T07:01:02.186Z,3.28
2023-04-02T07:02:02.071Z,3.29
2023-04-02T07:03:02.080Z,3.28
2023-04-02T07:04:01.965Z,3.31
2023-04-02T07:05:01.973Z,3.29
2023-04-02T07:06:01.809Z,3.31
2023-04-02T07:07:01.759Z,3.29
2023-04-02T07:08:01.712Z,3.28
2023-04-02T07:09:01.654Z,3.26
2023-04-02T07:10:01.554Z,3.26
2023-04-02T07:11:01.483Z,3.28
2023-04-02T07:12:01.422Z,3.31
2023-04-02T07:13:01.399Z,3.31
2023-04-02T07:14:01.329Z,3.29
2023-04-02T07:15:01.281Z,3.29
2023-04-02T07:16:01.253Z,3.26
2023-04-02T07:17:01.101Z,3.29
2023-04-02T07:18:01.097Z,3.29
2023-04-02T07:19:01.081Z,3.31
2023-04-02T07:20:00.940Z,3.31
2023-04-02T07:21:00.923Z,3.31
2023-04-02T07:22:00.838Z,3.31
2023-04-02T07:23:00.749Z,3.26
2023-04-02T07:24:00.688Z,3.26
2023-04-02T07:25:00.660Z,3.26
2023-04-02T07:26:00.553Z,3.28
2023-04-02T07:27:00.487Z,3.31
2023-04-02T07:28:00.421Z,3.33
2023-04-02T07:29:00.372Z,3.32
2023-04-02T07:30:00.299Z,3.33
2023-04-02T07:31:00.283Z,3.35
2023-04-02T07:32:00.168Z,3.31
2023-04-02T07:33:00.125Z,3.32
2023-04-02T07:34:00.223Z,3.32
2023-04-02T07:34:59.952Z,3.32
2023-04-02T07:35:59.973Z,3.33
2023-04-02T07:36:59.882Z,3.36
2023-04-02T07:37:59.778Z,3.36
2023-04-02T07:38:59.751Z,3.36
2023-04-02T07:39:59.654Z,3.36
2023-04-02T07:40:59.620Z,3.32
2023-04-02T07:41:59.541Z,3.31
2023-04-02T07:43:06.964Z,3.32
2023-04-02T07:43:59.435Z,3.32
2023-04-02T07:44:59.335Z,3.31
2023-04-02T07:45:59.301Z,3.29
2023-04-02T07:46:59.293Z,3.28
2023-04-02T07:47:59.212Z,3.29
2023-04-02T07:48:59.099Z,3.28
2023-04-02T07:49:59.006Z,3.26
2023-04-02T07:50:58.926Z,3.24
2023-04-02T07:51:58.877Z,3.24
2023-04-02T07:52:58.822Z,3.23
2023-04-02T07:53:58.758Z,3.21
2023-04-02T07:54:58.690Z,3.21
2023-04-02T07:55:58.637Z,3.26
2023-04-02T07:56:58.607Z,3.23
2023-04-02T07:57:58.481Z,3.23
2023-04-02T07:58:58.476Z,3.23
2023-04-02T07:59:58.401Z,3.24
2023-04-02T08:00:58.345Z,3.24
2023-04-02T08:01:58.286Z,3.28
2023-04-02T08:02:58.292Z,3.32
2023-04-02T08:03:58.161Z,3.32
2023-04-02T08:04:58.093Z,3.33
2023-04-02T08:05:58.021Z,3.35
2023-04-02T08:06:57.911Z,3.36
2023-04-02T08:07:57.855Z,3.36
2023-04-02T08:08:57.794Z,3.36
2023-04-02T08:09:57.734Z,3.36
2023-04-02T08:10:57.652Z,3.40
2023-04-02T08:11:57.649Z,3.40
2023-04-02T08:12:57.626Z,3.40
2023-04-02T08:13:57.513Z,3.43
2023-04-02T08:14:57.421Z,3.39
2023-04-02T08:15:57.328Z,3.36
2023-04-02T08:16:57.379Z,3.40
2023-04-02T08:17:57.274Z,3.42
2023-04-02T08:23:33.858Z,3.43
2023-04-02T08:24:34.850Z,3.48
2023-04-02T08:25:34.819Z,3.47
2023-04-02T08:26:34.701Z,3.47
2023-04-02T08:27:34.603Z,3.47
2023-04-02T08:28:34.521Z,3.48
2023-04-02T08:29:34.466Z,3.47
2023-04-02T08:30:34.476Z,3.51
2023-04-02T08:31:34.359Z,3.55
2023-04-02T08:32:34.295Z,3.55
2023-04-02T08:33:34.183Z,3.60
2023-04-02T08:34:34.169Z,3.62
2023-04-02T08:35:34.764Z,3.61
2023-04-02T08:36:34.023Z,3.60
2023-04-02T08:37:33.964Z,3.62
2023-04-02T08:40:52.246Z,3.73
2023-04-02T08:41:53.188Z,3.72
2023-04-02T08:42:53.132Z,3.76
2023-04-02T08:43:53.084Z,3.78
2023-04-02T08:44:52.975Z,3.78
2023-04-02T08:45:53.258Z,3.78
2023-04-02T08:46:52.870Z,3.78
2023-04-02T08:47:52.832Z,3.79
2023-04-02T08:48:52.746Z,3.83
2023-04-02T08:49:52.677Z,3.84
2023-04-02T08:50:52.612Z,3.80
2023-04-02T08:51:52.593Z,3.84
2023-04-02T08:52:52.485Z,3.84
2023-04-02T08:53:52.420Z,3.87
2023-04-02T08:54:52.350Z,3.84
2023-04-02T08:55:52.317Z,3.88
2023-04-02T08:56:52.261Z,3.91
2023-04-02T08:57:52.190Z,3.88
2023-04-02T08:58:52.137Z,3.88
2023-04-02T08:59:52.032Z,3.90
2023-04-02T09:00:52.005Z,3.91
2023-04-02T09:01:51.952Z,3.90
2023-04-02T09:02:51.906Z,3.88
2023-04-02T09:03:51.796Z,3.87
2023-04-02T09:04:51.769Z,3.88
2023-04-02T09:05:51.697Z,3.90
2023-04-02T09:06:51.616Z,3.90
2023-04-02T09:07:51.526Z,3.91
2023-04-02T09:08:51.488Z,3.88
2023-04-02T09:09:51.414Z,3.90
2023-04-02T09:10:51.301Z,3.94
2023-04-02T09:11:51.241Z,3.93
2023-04-02T09:12:51.215Z,3.93
2023-04-02T09:13:51.137Z,3.93
2023-04-02T09:14:51.099Z,3.91
2023-04-02T09:15:55.050Z,3.91
2023-04-02T09:16:50.944Z,3.94
2023-04-02T09:17:54.416Z,3.96
2023-04-02T09:18:50.798Z,4.00
2023-04-02T09:19:50.782Z,4.02
2023-04-02T09:20:50.708Z,4.00
2023-04-02T09:21:50.637Z,4.04
2023-04-02T09:22:50.561Z,4.00
2023-04-02T09:23:50.504Z,4.00
2023-04-02T09:24:50.465Z,4.02
2023-04-02T09:26:02.976Z,4.02
2023-04-02T09:26:50.346Z,4.00
2023-04-02T09:27:50.789Z,4.00
2023-04-02T09:28:50.185Z,3.97
2023-04-02T09:29:50.127Z,3.94
2023-04-02T09:30:50.050Z,3.94
2023-04-02T09:31:50.000Z,3.94
2023-04-02T09:32:49.961Z,3.94
2023-04-02T09:33:51.089Z,3.93
2023-04-02T09:34:49.773Z,3.93
2023-04-02T09:35:49.754Z,3.91
2023-04-02T09:36:49.669Z,3.91
2023-04-02T09:37:49.588Z,3.96
2023-04-02T09:38:49.569Z,4.00
2023-04-02T09:39:49.502Z,4.00
2023-04-02T09:40:49.411Z,4.02
2023-04-02T09:41:59.139Z,4.05
2023-04-02T09:42:49.299Z,4.05
2023-04-02T09:43:49.239Z,4.06
2023-04-02T09:44:49.140Z,4.06
2023-04-02T09:45:49.160Z,4.06
2023-04-02T09:46:49.079Z,4.09
2023-04-02T09:47:49.005Z,4.11
2023-04-02T09:48:48.888Z,4.11
2023-04-02T09:49:49.354Z,4.14
2023-04-02T09:50:48.811Z,4.18
2023-04-02T09:54:07.064Z,4.29
2023-04-02T09:55:07.989Z,4.32
2023-04-02T09:56:07.901Z,4.34
2023-04-02T09:57:07.911Z,4.37
2023-04-02T09:58:07.799Z,4.41
2023-04-02T09:59:07.736Z,4.40
2023-04-02T10:00:10.315Z,4.41
2023-04-02T10:01:07.643Z,4.42
2023-04-02T10:02:07.541Z,4.44
2023-04-02T10:03:07.556Z,4.45
2023-04-02T10:04:07.440Z,4.45
2023-04-02T10:05:07.382Z,4.50
2023-04-02T10:06:07.284Z,4.50
2023-04-02T10:07:07.221Z,4.54
2023-04-02T10:08:07.154Z,4.54
2023-04-02T10:09:07.073Z,4.55
2023-04-02T10:10:07.030Z,4.59
2023-04-02T10:11:06.972Z,4.60
2023-04-02T10:12:06.929Z,4.60
2023-04-02T10:13:06.809Z,4.63
2023-04-02T10:14:06.769Z,4.59
2023-04-02T10:15:06.710Z,4.60
2023-04-02T10:16:06.695Z,4.62
2023-04-02T10:17:06.652Z,4.63
2023-04-02T10:18:06.573Z,4.65
2023-04-02T10:19:06.512Z,4.66
2023-04-02T10:20:06.459Z,4.70
2023-04-02T10:21:06.348Z,4.73
2023-04-02T10:22:06.255Z,4.77
2023-04-02T10:23:06.588Z,4.80
2023-04-02T10:24:06.113Z,4.82
2023-04-02T10:25:06.097Z,4.86
2023-04-02T10:26:06.040Z,4.85
2023-04-02T10:27:05.965Z,4.89
2023-04-02T10:28:05.895Z,4.92
2023-04-02T10:31:24.261Z,5.03
2023-04-02T10:32:25.133Z,5.04
2023-04-02T10:33:25.084Z,5.10
2023-04-02T10:34:25.038Z,5.17
2023-04-02T10:35:25.054Z,5.07
2023-04-02T10:36:24.936Z,5.04
2023-04-02T10:37:24.837Z,5.04
2023-04-02T10:38:24.798Z,5.04
2023-04-02T10:39:24.732Z,5.06
2023-04-02T10:40:24.632Z,5.00
2023-04-02T10:41:24.584Z,5.00
2023-04-02T10:42:24.570Z,5.02
2023-04-02T10:43:24.487Z,5.02
2023-04-02T10:44:24.362Z,4.99
2023-04-02T10:45:24.327Z,4.97
2023-04-02T10:46:25.579Z,4.92
2023-04-02T10:47:24.174Z,4.92
2023-04-02T10:48:25.360Z,4.91
2023-04-02T10:49:24.138Z,4.89
2023-04-02T10:50:23.979Z,4.88
2023-04-02T10:51:23.952Z,4.85
2023-04-02T10:52:23.856Z,4.82
2023-04-02T10:53:23.889Z,4.77
2023-04-02T10:54:23.802Z,4.75
2023-04-02T10:55:23.723Z,4.67
2023-04-02T10:56:23.631Z,4.66
2023-04-02T10:57:23.630Z,4.65
2023-04-02T10:58:23.486Z,4.65
2023-04-02T10:59:23.420Z,4.65
2023-04-02T11:00:23.391Z,4.65
2023-04-02T11:01:23.339Z,4.66
2023-04-02T11:02:23.301Z,4.66
2023-04-02T11:03:23.272Z,4.65
2023-04-02T11:04:23.143Z,4.63
2023-04-02T11:05:23.050Z,4.63
2023-04-02T11:06:23.011Z,4.63
2023-04-02T11:07:22.933Z,4.59
2023-04-02T11:08:22.861Z,4.62
2023-04-02T11:09:22.832Z,4.62
2023-04-02T11:10:22.733Z,4.60
2023-04-02T11:11:22.719Z,4.62
2023-04-02T11:12:22.623Z,4.60
2023-04-02T11:13:22.645Z,4.60
2023-04-02T11:14:22.477Z,4.63
2023-04-02T11:15:22.400Z,4.62
2023-04-02T11:16:22.405Z,4.63
2023-04-02T11:17:22.384Z,4.66
2023-04-02T11:18:22.262Z,4.67
2023-04-02T11:19:22.188Z,4.67
2023-04-02T11:20:22.132Z,4.66
2023-04-02T11:21:22.009Z,4.63
2023-04-02T11:22:21.967Z,4.63
2023-04-02T11:23:21.908Z,4.63
2023-04-02T11:26:40.203Z,4.67
2023-04-02T11:27:41.144Z,4.67
2023-04-02T11:28:41.069Z,4.70
2023-04-02T11:29:40.984Z,4.72
2023-04-02T11:30:40.950Z,4.73
2023-04-02T11:31:40.957Z,4.80
2023-04-02T11:32:40.863Z,4.80
2023-04-02T11:33:44.741Z,4.82
2023-04-02T11:34:40.722Z,4.84
2023-04-02T11:35:40.944Z,4.82
2023-04-02T11:36:40.562Z,4.84
2023-04-02T11:37:40.529Z,4.86
2023-04-02T11:38:40.426Z,4.89
2023-04-02T11:39:40.418Z,4.91
2023-04-02T11:40:40.274Z,4.92
2023-04-02T11:41:40.243Z,4.97
2023-04-02T11:42:40.226Z,5.00
2023-04-02T11:43:40.125Z,5.00
2023-04-02T11:44:40.064Z,5.02
2023-04-02T11:45:51.953Z,5.03
2023-04-02T11:46:39.966Z,5.04
2023-04-02T11:47:39.893Z,5.06
2023-04-02T11:48:39.783Z,5.09
2023-04-02T11:49:39.928Z,5.13
2023-04-02T11:50:39.668Z,5.18
2023-04-02T11:51:39.606Z,5.24
2023-04-02T11:52:39.543Z,5.22
2023-04-02T11:53:39.482Z,5.28
2023-04-02T11:54:39.422Z,5.35
2023-04-02T11:55:39.659Z,5.39
2023-04-02T11:56:39.304Z,5.40
2023-04-02T11:57:39.377Z,5.45
2023-04-02T11:58:39.194Z,5.49
2023-04-02T11:59:39.098Z,5.53
2023-04-02T12:00:39.042Z,5.53
2023-04-02T12:03:57.351Z,5.53
2023-04-02T12:04:58.308Z,5.53
2023-04-02T12:05:58.226Z,5.53
2023-04-02T12:06:58.148Z,5.56
2023-04-02T12:07:58.114Z,5.57
2023-04-02T12:08:58.445Z,5.61
2023-04-02T12:09:57.936Z,5.65
2023-04-02T12:10:57.895Z,5.71
2023-04-02T12:11:57.837Z,5.78
2023-04-02T12:12:57.743Z,5.93
2023-04-02T12:13:57.674Z,6.03
2023-04-02T12:14:57.665Z,6.03
2023-04-02T12:15:57.552Z,6.01
2023-04-02T12:16:57.560Z,6.00
2023-04-02T12:17:57.429Z,6.00
2023-04-02T12:18:57.364Z,6.03
2023-04-02T12:19:57.266Z,6.03
2023-04-02T12:25:33.977Z,6.01
2023-04-02T12:26:34.905Z,6.03
2023-04-02T12:27:34.878Z,6.03
2023-04-02T12:28:34.802Z,6.04
2023-04-02T12:29:34.709Z,6.09
2023-04-02T12:30:34.936Z,6.14
2023-04-02T12:31:34.582Z,6.19
2023-04-02T12:32:34.580Z,6.28
2023-04-02T12:33:34.484Z,6.25
2023-04-02T12:34:34.399Z,6.27
2023-04-02T12:35:34.415Z,6.30
2023-04-02T12:36:34.341Z,6.30
2023-04-02T12:37:34.204Z,6.33
2023-04-02T12:38:34.172Z,6.33
2023-04-02T12:39:34.090Z,6.34
2023-04-02T12:40:34.332Z,6.40
2023-04-02T12:41:33.982Z,6.66
2023-04-02T12:42:54.888Z,6.79
2023-04-02T12:43:33.842Z,6.76
2023-04-02T12:44:33.745Z,6.74
2023-04-02T12:45:33.749Z,6.73
2023-04-02T12:46:33.691Z,6.70
2023-04-02T12:47:33.574Z,6.71
2023-04-02T12:48:33.495Z,6.74
2023-04-02T12:49:33.481Z,6.70
2023-04-02T12:50:33.606Z,6.66
2023-04-02T12:51:33.323Z,6.64
2023-04-02T12:52:33.258Z,6.64
2023-04-02T12:53:33.210Z,6.66
2023-04-02T12:54:33.176Z,6.67
2023-04-02T12:55:33.072Z,6.61
2023-04-02T12:56:33.009Z,6.55
2023-04-02T12:57:32.983Z,6.46
2023-04-02T12:58:32.884Z,6.41
2023-04-02T12:59:32.797Z,6.41
2023-04-02T13:02:51.197Z,6.46
2023-04-02T13:03:52.079Z,6.51
2023-04-02T13:04:51.949Z,6.44
2023-04-02T13:05:51.918Z,6.44
2023-04-02T13:06:51.830Z,6.46
2023-04-02T13:07:51.819Z,6.43
2023-04-02T13:08:51.734Z,6.40
2023-04-02T13:09:51.642Z,6.43
2023-04-02T13:10:51.613Z,6.46
2023-04-02T13:11:51.538Z,6.44
2023-04-02T13:12:51.473Z,6.46
2023-04-02T13:13:51.421Z,6.43
2023-04-02T13:14:51.376Z,6.44
2023-04-02T13:15:51.304Z,6.48
2023-04-02T13:16:51.280Z,6.51
2023-04-02T13:17:51.218Z,6.49
2023-04-02T13:18:51.144Z,6.44
2023-04-02T13:19:51.075Z,6.44
2023-04-02T13:20:51.000Z,6.41
2023-04-02T13:21:50.905Z,6.44
2023-04-02T13:22:50.817Z,6.43
2023-04-02T13:23:50.806Z,6.46
2023-04-02T13:24:50.725Z,6.48
2023-04-02T13:25:50.645Z,6.44
2023-04-02T13:26:50.590Z,6.41
2023-04-02T13:27:50.539Z,6.40
2023-04-02T13:28:50.468Z,6.38
2023-04-02T13:29:50.390Z,6.36
2023-04-02T13:30:50.385Z,6.33
2023-04-02T13:31:50.860Z,6.31
2023-04-02T13:32:50.291Z,6.28
2023-04-02T13:33:50.147Z,6.27
2023-04-02T13:34:50.101Z,6.27
2023-04-02T13:35:50.048Z,6.31
2023-04-02T13:36:49.946Z,6.34
2023-04-02T13:42:26.591Z,6.51
2023-04-02T13:43:27.521Z,6.49
2023-04-02T13:44:27.485Z,6.52
2023-04-02T13:45:27.469Z,6.55
2023-04-02T13:46:27.330Z,6.59
2023-04-02T13:47:27.355Z,6.61
2023-04-02T13:48:27.207Z,6.62
2023-04-02T13:49:27.170Z,6.59
2023-04-02T13:50:27.134Z,6.54
2023-04-02T13:51:27.026Z,6.43
2023-04-02T13:52:27.017Z,6.25
2023-04-02T13:53:26.926Z,6.19
2023-04-02T13:54:26.826Z,6.25
2023-04-02T13:55:26.792Z,6.27
2023-04-02T13:56:26.734Z,6.31
2023-04-02T13:57:26.726Z,6.31
2023-04-02T13:58:26.606Z,6.30
2023-04-02T13:59:30.589Z,6.31
2023-04-02T14:00:26.508Z,6.34
2023-04-02T14:01:26.466Z,6.33
2023-04-02T14:02:26.411Z,6.28
2023-04-02T14:03:26.289Z,6.30
2023-04-02T14:04:26.243Z,6.34