createdAt,value
2022-12-20T05:59:01.080Z,8.50
2022-12-20T06:01:50.260Z,8.50
2022-12-20T06:04:39.474Z,8.50
2022-12-20T06:07:29.513Z,8.50
2022-12-20T06:10:18.361Z,8.50
2022-12-20T06:13:09.271Z,8.50
2022-12-20T06:16:00.590Z,8.50
2022-12-20T06:18:50.036Z,8.40
2022-12-20T06:21:39.172Z,8.40
2022-12-20T06:24:28.343Z,8.40
2022-12-20T06:30:08.514Z,8.00
2022-12-20T06:32:58.835Z,8.00
2022-12-20T06:35:48.299Z,8.10
2022-12-20T06:38:36.878Z,8.20
2022-12-20T06:41:25.982Z,8.30
2022-12-20T06:44:15.470Z,8.40
2022-12-20T06:47:05.050Z,8.50
2022-12-20T06:49:55.484Z,8.50
2022-12-20T06:52:44.788Z,8.50
2022-12-20T06:55:34.515Z,8.50
2022-12-20T06:58:23.962Z,8.60
2022-12-20T07:01:13.295Z,8.60
2022-12-20T07:04:04.285Z,8.60
2022-12-20T07:06:54.910Z,8.60
2022-12-20T07:09:43.894Z,8.60
2022-12-20T07:12:33.974Z,8.60
2022-12-20T07:15:23.756Z,8.60
2022-12-20T07:18:14.967Z,8.60
2022-12-20T07:21:06.311Z,8.60
2022-12-20T07:23:56.581Z,8.60
2022-12-20T07:26:47.015Z,8.60
2022-12-20T07:29:36.260Z,8.60
2022-12-20T07:32:25.108Z,8.60
2022-12-20T07:35:16.199Z,8.60
2022-12-20T07:38:04.723Z,8.60
2022-12-20T07:40:55.680Z,8.60
2022-12-20T07:43:45.185Z,8.60
2022-12-20T07:46:34.855Z,8.70
2022-12-20T07:49:24.416Z,8.60
2022-12-20T07:52:16.083Z,8.60
2022-12-20T07:55:09.790Z,8.60
2022-12-20T07:58:03.778Z,8.60
2022-12-20T08:00:53.369Z,8.60
2022-12-20T08:03:46.046Z,8.60
2022-12-20T08:06:37.953Z,8.60
2022-12-20T08:09:30.040Z,8.60
2022-12-20T08:12:20.469Z,8.70
2022-12-20T08:15:13.366Z,8.60
2022-12-20T08:18:02.173Z,8.60
2022-12-20T08:20:52.087Z,8.60
2022-12-20T08:23:41.136Z,8.70
2022-12-20T08:26:30.421Z,8.60
2022-12-20T08:29:19.348Z,8.40
2022-12-20T08:32:10.513Z,8.40
2022-12-20T08:35:02.025Z,8.50
2022-12-20T08:37:52.730Z,8.50
2022-12-20T08:40:42.349Z,8.60
2022-12-20T08:43:31.872Z,8.60
2022-12-20T08:46:20.709Z,8.60
2022-12-20T08:49:11.556Z,9.00
2022-12-20T08:52:00.761Z,9.50
2022-12-20T08:54:49.980Z,10.00
2022-12-20T08:57:39.160Z,10.00
2022-12-20T09:00:28.087Z,9.80
2022-12-20T09:03:17.315Z,9.50
2022-12-20T09:06:10.048Z,9.30
2022-12-20T09:09:01.273Z,9.20
2022-12-20T09:11:50.966Z,9.10
2022-12-20T09:14:40.144Z,9.10
2022-12-20T09:17:30.103Z,9.10
2022-12-20T09:20:18.990Z,9.00
2022-12-20T09:23:09.420Z,9.00
2022-12-20T09:26:02.396Z,9.00
2022-12-20T09:28:52.772Z,8.90
2022-12-20T09:31:42.067Z,9.00
2022-12-20T09:34:31.394Z,9.00
2022-12-20T09:37:20.433Z,9.10
2022-12-20T09:40:19.560Z,9.10
2022-12-20T09:43:11.671Z,9.10
2022-12-20T09:48:52.292Z,8.90
2022-12-20T09:51:59.595Z,9.00
2022-12-20T09:54:55.696Z,9.10
2022-12-20T09:57:58.129Z,9.30
2022-12-20T10:00:53.876Z,9.30
2022-12-20T10:03:44.014Z,9.30
2022-12-20T10:06:47.012Z,9.20
2022-12-20T10:09:51.913Z,9.00
2022-12-20T10:12:53.822Z,9.00
2022-12-20T10:15:48.561Z,8.80
2022-12-20T10:18:51.868Z,8.80
2022-12-20T10:21:49.035Z,8.90
2022-12-20T10:24:40.209Z,9.00
2022-12-20T10:27:29.379Z,9.00
2022-12-20T10:30:21.798Z,9.10
2022-12-20T10:33:18.445Z,9.10
2022-12-20T10:36:26.348Z,9.20
2022-12-20T10:39:15.599Z,9.20
2022-12-20T10:42:04.617Z,9.30
2022-12-20T10:44:54.355Z,9.30
2022-12-20T10:47:47.795Z,9.30
2022-12-20T10:50:36.655Z,9.30
2022-12-20T10:53:27.369Z,9.30
2022-12-20T10:56:22.443Z,9.20
2022-12-20T10:59:30.067Z,9.20
2022-12-20T11:02:36.738Z,9.20
2022-12-20T11:05:30.472Z,9.20
2022-12-20T11:08:37.749Z,9.20
2022-12-20T11:11:29.766Z,9.30
2022-12-20T11:14:22.549Z,9.30
2022-12-20T11:17:28.565Z,9.30
2022-12-20T11:20:36.809Z,9.30
2022-12-20T11:23:33.221Z,9.30
2022-12-20T11:26:41.745Z,9.40
2022-12-20T11:29:52.972Z,9.50
2022-12-20T11:33:29.342Z,9.50
2022-12-20T11:36:28.456Z,9.50
2022-12-20T11:39:29.522Z,9.40
2022-12-20T11:42:27.425Z,9.40
2022-12-20T11:45:25.525Z,9.50
2022-12-20T11:48:39.813Z,9.40
2022-12-20T11:51:38.434Z,9.40
2022-12-20T11:54:32.098Z,9.40
2022-12-20T11:57:28.237Z,9.40
2022-12-20T12:47:49.342Z,9.50
2022-12-20T12:50:40.519Z,9.50
2022-12-20T12:53:36.644Z,9.50
2022-12-20T12:56:46.872Z,9.50
2022-12-20T12:59:48.362Z,9.60
2022-12-20T13:02:53.378Z,9.60
2022-12-20T13:05:42.357Z,9.60
2022-12-20T13:08:50.787Z,9.60
2022-12-20T13:11:46.511Z,9.60
2022-12-20T13:14:52.673Z,9.50
2022-12-20T13:17:54.320Z,9.60
2022-12-20T13:20:43.431Z,9.50
2022-12-20T13:23:32.869Z,9.50
2022-12-20T13:26:53.239Z,9.50
2022-12-20T13:29:58.191Z,9.50
2022-12-20T13:33:22.930Z,9.50
2022-12-20T13:36:42.212Z,9.40
2022-12-20T13:39:35.239Z,9.50
2022-12-20T13:42:38.612Z,9.50
2022-12-20T13:45:27.900Z,9.40
2022-12-20T13:48:23.996Z,9.50
2022-12-20T13:51:16.915Z,9.50
2022-12-20T13:54:07.669Z,9.50
2022-12-20T13:56:57.204Z,9.50
2022-12-20T13:59:48.908Z,9.50
2022-12-20T14:02:43.784Z,9.50
2022-12-20T14:05:40.107Z,9.50
2022-12-20T14:08:32.336Z,9.60
2022-12-20T14:11:24.132Z,9.60
2022-12-20T14:14:15.397Z,9.60
2022-12-20T14:17:17.391Z,9.50
2022-12-20T14:20:13.692Z,9.40
2022-12-20T14:25:58.260Z,9.00
2022-12-20T14:28:49.479Z,8.90
2022-12-20T14:34:38.056Z,8.60
2022-12-20T14:40:24.460Z,8.50
2022-12-20T14:43:17.418Z,8.60
2022-12-20T14:46:17.067Z,8.80
2022-12-20T14:49:23.733Z,8.60
2022-12-20T14:52:16.817Z,8.60
2022-12-20T14:55:10.546Z,8.70
2022-12-20T14:58:01.919Z,8.80
2022-12-20T15:00:58.994Z,8.90
2022-12-20T15:03:52.876Z,8.90
2022-12-20T15:06:45.883Z,8.60
2022-12-20T15:09:35.138Z,8.70
2022-12-20T15:12:24.323Z,8.80
2022-12-20T15:15:31.232Z,8.70
2022-12-20T15:18:22.166Z,8.80
2022-12-20T15:21:16.911Z,8.70
2022-12-20T15:24:11.825Z,8.80
2022-12-20T15:27:00.753Z,8.80
2022-12-20T15:29:50.544Z,8.90
2022-12-20T15:32:54.468Z,9.00
2022-12-20T15:35:44.911Z,9.00
2022-12-20T15:39:10.589Z,9.10
2022-12-20T15:41:44.766Z,9.20
2022-12-20T15:44:36.033Z,9.20
2022-12-20T15:47:25.056Z,9.20
2022-12-20T15:50:15.885Z,9.20
2022-12-20T15:53:04.794Z,9.20
2022-12-20T15:55:55.325Z,9.20
2022-12-20T15:58:44.431Z,9.20
2022-12-20T16:01:40.677Z,9.30
2022-12-20T16:04:29.774Z,9.30
2022-12-20T16:07:20.996Z,9.20
2022-12-20T16:10:14.618Z,9.30
2022-12-20T16:13:03.437Z,9.30
2022-12-20T16:15:52.820Z,9.30
2022-12-20T16:18:42.028Z,9.20
2022-12-20T16:21:34.842Z,9.20
2022-12-20T16:24:25.387Z,9.20
2022-12-20T16:27:14.765Z,9.30
2022-12-20T16:30:04.039Z,9.30
2022-12-20T16:32:53.096Z,9.30
2022-12-20T16:35:42.420Z,9.30
2022-12-20T16:38:31.480Z,9.30
2022-12-20T16:41:23.272Z,9.30
2022-12-20T16:44:16.158Z,9.30
2022-12-20T16:47:07.690Z,9.30
2022-12-20T16:49:56.747Z,9.30
2022-12-20T16:52:46.196Z,9.10
2022-12-20T16:55:39.860Z,9.00
2022-12-20T16:59:00.046Z,9.00
2022-12-20T17:01:45.425Z,9.10
2022-12-20T17:04:35.408Z,9.10
2022-12-20T17:07:24.036Z,9.00
2022-12-20T17:10:13.614Z,9.10
2022-12-20T17:13:02.633Z,9.10
2022-12-20T17:15:53.455Z,9.10
2022-12-20T17:18:42.910Z,9.10
2022-12-20T17:24:43.357Z,9.20
2022-12-20T17:27:32.332Z,9.10
2022-12-20T17:30:21.903Z,9.00
2022-12-20T17:33:16.510Z,9.00
2022-12-20T17:36:05.846Z,9.00
2022-12-20T17:38:55.785Z,8.90
2022-12-20T17:41:46.141Z,8.80
2022-12-20T17:44:34.831Z,8.80
2022-12-20T17:47:24.110Z,8.90
2022-12-20T17:50:15.811Z,9.10
2022-12-20T17:53:04.589Z,9.20
2022-12-20T17:55:53.901Z,9.20
2022-12-20T17:58:42.859Z,9.20
2022-12-20T18:01:34.229Z,9.20
2022-12-20T18:04:23.512Z,9.20
2022-12-20T18:07:14.027Z,9.20
2022-12-20T18:10:03.129Z,9.20
2022-12-20T18:12:52.905Z,9.20
2022-12-20T18:15:42.437Z,9.20
2022-12-20T18:18:36.876Z,9.20
2022-12-20T18:21:28.332Z,9.10
2022-12-20T18:24:20.754Z,9.10
2022-12-20T18:27:09.972Z,9.00
2022-12-20T18:29:58.797Z,9.00
2022-12-20T18:32:48.079Z,9.10
2022-12-20T18:35:36.943Z,9.10
2022-12-20T18:38:26.717Z,9.00
2022-12-20T18:41:19.378Z,9.00
2022-12-20T18:44:09.155Z,9.10
2022-12-20T18:46:59.163Z,9.00
2022-12-20T18:49:48.322Z,9.00
2022-12-20T18:52:38.805Z,9.00
2022-12-20T18:55:28.562Z,9.10
2022-12-20T18:58:18.925Z,9.20
2022-12-20T19:01:12.072Z,9.10
2022-12-20T19:04:02.925Z,9.10
2022-12-20T19:06:51.862Z,9.00
2022-12-20T19:09:40.468Z,9.00
2022-12-20T19:12:29.397Z,8.80
2022-12-20T19:15:19.369Z,8.90
2022-12-20T19:18:08.210Z,8.90
2022-12-20T19:20:57.614Z,8.90
2022-12-20T19:23:51.320Z,8.70
2022-12-20T19:26:40.672Z,8.80
2022-12-20T19:29:29.321Z,8.90
2022-12-20T19:32:20.169Z,9.00
2022-12-20T19:35:45.145Z,9.00
2022-12-20T19:38:18.722Z,9.10
2022-12-20T19:41:08.321Z,9.10
2022-12-20T19:43:58.068Z,9.10
2022-12-20T19:46:47.041Z,9.20
2022-12-20T19:49:37.541Z,9.20
2022-12-20T19:52:28.699Z,9.20
2022-12-20T19:55:18.133Z,9.10
2022-12-20T19:58:07.200Z,9.20
2022-12-20T20:00:56.605Z,9.10
2022-12-20T20:03:46.601Z,9.20
2022-12-20T20:06:37.630Z,9.20
2022-12-20T20:09:27.446Z,9.20
2022-12-20T20:12:16.883Z,9.20
2022-12-20T20:15:06.910Z,9.10
2022-12-20T20:17:56.530Z,9.00
2022-12-20T20:20:45.917Z,8.90
2022-12-20T20:23:37.750Z,8.80
2022-12-20T20:26:29.327Z,8.90
2022-12-20T20:29:18.173Z,8.90
2022-12-20T20:32:08.187Z,9.00
2022-12-20T20:34:57.092Z,9.00
2022-12-20T20:37:46.517Z,9.00
2022-12-20T20:40:37.009Z,9.10
2022-12-20T20:43:27.275Z,9.00
2022-12-20T20:46:18.001Z,9.00
2022-12-20T20:49:07.499Z,9.00
2022-12-20T20:51:56.774Z,8.90
2022-12-20T20:54:46.231Z,9.00
2022-12-20T20:57:37.299Z,8.90
2022-12-20T21:00:26.705Z,9.00
2022-12-20T21:03:15.841Z,9.00
2022-12-20T21:09:15.620Z,9.00
2022-12-20T21:12:05.624Z,9.00
2022-12-20T21:15:21.286Z,9.10
2022-12-20T21:18:05.842Z,9.10
2022-12-20T21:20:55.402Z,9.10
2022-12-20T21:23:47.087Z,9.10
2022-12-20T21:26:35.702Z,9.10
2022-12-20T21:29:25.008Z,9.10
2022-12-20T21:32:15.567Z,9.00
2022-12-20T21:35:04.723Z,9.00
2022-12-20T21:37:53.968Z,9.00
2022-12-20T21:40:42.945Z,9.00
2022-12-20T21:43:32.939Z,9.00
2022-12-20T21:46:21.849Z,9.10
2022-12-20T21:49:12.188Z,8.90
2022-12-20T21:52:01.263Z,8.90
2022-12-20T21:54:50.276Z,8.90
2022-12-20T21:57:39.615Z,9.00
2022-12-20T22:00:28.873Z,8.90
2022-12-20T22:03:17.730Z,8.90
2022-12-20T22:06:09.621Z,8.90
2022-12-20T22:08:59.578Z,8.90
2022-12-20T22:11:49.688Z,8.90
2022-12-20T22:14:38.841Z,8.90
2022-12-20T22:17:29.076Z,9.00
2022-12-20T22:20:18.727Z,9.00
2022-12-20T22:23:09.114Z,9.00
2022-12-20T22:25:58.214Z,9.00
2022-12-20T22:28:49.132Z,9.10
2022-12-20T22:31:38.446Z,9.10
2022-12-20T22:34:27.772Z,9.10
2022-12-20T22:37:16.741Z,9.00
2022-12-20T22:40:09.105Z,9.00
2022-12-20T22:42:58.104Z,9.00
2022-12-20T22:49:01.477Z,9.00
2022-12-20T22:52:05.914Z,9.00
2022-12-20T22:54:56.611Z,9.00
2022-12-20T22:57:48.174Z,9.00
2022-12-20T23:00:37.188Z,9.10
2022-12-20T23:03:26.563Z,9.10
2022-12-20T23:06:17.192Z,9.10
2022-12-20T23:09:06.001Z,9.00
2022-12-20T23:12:12.156Z,9.10
2022-12-20T23:15:19.871Z,9.10
2022-12-20T23:18:08.883Z,9.10
2022-12-20T23:21:15.251Z,9.10
2022-12-20T23:24:04.205Z,9.10
2022-12-20T23:26:52.876Z,9.10
2022-12-20T23:29:42.693Z,9.10
2022-12-20T23:32:33.362Z,9.10
2022-12-20T23:35:22.849Z,9.10
2022-12-20T23:38:12.404Z,9.10
2022-12-20T23:41:01.727Z,9.10
2022-12-20T23:43:50.714Z,9.10
2022-12-20T23:46:40.257Z,9.10
2022-12-20T23:49:30.707Z,9.10
2022-12-20T23:52:19.774Z,9.10
2022-12-20T23:55:09.749Z,9.10
2022-12-20T23:57:58.967Z,9.10
