createdAt,value
2022-10-17T00:01:00.783Z,19.68
2022-10-17T00:03:28.448Z,19.48
2022-10-17T00:05:56.135Z,19.46
2022-10-17T00:08:24.203Z,19.45
2022-10-17T00:11:00.333Z,19.49
2022-10-17T00:13:28.135Z,19.68
2022-10-17T00:15:55.699Z,19.60
2022-10-17T00:18:22.947Z,19.61
2022-10-17T00:20:50.515Z,19.66
2022-10-17T00:23:18.383Z,19.64
2022-10-17T00:25:45.716Z,19.46
2022-10-17T00:28:13.504Z,19.54
2022-10-17T00:30:41.459Z,19.57
2022-10-17T00:33:08.687Z,19.61
2022-10-17T00:35:36.271Z,19.60
2022-10-17T00:38:03.424Z,19.62
2022-10-17T00:40:30.650Z,19.43
2022-10-17T00:42:57.859Z,19.40
2022-10-17T00:45:30.852Z,19.33
2022-10-17T00:48:04.290Z,19.44
2022-10-17T00:50:32.048Z,19.40
2022-10-17T00:53:01.629Z,19.49
2022-10-17T00:55:31.432Z,19.40
2022-10-17T00:58:00.669Z,19.38
2022-10-17T01:00:27.987Z,19.45
2022-10-17T01:02:55.180Z,19.37
2022-10-17T01:05:22.525Z,19.50
2022-10-17T01:07:51.088Z,19.43
2022-10-17T01:10:18.986Z,19.47
2022-10-17T01:13:11.835Z,19.62
2022-10-17T01:15:57.585Z,19.46
2022-10-17T01:18:52.717Z,19.45
2022-10-17T01:21:48.144Z,19.48
2022-10-17T01:24:25.865Z,19.48
2022-10-17T01:27:02.384Z,19.48
2022-10-17T01:30:00.199Z,19.34
2022-10-17T01:32:36.364Z,19.38
2022-10-17T01:35:20.643Z,19.44
2022-10-17T01:37:56.025Z,19.44
2022-10-17T01:40:27.594Z,19.49
2022-10-17T01:43:13.994Z,19.58
2022-10-17T01:45:55.171Z,19.53
2022-10-17T01:48:24.555Z,19.54
2022-10-17T01:50:54.710Z,19.51
2022-10-17T01:53:27.613Z,19.42
2022-10-17T01:58:30.084Z,19.07
2022-10-17T02:01:00.209Z,19.09
2022-10-17T02:03:31.478Z,19.20
2022-10-17T02:05:58.668Z,19.17
2022-10-17T02:08:46.811Z,19.36
2022-10-17T02:11:17.938Z,19.23
2022-10-17T02:14:07.719Z,19.39
2022-10-17T02:16:49.931Z,19.28
2022-10-17T02:19:36.815Z,19.37
2022-10-17T02:22:37.111Z,19.38
2022-10-17T02:25:41.504Z,19.05
2022-10-17T02:28:35.031Z,19.08
2022-10-17T02:31:21.355Z,19.14
2022-10-17T02:34:17.861Z,18.65
2022-10-17T02:36:54.654Z,18.82
2022-10-17T02:39:23.792Z,19.00
2022-10-17T02:41:52.598Z,19.05
2022-10-17T02:44:20.442Z,19.02
2022-10-17T02:46:52.833Z,19.11
2022-10-17T02:49:25.912Z,19.09
2022-10-17T02:52:04.147Z,19.02
2022-10-17T02:55:13.581Z,19.08
2022-10-17T02:57:44.694Z,19.05
2022-10-17T03:00:15.007Z,19.21
2022-10-17T03:02:47.120Z,19.22
2022-10-17T03:05:20.571Z,19.12
2022-10-17T03:07:47.880Z,19.11
2022-10-17T03:10:15.509Z,19.34
2022-10-17T03:12:42.897Z,19.41
2022-10-17T03:15:11.600Z,19.07
2022-10-17T03:17:39.149Z,19.10
2022-10-17T03:20:08.562Z,19.12
2022-10-17T03:22:35.809Z,19.10
2022-10-17T03:25:04.847Z,19.08
2022-10-17T03:27:34.979Z,19.14
2022-10-17T03:30:02.259Z,19.17
2022-10-17T03:32:33.522Z,19.18
2022-10-17T03:35:00.786Z,19.24
2022-10-17T03:37:28.508Z,19.13
2022-10-17T03:39:56.062Z,18.96
2022-10-17T03:42:23.794Z,19.07
2022-10-17T03:44:50.988Z,19.08
2022-10-17T03:47:18.213Z,19.13
2022-10-17T03:49:46.520Z,19.09
2022-10-17T03:52:15.420Z,19.09
2022-10-17T03:54:42.935Z,19.11
2022-10-17T03:57:10.136Z,19.17
2022-10-17T03:59:38.119Z,19.19
2022-10-17T04:02:10.992Z,19.18
2022-10-17T04:04:38.267Z,19.20
2022-10-17T04:07:05.607Z,19.14
2022-10-17T04:09:34.754Z,19.14
2022-10-17T04:12:12.580Z,19.20
2022-10-17T04:14:40.378Z,19.16
2022-10-17T04:17:07.560Z,19.12
2022-10-17T04:19:36.076Z,19.23
2022-10-17T04:22:04.056Z,19.29
2022-10-17T04:24:34.986Z,19.06
2022-10-17T04:27:08.384Z,19.20
2022-10-17T04:29:39.288Z,19.29
2022-10-17T04:32:17.610Z,19.11
2022-10-17T04:34:51.204Z,19.16
2022-10-17T04:37:20.622Z,19.21
2022-10-17T04:39:50.274Z,19.21
2022-10-17T04:42:17.493Z,19.24
2022-10-17T04:44:44.911Z,19.26
2022-10-17T04:47:14.961Z,19.26
2022-10-17T04:49:42.831Z,19.28
2022-10-17T04:52:11.950Z,19.20
2022-10-17T04:54:48.467Z,19.37
2022-10-17T04:57:15.925Z,19.38
2022-10-17T04:59:51.153Z,19.44
2022-10-17T05:02:38.450Z,19.29
2022-10-17T05:05:06.161Z,19.30
2022-10-17T05:07:33.347Z,19.30
2022-10-17T05:10:00.617Z,19.32
2022-10-17T05:12:29.600Z,19.23
2022-10-17T05:14:57.144Z,19.36
2022-10-17T05:17:26.482Z,19.37
2022-10-17T05:19:53.689Z,19.19
2022-10-17T05:22:20.952Z,19.12
2022-10-17T05:24:48.195Z,19.21
2022-10-17T05:27:15.535Z,19.15
2022-10-17T05:29:42.852Z,19.13
2022-10-17T05:32:21.762Z,19.13
2022-10-17T05:34:48.989Z,19.08
2022-10-17T05:37:16.365Z,19.15
2022-10-17T05:39:51.398Z,19.16
2022-10-17T05:42:19.665Z,19.00
2022-10-17T05:44:47.947Z,18.89
2022-10-17T05:47:17.913Z,19.05
2022-10-17T05:49:50.016Z,19.09
2022-10-17T05:52:22.078Z,19.12
2022-10-17T05:55:00.541Z,19.13
2022-10-17T05:57:28.091Z,19.23
2022-10-17T05:59:56.512Z,19.19
2022-10-17T06:02:33.431Z,18.65
2022-10-17T06:05:03.044Z,18.72
2022-10-17T06:07:30.372Z,18.69
2022-10-17T06:09:59.141Z,18.87
2022-10-17T06:12:26.453Z,18.90
2022-10-17T06:14:54.003Z,18.77
2022-10-17T06:17:21.532Z,19.00
2022-10-17T06:19:49.147Z,18.98
2022-10-17T06:22:16.644Z,18.98
2022-10-17T06:24:44.115Z,19.01
2022-10-17T06:27:12.800Z,19.16
2022-10-17T06:29:41.679Z,19.15
2022-10-17T06:32:12.643Z,19.10
2022-10-17T06:34:43.572Z,19.13
2022-10-17T06:37:11.278Z,19.13
2022-10-17T06:39:40.396Z,19.13
2022-10-17T06:42:12.535Z,19.18
2022-10-17T06:44:47.128Z,19.22
2022-10-17T06:47:20.481Z,19.01
2022-10-17T06:49:48.946Z,19.09
2022-10-17T06:52:25.327Z,19.21
2022-10-17T06:55:11.371Z,19.16
2022-10-17T06:57:46.760Z,19.20
2022-10-17T07:00:43.508Z,19.19
2022-10-17T07:03:12.753Z,19.33
2022-10-17T07:05:39.939Z,19.44
2022-10-17T07:08:07.804Z,19.17
2022-10-17T07:10:38.934Z,19.21
2022-10-17T07:13:08.310Z,19.32
2022-10-17T07:15:37.410Z,19.23
2022-10-17T07:18:05.317Z,19.21
2022-10-17T07:20:32.779Z,19.34
2022-10-17T07:23:00.218Z,19.30
2022-10-17T07:25:28.472Z,19.28
2022-10-17T07:28:00.334Z,19.49
2022-10-17T07:30:28.011Z,19.32
2022-10-17T07:33:09.185Z,19.40
2022-10-17T07:35:40.859Z,19.42
2022-10-17T07:38:08.380Z,19.39
2022-10-17T07:40:35.669Z,19.21
2022-10-17T07:43:03.332Z,19.21
2022-10-17T07:45:31.654Z,19.48
2022-10-17T07:47:59.048Z,19.62
2022-10-17T07:50:26.323Z,19.64
2022-10-17T07:52:53.662Z,19.86
2022-10-17T07:55:20.861Z,19.77
2022-10-17T07:57:48.044Z,19.78
2022-10-17T08:00:15.418Z,19.71
2022-10-17T08:02:42.803Z,19.86
2022-10-17T08:05:09.977Z,19.84
2022-10-17T08:07:37.325Z,20.04
2022-10-17T08:10:05.207Z,20.00
2022-10-17T08:12:34.345Z,20.05
2022-10-17T08:15:01.772Z,20.02
2022-10-17T08:17:29.334Z,20.05
2022-10-17T08:19:56.802Z,20.07
2022-10-17T08:22:24.428Z,20.13
2022-10-17T08:24:52.368Z,20.26
2022-10-17T08:27:24.211Z,20.15
2022-10-17T08:29:54.729Z,20.28
2022-10-17T08:32:25.839Z,20.44
2022-10-17T08:34:53.791Z,20.50
2022-10-17T08:37:21.864Z,20.51
2022-10-17T08:39:49.346Z,20.62
2022-10-17T08:42:54.315Z,20.60
2022-10-17T08:45:33.892Z,20.66
2022-10-17T08:48:05.186Z,20.60
2022-10-17T08:51:17.484Z,20.53
2022-10-17T08:54:11.218Z,20.75
2022-10-17T08:56:48.603Z,20.94
2022-10-17T08:59:27.963Z,20.88
2022-10-17T09:02:27.504Z,20.78
2022-10-17T09:05:16.229Z,20.60
2022-10-17T09:07:50.846Z,20.59
2022-10-17T09:10:29.970Z,20.74
2022-10-17T09:13:18.570Z,20.69
2022-10-17T09:16:14.329Z,20.36
2022-10-17T09:18:44.859Z,20.35
2022-10-17T09:21:28.858Z,20.47
2022-10-17T09:24:09.357Z,20.63
2022-10-17T09:26:39.352Z,20.73
2022-10-17T09:29:19.163Z,20.69
2022-10-17T09:31:52.557Z,20.72
2022-10-17T09:34:21.072Z,20.76
2022-10-17T09:36:50.181Z,20.74
2022-10-17T09:39:19.841Z,20.71
2022-10-17T09:41:53.535Z,20.75
2022-10-17T09:44:23.969Z,20.67
2022-10-17T09:47:09.674Z,20.69
2022-10-17T09:49:42.156Z,20.60
2022-10-17T09:52:19.002Z,20.64
2022-10-17T09:55:04.662Z,20.45
2022-10-17T09:57:51.430Z,20.49
2022-10-17T10:00:28.630Z,20.39
2022-10-17T10:03:21.190Z,20.49
2022-10-17T10:06:18.799Z,20.62
2022-10-17T10:08:50.470Z,20.64
2022-10-17T10:11:18.568Z,20.65
2022-10-17T10:13:48.362Z,20.58
2022-10-17T10:16:32.708Z,20.55
2022-10-17T10:19:00.332Z,20.56
2022-10-17T10:21:28.107Z,20.67
2022-10-17T10:24:10.826Z,20.58
2022-10-17T10:26:44.745Z,20.58
2022-10-17T10:29:31.145Z,20.53
2022-10-17T10:32:21.856Z,20.40
2022-10-17T10:34:53.656Z,20.29
2022-10-17T10:37:34.529Z,20.42
2022-10-17T10:40:04.298Z,20.30
2022-10-17T10:42:39.445Z,20.29
2022-10-17T10:45:35.960Z,20.39
2022-10-17T10:48:49.778Z,20.45
2022-10-17T10:51:39.737Z,20.44
2022-10-17T10:54:30.934Z,20.37
2022-10-17T10:57:00.583Z,20.05
2022-10-17T10:59:31.930Z,20.15
2022-10-17T11:02:14.476Z,20.41
2022-10-17T11:04:47.319Z,20.23
2022-10-17T11:07:22.627Z,20.37
2022-10-17T11:10:17.903Z,20.40
2022-10-17T11:12:52.998Z,20.35
2022-10-17T11:15:28.478Z,20.33
2022-10-17T11:17:59.870Z,20.39
2022-10-17T11:20:29.982Z,20.35
2022-10-17T11:23:24.041Z,20.21
2022-10-17T11:25:52.821Z,20.08
2022-10-17T11:28:21.896Z,20.04
2022-10-17T11:30:57.603Z,20.17
2022-10-17T11:33:31.745Z,20.15
2022-10-17T11:36:03.706Z,20.34
2022-10-17T11:38:45.459Z,20.27
2022-10-17T11:41:17.937Z,20.13
2022-10-17T11:43:53.636Z,20.04
2022-10-17T11:46:27.860Z,20.20
2022-10-17T11:49:20.139Z,20.20
2022-10-17T11:52:03.655Z,20.22
2022-10-17T11:54:37.108Z,20.15
2022-10-17T11:57:38.267Z,20.19
2022-10-17T12:00:20.496Z,20.25
2022-10-17T12:03:21.815Z,20.25
2022-10-17T12:05:52.979Z,19.93
2022-10-17T12:08:39.212Z,19.96
2022-10-17T12:11:38.050Z,19.87
2022-10-17T12:14:34.287Z,20.05
2022-10-17T12:17:02.532Z,20.16
2022-10-17T12:19:37.601Z,20.10
2022-10-17T12:22:22.832Z,19.96
2022-10-17T12:24:59.964Z,20.13
2022-10-17T12:27:36.031Z,20.19
2022-10-17T12:30:30.280Z,20.12
2022-10-17T12:33:06.642Z,20.28
2022-10-17T12:35:37.345Z,20.22
2022-10-17T12:38:17.128Z,20.15
2022-10-17T12:40:54.843Z,20.29
2022-10-17T12:43:27.922Z,20.28
2022-10-17T12:45:55.095Z,20.08
2022-10-17T12:48:34.412Z,20.13
2022-10-17T12:51:34.209Z,20.17
2022-10-17T12:54:01.294Z,20.25
2022-10-17T12:56:31.393Z,20.18
2022-10-17T12:58:59.116Z,20.04
2022-10-17T13:01:32.173Z,20.20
2022-10-17T13:04:05.859Z,19.84
2022-10-17T13:06:40.351Z,19.81
2022-10-17T13:09:31.449Z,20.05
2022-10-17T13:12:00.949Z,20.11
2022-10-17T13:14:28.827Z,20.14
2022-10-17T13:17:01.502Z,20.07
2022-10-17T13:19:40.804Z,20.12
2022-10-17T13:22:22.929Z,20.17
2022-10-17T13:24:52.105Z,19.98
2022-10-17T13:27:39.606Z,19.86
2022-10-17T13:30:32.063Z,19.85
2022-10-17T13:33:00.533Z,19.78
2022-10-17T13:35:48.564Z,19.87
2022-10-17T13:38:22.167Z,19.82
2022-10-17T13:40:50.485Z,19.84
2022-10-17T13:43:21.918Z,19.65
2022-10-17T13:45:54.079Z,19.67
2022-10-17T13:48:24.196Z,19.78
2022-10-17T13:51:01.750Z,19.75
2022-10-17T13:53:34.567Z,19.74
2022-10-17T13:56:28.764Z,19.77
2022-10-17T13:58:56.311Z,19.93
2022-10-17T14:01:26.016Z,19.88
2022-10-17T14:04:07.290Z,19.68
2022-10-17T14:06:44.078Z,19.75
2022-10-17T14:09:21.677Z,19.56
2022-10-17T14:12:08.559Z,19.72
2022-10-17T14:14:52.025Z,19.76
2022-10-17T14:17:25.544Z,19.78
2022-10-17T14:20:30.860Z,19.73
2022-10-17T14:22:50.537Z,19.90
2022-10-17T14:25:31.990Z,19.78
2022-10-17T14:28:12.370Z,19.70
2022-10-17T14:30:58.607Z,19.44
2022-10-17T14:33:30.529Z,19.37
2022-10-17T14:36:00.940Z,19.33
2022-10-17T14:38:28.989Z,19.47
2022-10-17T14:41:40.912Z,19.51
2022-10-17T14:44:02.625Z,19.64
2022-10-17T14:46:30.140Z,19.65
2022-10-17T14:49:04.345Z,19.43
2022-10-17T14:51:40.210Z,19.48
2022-10-17T14:54:22.680Z,19.61
2022-10-17T14:56:52.589Z,19.59
2022-10-17T14:59:48.505Z,19.49
2022-10-17T15:02:11.748Z,19.49
2022-10-17T15:04:39.006Z,19.53
2022-10-17T15:07:06.303Z,19.48
2022-10-17T15:09:33.473Z,19.57
2022-10-17T15:12:05.063Z,19.63
2022-10-17T15:14:32.421Z,19.59
2022-10-17T15:17:00.529Z,19.72
2022-10-17T15:19:27.820Z,19.64
2022-10-17T15:21:55.093Z,19.78
2022-10-17T15:24:22.351Z,19.85
2022-10-17T15:26:49.918Z,19.76
2022-10-17T15:29:17.196Z,19.70
2022-10-17T15:31:44.499Z,19.62
2022-10-17T15:34:11.820Z,19.56
2022-10-17T15:36:40.823Z,19.69
2022-10-17T15:39:10.154Z,19.77
2022-10-17T15:41:37.549Z,19.64
2022-10-17T15:44:05.116Z,19.68
2022-10-17T15:46:35.919Z,19.61
2022-10-17T15:49:10.686Z,19.62
2022-10-17T15:51:38.303Z,19.57
2022-10-17T15:54:06.335Z,19.48
2022-10-17T15:56:43.242Z,19.50
2022-10-17T15:59:20.521Z,19.36
2022-10-17T16:01:48.733Z,19.31
2022-10-17T16:04:15.980Z,19.21
2022-10-17T16:06:43.529Z,19.21
2022-10-17T16:09:11.109Z,19.15
2022-10-17T16:11:41.272Z,19.20
2022-10-17T16:14:13.467Z,19.14
2022-10-17T16:16:41.315Z,19.16
2022-10-17T16:19:09.241Z,19.18
2022-10-17T16:21:39.033Z,19.37
2022-10-17T16:24:06.832Z,19.22
2022-10-17T16:26:34.053Z,19.35
2022-10-17T16:29:03.486Z,19.33
2022-10-17T16:31:33.562Z,19.24
2022-10-17T16:34:02.100Z,19.13
2022-10-17T16:36:35.383Z,19.09
2022-10-17T16:39:02.988Z,19.23
2022-10-17T16:41:37.668Z,19.24
2022-10-17T16:44:07.152Z,19.21
2022-10-17T16:46:36.609Z,19.09
2022-10-17T16:49:05.011Z,19.08
2022-10-17T16:51:33.807Z,19.02
2022-10-17T16:54:01.228Z,18.91
2022-10-17T16:56:32.784Z,18.89
2022-10-17T16:59:01.314Z,19.04
2022-10-17T17:01:31.316Z,19.02
2022-10-17T17:03:58.963Z,19.00
2022-10-17T17:06:29.546Z,18.85
2022-10-17T17:08:57.342Z,18.90
2022-10-17T17:11:26.587Z,18.84
2022-10-17T17:13:58.003Z,18.85
2022-10-17T17:16:27.094Z,18.86
2022-10-17T17:18:57.070Z,18.97
2022-10-17T17:21:24.919Z,18.91
2022-10-17T17:23:58.462Z,18.96
2022-10-17T17:26:31.817Z,18.98
2022-10-17T17:29:00.381Z,19.01
2022-10-17T17:31:29.805Z,19.10
2022-10-17T17:33:57.667Z,19.12
2022-10-17T17:36:32.508Z,19.17
2022-10-17T17:39:01.239Z,19.14
2022-10-17T17:41:28.793Z,19.16
2022-10-17T17:43:56.791Z,19.20
2022-10-17T17:46:24.722Z,19.17
2022-10-17T17:48:52.959Z,19.18
2022-10-17T17:51:26.887Z,19.21
2022-10-17T17:53:57.121Z,19.15
2022-10-17T17:56:26.855Z,19.18
2022-10-17T17:58:59.251Z,19.23
2022-10-17T18:01:29.191Z,19.34
2022-10-17T18:03:58.928Z,19.34
2022-10-17T18:08:05.623Z,19.18
2022-10-17T18:10:33.006Z,19.27
2022-10-17T18:13:00.166Z,19.20
2022-10-17T18:15:27.467Z,19.33
2022-10-17T18:17:54.719Z,19.35
2022-10-17T18:20:22.003Z,19.50
2022-10-17T18:22:49.304Z,19.45
2022-10-17T18:25:16.560Z,19.31
2022-10-17T18:27:43.976Z,19.28
2022-10-17T18:30:11.613Z,19.21
2022-10-17T18:32:38.760Z,19.22
2022-10-17T18:35:09.084Z,19.08
2022-10-17T18:37:36.427Z,18.91
2022-10-17T18:40:03.898Z,18.84
2022-10-17T18:42:31.693Z,19.01
2022-10-17T18:44:59.976Z,18.93
2022-10-17T18:47:27.577Z,18.93
2022-10-17T18:49:55.010Z,19.05
2022-10-17T18:52:22.212Z,19.06
2022-10-17T18:54:49.592Z,19.08
2022-10-17T18:57:16.855Z,19.17
2022-10-17T18:59:44.308Z,19.02
2022-10-17T19:02:13.132Z,18.88
2022-10-17T19:04:40.629Z,19.01
2022-10-17T19:07:08.092Z,19.01
2022-10-17T19:09:35.357Z,18.93
2022-10-17T19:12:02.560Z,19.11
2022-10-17T19:14:30.550Z,19.05
2022-10-17T19:16:59.583Z,18.99
2022-10-17T19:19:26.964Z,18.98
2022-10-17T19:21:54.216Z,19.09
2022-10-17T19:24:26.519Z,19.16
2022-10-17T19:26:55.737Z,19.07
2022-10-17T19:29:26.214Z,18.82
2022-10-17T19:34:28.303Z,18.84
2022-10-17T19:36:55.857Z,18.87
2022-10-17T19:39:23.896Z,18.72
2022-10-17T19:41:52.358Z,18.88
2022-10-17T19:44:19.715Z,18.82
2022-10-17T19:46:49.077Z,18.87
2022-10-17T19:49:17.089Z,18.87
2022-10-17T19:51:44.632Z,18.87
2022-10-17T19:54:12.298Z,18.76
2022-10-17T19:56:40.471Z,18.57
2022-10-17T19:59:08.432Z,18.74
2022-10-17T20:01:38.927Z,18.80
2022-10-17T20:04:07.237Z,18.98
2022-10-17T20:06:34.826Z,18.86
2022-10-17T20:09:02.379Z,18.93
2022-10-17T20:11:30.542Z,18.75
2022-10-17T20:13:59.748Z,18.89
2022-10-17T20:16:29.545Z,18.81
2022-10-17T20:19:02.569Z,18.91
2022-10-17T20:21:36.375Z,18.77
2022-10-17T20:24:06.561Z,18.78
2022-10-17T20:26:38.051Z,18.87
2022-10-17T20:29:13.790Z,18.90
2022-10-17T20:31:42.479Z,18.91
2022-10-17T20:34:12.856Z,18.72
2022-10-17T20:36:40.585Z,18.86
2022-10-17T20:39:08.401Z,18.89
2022-10-17T20:43:05.185Z,18.85
2022-10-17T20:45:50.416Z,18.73
2022-10-17T20:48:19.429Z,18.73
2022-10-17T20:50:46.670Z,18.78
2022-10-17T20:56:09.791Z,18.85
2022-10-17T20:58:37.116Z,18.80
2022-10-17T21:01:06.446Z,18.89
2022-10-17T21:03:39.926Z,18.86
2022-10-17T21:06:09.899Z,18.83
2022-10-17T21:08:37.191Z,18.85
2022-10-17T21:11:28.174Z,18.76
2022-10-17T21:14:00.864Z,18.74
2022-10-17T21:16:29.305Z,18.77
2022-10-17T21:18:56.989Z,18.78
2022-10-17T21:21:32.734Z,18.81
2022-10-17T21:24:02.629Z,19.01
2022-10-17T21:26:32.710Z,18.94
2022-10-17T21:29:05.400Z,18.97
2022-10-17T21:31:37.295Z,18.99
2022-10-17T21:34:10.126Z,18.87
2022-10-17T21:36:37.649Z,18.89
2022-10-17T21:39:05.388Z,18.92
2022-10-17T21:41:32.992Z,18.93
2022-10-17T21:44:02.726Z,18.95
2022-10-17T21:46:30.561Z,19.01
2022-10-17T21:48:59.335Z,18.97
2022-10-17T21:51:27.401Z,19.03
2022-10-17T21:53:55.969Z,18.94
2022-10-17T21:56:28.008Z,18.85
2022-10-17T21:58:55.709Z,18.91
2022-10-17T22:01:25.499Z,18.91
2022-10-17T22:03:55.207Z,18.92
2022-10-17T22:06:43.004Z,18.80
2022-10-17T22:09:16.221Z,18.37
2022-10-17T22:11:46.366Z,18.65
2022-10-17T22:14:16.374Z,18.73
2022-10-17T22:16:45.335Z,18.66
2022-10-17T22:19:14.414Z,18.69
2022-10-17T22:21:41.675Z,18.53
2022-10-17T22:24:12.199Z,18.62
2022-10-17T22:26:39.688Z,18.74
2022-10-17T22:29:07.924Z,18.70
2022-10-17T22:31:35.713Z,18.45
2022-10-17T22:34:04.446Z,18.45
2022-10-17T22:36:33.424Z,18.56
2022-10-17T22:39:00.764Z,18.55
2022-10-17T22:41:28.002Z,18.60
2022-10-17T22:43:55.224Z,18.60
2022-10-17T22:46:22.529Z,18.63
2022-10-17T22:48:50.492Z,18.65
2022-10-17T22:51:17.954Z,18.63
2022-10-17T22:53:45.211Z,18.70
2022-10-17T22:56:14.750Z,18.68
2022-10-17T22:58:42.440Z,18.66
2022-10-17T23:01:13.860Z,18.65
2022-10-17T23:03:41.428Z,18.72
2022-10-17T23:06:08.937Z,18.70
2022-10-17T23:08:36.615Z,18.72
2022-10-17T23:11:04.004Z,18.69
2022-10-17T23:13:31.370Z,18.61
2022-10-17T23:15:59.091Z,18.62
2022-10-17T23:18:27.022Z,18.67
2022-10-17T23:20:54.717Z,18.55
2022-10-17T23:23:22.348Z,18.61
2022-10-17T23:25:50.429Z,18.54
2022-10-17T23:28:17.784Z,18.60
2022-10-17T23:30:45.101Z,18.68
2022-10-17T23:33:13.513Z,18.64
2022-10-17T23:35:41.234Z,18.71
2022-10-17T23:38:08.820Z,18.78
2022-10-17T23:40:36.087Z,18.80
2022-10-17T23:43:04.125Z,18.72
2022-10-17T23:45:34.767Z,18.71
2022-10-17T23:48:05.303Z,18.79
2022-10-17T23:50:32.510Z,18.70
2022-10-17T23:52:59.761Z,18.58
2022-10-17T23:55:27.168Z,18.68
2022-10-17T23:57:54.450Z,18.64
