createdAt,value
2019-02-17T00:00:44.701Z,962.99
2019-02-17T00:01:44.685Z,962.99
2019-02-17T00:02:44.669Z,962.96
2019-02-17T00:03:44.649Z,962.98
2019-02-17T00:04:44.633Z,963.01
2019-02-17T00:05:44.616Z,962.96
2019-02-17T00:06:44.599Z,962.98
2019-02-17T00:07:44.580Z,962.99
2019-02-17T00:08:44.564Z,963.01
2019-02-17T00:09:44.552Z,962.99
2019-02-17T00:10:44.530Z,963.03
2019-02-17T00:11:44.513Z,963
2019-02-17T00:12:44.496Z,962.95
2019-02-17T00:13:44.479Z,963.02
2019-02-17T00:14:44.476Z,962.98
2019-02-17T00:15:44.448Z,962.98
2019-02-17T00:16:44.427Z,962.99
2019-02-17T00:17:44.410Z,962.99
2019-02-17T00:18:44.391Z,962.98
2019-02-17T00:19:44.376Z,962.98
2019-02-17T00:20:44.356Z,962.97
2019-02-17T00:21:44.339Z,962.93
2019-02-17T00:22:44.322Z,962.93
2019-02-17T00:23:44.304Z,962.97
2019-02-17T00:24:44.289Z,962.94
2019-02-17T00:25:44.272Z,962.92
2019-02-17T00:26:44.252Z,962.93
2019-02-17T00:27:44.235Z,962.95
2019-02-17T00:28:44.219Z,962.91
2019-02-17T00:29:44.203Z,962.95
2019-02-17T00:30:44.185Z,962.92
2019-02-17T00:31:44.167Z,962.97
2019-02-17T00:32:44.150Z,962.97
2019-02-17T00:33:44.130Z,962.97
2019-02-17T00:34:44.115Z,962.93
2019-02-17T00:35:44.095Z,962.95
2019-02-17T00:36:44.078Z,962.93
2019-02-17T00:37:44.060Z,962.97
2019-02-17T00:38:44.043Z,962.96
2019-02-17T00:39:44.027Z,962.93
2019-02-17T00:40:44.009Z,962.92
2019-02-17T00:41:43.992Z,962.98
2019-02-17T00:42:43.973Z,963
2019-02-17T00:43:43.955Z,963
2019-02-17T00:44:43.938Z,963
2019-02-17T00:45:43.921Z,963
2019-02-17T00:46:43.904Z,963
2019-02-17T00:47:43.889Z,963
2019-02-17T00:48:43.872Z,963.01
2019-02-17T00:49:43.852Z,963
2019-02-17T00:50:43.835Z,963
2019-02-17T00:51:43.939Z,963
2019-02-17T00:52:43.799Z,963
2019-02-17T00:53:43.781Z,963.03
2019-02-17T00:54:43.763Z,963
2019-02-17T00:55:43.746Z,963
2019-02-17T00:56:43.729Z,962.98
2019-02-17T00:57:43.712Z,963.01
2019-02-17T00:58:43.694Z,963.04
2019-02-17T00:59:43.676Z,963
2019-02-17T01:00:43.661Z,963.04
2019-02-17T01:01:43.648Z,963.01
2019-02-17T01:02:43.628Z,963
2019-02-17T01:03:43.611Z,962.98
2019-02-17T01:04:43.594Z,963.04
2019-02-17T01:05:43.575Z,963.05
2019-02-17T01:06:43.558Z,963.04
2019-02-17T01:07:43.540Z,963.08
2019-02-17T01:08:43.524Z,963.04
2019-02-17T01:09:43.505Z,963.06
2019-02-17T01:10:43.487Z,963.04
2019-02-17T01:11:43.469Z,963.03
2019-02-17T01:12:43.452Z,963.05
2019-02-17T01:13:43.433Z,963.06
2019-02-17T01:14:43.416Z,963.01
2019-02-17T01:15:43.399Z,963.03
2019-02-17T01:16:43.383Z,963.04
2019-02-17T01:17:43.366Z,963.02
2019-02-17T01:18:43.349Z,962.98
2019-02-17T01:19:43.331Z,962.98
2019-02-17T01:20:43.314Z,962.98
2019-02-17T01:21:43.292Z,962.98
2019-02-17T01:22:43.275Z,962.92
2019-02-17T01:23:43.260Z,962.96
2019-02-17T01:24:43.239Z,962.97
2019-02-17T01:25:43.236Z,962.96
2019-02-17T01:26:43.208Z,962.93
2019-02-17T01:27:43.186Z,962.93
2019-02-17T01:28:43.168Z,962.92
2019-02-17T01:29:43.159Z,962.95
2019-02-17T01:30:43.135Z,962.94
2019-02-17T01:31:43.115Z,962.91
2019-02-17T01:32:43.099Z,962.89
2019-02-17T01:33:43.080Z,962.94
2019-02-17T01:34:43.064Z,962.91
2019-02-17T01:35:43.043Z,962.94
2019-02-17T01:36:43.027Z,962.93
2019-02-17T01:37:43.008Z,962.94
2019-02-17T01:38:42.991Z,962.89
2019-02-17T01:39:42.972Z,962.9
2019-02-17T01:40:42.956Z,962.9
2019-02-17T01:41:42.936Z,962.87
2019-02-17T01:42:42.957Z,962.85
2019-02-17T01:43:42.904Z,962.86
2019-02-17T01:44:42.883Z,962.85
2019-02-17T01:45:42.867Z,962.84
2019-02-17T01:46:42.846Z,962.86
2019-02-17T01:47:42.830Z,962.87
2019-02-17T01:48:42.813Z,962.87
2019-02-17T01:49:42.798Z,962.88
2019-02-17T01:50:42.777Z,962.84
2019-02-17T01:51:42.759Z,962.85
2019-02-17T01:52:42.745Z,962.78
2019-02-17T01:53:42.723Z,962.86
2019-02-17T01:54:42.706Z,962.82
2019-02-17T01:55:42.687Z,962.85
2019-02-17T01:56:42.670Z,962.83
2019-02-17T01:57:42.651Z,962.82
2019-02-17T01:58:42.634Z,962.78
2019-02-17T01:59:42.616Z,962.82
2019-02-17T02:00:42.597Z,962.86
2019-02-17T02:01:42.581Z,962.79
2019-02-17T02:02:42.567Z,962.75
2019-02-17T02:03:42.545Z,962.77
2019-02-17T02:04:42.527Z,962.71
2019-02-17T02:05:42.511Z,962.74
2019-02-17T02:06:42.493Z,962.71
2019-02-17T02:07:42.474Z,962.77
2019-02-17T02:08:42.456Z,962.74
2019-02-17T02:09:42.437Z,962.69
2019-02-17T02:10:42.422Z,962.71
2019-02-17T02:11:42.403Z,962.7
2019-02-17T02:12:42.385Z,962.72
2019-02-17T02:13:42.367Z,962.72
2019-02-17T02:14:42.350Z,962.74
2019-02-17T02:15:42.331Z,962.72
2019-02-17T02:16:42.317Z,962.73
2019-02-17T02:17:42.297Z,962.72
2019-02-17T02:18:42.278Z,962.7
2019-02-17T02:19:42.261Z,962.72
2019-02-17T02:20:42.242Z,962.66
2019-02-17T02:21:42.225Z,962.71
2019-02-17T02:22:42.209Z,962.65
2019-02-17T02:23:42.190Z,962.68
2019-02-17T02:24:42.172Z,962.71
2019-02-17T02:25:42.154Z,962.7
2019-02-17T02:26:42.135Z,962.71
2019-02-17T02:27:42.117Z,962.73
2019-02-17T02:28:42.101Z,962.7
2019-02-17T02:29:42.081Z,962.7
2019-02-17T02:30:42.063Z,962.68
2019-02-17T02:31:42.047Z,962.7
2019-02-17T02:32:42.028Z,962.7
2019-02-17T02:33:42.010Z,962.66
2019-02-17T02:34:41.995Z,962.64
2019-02-17T02:35:41.974Z,962.67
2019-02-17T02:36:41.958Z,962.66
2019-02-17T02:37:41.940Z,962.64
2019-02-17T02:38:41.923Z,962.65
2019-02-17T02:39:41.904Z,962.66
2019-02-17T02:40:41.890Z,962.67
2019-02-17T02:41:41.868Z,962.6
2019-02-17T02:42:41.851Z,962.59
2019-02-17T02:43:41.833Z,962.62
2019-02-17T02:44:41.816Z,962.6
2019-02-17T02:45:41.875Z,962.64
2019-02-17T02:46:41.781Z,962.63
2019-02-17T02:47:41.763Z,962.66
2019-02-17T02:48:41.742Z,962.6
2019-02-17T02:49:41.726Z,962.63
2019-02-17T02:50:41.707Z,962.69
2019-02-17T02:51:41.688Z,962.69
2019-02-17T02:52:41.683Z,962.66
2019-02-17T02:53:41.653Z,962.68
2019-02-17T02:54:41.634Z,962.69
2019-02-17T02:55:41.618Z,962.63
2019-02-17T02:56:41.605Z,962.69
2019-02-17T02:57:41.581Z,962.67
2019-02-17T02:58:41.562Z,962.7
2019-02-17T02:59:51.900Z,962.7
2019-02-17T03:00:41.525Z,962.71
2019-02-17T03:01:41.509Z,962.65
2019-02-17T03:02:41.491Z,962.7
2019-02-17T03:03:41.471Z,962.71
2019-02-17T03:04:41.454Z,962.71
2019-02-17T03:05:41.436Z,962.69
2019-02-17T03:06:41.428Z,962.72
2019-02-17T03:07:41.401Z,962.68
2019-02-17T03:08:41.383Z,962.64
2019-02-17T03:09:41.363Z,962.68
2019-02-17T03:10:41.345Z,962.65
2019-02-17T03:11:41.326Z,962.66
2019-02-17T03:12:41.310Z,962.63
2019-02-17T03:13:41.291Z,962.65
2019-02-17T03:14:41.275Z,962.62
2019-02-17T03:15:41.255Z,962.67
2019-02-17T03:16:41.239Z,962.66
2019-02-17T03:17:41.219Z,962.65
2019-02-17T03:18:41.201Z,962.65
2019-02-17T03:19:41.182Z,962.68
2019-02-17T03:20:41.164Z,962.68
2019-02-17T03:21:41.146Z,962.67
2019-02-17T03:22:41.130Z,962.67
2019-02-17T03:23:41.112Z,962.63
2019-02-17T03:24:41.091Z,962.65
2019-02-17T03:25:41.073Z,962.69
2019-02-17T03:26:41.055Z,962.69
2019-02-17T03:27:41.039Z,962.67
2019-02-17T03:28:41.019Z,962.67
2019-02-17T03:29:41.001Z,962.68
2019-02-17T03:30:40.983Z,962.67
2019-02-17T03:31:40.965Z,962.7
2019-02-17T03:32:40.947Z,962.71
2019-02-17T03:33:40.930Z,962.66
2019-02-17T03:34:40.909Z,962.7
2019-02-17T03:35:40.891Z,962.69
2019-02-17T03:36:40.874Z,962.76
2019-02-17T03:37:40.855Z,962.72
2019-02-17T03:38:40.839Z,962.71
2019-02-17T03:39:40.819Z,962.65
2019-02-17T03:40:40.809Z,962.66
2019-02-17T03:41:40.787Z,962.69
2019-02-17T03:42:40.764Z,962.71
2019-02-17T03:43:40.749Z,962.69
2019-02-17T03:44:40.728Z,962.7
2019-02-17T03:45:40.710Z,962.69
2019-02-17T03:46:40.690Z,962.69
2019-02-17T03:47:40.673Z,962.69
2019-02-17T03:48:40.654Z,962.72
2019-02-17T03:49:40.638Z,962.7
2019-02-17T03:50:40.622Z,962.72
2019-02-17T03:51:40.599Z,962.67
2019-02-17T03:52:40.582Z,962.65
2019-02-17T03:53:40.569Z,962.65
2019-02-17T03:54:40.544Z,962.64
2019-02-17T03:55:40.526Z,962.69
2019-02-17T03:56:40.508Z,962.67
2019-02-17T03:57:40.490Z,962.67
2019-02-17T03:58:40.473Z,962.61
2019-02-17T03:59:40.454Z,962.62
2019-02-17T04:00:40.440Z,962.65
2019-02-17T04:01:40.430Z,962.68
2019-02-17T04:02:40.401Z,962.63
2019-02-17T04:03:40.381Z,962.64
2019-02-17T04:04:40.364Z,962.62
2019-02-17T04:05:40.345Z,962.59
2019-02-17T04:06:40.325Z,962.61
2019-02-17T04:07:40.307Z,962.61
2019-02-17T04:08:40.287Z,962.63
2019-02-17T04:09:40.271Z,962.63
2019-02-17T04:10:40.253Z,962.6
2019-02-17T04:11:40.233Z,962.6
2019-02-17T04:12:40.215Z,962.57
2019-02-17T04:13:40.198Z,962.56
2019-02-17T04:14:40.179Z,962.55
2019-02-17T04:15:40.160Z,962.54
2019-02-17T04:16:40.150Z,962.53
2019-02-17T04:17:40.123Z,962.57
2019-02-17T04:18:40.106Z,962.5
2019-02-17T04:19:40.086Z,962.54
2019-02-17T04:20:40.069Z,962.5
2019-02-17T04:21:40.054Z,962.53
2019-02-17T04:22:40.032Z,962.51
2019-02-17T04:23:40.014Z,962.48
2019-02-17T04:24:39.997Z,962.51
2019-02-17T04:25:39.979Z,962.53
2019-02-17T04:26:39.968Z,962.53
2019-02-17T04:27:39.940Z,962.52
2019-02-17T04:28:39.923Z,962.52
2019-02-17T04:29:39.906Z,962.51
2019-02-17T04:30:39.886Z,962.53
2019-02-17T04:31:39.868Z,962.51
2019-02-17T04:32:39.851Z,962.5
2019-02-17T04:33:39.836Z,962.5
2019-02-17T04:34:39.814Z,962.46
2019-02-17T04:35:39.807Z,962.45
2019-02-17T04:36:39.778Z,962.44
2019-02-17T04:37:39.759Z,962.44
2019-02-17T04:38:39.741Z,962.47
2019-02-17T04:39:39.722Z,962.47
2019-02-17T04:40:39.706Z,962.44
2019-02-17T04:41:39.687Z,962.44
2019-02-17T04:42:39.668Z,962.46
2019-02-17T04:43:39.650Z,962.45
2019-02-17T04:44:39.631Z,962.43
2019-02-17T04:45:39.614Z,962.4
2019-02-17T04:46:39.597Z,962.43
2019-02-17T04:47:39.584Z,962.44
2019-02-17T04:48:39.559Z,962.41
2019-02-17T04:49:39.547Z,962.42
2019-02-17T04:50:39.527Z,962.41
2019-02-17T04:51:39.508Z,962.44
2019-02-17T04:52:39.489Z,962.44
2019-02-17T04:53:39.469Z,962.46
2019-02-17T04:54:39.453Z,962.44
2019-02-17T04:55:39.438Z,962.44
2019-02-17T04:56:39.416Z,962.43
2019-02-17T04:57:39.398Z,962.43
2019-02-17T04:58:39.380Z,962.43
2019-02-17T04:59:39.360Z,962.44
2019-02-17T05:00:40.596Z,962.46
2019-02-17T05:01:39.326Z,962.46
2019-02-17T05:02:39.308Z,962.47
2019-02-17T05:03:39.290Z,962.45
2019-02-17T05:04:39.272Z,962.45
2019-02-17T05:05:39.255Z,962.43
2019-02-17T05:06:40.837Z,962.44
2019-02-17T05:07:39.217Z,962.43
2019-02-17T05:08:39.200Z,962.47
2019-02-17T05:09:39.183Z,962.47
2019-02-17T05:10:39.169Z,962.45
2019-02-17T05:11:39.155Z,962.48
2019-02-17T05:12:39.129Z,962.47
2019-02-17T05:13:39.109Z,962.45
2019-02-17T05:14:39.096Z,962.42
2019-02-17T05:15:39.076Z,962.41
2019-02-17T05:16:39.056Z,962.44
2019-02-17T05:17:39.038Z,962.44
2019-02-17T05:18:39.047Z,962.44
2019-02-17T05:19:39.003Z,962.44
2019-02-17T05:20:38.985Z,962.39
2019-02-17T05:21:38.966Z,962.33
2019-02-17T05:22:39.511Z,962.34
2019-02-17T05:23:38.931Z,962.34
2019-02-17T05:24:38.912Z,962.32
2019-02-17T05:25:38.894Z,962.34
2019-02-17T05:26:38.876Z,962.32
2019-02-17T05:27:38.859Z,962.33
2019-02-17T05:28:38.840Z,962.34
2019-02-17T05:29:38.824Z,962.32
2019-02-17T05:30:38.805Z,962.29
2019-02-17T05:31:38.787Z,962.34
2019-02-17T05:32:38.769Z,962.34
2019-02-17T05:33:38.755Z,962.27
2019-02-17T05:34:38.738Z,962.32
2019-02-17T05:35:38.714Z,962.33
2019-02-17T05:36:38.697Z,962.32
2019-02-17T05:37:38.682Z,962.37
2019-02-17T05:38:38.665Z,962.35
2019-02-17T05:39:38.642Z,962.35
2019-02-17T05:40:38.624Z,962.35
2019-02-17T05:41:38.609Z,962.41
2019-02-17T05:42:38.590Z,962.36
2019-02-17T05:43:38.571Z,962.38
2019-02-17T05:44:38.560Z,962.35
2019-02-17T05:45:38.537Z,962.34
2019-02-17T05:46:38.520Z,962.36
2019-02-17T05:47:38.502Z,962.38
2019-02-17T05:48:38.484Z,962.35
2019-02-17T05:49:38.474Z,962.4
2019-02-17T05:50:38.448Z,962.44
2019-02-17T05:51:38.430Z,962.43
2019-02-17T05:52:38.415Z,962.42
2019-02-17T05:53:38.394Z,962.39
2019-02-17T05:54:38.378Z,962.43
2019-02-17T05:55:38.358Z,962.47
2019-02-17T05:56:38.347Z,962.49
2019-02-17T05:57:38.326Z,962.46
2019-02-17T05:58:38.305Z,962.52
2019-02-17T05:59:38.287Z,962.51
2019-02-17T06:00:38.269Z,962.49
2019-02-17T06:01:38.255Z,962.5
2019-02-17T06:02:38.232Z,962.53
2019-02-17T06:03:38.215Z,962.53
2019-02-17T06:04:38.199Z,962.5
2019-02-17T06:05:38.179Z,962.53
2019-02-17T06:06:38.160Z,962.49
2019-02-17T06:07:38.143Z,962.52
2019-02-17T06:08:38.125Z,962.51
2019-02-17T06:09:38.115Z,962.52
2019-02-17T06:10:38.093Z,962.53
2019-02-17T06:11:38.071Z,962.53
2019-02-17T06:12:38.052Z,962.54
2019-02-17T06:13:38.035Z,962.55
2019-02-17T06:14:38.019Z,962.5
2019-02-17T06:15:38.000Z,962.55
2019-02-17T06:16:37.981Z,962.53
2019-02-17T06:17:37.962Z,962.55
2019-02-17T06:18:37.951Z,962.53
2019-02-17T06:19:37.931Z,962.53
2019-02-17T06:20:37.909Z,962.55
2019-02-17T06:21:37.894Z,962.51
2019-02-17T06:22:37.874Z,962.56
2019-02-17T06:23:37.855Z,962.57
2019-02-17T06:24:37.838Z,962.57
2019-02-17T06:25:37.820Z,962.61
2019-02-17T06:26:37.801Z,962.58
2019-02-17T06:27:37.791Z,962.6
2019-02-17T06:28:37.767Z,962.57
2019-02-17T06:29:37.748Z,962.57
2019-02-17T06:30:37.730Z,962.64
2019-02-17T06:31:37.712Z,962.62
2019-02-17T06:32:37.693Z,962.62
2019-02-17T06:33:37.677Z,962.64
2019-02-17T06:34:37.657Z,962.6
2019-02-17T06:35:37.640Z,962.61
2019-02-17T06:36:37.625Z,962.63
2019-02-17T06:37:37.603Z,962.61
2019-02-17T06:38:37.587Z,962.65
2019-02-17T06:39:37.567Z,962.58
2019-02-17T06:40:37.551Z,962.64
2019-02-17T06:41:37.532Z,962.65
2019-02-17T06:42:37.514Z,962.63
2019-02-17T06:43:37.501Z,962.57
2019-02-17T06:44:37.479Z,962.61
2019-02-17T06:45:37.462Z,962.62
2019-02-17T06:46:37.444Z,962.61
2019-02-17T06:47:37.424Z,962.64
2019-02-17T06:48:37.407Z,962.63
2019-02-17T06:49:37.392Z,962.58
2019-02-17T06:50:37.371Z,962.58
2019-02-17T06:51:37.354Z,962.57
2019-02-17T06:52:37.336Z,962.64
2019-02-17T06:53:37.319Z,962.62
2019-02-17T06:54:37.299Z,962.58
2019-02-17T06:55:37.282Z,962.61
2019-02-17T06:56:37.265Z,962.61
2019-02-17T06:57:37.247Z,962.6
2019-02-17T06:58:37.230Z,962.6
2019-02-17T06:59:37.212Z,962.66
2019-02-17T07:00:37.195Z,962.7
2019-02-17T07:01:37.177Z,962.72
2019-02-17T07:02:37.158Z,962.74
2019-02-17T07:03:37.160Z,962.72
2019-02-17T07:04:37.299Z,962.7
2019-02-17T07:05:37.105Z,962.69
2019-02-17T07:06:37.088Z,962.74
2019-02-17T07:07:37.069Z,962.72
2019-02-17T07:08:37.052Z,962.76
2019-02-17T07:09:37.034Z,962.76
2019-02-17T07:10:37.018Z,962.74
2019-02-17T07:11:37.001Z,962.72
2019-02-17T07:12:36.981Z,962.78
2019-02-17T07:13:36.965Z,962.75
2019-02-17T07:14:38.391Z,962.73
2019-02-17T07:15:36.929Z,962.74
2019-02-17T07:16:36.911Z,962.77
2019-02-17T07:17:36.894Z,962.73
2019-02-17T07:18:36.875Z,962.74
2019-02-17T07:19:36.859Z,962.74
2019-02-17T07:20:36.843Z,962.72
2019-02-17T07:21:36.824Z,962.75
2019-02-17T07:22:36.808Z,962.74
2019-02-17T07:23:36.790Z,962.75
2019-02-17T07:24:36.772Z,962.72
2019-02-17T07:25:36.756Z,962.81
2019-02-17T07:26:36.739Z,962.75
2019-02-17T07:27:36.721Z,962.71
2019-02-17T07:28:36.704Z,962.69
2019-02-17T07:29:36.685Z,962.72
2019-02-17T07:30:36.668Z,962.73
2019-02-17T07:31:36.652Z,962.75
2019-02-17T07:32:36.633Z,962.74
2019-02-17T07:33:36.616Z,962.72
2019-02-17T07:34:36.607Z,962.74
2019-02-17T07:35:36.582Z,962.65
2019-02-17T07:36:36.562Z,962.67
2019-02-17T07:37:36.545Z,962.69
2019-02-17T07:38:36.529Z,962.69
2019-02-17T07:39:36.512Z,962.67
2019-02-17T07:40:36.495Z,962.7
2019-02-17T07:41:36.477Z,962.67
2019-02-17T07:42:36.461Z,962.67
2019-02-17T07:43:36.443Z,962.69
2019-02-17T07:44:36.427Z,962.64
2019-02-17T07:45:36.409Z,962.66
2019-02-17T07:46:36.404Z,962.66
2019-02-17T07:47:36.373Z,962.63
2019-02-17T07:48:36.355Z,962.61
2019-02-17T07:49:36.341Z,962.62
2019-02-17T07:50:36.323Z,962.6
2019-02-17T07:51:36.305Z,962.58
2019-02-17T07:52:36.288Z,962.56
2019-02-17T07:53:36.271Z,962.56
2019-02-17T07:54:36.253Z,962.58
2019-02-17T07:55:36.237Z,962.58
2019-02-17T07:56:36.220Z,962.58
2019-02-17T07:57:36.208Z,962.58
2019-02-17T07:58:36.186Z,962.58
2019-02-17T07:59:36.170Z,962.56
2019-02-17T08:00:36.153Z,962.56
2019-02-17T08:01:44.915Z,962.53
2019-02-17T08:02:36.122Z,962.56
2019-02-17T08:03:36.102Z,962.54
2019-02-17T08:04:36.087Z,962.56
2019-02-17T08:05:36.071Z,962.52
2019-02-17T08:06:36.053Z,962.53
2019-02-17T08:07:36.036Z,962.52
2019-02-17T08:08:36.019Z,962.56
2019-02-17T08:09:36.001Z,962.55
2019-02-17T08:10:35.985Z,962.52
2019-02-17T08:11:35.970Z,962.52
2019-02-17T08:12:35.972Z,962.52
2019-02-17T08:13:35.935Z,962.54
2019-02-17T08:14:35.935Z,962.55
2019-02-17T08:15:35.903Z,962.55
2019-02-17T08:16:35.890Z,962.51
2019-02-17T08:17:35.870Z,962.5
2019-02-17T08:18:35.855Z,962.51
2019-02-17T08:19:35.838Z,962.49
2019-02-17T08:20:36.536Z,962.5
2019-02-17T08:21:35.805Z,962.48
2019-02-17T08:22:35.790Z,962.48
2019-02-17T08:23:35.774Z,962.49
2019-02-17T08:24:35.757Z,962.45
2019-02-17T08:25:35.740Z,962.47
2019-02-17T08:26:35.725Z,962.44
2019-02-17T08:27:35.713Z,962.49
2019-02-17T08:28:35.695Z,962.45
2019-02-17T08:29:35.677Z,962.39
2019-02-17T08:30:35.663Z,962.4
2019-02-17T08:31:35.645Z,962.42
2019-02-17T08:32:35.631Z,962.4
2019-02-17T08:33:35.614Z,962.38
2019-02-17T08:34:35.599Z,962.43
2019-02-17T08:35:35.584Z,962.44
2019-02-17T08:36:35.567Z,962.4
2019-02-17T08:37:35.553Z,962.41
2019-02-17T08:38:35.536Z,962.39
2019-02-17T08:39:35.521Z,962.44
2019-02-17T08:40:35.506Z,962.41
2019-02-17T08:41:35.491Z,962.42
2019-02-17T08:42:35.475Z,962.45
2019-02-17T08:43:35.459Z,962.42
2019-02-17T08:44:35.444Z,962.41
2019-02-17T08:45:35.433Z,962.39
2019-02-17T08:46:35.465Z,962.39
2019-02-17T08:47:35.403Z,962.42
2019-02-17T08:48:35.385Z,962.43
2019-02-17T08:49:35.368Z,962.44
2019-02-17T08:50:35.354Z,962.43
2019-02-17T08:51:35.440Z,962.43
2019-02-17T08:52:35.325Z,962.45
2019-02-17T08:53:35.310Z,962.43
2019-02-17T08:54:35.294Z,962.39
2019-02-17T08:55:35.279Z,962.41
2019-02-17T08:56:35.265Z,962.4
2019-02-17T08:57:35.254Z,962.39
2019-02-17T08:58:35.236Z,962.37
2019-02-17T08:59:35.222Z,962.37
2019-02-17T09:00:35.206Z,962.41
2019-02-17T09:01:35.194Z,962.35
2019-02-17T09:02:35.179Z,962.35
2019-02-17T09:03:35.164Z,962.32
2019-02-17T09:04:35.149Z,962.35
2019-02-17T09:05:43.761Z,962.39
2019-02-17T09:06:35.124Z,962.35
2019-02-17T09:07:35.111Z,962.3
2019-02-17T09:08:35.094Z,962.31
2019-02-17T09:09:35.081Z,962.31
2019-02-17T09:10:35.069Z,962.3
2019-02-17T09:11:35.055Z,962.31
2019-02-17T09:12:35.039Z,962.32
2019-02-17T09:13:35.025Z,962.29
2019-02-17T09:14:35.013Z,962.28
2019-02-17T09:15:34.998Z,962.29
2019-02-17T09:16:34.988Z,962.31
2019-02-17T09:17:34.971Z,962.31
2019-02-17T09:18:34.957Z,962.31
2019-02-17T09:19:34.948Z,962.31
2019-02-17T09:20:34.935Z,962.33
2019-02-17T09:21:34.919Z,962.35
2019-02-17T09:22:34.904Z,962.32
2019-02-17T09:23:34.893Z,962.32
2019-02-17T09:24:34.879Z,962.28
2019-02-17T09:25:34.867Z,962.29
2019-02-17T09:26:34.854Z,962.29
2019-02-17T09:27:34.840Z,962.26
2019-02-17T09:28:34.829Z,962.27
2019-02-17T09:29:34.815Z,962.31
2019-02-17T09:30:34.803Z,962.3
2019-02-17T09:31:34.790Z,962.3
2019-02-17T09:32:34.777Z,962.34
2019-02-17T09:33:34.764Z,962.29
2019-02-17T09:34:34.752Z,962.26
2019-02-17T09:35:34.739Z,962.29
2019-02-17T09:36:34.729Z,962.27
2019-02-17T09:37:34.731Z,962.28
2019-02-17T09:38:34.702Z,962.27
2019-02-17T09:39:34.691Z,962.3
2019-02-17T09:40:34.677Z,962.26
2019-02-17T09:41:34.665Z,962.29
2019-02-17T09:42:34.653Z,962.29
2019-02-17T09:43:34.640Z,962.34
2019-02-17T09:44:34.628Z,962.33
2019-02-17T09:45:34.616Z,962.32
2019-02-17T09:46:34.603Z,962.29
2019-02-17T09:47:34.591Z,962.3
2019-02-17T09:48:34.578Z,962.28
2019-02-17T09:49:34.566Z,962.29
2019-02-17T09:50:34.556Z,962.33
2019-02-17T09:51:34.541Z,962.26
2019-02-17T09:52:34.529Z,962.28
2019-02-17T09:53:34.517Z,962.28
2019-02-17T09:54:34.506Z,962.27
2019-02-17T09:55:34.495Z,962.31
2019-02-17T09:56:34.482Z,962.26
2019-02-17T09:57:34.470Z,962.28
2019-02-17T09:58:34.458Z,962.27
2019-02-17T09:59:34.446Z,962.25
2019-02-17T10:00:34.434Z,962.27
2019-02-17T10:01:34.423Z,962.27
2019-02-17T10:02:34.410Z,962.3
2019-02-17T10:03:34.397Z,962.26
2019-02-17T10:04:34.386Z,962.29
2019-02-17T10:05:34.375Z,962.27
2019-02-17T10:06:34.362Z,962.32
2019-02-17T10:07:34.353Z,962.28
2019-02-17T10:08:34.339Z,962.27
2019-02-17T10:09:34.329Z,962.25
2019-02-17T10:10:34.316Z,962.24
2019-02-17T10:11:34.309Z,962.24
2019-02-17T10:12:34.295Z,962.25
2019-02-17T10:13:34.281Z,962.24
2019-02-17T10:14:34.275Z,962.24
2019-02-17T10:15:34.258Z,962.22
2019-02-17T10:16:34.245Z,962.27
2019-02-17T10:17:34.233Z,962.23
2019-02-17T10:18:34.222Z,962.2
2019-02-17T10:19:34.210Z,962.21
2019-02-17T10:20:34.199Z,962.21
2019-02-17T10:21:34.187Z,962.23
2019-02-17T10:22:34.176Z,962.22
2019-02-17T10:23:34.166Z,962.24
2019-02-17T10:24:34.152Z,962.27
2019-02-17T10:25:34.141Z,962.27
2019-02-17T10:26:34.129Z,962.21
2019-02-17T10:27:34.118Z,962.24
2019-02-17T10:28:41.983Z,962.21
2019-02-17T10:29:34.095Z,962.22
2019-02-17T10:30:34.086Z,962.21
2019-02-17T10:31:34.073Z,962.26
2019-02-17T10:32:37.229Z,962.26
2019-02-17T10:33:34.052Z,962.27
2019-02-17T10:34:34.044Z,962.24
2019-02-17T10:35:34.029Z,962.26
2019-02-17T10:36:34.018Z,962.24
2019-02-17T10:37:34.020Z,962.21
2019-02-17T10:38:34.002Z,962.2
2019-02-17T10:39:33.986Z,962.19
2019-02-17T10:40:33.975Z,962.15
2019-02-17T10:41:33.966Z,962.17
2019-02-17T10:42:33.951Z,962.2
2019-02-17T10:43:33.941Z,962.15
2019-02-17T10:44:33.930Z,962.17
2019-02-17T10:45:33.922Z,962.13
2019-02-17T10:46:33.909Z,962.13
2019-02-17T10:47:33.898Z,962.11
2019-02-17T10:48:33.888Z,962.16
2019-02-17T10:49:33.878Z,962.12
2019-02-17T10:50:33.867Z,962.1
2019-02-17T10:51:33.858Z,962.06
2019-02-17T10:52:33.848Z,962.09
2019-02-17T10:53:33.836Z,962.14
2019-02-17T10:54:33.830Z,962.11
2019-02-17T10:55:33.816Z,962.07
2019-02-17T10:56:33.807Z,962.06
2019-02-17T10:57:33.796Z,962.04
2019-02-17T10:58:33.787Z,962.04
2019-02-17T10:59:33.777Z,962.04
2019-02-17T11:00:33.768Z,962.02
2019-02-17T11:01:33.756Z,962
2019-02-17T11:02:33.748Z,961.98
2019-02-17T11:03:33.738Z,961.99
2019-02-17T11:04:33.728Z,961.97
2019-02-17T11:05:33.718Z,962
2019-02-17T11:06:33.709Z,961.97
2019-02-17T11:07:33.699Z,962
2019-02-17T11:08:33.689Z,961.96
2019-02-17T11:09:33.680Z,961.93
2019-02-17T11:10:33.670Z,961.91
2019-02-17T11:11:33.662Z,961.91
2019-02-17T11:12:33.652Z,961.89
2019-02-17T11:13:33.642Z,961.88
2019-02-17T11:14:33.633Z,961.89
2019-02-17T11:15:33.624Z,961.87
2019-02-17T11:16:33.614Z,961.82
2019-02-17T11:17:33.654Z,961.84
2019-02-17T11:18:33.596Z,961.84
2019-02-17T11:19:33.586Z,961.82
2019-02-17T11:20:33.577Z,961.83
2019-02-17T11:21:33.577Z,961.81
2019-02-17T11:22:33.562Z,961.79
2019-02-17T11:23:33.550Z,961.79
2019-02-17T11:24:33.542Z,961.78
2019-02-17T11:25:33.579Z,961.73
2019-02-17T11:26:33.523Z,961.76
2019-02-17T11:27:33.515Z,961.7
2019-02-17T11:28:33.506Z,961.72
2019-02-17T11:29:33.499Z,961.72
2019-02-17T11:30:33.491Z,961.7
2019-02-17T11:31:33.481Z,961.69
2019-02-17T11:32:33.473Z,961.64
2019-02-17T11:33:33.464Z,961.64
2019-02-17T11:34:33.454Z,961.64
2019-02-17T11:35:33.445Z,961.69
2019-02-17T11:36:33.438Z,961.63
2019-02-17T11:37:33.429Z,961.61
2019-02-17T11:38:33.421Z,961.56
2019-02-17T11:39:33.413Z,961.52
2019-02-17T11:40:33.403Z,961.56
2019-02-17T11:41:33.395Z,961.55
2019-02-17T11:42:33.388Z,961.47
2019-02-17T11:43:33.378Z,961.53
2019-02-17T11:44:33.371Z,961.5
2019-02-17T11:45:33.361Z,961.49
2019-02-17T11:46:33.352Z,961.46
2019-02-17T11:47:33.345Z,961.43
2019-02-17T11:48:33.336Z,961.47
2019-02-17T11:49:33.327Z,961.45
2019-02-17T11:50:33.320Z,961.46
2019-02-17T11:51:33.312Z,961.43
2019-02-17T11:52:33.303Z,961.43
2019-02-17T11:53:33.295Z,961.39
2019-02-17T11:54:33.287Z,961.4
2019-02-17T11:55:33.280Z,961.37
2019-02-17T11:56:33.270Z,961.38
2019-02-17T11:57:33.263Z,961.37
2019-02-17T11:58:33.255Z,961.37
2019-02-17T11:59:33.246Z,961.35
2019-02-17T12:00:33.239Z,961.37
2019-02-17T12:01:33.232Z,961.39
2019-02-17T12:02:33.223Z,961.39
2019-02-17T12:03:33.216Z,961.36
2019-02-17T12:04:33.207Z,961.34
2019-02-17T12:05:33.200Z,961.36
2019-02-17T12:06:33.192Z,961.34
2019-02-17T12:07:33.185Z,961.34
2019-02-17T12:08:33.176Z,961.36
2019-02-17T12:09:33.168Z,961.36
2019-02-17T12:10:33.160Z,961.32
2019-02-17T12:11:33.152Z,961.33
2019-02-17T12:12:33.171Z,961.33
2019-02-17T12:13:33.137Z,961.34
2019-02-17T12:14:33.129Z,961.36
2019-02-17T12:15:33.122Z,961.33
2019-02-17T12:16:36.848Z,961.32
2019-02-17T12:17:33.106Z,961.28
2019-02-17T12:18:33.148Z,961.28
2019-02-17T12:19:33.090Z,961.3
2019-02-17T12:20:33.084Z,961.27
2019-02-17T12:21:33.074Z,961.23
2019-02-17T12:22:33.068Z,961.22
2019-02-17T12:23:33.061Z,961.25
2019-02-17T12:24:33.054Z,961.26
2019-02-17T12:25:33.043Z,961.25
2019-02-17T12:26:33.036Z,961.2
2019-02-17T12:27:33.029Z,961.21
2019-02-17T12:28:33.021Z,961.24
2019-02-17T12:29:33.012Z,961.23
2019-02-17T12:30:33.004Z,961.25
2019-02-17T12:31:32.998Z,961.22
2019-02-17T12:32:32.989Z,961.22