createdAt,value
2019-02-20T00:01:37.957Z,14.03
2019-02-20T00:04:08.953Z,8.67
2019-02-20T00:06:39.938Z,8.57
2019-02-20T00:09:10.845Z,14.70
2019-02-20T00:11:41.856Z,13.47
2019-02-20T00:14:12.750Z,12.40
2019-02-20T00:16:43.785Z,10.80
2019-02-20T00:19:14.687Z,11.60
2019-02-20T00:21:45.610Z,12.37
2019-02-20T00:24:16.500Z,12.87
2019-02-20T00:26:47.495Z,12.83
2019-02-20T00:29:18.389Z,12.30
2019-02-20T00:31:49.337Z,8.13
2019-02-20T00:34:20.198Z,8.53
2019-02-20T00:36:51.156Z,11.47
2019-02-20T00:39:22.048Z,11.63
2019-02-20T00:41:52.981Z,12.03
2019-02-20T00:44:41.722Z,10.80
2019-02-20T00:47:30.841Z,6.17
2019-02-20T00:50:01.808Z,9.53
2019-02-20T00:52:34.413Z,9.17
2019-02-20T00:55:08.619Z,7.80
2019-02-20T00:57:39.566Z,12.67
2019-02-20T01:00:12.631Z,10.40
2019-02-20T01:02:43.607Z,10.90
2019-02-20T01:05:15.354Z,8.33
2019-02-20T01:07:46.266Z,8.30
2019-02-20T01:10:17.159Z,11.57
2019-02-20T01:12:48.735Z,9.43
2019-02-20T01:15:19.652Z,10.97
2019-02-20T01:17:50.948Z,10.87
2019-02-20T01:20:21.906Z,6.50
2019-02-20T01:22:59.640Z,7.87
2019-02-20T01:25:25.408Z,7.57
2019-02-20T01:27:56.436Z,11.60
2019-02-20T01:30:27.330Z,9.07
2019-02-20T01:32:58.629Z,10.30
2019-02-20T01:35:29.521Z,12.17
2019-02-20T01:38:00.448Z,10.40
2019-02-20T01:40:31.350Z,10.77
2019-02-20T01:43:02.277Z,12.97
2019-02-20T01:45:33.172Z,9.93
2019-02-20T01:48:04.138Z,10.37
2019-02-20T01:50:35.032Z,10.43
2019-02-20T01:53:10.297Z,8.83
2019-02-20T01:55:38.541Z,8.23
2019-02-20T01:58:09.473Z,9.67
2019-02-20T02:00:40.432Z,8.30
2019-02-20T02:03:11.363Z,9.77
2019-02-20T02:05:43.137Z,7.20
2019-02-20T02:08:14.066Z,11.53
2019-02-20T02:10:44.955Z,8.57
2019-02-20T02:13:15.897Z,9.50
2019-02-20T02:15:46.776Z,9.37
2019-02-20T02:18:17.709Z,11.53
2019-02-20T02:20:48.609Z,9.33
2019-02-20T02:23:20.166Z,9.23
2019-02-20T02:25:51.100Z,10.27
2019-02-20T02:28:22.014Z,8.57
2019-02-20T02:30:52.977Z,6.77
2019-02-20T02:33:24.235Z,11.00
2019-02-20T02:35:55.128Z,9.07
2019-02-20T02:38:26.044Z,6.73
2019-02-20T02:40:56.930Z,8.77
2019-02-20T02:43:27.846Z,11.20
2019-02-20T02:45:58.750Z,5.70
2019-02-20T02:48:29.786Z,5.77
2019-02-20T02:51:00.687Z,6.97
2019-02-20T02:53:31.607Z,8.57
2019-02-20T02:56:02.496Z,9.10
2019-02-20T02:58:33.413Z,10.40
2019-02-20T03:01:04.378Z,8.80
2019-02-20T03:03:35.318Z,13.97
2019-02-20T03:06:07.190Z,8.07
2019-02-20T03:08:38.117Z,8.17
2019-02-20T03:11:09.002Z,8.73
2019-02-20T03:13:39.952Z,6.67
2019-02-20T03:16:10.833Z,7.70
2019-02-20T03:18:41.762Z,8.83
2019-02-20T03:21:12.652Z,12.97
2019-02-20T03:23:43.579Z,10.07
2019-02-20T03:26:14.477Z,6.40
2019-02-20T03:28:45.392Z,8.13
2019-02-20T03:31:16.308Z,9.33
2019-02-20T03:33:47.238Z,9.27
2019-02-20T03:36:18.127Z,12.33
2019-02-20T03:38:49.045Z,6.80
2019-02-20T03:41:20.717Z,9.70
2019-02-20T03:43:51.598Z,8.33
2019-02-20T03:46:22.481Z,6.80
2019-02-20T03:48:53.423Z,8.60
2019-02-20T03:51:24.321Z,9.70
2019-02-20T03:53:55.372Z,7.80
2019-02-20T03:56:26.563Z,9.57
2019-02-20T03:58:57.490Z,5.47
2019-02-20T04:01:28.381Z,9.20
2019-02-20T04:03:59.324Z,7.47
2019-02-20T04:06:30.206Z,8.43
2019-02-20T04:09:01.139Z,8.97
2019-02-20T04:11:32.017Z,10.20
2019-02-20T04:14:02.934Z,7.37
2019-02-20T04:16:33.899Z,12.93
2019-02-20T04:19:04.846Z,9.17
2019-02-20T04:21:35.745Z,8.33
2019-02-20T04:24:06.675Z,12.50
2019-02-20T04:26:38.766Z,10.77
2019-02-20T04:29:09.653Z,9.03
2019-02-20T04:31:40.553Z,8.97
2019-02-20T04:34:11.515Z,10.23
2019-02-20T04:36:42.426Z,14.10
2019-02-20T04:39:13.408Z,7.13
2019-02-20T04:41:44.306Z,11.53
2019-02-20T04:44:15.238Z,10.40
2019-02-20T04:46:46.143Z,4.47
2019-02-20T04:49:17.072Z,9.93
2019-02-20T04:51:47.961Z,9.40
2019-02-20T04:54:18.875Z,6.77
2019-02-20T04:56:49.776Z,7.90
2019-02-20T04:59:20.711Z,10.93
2019-02-20T05:01:51.604Z,5.97
2019-02-20T05:04:22.697Z,9.60
2019-02-20T05:06:54.395Z,14.00
2019-02-20T05:09:25.316Z,10.17
2019-02-20T05:11:56.221Z,10.03
2019-02-20T05:14:27.154Z,10.27
2019-02-20T05:16:58.032Z,10.53
2019-02-20T05:19:29.053Z,8.03
2019-02-20T05:22:00.629Z,9.87
2019-02-20T05:24:31.586Z,6.50
2019-02-20T05:27:02.466Z,8.03
2019-02-20T05:29:33.378Z,8.77
2019-02-20T05:32:04.265Z,8.60
2019-02-20T05:34:35.246Z,8.33
2019-02-20T05:37:06.127Z,7.07
2019-02-20T05:39:37.075Z,11.20
2019-02-20T05:42:07.969Z,11.23
2019-02-20T05:44:38.891Z,8.70
2019-02-20T05:47:09.790Z,11.07
2019-02-20T05:49:40.730Z,10.10
2019-02-20T05:52:11.624Z,11.30
2019-02-20T05:54:42.551Z,12.17
2019-02-20T05:57:13.442Z,15.13
2019-02-20T05:59:44.372Z,6.80
2019-02-20T06:02:15.273Z,11.80
2019-02-20T06:04:46.304Z,9.67
2019-02-20T06:07:17.192Z,4.47
2019-02-20T06:09:48.107Z,7.00
2019-02-20T06:12:18.997Z,6.60
2019-02-20T06:14:49.917Z,15.37
2019-02-20T06:17:20.804Z,9.97
2019-02-20T06:19:51.753Z,7.50
2019-02-20T06:22:22.650Z,11.50
2019-02-20T06:24:53.591Z,9.33
2019-02-20T06:27:24.480Z,9.63
2019-02-20T06:29:55.409Z,11.13
2019-02-20T06:32:26.307Z,11.07
2019-02-20T06:34:57.262Z,9.23
2019-02-20T06:37:28.155Z,7.67
2019-02-20T06:39:59.090Z,10.80
2019-02-20T06:42:29.980Z,6.30
2019-02-20T06:45:00.897Z,10.87
2019-02-20T06:47:31.800Z,13.73
2019-02-20T06:50:02.835Z,10.73
2019-02-20T06:52:33.729Z,12.17
2019-02-20T06:55:06.576Z,10.27
2019-02-20T06:57:37.550Z,9.97
2019-02-20T07:00:11.336Z,7.73
2019-02-20T07:02:42.229Z,12.07
2019-02-20T07:05:30.394Z,11.77
2019-02-20T07:08:25.876Z,9.13
2019-02-20T07:11:03.002Z,9.77
2019-02-20T07:13:36.825Z,7.93
2019-02-20T07:16:28.522Z,12.90
2019-02-20T07:19:04.884Z,10.10
2019-02-20T07:22:12.299Z,9.90
2019-02-20T07:24:52.085Z,9.27
2019-02-20T07:27:34.442Z,10.57
2019-02-20T07:30:11.306Z,9.43
2019-02-20T07:32:42.213Z,7.67
2019-02-20T07:35:13.185Z,13.57
2019-02-20T07:37:44.162Z,9.23
2019-02-20T07:40:15.053Z,8.23
2019-02-20T07:42:45.982Z,8.77
2019-02-20T07:45:16.877Z,11.37
2019-02-20T07:47:47.799Z,8.93
2019-02-20T07:50:18.702Z,7.70
2019-02-20T07:52:49.636Z,10.70
2019-02-20T07:55:20.553Z,15.53
2019-02-20T07:57:51.464Z,17.13
2019-02-20T08:00:22.350Z,7.27
2019-02-20T08:02:53.274Z,8.20
2019-02-20T08:05:24.231Z,9.53
2019-02-20T08:07:55.190Z,7.50
2019-02-20T08:10:26.130Z,7.93
2019-02-20T08:12:57.071Z,6.60
2019-02-20T08:15:27.957Z,9.27
2019-02-20T08:17:58.891Z,6.40
2019-02-20T08:20:29.784Z,12.60
2019-02-20T08:23:00.879Z,7.87
2019-02-20T08:25:31.767Z,7.33
2019-02-20T08:28:02.688Z,9.53
2019-02-20T08:30:33.597Z,11.43
2019-02-20T08:33:04.527Z,11.53
2019-02-20T08:35:35.427Z,10.60
2019-02-20T08:38:06.394Z,10.50
2019-02-20T08:40:37.273Z,9.40
2019-02-20T08:43:08.232Z,7.43
2019-02-20T08:45:39.139Z,5.63
2019-02-20T08:48:10.025Z,7.00
2019-02-20T08:50:40.908Z,6.53
2019-02-20T08:53:11.867Z,10.30
2019-02-20T08:55:42.766Z,6.93
2019-02-20T08:58:13.678Z,9.37
2019-02-20T09:00:44.574Z,10.17
2019-02-20T09:03:15.485Z,7.30
2019-02-20T09:05:46.375Z,4.90
2019-02-20T09:08:17.414Z,11.97
2019-02-20T09:10:48.305Z,7.73
2019-02-20T09:13:19.220Z,10.80
2019-02-20T09:15:50.119Z,14.17
2019-02-20T09:18:21.080Z,10.97
2019-02-20T09:20:51.986Z,10.27
2019-02-20T09:23:22.921Z,10.43
2019-02-20T09:25:53.825Z,13.20
2019-02-20T09:28:24.742Z,9.33
2019-02-20T09:30:55.644Z,11.10
2019-02-20T09:33:26.569Z,7.57
2019-02-20T09:35:57.444Z,6.77
2019-02-20T09:38:28.385Z,9.20
2019-02-20T09:40:59.644Z,7.10
2019-02-20T09:43:30.581Z,6.60
2019-02-20T09:46:01.478Z,6.97
2019-02-20T09:48:32.394Z,10.00
2019-02-20T09:51:03.282Z,8.53
2019-02-20T09:53:34.249Z,5.53
2019-02-20T09:56:05.150Z,8.67
2019-02-20T09:58:36.065Z,12.30
2019-02-20T10:01:06.959Z,6.73
2019-02-20T10:03:37.868Z,7.87
2019-02-20T10:06:08.758Z,6.57
2019-02-20T10:08:39.835Z,8.83
2019-02-20T10:11:11.934Z,7.33
2019-02-20T10:13:42.862Z,7.93
2019-02-20T10:16:13.754Z,9.77
2019-02-20T10:18:44.667Z,9.17
2019-02-20T10:21:17.199Z,11.10
2019-02-20T10:23:48.304Z,9.43
2019-02-20T10:26:19.206Z,11.90
2019-02-20T10:28:50.140Z,11.03
2019-02-20T10:31:21.027Z,14.60
2019-02-20T10:33:52.033Z,11.33
2019-02-20T10:36:22.935Z,10.67
2019-02-20T10:38:54.000Z,9.37
2019-02-20T10:41:25.216Z,11.43
2019-02-20T10:43:56.142Z,10.30
2019-02-20T10:46:27.038Z,12.20
2019-02-20T10:48:57.971Z,16.47
2019-02-20T10:51:28.870Z,13.67
2019-02-20T10:53:59.835Z,17.23
2019-02-20T10:56:30.796Z,10.63
2019-02-20T10:59:01.718Z,11.63
2019-02-20T11:01:32.690Z,9.37
2019-02-20T11:04:03.625Z,6.70
2019-02-20T11:06:34.508Z,8.00
2019-02-20T11:09:06.576Z,9.73
2019-02-20T11:11:37.479Z,6.97
2019-02-20T11:14:08.388Z,5.87
2019-02-20T11:16:39.286Z,10.37
2019-02-20T11:19:10.217Z,5.23
2019-02-20T11:21:41.207Z,10.70
2019-02-20T11:24:12.169Z,8.10
2019-02-20T11:26:52.397Z,12.90
2019-02-20T11:29:15.694Z,8.07
2019-02-20T11:31:46.580Z,8.80
2019-02-20T11:34:17.507Z,8.20
2019-02-20T11:36:49.413Z,7.57
2019-02-20T11:39:20.440Z,8.00
2019-02-20T11:41:51.340Z,11.17
2019-02-20T11:44:22.313Z,7.33
2019-02-20T11:46:53.231Z,9.33
2019-02-20T11:49:24.133Z,7.93
2019-02-20T11:51:55.098Z,10.50
2019-02-20T11:54:26.037Z,13.80
2019-02-20T11:56:56.928Z,17.70
2019-02-20T11:59:27.927Z,16.73
2019-02-20T12:01:58.909Z,16.77
2019-02-20T12:04:29.836Z,21.17
2019-02-20T12:07:00.728Z,14.70
2019-02-20T12:09:31.752Z,9.97
2019-02-20T12:12:02.644Z,14.00
2019-02-20T12:14:33.599Z,7.73
2019-02-20T12:17:04.507Z,10.33
2019-02-20T12:19:35.419Z,5.83
2019-02-20T12:22:06.387Z,7.10
2019-02-20T12:24:37.339Z,6.67
2019-02-20T12:27:08.231Z,8.43
2019-02-20T12:29:39.141Z,8.43
2019-02-20T12:32:10.043Z,7.63
2019-02-20T12:34:40.970Z,11.43
2019-02-20T12:37:11.867Z,6.80
2019-02-20T12:39:42.801Z,21.97
2019-02-20T12:42:13.693Z,21.10
2019-02-20T12:44:44.612Z,25.73
2019-02-20T12:47:15.512Z,22.70
2019-02-20T12:49:46.522Z,16.20
2019-02-20T12:52:17.402Z,13.90
2019-02-20T12:54:48.442Z,12.93
2019-02-20T12:57:19.330Z,29.17
2019-02-20T12:59:50.260Z,13.63
2019-02-20T13:02:21.154Z,11.07
2019-02-20T13:04:52.153Z,14.77
2019-02-20T13:07:23.057Z,30.50
2019-02-20T13:09:54.071Z,26.30
2019-02-20T13:12:25.757Z,30.20
2019-02-20T13:14:56.677Z,17.93
2019-02-20T13:17:27.584Z,33.60
2019-02-20T13:19:58.506Z,22.33
2019-02-20T13:22:29.408Z,13.47
2019-02-20T13:25:00.360Z,25.80
2019-02-20T13:27:31.267Z,27.03
2019-02-20T13:30:02.209Z,35.90
2019-02-20T13:32:33.118Z,34.00
2019-02-20T13:35:04.548Z,55.83
2019-02-20T13:37:35.450Z,33.43
2019-02-20T13:40:09.224Z,32.00
2019-02-20T13:42:40.127Z,26.87
2019-02-20T13:45:11.072Z,41.23
2019-02-20T13:47:41.963Z,37.33
2019-02-20T13:50:13.081Z,18.97
2019-02-20T13:52:51.970Z,26.90
2019-02-20T13:55:17.105Z,12.63
2019-02-20T13:57:47.996Z,25.30
2019-02-20T14:00:18.918Z,36.30
2019-02-20T14:02:49.826Z,37.93
2019-02-20T14:05:20.762Z,35.73
2019-02-20T14:07:51.670Z,36.83
2019-02-20T14:10:22.636Z,47.47
2019-02-20T14:12:53.545Z,46.90
2019-02-20T14:15:24.583Z,52.40
2019-02-20T14:17:55.497Z,55.23
2019-02-20T14:20:26.709Z,49.50
2019-02-20T14:22:57.602Z,61.10
2019-02-20T14:25:28.555Z,34.23
2019-02-20T14:27:59.450Z,26.23
2019-02-20T14:30:30.436Z,22.70
2019-02-20T14:33:01.337Z,35.77
2019-02-20T14:35:32.290Z,30.57
2019-02-20T14:38:03.209Z,42.27
2019-02-20T14:40:34.265Z,36.93
2019-02-20T14:43:05.166Z,32.63
2019-02-20T14:45:36.095Z,49.53
2019-02-20T14:48:07.274Z,25.97
2019-02-20T14:50:38.204Z,37.50
2019-02-20T14:53:09.111Z,86.03
2019-02-20T14:55:40.179Z,74.73
2019-02-20T14:58:11.167Z,39.47
2019-02-20T15:00:42.535Z,37.23
2019-02-20T15:03:13.441Z,27.43
2019-02-20T15:05:44.379Z,24.17
2019-02-20T15:08:15.287Z,15.13
2019-02-20T15:10:46.471Z,32.60
2019-02-20T15:13:17.407Z,28.40
2019-02-20T15:15:48.335Z,17.27
2019-02-20T15:18:19.232Z,16.93
2019-02-20T15:20:50.146Z,21.60
2019-02-20T15:23:21.047Z,31.63
2019-02-20T15:25:52.018Z,19.87
2019-02-20T15:28:23.174Z,23.30
2019-02-20T15:30:54.124Z,20.87
2019-02-20T15:33:25.024Z,21.80
2019-02-20T15:35:55.954Z,26.47
2019-02-20T15:38:26.844Z,26.00
2019-02-20T15:40:57.795Z,25.03
2019-02-20T15:43:28.713Z,34.33
2019-02-20T15:45:59.642Z,21.33
2019-02-20T15:48:30.554Z,23.13
2019-02-20T15:51:01.481Z,16.00
2019-02-20T15:53:32.387Z,26.10
2019-02-20T15:56:03.613Z,35.67
2019-02-20T15:58:34.597Z,33.00
2019-02-20T16:01:08.094Z,36.73
2019-02-20T16:03:39.071Z,22.50
2019-02-20T16:06:10.003Z,35.20
2019-02-20T16:08:41.183Z,36.20
2019-02-20T16:11:12.136Z,42.80
2019-02-20T16:13:43.040Z,27.37
2019-02-20T16:16:14.321Z,29.23
2019-02-20T16:18:45.368Z,25.50
2019-02-20T16:21:16.374Z,33.77
2019-02-20T16:23:47.469Z,15.77
2019-02-20T16:26:18.426Z,85.00
2019-02-20T16:28:49.334Z,25.57
2019-02-20T16:31:20.268Z,18.20
2019-02-20T16:33:51.232Z,18.17
2019-02-20T16:36:23.264Z,38.07
2019-02-20T16:38:54.188Z,33.17
2019-02-20T16:41:25.177Z,29.83
2019-02-20T16:43:56.103Z,29.40
2019-02-20T16:46:36.440Z,32.63
2019-02-20T16:49:10.840Z,37.17
2019-02-20T16:51:41.787Z,33.90
2019-02-20T16:54:12.702Z,29.00
2019-02-20T16:56:43.665Z,26.03
2019-02-20T16:59:14.571Z,30.87
2019-02-20T17:01:45.884Z,31.03
2019-02-20T17:04:16.782Z,25.90
2019-02-20T17:06:47.715Z,21.63
2019-02-20T17:09:18.628Z,25.13
2019-02-20T17:11:49.645Z,24.87
2019-02-20T17:14:20.649Z,32.00
2019-02-20T17:16:51.585Z,35.43
2019-02-20T17:19:22.489Z,22.73
2019-02-20T17:21:53.415Z,20.90
2019-02-20T17:24:24.314Z,25.97
2019-02-20T17:26:55.356Z,42.07
2019-02-20T17:29:26.448Z,34.70
2019-02-20T17:31:57.371Z,33.37
2019-02-20T17:34:28.264Z,24.93
2019-02-20T17:36:59.201Z,31.97
2019-02-20T17:39:30.102Z,23.83
2019-02-20T17:42:01.346Z,29.40
2019-02-20T17:44:32.245Z,19.67
2019-02-20T17:47:03.177Z,30.00
2019-02-20T17:49:34.183Z,25.60
2019-02-20T17:52:05.106Z,20.53
2019-02-20T17:54:36.003Z,15.47
2019-02-20T17:57:07.054Z,20.17
2019-02-20T17:59:37.955Z,27.90
2019-02-20T18:02:08.971Z,21.50
2019-02-20T18:04:39.877Z,33.37
2019-02-20T18:07:10.807Z,30.47
2019-02-20T18:09:41.717Z,29.97
2019-02-20T18:12:12.713Z,20.70
2019-02-20T18:14:43.631Z,25.50
2019-02-20T18:17:14.577Z,20.37
2019-02-20T18:19:45.491Z,22.40
2019-02-20T18:22:16.534Z,23.23
2019-02-20T18:24:47.565Z,33.33
2019-02-20T18:27:18.609Z,26.07
2019-02-20T18:29:49.522Z,17.53
2019-02-20T18:32:20.464Z,22.13
2019-02-20T18:34:51.366Z,28.53
2019-02-20T18:37:22.503Z,37.77
2019-02-20T18:39:53.455Z,43.80
2019-02-20T18:42:24.449Z,58.87
2019-02-20T18:44:55.815Z,48.57
2019-02-20T18:47:26.861Z,44.73
2019-02-20T18:49:57.755Z,43.67
2019-02-20T18:52:28.688Z,40.27
2019-02-20T18:55:05.854Z,26.80
2019-02-20T18:57:32.265Z,32.50
2019-02-20T19:00:03.159Z,31.90
2019-02-20T19:02:34.099Z,22.23
2019-02-20T19:05:06.762Z,25.00
2019-02-20T19:07:37.762Z,18.80
2019-02-20T19:10:11.611Z,25.07
2019-02-20T19:12:51.304Z,26.30
2019-02-20T19:15:25.180Z,29.10
2019-02-20T19:18:08.024Z,30.47
2019-02-20T19:21:03.248Z,29.10
2019-02-20T19:23:48.482Z,32.57
2019-02-20T19:26:22.276Z,33.00
2019-02-20T19:29:27.836Z,33.40
2019-02-20T19:32:21.402Z,27.87
2019-02-20T19:35:01.178Z,38.27
2019-02-20T19:37:43.741Z,40.10
2019-02-20T19:40:17.622Z,41.90
2019-02-20T19:42:54.366Z,31.93
2019-02-20T19:45:30.929Z,34.40
2019-02-20T19:48:13.734Z,25.97
2019-02-20T19:50:56.126Z,30.03
2019-02-20T19:53:38.725Z,39.33
2019-02-20T19:56:27.461Z,38.30
2019-02-20T19:59:16.486Z,67.83
2019-02-20T20:01:52.990Z,42.10
2019-02-20T20:04:29.560Z,32.00
2019-02-20T20:07:15.393Z,134.90
2019-02-20T20:10:13.379Z,76.87
2019-02-20T20:13:02.236Z,67.27
2019-02-20T20:15:53.882Z,38.50
2019-02-20T20:18:36.943Z,30.70
2019-02-20T20:21:16.665Z,37.27
2019-02-20T20:23:53.173Z,23.57
2019-02-20T20:26:35.785Z,30.07
2019-02-20T20:29:32.109Z,22.70
2019-02-20T20:32:08.839Z,28.40
2019-02-20T20:35:00.885Z,30.67
2019-02-20T20:37:37.730Z,33.63
2019-02-20T20:40:40.427Z,24.50
2019-02-20T20:43:14.258Z,25.27
2019-02-20T20:45:48.097Z,25.03
2019-02-20T20:48:36.840Z,25.80
2019-02-20T20:51:13.522Z,27.40
2019-02-20T20:54:22.630Z,26.77
2019-02-20T20:57:08.220Z,26.40
2019-02-20T20:59:44.813Z,30.27
2019-02-20T21:02:21.617Z,29.43
2019-02-20T21:05:01.315Z,25.40
2019-02-20T21:07:46.799Z,27.97
2019-02-20T21:10:40.085Z,37.13
2019-02-20T21:13:19.845Z,29.27
2019-02-20T21:16:16.210Z,28.10
2019-02-20T21:19:21.634Z,29.60
2019-02-20T21:22:26.385Z,27.83
2019-02-20T21:25:33.612Z,29.03
2019-02-20T21:28:22.401Z,27.80
2019-02-20T21:31:05.026Z,42.63
2019-02-20T21:34:12.132Z,26.37
2019-02-20T21:36:54.582Z,23.07
2019-02-20T21:39:37.396Z,23.10
2019-02-20T21:42:35.296Z,23.03
2019-02-20T21:45:18.027Z,28.00
2019-02-20T21:48:08.985Z,24.77
2019-02-20T21:50:45.807Z,27.97
2019-02-20T21:53:19.651Z,29.83
2019-02-20T21:56:14.972Z,29.30
2019-02-20T21:58:58.074Z,26.27
2019-02-20T22:01:44.148Z,28.20
2019-02-20T22:04:40.561Z,22.70
2019-02-20T22:07:29.275Z,30.90
2019-02-20T22:10:05.819Z,26.20
2019-02-20T22:13:02.387Z,30.87
2019-02-20T22:15:36.450Z,26.03
2019-02-20T22:18:32.499Z,24.57
2019-02-20T22:21:15.189Z,29.33
2019-02-20T22:23:57.883Z,30.13
2019-02-20T22:26:46.054Z,28.27
2019-02-20T22:29:37.396Z,43.53
2019-02-20T22:32:11.286Z,40.07
2019-02-20T22:34:50.863Z,23.10
2019-02-20T22:37:30.748Z,24.20
2019-02-20T22:40:07.529Z,22.53
2019-02-20T22:43:14.861Z,22.37
2019-02-20T22:46:00.581Z,26.70
2019-02-20T22:48:46.179Z,28.33
2019-02-20T22:51:42.217Z,31.47
2019-02-20T22:54:24.574Z,26.23
2019-02-20T22:57:26.631Z,28.03
2019-02-20T23:00:35.515Z,28.07
2019-02-20T23:03:12.124Z,29.50
2019-02-20T23:06:14.798Z,32.83
2019-02-20T23:08:48.631Z,21.80
2019-02-20T23:11:34.685Z,29.20
2019-02-20T23:14:08.514Z,30.20
2019-02-20T23:16:39.486Z,21.97
2019-02-20T23:19:10.390Z,24.30
2019-02-20T23:21:41.364Z,25.17
2019-02-20T23:24:12.265Z,24.67
2019-02-20T23:26:43.271Z,21.33
2019-02-20T23:29:14.193Z,22.17
2019-02-20T23:31:45.125Z,24.00
2019-02-20T23:34:16.539Z,24.53
2019-02-20T23:36:47.515Z,24.97
2019-02-20T23:39:18.415Z,30.53
2019-02-20T23:41:49.679Z,27.33
2019-02-20T23:44:20.586Z,26.20
2019-02-20T23:46:51.528Z,27.47
2019-02-20T23:49:22.432Z,29.40
2019-02-20T23:51:53.395Z,31.47
2019-02-20T23:54:24.299Z,28.80
2019-02-20T23:56:55.241Z,24.20
2019-02-20T23:59:26.237Z,28.60
